createdAt,value
2018-12-06T00:01:32.754Z,86.90
2018-12-06T00:04:04.927Z,87.21
2018-12-06T00:06:35.458Z,87.30
2018-12-06T00:09:07.545Z,87.38
2018-12-06T00:11:38.880Z,87.78
2018-12-06T00:14:09.570Z,87.97
2018-12-06T00:16:39.559Z,88.08
2018-12-06T00:19:11.910Z,87.81
2018-12-06T00:21:42.418Z,87.97
2018-12-06T00:24:13.773Z,88.00
2018-12-06T00:26:45.456Z,88.04
2018-12-06T00:29:15.787Z,88.17
2018-12-06T00:31:46.540Z,87.99
2018-12-06T00:34:16.482Z,88.04
2018-12-06T00:36:46.607Z,88.27
2018-12-06T00:39:17.603Z,88.56
2018-12-06T00:41:48.358Z,88.58
2018-12-06T00:44:18.960Z,88.37
2018-12-06T00:46:49.163Z,88.21
2018-12-06T00:49:19.842Z,88.66
2018-12-06T00:51:50.326Z,88.80
2018-12-06T00:54:20.542Z,88.80
2018-12-06T00:56:50.803Z,88.80
2018-12-06T00:59:20.938Z,88.84
2018-12-06T01:01:53.349Z,89.02
2018-12-06T01:04:23.809Z,89.43
2018-12-06T01:06:54.778Z,89.79
2018-12-06T01:09:24.979Z,89.73
2018-12-06T01:11:56.480Z,89.64
2018-12-06T01:14:30.801Z,89.35
2018-12-06T01:17:02.051Z,89.41
2018-12-06T01:19:33.591Z,89.82
2018-12-06T01:22:03.742Z,89.98
2018-12-06T01:24:34.467Z,89.89
2018-12-06T01:27:04.525Z,89.85
2018-12-06T01:29:34.614Z,90.06
2018-12-06T01:32:06.793Z,90.19
2018-12-06T01:34:37.270Z,90.12
2018-12-06T01:37:08.047Z,89.98
2018-12-06T01:39:39.588Z,90.47
2018-12-06T01:42:09.855Z,90.41
2018-12-06T01:44:40.644Z,90.81
2018-12-06T01:47:11.325Z,91.06
2018-12-06T01:49:41.742Z,91.02
2018-12-06T01:52:13.297Z,90.98
2018-12-06T01:54:43.425Z,90.80
2018-12-06T01:57:14.670Z,91.04
2018-12-06T01:59:45.388Z,91.07
2018-12-06T02:02:16.177Z,91.12
2018-12-06T02:04:46.401Z,91.01
2018-12-06T02:07:16.482Z,91.29
2018-12-06T02:09:47.821Z,90.98
2018-12-06T02:12:18.036Z,91.45
2018-12-06T02:14:48.698Z,91.45
2018-12-06T02:17:19.731Z,91.78
2018-12-06T02:19:50.593Z,91.72
2018-12-06T02:22:20.603Z,91.62
2018-12-06T02:24:50.671Z,91.62
2018-12-06T02:27:21.171Z,91.85
2018-12-06T02:29:55.590Z,91.76
2018-12-06T02:32:26.420Z,91.60
2018-12-06T02:34:56.928Z,91.63
2018-12-06T02:37:28.842Z,91.54
2018-12-06T02:39:59.566Z,91.76
2018-12-06T02:42:29.690Z,91.67
2018-12-06T02:45:00.505Z,91.21
2018-12-06T02:47:30.550Z,91.62
2018-12-06T02:50:01.342Z,91.33
2018-12-06T02:52:32.207Z,91.34
2018-12-06T02:55:02.834Z,91.57
2018-12-06T02:57:32.900Z,91.53
2018-12-06T03:00:04.714Z,91.71
2018-12-06T03:02:34.668Z,91.74
2018-12-06T03:05:06.315Z,91.73
2018-12-06T03:07:37.080Z,91.71
2018-12-06T03:10:07.674Z,91.67
2018-12-06T03:12:37.763Z,91.87
2018-12-06T03:15:08.257Z,91.81
2018-12-06T03:17:38.392Z,91.66
2018-12-06T03:20:09.729Z,91.50
2018-12-06T03:22:40.546Z,91.60
2018-12-06T03:25:12.102Z,91.66
2018-12-06T03:27:43.502Z,91.54
2018-12-06T03:30:13.595Z,91.27
2018-12-06T03:32:44.246Z,91.52
2018-12-06T03:35:14.959Z,91.66
2018-12-06T03:37:45.714Z,91.70
2018-12-06T03:40:16.503Z,91.33
2018-12-06T03:42:47.266Z,90.96
2018-12-06T03:45:17.984Z,90.98
2018-12-06T03:47:48.053Z,90.53
2018-12-06T03:50:19.335Z,90.20
2018-12-06T03:52:49.497Z,90.22
2018-12-06T03:55:21.798Z,90.21
2018-12-06T03:57:53.046Z,90.03
2018-12-06T04:00:24.808Z,90.40
2018-12-06T04:02:55.445Z,90.19
2018-12-06T04:05:25.498Z,89.93
2018-12-06T04:07:55.465Z,89.43
2018-12-06T04:10:26.185Z,89.54
2018-12-06T04:12:58.071Z,89.29
2018-12-06T04:15:28.285Z,89.53
2018-12-06T04:17:59.490Z,88.91
2018-12-06T04:20:30.173Z,89.73
2018-12-06T04:23:01.296Z,88.81
2018-12-06T04:25:31.918Z,88.72
2018-12-06T04:28:02.695Z,88.83
2018-12-06T04:30:33.633Z,88.45
2018-12-06T04:33:03.902Z,88.22
2018-12-06T04:35:34.578Z,87.92
2018-12-06T04:38:04.811Z,87.18
2018-12-06T04:40:36.957Z,86.62
2018-12-06T04:43:07.099Z,86.30
2018-12-06T04:45:38.031Z,85.88
2018-12-06T04:48:08.702Z,85.40
2018-12-06T04:50:39.427Z,85.01
2018-12-06T04:53:10.202Z,84.61
2018-12-06T04:55:40.375Z,84.08
2018-12-06T04:58:10.590Z,83.67
2018-12-06T05:00:41.074Z,83.58
2018-12-06T05:03:11.947Z,82.91
2018-12-06T05:05:41.989Z,83.34
2018-12-06T05:08:13.982Z,82.88
2018-12-06T05:10:44.151Z,82.29
2018-12-06T05:13:14.973Z,82.37
2018-12-06T05:15:45.575Z,82.58
2018-12-06T05:18:15.555Z,82.49
2018-12-06T05:20:45.723Z,82.02
2018-12-06T05:23:16.490Z,82.21
2018-12-06T05:25:46.906Z,82.14
2018-12-06T05:28:16.854Z,81.92
2018-12-06T05:30:48.278Z,81.85
2018-12-06T05:33:19.490Z,81.64
2018-12-06T05:35:49.406Z,81.74
2018-12-06T05:38:19.295Z,81.54
2018-12-06T05:40:49.193Z,80.99
2018-12-06T05:43:19.051Z,81.11
2018-12-06T05:45:49.940Z,82.02
2018-12-06T05:48:20.053Z,81.91
2018-12-06T05:50:50.157Z,81.22
2018-12-06T05:53:20.947Z,81.92
2018-12-06T05:55:51.638Z,81.09
2018-12-06T05:58:23.337Z,81.03
2018-12-06T06:00:53.518Z,81.52
2018-12-06T06:03:23.702Z,81.35
2018-12-06T06:05:54.366Z,81.43
2018-12-06T06:08:26.906Z,81.43
2018-12-06T06:10:57.687Z,81.12
2018-12-06T06:13:28.356Z,81.18
2018-12-06T06:15:58.402Z,80.73
2018-12-06T06:18:29.844Z,81.22
2018-12-06T06:20:59.977Z,80.71
2018-12-06T06:23:31.206Z,81.03
2018-12-06T06:26:02.373Z,81.14
2018-12-06T06:28:32.406Z,81.15
2018-12-06T06:31:03.598Z,81.78
2018-12-06T06:33:34.996Z,82.00
2018-12-06T06:36:06.486Z,81.46
2018-12-06T06:38:37.323Z,81.52
2018-12-06T06:41:07.466Z,81.20
2018-12-06T06:43:38.150Z,81.14
2018-12-06T06:46:08.188Z,82.08
2018-12-06T06:48:38.383Z,81.91
2018-12-06T06:51:09.291Z,81.34
2018-12-06T06:53:40.068Z,81.45
2018-12-06T06:56:11.583Z,81.75
2018-12-06T06:58:42.804Z,81.77
2018-12-06T07:01:13.508Z,81.47
2018-12-06T07:03:44.295Z,82.20
2018-12-06T07:06:16.527Z,82.36
2018-12-06T07:08:46.765Z,83.52
2018-12-06T07:11:16.969Z,83.81
2018-12-06T07:13:47.166Z,84.75
2018-12-06T07:16:17.333Z,85.49
2018-12-06T07:18:48.789Z,85.35
2018-12-06T07:21:19.013Z,85.90
2018-12-06T07:23:50.750Z,85.63
2018-12-06T07:26:21.391Z,85.65
2018-12-06T07:28:52.863Z,85.59
2018-12-06T07:31:23.862Z,85.66
2018-12-06T07:33:54.829Z,86.02
2018-12-06T07:36:25.560Z,85.60
2018-12-06T07:38:56.514Z,85.32
2018-12-06T07:41:26.597Z,85.28
2018-12-06T07:43:58.108Z,85.10
2018-12-06T07:46:28.945Z,84.75
2018-12-06T07:48:59.617Z,84.75
2018-12-06T07:51:30.408Z,85.00
2018-12-06T07:54:01.213Z,85.10
2018-12-06T07:56:32.451Z,84.90
2018-12-06T07:59:03.794Z,85.12
2018-12-06T08:01:34.620Z,84.96
2018-12-06T08:04:04.782Z,84.44
2018-12-06T08:06:36.303Z,84.61
2018-12-06T08:09:09.843Z,84.31
2018-12-06T08:11:41.522Z,84.74
2018-12-06T08:14:12.057Z,84.22
2018-12-06T08:16:43.342Z,84.45
2018-12-06T08:19:14.066Z,84.00
2018-12-06T08:21:44.827Z,84.18
2018-12-06T08:24:15.471Z,84.60
2018-12-06T08:26:46.141Z,84.67
2018-12-06T08:29:16.297Z,84.36
2018-12-06T08:31:47.147Z,84.47
2018-12-06T08:34:17.259Z,84.74
2018-12-06T08:36:47.548Z,84.46
2018-12-06T08:39:17.783Z,84.36
2018-12-06T08:41:48.556Z,84.53
2018-12-06T08:44:21.454Z,84.60
2018-12-06T08:46:52.442Z,84.52
2018-12-06T08:49:22.609Z,84.72
2018-12-06T08:51:53.385Z,84.39
2018-12-06T08:54:23.482Z,84.34
2018-12-06T08:56:54.465Z,84.56
2018-12-06T08:59:24.742Z,84.57
2018-12-06T09:01:55.558Z,84.91
2018-12-06T09:04:27.523Z,84.95
2018-12-06T09:06:58.365Z,84.91
2018-12-06T09:09:29.311Z,84.46
2018-12-06T09:12:00.206Z,84.77
2018-12-06T09:14:30.368Z,84.75
2018-12-06T09:17:01.211Z,84.51
2018-12-06T09:19:31.890Z,84.90
2018-12-06T09:22:02.893Z,84.67
2018-12-06T09:24:32.911Z,84.18
2018-12-06T09:27:03.446Z,84.13
2018-12-06T09:29:34.019Z,83.64
2018-12-06T09:32:05.475Z,84.22
2018-12-06T09:34:36.954Z,84.13
2018-12-06T09:37:07.646Z,83.73
2018-12-06T09:39:38.801Z,83.90
2018-12-06T09:42:10.123Z,84.05
2018-12-06T09:44:40.823Z,83.81
2018-12-06T09:47:11.166Z,83.46
2018-12-06T09:49:42.212Z,83.05
2018-12-06T09:52:12.405Z,83.35
2018-12-06T09:54:43.165Z,82.91
2018-12-06T09:57:13.421Z,83.39
2018-12-06T09:59:44.292Z,83.20
2018-12-06T10:02:14.682Z,82.92
2018-12-06T10:04:44.737Z,83.21
2018-12-06T10:07:16.782Z,82.86
2018-12-06T10:09:46.775Z,83.43
2018-12-06T10:12:17.443Z,82.95
2018-12-06T10:14:47.411Z,83.22
2018-12-06T10:17:17.586Z,83.47
2018-12-06T10:19:48.170Z,83.27
2018-12-06T10:22:19.305Z,83.01
2018-12-06T10:24:50.640Z,83.25
2018-12-06T10:27:21.357Z,82.86
2018-12-06T10:29:52.911Z,82.96
2018-12-06T10:32:23.813Z,81.84
2018-12-06T10:34:53.915Z,82.36
2018-12-06T10:37:25.146Z,82.35
2018-12-06T10:39:55.582Z,82.25
2018-12-06T10:42:26.315Z,82.16
2018-12-06T10:44:56.266Z,82.56
2018-12-06T10:47:27.590Z,82.27
2018-12-06T10:49:58.198Z,82.99
2018-12-06T10:52:29.825Z,82.68
2018-12-06T10:54:59.931Z,82.32
2018-12-06T10:57:31.530Z,83.22
2018-12-06T11:00:02.735Z,82.70
2018-12-06T11:02:37.956Z,82.23
2018-12-06T11:05:08.164Z,82.93
2018-12-06T11:07:38.914Z,82.80
2018-12-06T11:10:09.651Z,82.69
2018-12-06T11:12:39.774Z,82.58
2018-12-06T11:15:10.183Z,82.83
2018-12-06T11:17:40.380Z,83.11
2018-12-06T11:20:11.188Z,82.90
2018-12-06T11:22:42.095Z,82.76
2018-12-06T11:25:12.150Z,83.03
2018-12-06T11:27:42.803Z,82.85
2018-12-06T11:30:13.484Z,83.43
2018-12-06T11:32:44.753Z,83.08
2018-12-06T11:35:15.467Z,83.65
2018-12-06T11:37:46.282Z,83.49
2018-12-06T11:40:58.014Z,83.31
2018-12-06T11:43:29.035Z,83.41
2018-12-06T11:45:59.913Z,83.42
2018-12-06T11:48:30.565Z,83.87
2018-12-06T11:51:00.922Z,83.13
2018-12-06T11:53:32.269Z,83.60
2018-12-06T11:56:03.430Z,83.55
2018-12-06T11:58:34.293Z,83.37
2018-12-06T12:01:05.258Z,83.92
2018-12-06T12:03:36.172Z,84.10
2018-12-06T12:06:07.015Z,84.06
2018-12-06T12:08:38.414Z,84.53
2018-12-06T12:11:10.006Z,84.36
2018-12-06T12:13:40.807Z,84.82
2018-12-06T12:16:10.903Z,84.55
2018-12-06T12:18:43.060Z,85.19
2018-12-06T12:21:12.987Z,84.89
2018-12-06T12:23:43.614Z,84.78
2018-12-06T12:26:14.242Z,85.52
2018-12-06T12:28:44.331Z,84.64
2018-12-06T12:31:15.085Z,84.70
2018-12-06T12:33:47.629Z,85.30
2018-12-06T12:36:18.198Z,85.73
2018-12-06T12:38:49.046Z,85.87
2018-12-06T12:41:20.302Z,86.13
2018-12-06T12:43:50.969Z,86.70
2018-12-06T12:46:21.599Z,86.95
2018-12-06T12:48:51.762Z,86.86
2018-12-06T12:51:22.432Z,86.92
2018-12-06T12:53:53.020Z,87.07
2018-12-06T12:56:24.133Z,87.14
2018-12-06T12:58:55.988Z,86.96
2018-12-06T13:01:27.010Z,86.65
2018-12-06T13:03:57.137Z,87.25
2018-12-06T13:06:27.638Z,86.72
2018-12-06T13:08:58.942Z,86.93
2018-12-06T13:11:30.086Z,87.13
2018-12-06T13:14:00.809Z,86.67
2018-12-06T13:16:30.950Z,86.80
2018-12-06T13:19:01.790Z,87.11
2018-12-06T13:21:32.833Z,87.36
2018-12-06T13:24:03.510Z,87.36
2018-12-06T13:26:34.059Z,87.36
2018-12-06T13:29:05.250Z,87.23
2018-12-06T13:31:35.433Z,88.15
2018-12-06T13:34:06.930Z,88.20
2018-12-06T13:36:38.257Z,88.89
2018-12-06T13:39:09.538Z,89.05
2018-12-06T13:41:39.765Z,88.69
2018-12-06T13:44:11.511Z,88.24
2018-12-06T13:46:42.649Z,88.53
2018-12-06T13:49:12.688Z,88.75
2018-12-06T13:51:43.424Z,89.38
2018-12-06T13:54:14.782Z,88.98
2018-12-06T13:56:45.515Z,89.05
2018-12-06T13:59:15.598Z,89.34
2018-12-06T14:01:46.511Z,88.86
2018-12-06T14:04:17.171Z,88.82
2018-12-06T14:06:47.930Z,89.92
2018-12-06T14:09:19.305Z,90.21
2018-12-06T14:11:51.374Z,90.16
2018-12-06T14:14:21.650Z,90.77
2018-12-06T14:16:52.744Z,90.59
2018-12-06T14:19:23.688Z,91.28
2018-12-06T14:21:53.743Z,91.41
2018-12-06T14:24:24.644Z,91.39
2018-12-06T14:26:55.385Z,91.32
2018-12-06T14:29:26.159Z,91.14
2018-12-06T14:31:56.373Z,91.01
2018-12-06T14:34:26.988Z,91.36
2018-12-06T14:37:02.150Z,91.30
2018-12-06T14:39:29.133Z,91.65
2018-12-06T14:41:59.418Z,91.44
2018-12-06T14:44:30.074Z,91.36
2018-12-06T14:47:00.762Z,90.89
2018-12-06T14:49:32.144Z,91.27
2018-12-06T14:52:03.388Z,91.47
2018-12-06T14:54:33.996Z,91.52
2018-12-06T14:57:04.330Z,91.76
2018-12-06T14:59:35.699Z,91.10
2018-12-06T15:02:05.732Z,90.70
2018-12-06T15:04:35.906Z,91.56
2018-12-06T15:07:06.619Z,91.22
2018-12-06T15:09:37.347Z,91.30
2018-12-06T15:12:07.958Z,90.71
2018-12-06T15:14:39.501Z,91.58
2018-12-06T15:17:11.069Z,91.29
2018-12-06T15:19:41.122Z,91.04
2018-12-06T15:22:13.496Z,91.26
2018-12-06T15:24:44.278Z,90.87
2018-12-06T15:27:14.770Z,90.31
2018-12-06T15:29:46.915Z,90.84
2018-12-06T15:32:17.627Z,91.58
2018-12-06T15:34:49.823Z,91.27
2018-12-06T15:37:21.060Z,91.40
2018-12-06T15:39:52.362Z,91.53
2018-12-06T15:42:23.966Z,90.84
2018-12-06T15:44:55.403Z,90.63
2018-12-06T15:47:27.270Z,90.89
2018-12-06T15:49:57.895Z,90.75
2018-12-06T15:52:28.752Z,90.11
2018-12-06T15:54:59.400Z,90.33
2018-12-06T15:57:30.210Z,90.31
2018-12-06T16:00:00.421Z,90.10
2018-12-06T16:02:31.831Z,89.74
2018-12-06T16:05:02.621Z,89.51
2018-12-06T16:07:32.790Z,89.99
2018-12-06T16:10:04.411Z,89.74
2018-12-06T16:12:35.994Z,89.90
2018-12-06T16:15:08.419Z,89.91
2018-12-06T16:17:39.091Z,90.45
2018-12-06T16:20:11.378Z,89.88
2018-12-06T16:22:42.566Z,90.14
2018-12-06T16:25:12.909Z,91.01
2018-12-06T16:27:43.096Z,91.38
2018-12-06T16:30:13.186Z,91.27
2018-12-06T16:32:43.282Z,91.91
2018-12-06T16:35:13.418Z,92.34
2018-12-06T16:37:45.088Z,92.62
2018-12-06T16:40:16.290Z,92.36
2018-12-06T16:42:48.122Z,92.57
2018-12-06T16:45:18.621Z,92.34
2018-12-06T16:47:48.788Z,92.94
2018-12-06T16:50:19.474Z,92.57
2018-12-06T16:52:50.354Z,93.02
2018-12-06T16:55:20.592Z,93.15
2018-12-06T16:57:51.394Z,93.34
2018-12-06T17:00:23.896Z,92.45
2018-12-06T17:02:55.171Z,92.95
2018-12-06T17:05:25.730Z,92.66
2018-12-06T17:07:56.929Z,92.78
2018-12-06T17:10:28.183Z,93.29
2018-12-06T17:12:58.895Z,93.36
2018-12-06T17:15:29.746Z,92.96
2018-12-06T17:18:00.378Z,93.05
2018-12-06T17:20:30.677Z,93.12
2018-12-06T17:23:02.074Z,93.41
2018-12-06T17:25:32.206Z,92.38
2018-12-06T17:28:02.831Z,92.28
2018-12-06T17:30:33.545Z,92.76
2018-12-06T17:33:04.386Z,92.78
2018-12-06T17:35:34.584Z,92.88
2018-12-06T17:38:05.690Z,92.51
2018-12-06T17:40:35.880Z,93.14
2018-12-06T17:43:06.039Z,93.07
2018-12-06T17:45:37.238Z,93.30
2018-12-06T17:48:07.312Z,93.60
2018-12-06T17:50:37.409Z,92.98
2018-12-06T17:53:08.674Z,93.01
2018-12-06T17:55:51.933Z,92.10
2018-12-06T17:58:22.737Z,92.97
2018-12-06T18:00:53.577Z,92.40
2018-12-06T18:03:25.430Z,91.78
2018-12-06T18:05:55.517Z,91.86
2018-12-06T18:08:25.641Z,91.21
2018-12-06T18:10:57.495Z,91.71
2018-12-06T18:13:28.673Z,90.77
2018-12-06T18:15:58.695Z,91.38
2018-12-06T18:18:29.382Z,91.18
2018-12-06T18:21:00.136Z,90.56
2018-12-06T18:23:30.702Z,90.59
2018-12-06T18:26:01.546Z,89.96
2018-12-06T18:28:32.313Z,89.77
2018-12-06T18:31:04.167Z,89.61
2018-12-06T18:33:35.314Z,89.66
2018-12-06T18:36:06.008Z,88.98
2018-12-06T18:38:36.675Z,88.92
2018-12-06T18:41:07.473Z,88.33
2018-12-06T18:43:37.962Z,88.51
2018-12-06T18:46:08.700Z,88.34
2018-12-06T18:48:39.479Z,88.14
2018-12-06T18:51:10.355Z,88.15
2018-12-06T18:53:41.267Z,88.40
2018-12-06T18:56:11.951Z,88.16
2018-12-06T18:58:42.503Z,88.65
2018-12-06T19:01:13.192Z,88.26
2018-12-06T19:03:45.066Z,88.77
2018-12-06T19:06:16.532Z,88.07
2018-12-06T19:08:46.752Z,88.60
2018-12-06T19:11:18.630Z,87.77
2018-12-06T19:13:49.573Z,88.59
2018-12-06T19:16:19.642Z,88.29
2018-12-06T19:18:50.537Z,87.76
2018-12-06T19:21:21.787Z,88.48
2018-12-06T19:23:52.237Z,88.49
2018-12-06T19:26:24.225Z,87.56
2018-12-06T19:28:55.864Z,87.20
2018-12-06T19:31:25.965Z,87.04
2018-12-06T19:33:57.218Z,86.90
2018-12-06T19:36:27.365Z,86.85
2018-12-06T19:38:58.263Z,86.65
2018-12-06T19:41:28.411Z,86.78
2018-12-06T19:43:59.460Z,86.73
2018-12-06T19:46:29.622Z,86.86
2018-12-06T19:49:00.791Z,86.62
2018-12-06T19:51:30.950Z,86.34
2018-12-06T19:54:01.596Z,86.10
2018-12-06T19:56:31.838Z,86.31
2018-12-06T19:59:02.027Z,86.71
2018-12-06T20:01:32.793Z,85.86
2018-12-06T20:04:03.262Z,85.90
2018-12-06T20:06:33.391Z,86.70
2018-12-06T20:09:05.214Z,86.12
2018-12-06T20:11:35.824Z,86.29
2018-12-06T20:14:06.531Z,86.75
2018-12-06T20:16:37.453Z,86.22
2018-12-06T20:19:08.631Z,86.22
2018-12-06T20:21:39.186Z,86.40
2018-12-06T20:24:09.789Z,86.64
2018-12-06T20:26:40.395Z,86.84
2018-12-06T20:29:12.114Z,86.66
2018-12-06T20:31:44.485Z,86.04
2018-12-06T20:34:14.838Z,86.52
2018-12-06T20:36:45.831Z,86.55
2018-12-06T20:39:16.082Z,86.59
2018-12-06T20:41:47.590Z,86.93
2018-12-06T20:44:18.974Z,86.35
2018-12-06T20:46:49.046Z,86.71
2018-12-06T20:49:19.347Z,86.55
2018-12-06T20:51:50.115Z,86.88
2018-12-06T20:54:20.371Z,86.81
2018-12-06T20:56:51.174Z,86.84
2018-12-06T20:59:21.967Z,87.20
2018-12-06T21:01:52.037Z,86.22
2018-12-06T21:04:22.190Z,86.53
2018-12-06T21:06:52.282Z,86.82
2018-12-06T21:09:22.453Z,86.63
2018-12-06T21:11:54.757Z,86.66
2018-12-06T21:14:25.564Z,86.71
2018-12-06T21:16:58.017Z,86.86
2018-12-06T21:19:28.258Z,86.05
2018-12-06T21:21:58.325Z,86.28
2018-12-06T21:24:30.302Z,86.54
2018-12-06T21:27:01.906Z,86.01
2018-12-06T21:29:31.949Z,86.17
2018-12-06T21:32:04.976Z,86.06
2018-12-06T21:34:35.034Z,86.49
2018-12-06T21:37:05.186Z,86.59
2018-12-06T21:39:36.511Z,86.23
2018-12-06T21:42:07.886Z,86.07
2018-12-06T21:44:38.699Z,86.00
2018-12-06T21:47:10.718Z,86.66
2018-12-06T21:49:41.250Z,86.74
2018-12-06T21:52:11.987Z,86.40
2018-12-06T21:54:43.721Z,86.12
2018-12-06T21:57:14.469Z,86.56
2018-12-06T21:59:45.366Z,86.83
2018-12-06T22:02:25.419Z,86.60
2018-12-06T22:04:57.954Z,86.85
2018-12-06T22:07:28.383Z,86.66
2018-12-06T22:09:59.162Z,86.36
2018-12-06T22:12:29.751Z,86.57
2018-12-06T22:15:00.382Z,86.72
2018-12-06T22:17:31.137Z,86.65
2018-12-06T22:20:01.204Z,86.67
2018-12-06T22:22:32.177Z,86.72
2018-12-06T22:25:03.010Z,86.45
2018-12-06T22:27:34.095Z,86.38
2018-12-06T22:30:05.470Z,86.16
2018-12-06T22:32:36.642Z,86.60
2018-12-06T22:35:07.329Z,86.29
2018-12-06T22:37:37.993Z,86.58
2018-12-06T22:40:09.003Z,86.94
2018-12-06T22:42:39.550Z,86.89
2018-12-06T22:46:13.820Z,86.91
2018-12-06T22:48:44.669Z,86.34
2018-12-06T22:51:14.746Z,87.28
2018-12-06T22:53:45.194Z,86.97
2018-12-06T22:56:15.561Z,87.08
2018-12-06T22:58:46.893Z,87.27
2018-12-06T23:01:20.838Z,86.91
2018-12-06T23:03:51.934Z,86.28
2018-12-06T23:06:22.902Z,86.52
2018-12-06T23:08:53.733Z,86.32
2018-12-06T23:11:23.790Z,86.73
2018-12-06T23:13:54.827Z,86.33
2018-12-06T23:16:25.141Z,86.26
2018-12-06T23:18:55.251Z,86.58
2018-12-06T23:21:25.318Z,86.01
2018-12-06T23:23:56.003Z,86.09
2018-12-06T23:26:27.076Z,86.65
2018-12-06T23:28:57.004Z,86.76
2018-12-06T23:31:27.717Z,86.41
2018-12-06T23:33:58.943Z,85.98
2018-12-06T23:36:31.008Z,86.36
2018-12-06T23:39:01.633Z,86.97
2018-12-06T23:41:32.517Z,86.74
2018-12-06T23:44:03.242Z,86.68
2018-12-06T23:46:34.546Z,86.87
2018-12-06T23:49:05.239Z,87.48
2018-12-06T23:51:38.814Z,86.91
2018-12-06T23:54:09.652Z,86.90
2018-12-06T23:56:40.505Z,87.12
2018-12-06T23:59:10.651Z,87.75
