createdAt,value
2024-02-17T00:00:38.808Z,1020.29
2024-02-17T00:01:36.971Z,1020.24
2024-02-17T00:02:36.947Z,1020.28
2024-02-17T00:03:37.008Z,1020.32
2024-02-17T00:04:36.904Z,1020.29
2024-02-17T00:05:36.902Z,1020.32
2024-02-17T00:06:36.930Z,1020.29
2024-02-17T00:07:36.846Z,1020.29
2024-02-17T00:08:36.872Z,1020.29
2024-02-17T00:09:36.879Z,1020.34
2024-02-17T00:10:36.858Z,1020.31
2024-02-17T00:11:36.825Z,1020.35
2024-02-17T00:12:36.847Z,1020.33
2024-02-17T00:13:36.799Z,1020.33
2024-02-17T00:14:37.200Z,1020.36
2024-02-17T00:15:36.781Z,1020.35
2024-02-17T00:16:37.156Z,1020.35
2024-02-17T00:17:36.835Z,1020.34
2024-02-17T00:18:36.932Z,1020.40
2024-02-17T00:19:37.018Z,1020.37
2024-02-17T00:20:36.775Z,1020.42
2024-02-17T00:21:36.753Z,1020.34
2024-02-17T00:22:36.674Z,1020.38
2024-02-17T00:23:36.695Z,1020.43
2024-02-17T00:24:36.774Z,1020.42
2024-02-17T00:25:36.672Z,1020.43
2024-02-17T00:26:36.629Z,1020.49
2024-02-17T00:27:36.700Z,1020.50
2024-02-17T00:28:36.613Z,1020.44
2024-02-17T00:29:36.604Z,1020.44
2024-02-17T00:30:36.624Z,1020.44
2024-02-17T00:31:36.596Z,1020.41
2024-02-17T00:32:36.608Z,1020.42
2024-02-17T00:33:37.009Z,1020.43
2024-02-17T00:34:36.587Z,1020.45
2024-02-17T00:35:36.543Z,1020.47
2024-02-17T00:36:36.602Z,1020.46
2024-02-17T00:37:36.514Z,1020.43
2024-02-17T00:38:36.655Z,1020.44
2024-02-17T00:39:36.519Z,1020.48
2024-02-17T00:40:36.491Z,1020.48
2024-02-17T00:41:36.473Z,1020.55
2024-02-17T00:42:36.537Z,1020.53
2024-02-17T00:43:36.464Z,1020.51
2024-02-17T00:44:36.447Z,1020.55
2024-02-17T00:45:36.614Z,1020.54
2024-02-17T00:46:36.457Z,1020.60
2024-02-17T00:47:36.447Z,1020.64
2024-02-17T00:48:37.530Z,1020.63
2024-02-17T00:49:36.481Z,1020.67
2024-02-17T00:50:36.378Z,1020.69
2024-02-17T00:51:36.420Z,1020.69
2024-02-17T00:52:36.430Z,1020.74
2024-02-17T00:53:36.340Z,1020.69
2024-02-17T00:54:36.354Z,1020.74
2024-02-17T00:55:36.318Z,1020.71
2024-02-17T00:56:36.323Z,1020.72
2024-02-17T00:57:36.340Z,1020.79
2024-02-17T00:58:36.309Z,1020.70
2024-02-17T00:59:36.289Z,1020.74
2024-02-17T01:00:36.703Z,1020.77
2024-02-17T01:01:39.781Z,1020.75
2024-02-17T01:02:36.235Z,1020.76
2024-02-17T01:03:36.343Z,1020.73
2024-02-17T01:04:36.216Z,1020.74
2024-02-17T01:05:36.346Z,1020.76
2024-02-17T01:06:36.446Z,1020.80
2024-02-17T01:07:36.204Z,1020.79
2024-02-17T01:08:36.175Z,1020.81
2024-02-17T01:09:36.250Z,1020.80
2024-02-17T01:10:37.355Z,1020.80
2024-02-17T01:11:36.268Z,1020.82
2024-02-17T01:12:36.157Z,1020.84
2024-02-17T01:13:36.125Z,1020.86
2024-02-17T01:14:36.116Z,1020.84
2024-02-17T01:15:36.184Z,1020.93
2024-02-17T01:16:36.118Z,1020.87
2024-02-17T01:17:36.133Z,1020.88
2024-02-17T01:18:37.173Z,1020.89
2024-02-17T01:19:36.126Z,1020.91
2024-02-17T01:20:36.065Z,1020.92
2024-02-17T01:21:36.162Z,1020.96
2024-02-17T01:22:36.042Z,1021.00
2024-02-17T01:23:36.029Z,1021.01
2024-02-17T01:24:36.047Z,1021.03
2024-02-17T01:25:36.005Z,1021.04
2024-02-17T01:26:36.027Z,1021.03
2024-02-17T01:27:35.998Z,1021.04
2024-02-17T01:28:36.919Z,1021.06
2024-02-17T01:29:35.984Z,1021.02
2024-02-17T01:30:35.986Z,1021.02
2024-02-17T01:31:35.945Z,1021.05
2024-02-17T01:32:35.952Z,1021.00
2024-02-17T01:33:36.049Z,1021.05
2024-02-17T01:34:35.981Z,1021.10
2024-02-17T01:35:35.928Z,1021.10
2024-02-17T01:36:35.905Z,1021.08
2024-02-17T01:37:35.921Z,1021.12
2024-02-17T01:38:36.817Z,1021.12
2024-02-17T01:39:35.889Z,1021.13
2024-02-17T01:40:35.843Z,1021.15
2024-02-17T01:41:35.828Z,1021.10
2024-02-17T01:42:35.800Z,1021.10
2024-02-17T01:43:35.795Z,1021.12
2024-02-17T01:44:35.777Z,1021.13
2024-02-17T01:45:35.888Z,1021.13
2024-02-17T01:46:35.775Z,1021.12
2024-02-17T01:47:35.829Z,1021.16
2024-02-17T01:48:35.857Z,1021.16
2024-02-17T01:49:35.810Z,1021.19
2024-02-17T01:50:35.723Z,1021.14
2024-02-17T01:51:35.788Z,1021.17
2024-02-17T01:52:39.256Z,1021.20
2024-02-17T01:53:35.689Z,1021.19
2024-02-17T01:54:35.705Z,1021.20
2024-02-17T01:55:35.667Z,1021.24
2024-02-17T01:56:35.762Z,1021.23
2024-02-17T01:57:35.707Z,1021.29
2024-02-17T01:58:35.680Z,1021.27
2024-02-17T01:59:35.623Z,1021.27
2024-02-17T02:00:35.939Z,1021.25
2024-02-17T02:01:35.630Z,1021.28
2024-02-17T02:02:35.587Z,1021.32
2024-02-17T02:03:35.648Z,1021.29
2024-02-17T02:04:35.696Z,1021.31
2024-02-17T02:05:36.039Z,1021.32
2024-02-17T02:06:35.634Z,1021.28
2024-02-17T02:07:35.537Z,1021.37
2024-02-17T02:08:35.508Z,1021.28
2024-02-17T02:09:35.565Z,1021.33
2024-02-17T02:10:35.536Z,1021.36
2024-02-17T02:11:35.543Z,1021.39
2024-02-17T02:12:35.589Z,1021.34
2024-02-17T02:13:35.587Z,1021.44
2024-02-17T02:14:35.465Z,1021.35
2024-02-17T02:15:41.259Z,1021.37
2024-02-17T02:16:36.517Z,1021.39
2024-02-17T02:17:35.437Z,1021.37
2024-02-17T02:18:35.623Z,1021.41
2024-02-17T02:19:35.444Z,1021.43
2024-02-17T02:20:35.544Z,1021.42
2024-02-17T02:21:36.003Z,1021.44
2024-02-17T02:22:35.358Z,1021.43
2024-02-17T02:23:35.355Z,1021.46
2024-02-17T02:24:35.409Z,1021.41
2024-02-17T02:25:36.011Z,1021.43
2024-02-17T02:26:35.321Z,1021.39
2024-02-17T02:27:35.319Z,1021.39
2024-02-17T02:28:35.355Z,1021.39
2024-02-17T02:29:35.289Z,1021.39
2024-02-17T02:30:35.401Z,1021.41
2024-02-17T02:31:35.255Z,1021.40
2024-02-17T02:32:35.314Z,1021.42
2024-02-17T02:33:35.350Z,1021.45
2024-02-17T02:34:35.890Z,1021.46
2024-02-17T02:35:35.224Z,1021.44
2024-02-17T02:36:35.313Z,1021.43
2024-02-17T02:37:35.196Z,1021.42
2024-02-17T02:38:35.188Z,1021.41
2024-02-17T02:39:35.528Z,1021.40
2024-02-17T02:40:36.148Z,1021.44
2024-02-17T02:41:35.149Z,1021.47
2024-02-17T02:42:35.217Z,1021.45
2024-02-17T02:43:35.158Z,1021.45
2024-02-17T02:44:35.152Z,1021.52
2024-02-17T02:45:35.295Z,1021.50
2024-02-17T02:46:35.094Z,1021.55
2024-02-17T02:47:35.143Z,1021.55
2024-02-17T02:48:35.172Z,1021.54
2024-02-17T02:49:35.163Z,1021.56
2024-02-17T02:50:35.082Z,1021.52
2024-02-17T02:51:35.147Z,1021.56
2024-02-17T02:52:35.028Z,1021.58
2024-02-17T02:53:35.014Z,1021.61
2024-02-17T02:54:35.271Z,1021.59
2024-02-17T02:55:35.023Z,1021.63
2024-02-17T02:56:34.996Z,1021.60
2024-02-17T02:57:35.686Z,1021.62
2024-02-17T02:58:34.996Z,1021.59
2024-02-17T02:59:34.981Z,1021.61
2024-02-17T03:00:35.204Z,1021.61
2024-02-17T03:01:35.038Z,1021.66
2024-02-17T03:02:34.932Z,1021.69
2024-02-17T03:03:34.975Z,1021.67
2024-02-17T03:04:35.020Z,1021.73
2024-02-17T03:05:34.948Z,1021.71
2024-02-17T03:06:34.999Z,1021.75
2024-02-17T03:07:34.930Z,1021.75
2024-02-17T03:08:34.879Z,1021.74
2024-02-17T03:09:34.878Z,1021.74
2024-02-17T03:10:34.907Z,1021.81
2024-02-17T03:11:34.930Z,1021.73
2024-02-17T03:12:34.870Z,1021.81
2024-02-17T03:13:34.932Z,1021.77
2024-02-17T03:14:34.856Z,1021.81
2024-02-17T03:15:34.856Z,1021.85
2024-02-17T03:16:34.797Z,1021.85
2024-02-17T03:17:34.777Z,1021.83
2024-02-17T03:18:34.819Z,1021.84
2024-02-17T03:19:34.807Z,1021.85
2024-02-17T03:20:34.758Z,1021.80
2024-02-17T03:21:37.428Z,1021.85
2024-02-17T03:22:34.715Z,1021.80
2024-02-17T03:23:34.684Z,1021.89
2024-02-17T03:24:35.156Z,1021.94
2024-02-17T03:25:34.682Z,1021.91
2024-02-17T03:26:34.684Z,1021.92
2024-02-17T03:27:36.272Z,1021.96
2024-02-17T03:28:34.868Z,1021.95
2024-02-17T03:29:36.168Z,1022.00
2024-02-17T03:30:34.722Z,1021.95
2024-02-17T03:31:35.373Z,1021.97
2024-02-17T03:32:34.669Z,1021.98
2024-02-17T03:33:36.649Z,1021.98
2024-02-17T03:34:34.853Z,1021.99
2024-02-17T03:35:35.323Z,1022.04
2024-02-17T03:36:34.743Z,1021.98
2024-02-17T03:37:34.564Z,1022.03
2024-02-17T03:38:34.537Z,1022.03
2024-02-17T03:39:34.712Z,1022.03
2024-02-17T03:40:36.497Z,1022.05
2024-02-17T03:41:35.817Z,1022.05
2024-02-17T03:42:35.983Z,1022.13
2024-02-17T03:43:34.552Z,1022.15
2024-02-17T03:44:35.155Z,1022.17
2024-02-17T03:45:35.475Z,1022.20
2024-02-17T03:46:34.495Z,1022.13
2024-02-17T03:47:34.465Z,1022.17
2024-02-17T03:48:34.597Z,1022.27
2024-02-17T03:49:34.647Z,1022.24
2024-02-17T03:50:34.403Z,1022.22
2024-02-17T03:51:34.465Z,1022.28
2024-02-17T03:52:34.428Z,1022.29
2024-02-17T03:53:34.365Z,1022.33
2024-02-17T03:54:34.479Z,1022.30
2024-02-17T03:55:34.362Z,1022.31
2024-02-17T03:56:34.368Z,1022.35
2024-02-17T03:57:34.392Z,1022.31
2024-02-17T03:58:34.325Z,1022.39
2024-02-17T03:59:34.377Z,1022.39
2024-02-17T04:00:34.335Z,1022.40
2024-02-17T04:01:34.644Z,1022.44
2024-02-17T04:02:34.313Z,1022.45
2024-02-17T04:03:34.287Z,1022.45
2024-02-17T04:04:34.286Z,1022.47
2024-02-17T04:05:34.453Z,1022.50
2024-02-17T04:06:34.409Z,1022.50
2024-02-17T04:07:34.467Z,1022.52
2024-02-17T04:08:34.204Z,1022.49
2024-02-17T04:09:34.339Z,1022.51
2024-02-17T04:10:34.592Z,1022.56
2024-02-17T04:11:34.204Z,1022.56
2024-02-17T04:12:34.213Z,1022.56
2024-02-17T04:13:34.196Z,1022.59
2024-02-17T04:14:34.153Z,1022.62
2024-02-17T04:15:34.140Z,1022.64
2024-02-17T04:16:34.194Z,1022.74
2024-02-17T04:17:34.116Z,1022.71
2024-02-17T04:18:34.225Z,1022.70
2024-02-17T04:19:34.243Z,1022.74
2024-02-17T04:20:34.254Z,1022.68
2024-02-17T04:21:34.429Z,1022.69
2024-02-17T04:22:35.118Z,1022.70
2024-02-17T04:23:34.293Z,1022.73
2024-02-17T04:24:34.134Z,1022.77
2024-02-17T04:25:34.938Z,1022.79
2024-02-17T04:26:34.021Z,1022.76
2024-02-17T04:27:34.163Z,1022.83
2024-02-17T04:28:34.406Z,1022.82
2024-02-17T04:29:33.966Z,1022.78
2024-02-17T04:30:35.495Z,1022.83
2024-02-17T04:31:33.955Z,1022.81
2024-02-17T04:32:35.466Z,1022.82
2024-02-17T04:33:34.107Z,1022.90
2024-02-17T04:34:34.015Z,1022.91
2024-02-17T04:35:34.230Z,1022.93
2024-02-17T04:36:33.955Z,1022.94
2024-02-17T04:37:33.910Z,1022.92
2024-02-17T04:38:36.344Z,1022.93
2024-02-17T04:39:33.908Z,1022.96
2024-02-17T04:40:33.866Z,1022.99
2024-02-17T04:41:33.849Z,1023.00
2024-02-17T04:42:34.482Z,1023.02
2024-02-17T04:43:33.857Z,1023.05
2024-02-17T04:44:33.999Z,1023.08
2024-02-17T04:45:33.835Z,1023.04
2024-02-17T04:46:34.057Z,1023.10
2024-02-17T04:47:33.807Z,1023.05
2024-02-17T04:48:33.789Z,1023.10
2024-02-17T04:49:33.795Z,1023.14
2024-02-17T04:50:33.821Z,1023.14
2024-02-17T04:51:35.776Z,1023.16
2024-02-17T04:52:33.755Z,1023.14
2024-02-17T04:53:33.728Z,1023.10
2024-02-17T04:54:33.859Z,1023.14
2024-02-17T04:55:35.261Z,1023.20
2024-02-17T04:56:33.709Z,1023.26
2024-02-17T04:57:33.787Z,1023.28
2024-02-17T04:58:33.654Z,1023.18
2024-02-17T04:59:33.651Z,1023.21
2024-02-17T05:00:33.744Z,1023.23
2024-02-17T05:01:33.745Z,1023.24
2024-02-17T05:02:33.625Z,1023.32
2024-02-17T05:03:33.787Z,1023.29
2024-02-17T05:04:33.752Z,1023.31
2024-02-17T05:05:33.648Z,1023.29
2024-02-17T05:06:33.810Z,1023.34
2024-02-17T05:07:33.548Z,1023.34
2024-02-17T05:08:33.541Z,1023.34
2024-02-17T05:09:33.602Z,1023.36
2024-02-17T05:10:33.538Z,1023.33
2024-02-17T05:11:33.550Z,1023.33
2024-02-17T05:12:33.621Z,1023.33
2024-02-17T05:13:33.611Z,1023.33
2024-02-17T05:14:33.542Z,1023.35
2024-02-17T05:15:33.503Z,1023.35
2024-02-17T05:16:33.508Z,1023.34
2024-02-17T05:17:33.491Z,1023.36
2024-02-17T05:18:33.626Z,1023.32
2024-02-17T05:19:33.485Z,1023.36
2024-02-17T05:20:33.444Z,1023.33
2024-02-17T05:21:33.422Z,1023.34
2024-02-17T05:22:33.449Z,1023.39
2024-02-17T05:23:33.385Z,1023.39
2024-02-17T05:24:33.563Z,1023.42
2024-02-17T05:25:33.384Z,1023.38
2024-02-17T05:26:34.328Z,1023.45
2024-02-17T05:27:33.443Z,1023.51
2024-02-17T05:28:33.373Z,1023.54
2024-02-17T05:29:33.380Z,1023.50
2024-02-17T05:30:33.435Z,1023.46
2024-02-17T05:31:33.285Z,1023.56
2024-02-17T05:32:33.286Z,1023.55
2024-02-17T05:33:33.387Z,1023.55
2024-02-17T05:34:33.346Z,1023.57
2024-02-17T05:35:33.280Z,1023.58
2024-02-17T05:36:33.550Z,1023.52
2024-02-17T05:37:33.235Z,1023.56
2024-02-17T05:38:33.213Z,1023.57
2024-02-17T05:39:34.697Z,1023.66
2024-02-17T05:40:33.204Z,1023.63
2024-02-17T05:41:33.179Z,1023.62
2024-02-17T05:42:33.251Z,1023.61
2024-02-17T05:43:33.468Z,1023.71
2024-02-17T05:44:33.240Z,1023.74
2024-02-17T05:45:33.246Z,1023.75
2024-02-17T05:46:33.130Z,1023.65
2024-02-17T05:47:33.192Z,1023.70
2024-02-17T05:48:33.285Z,1023.79
2024-02-17T05:49:33.169Z,1023.76
2024-02-17T05:50:33.092Z,1023.82
2024-02-17T05:51:33.158Z,1023.81
2024-02-17T05:52:33.070Z,1023.77
2024-02-17T05:53:33.065Z,1023.75
2024-02-17T05:54:33.105Z,1023.80
2024-02-17T05:55:33.039Z,1023.77
2024-02-17T05:56:33.024Z,1023.80
2024-02-17T05:57:33.076Z,1023.86
2024-02-17T05:58:33.057Z,1023.87
2024-02-17T05:59:32.993Z,1023.91
2024-02-17T06:00:33.192Z,1023.90
2024-02-17T06:01:33.567Z,1023.88
2024-02-17T06:02:33.466Z,1023.93
2024-02-17T06:03:33.070Z,1023.94
2024-02-17T06:04:32.975Z,1023.94
2024-02-17T06:05:32.930Z,1024.01
2024-02-17T06:06:33.544Z,1024.05
2024-02-17T06:07:33.023Z,1024.02
2024-02-17T06:08:34.856Z,1024.03
2024-02-17T06:09:32.914Z,1024.06
2024-02-17T06:10:33.231Z,1024.10
2024-02-17T06:11:33.080Z,1024.11
2024-02-17T06:12:32.908Z,1024.10
2024-02-17T06:13:32.872Z,1024.10
2024-02-17T06:14:32.829Z,1024.17
2024-02-17T06:15:32.963Z,1024.17
2024-02-17T06:16:32.804Z,1024.16
2024-02-17T06:17:32.840Z,1024.18
2024-02-17T06:18:33.001Z,1024.17
2024-02-17T06:19:35.627Z,1024.17
2024-02-17T06:20:32.757Z,1024.15
2024-02-17T06:21:32.830Z,1024.20
2024-02-17T06:22:33.732Z,1024.23
2024-02-17T06:23:32.726Z,1024.23
2024-02-17T06:24:32.756Z,1024.25
2024-02-17T06:25:32.712Z,1024.20
2024-02-17T06:26:32.825Z,1024.21
2024-02-17T06:27:32.729Z,1024.22
2024-02-17T06:28:32.685Z,1024.22
2024-02-17T06:29:32.689Z,1024.24
2024-02-17T06:30:32.904Z,1024.24
2024-02-17T06:31:34.863Z,1024.26
2024-02-17T06:32:32.689Z,1024.30
2024-02-17T06:33:33.054Z,1024.32
2024-02-17T06:34:33.017Z,1024.33
2024-02-17T06:35:32.600Z,1024.33
2024-02-17T06:36:32.776Z,1024.38
2024-02-17T06:37:32.580Z,1024.34
2024-02-17T06:38:32.572Z,1024.40
2024-02-17T06:39:32.589Z,1024.40
2024-02-17T06:40:32.692Z,1024.40
2024-02-17T06:41:32.553Z,1024.39
2024-02-17T06:42:32.534Z,1024.45
2024-02-17T06:43:32.528Z,1024.40
2024-02-17T06:44:32.523Z,1024.44
2024-02-17T06:45:32.548Z,1024.47
2024-02-17T06:46:32.531Z,1024.48
2024-02-17T06:47:32.495Z,1024.51
2024-02-17T06:48:32.540Z,1024.49
2024-02-17T06:49:32.511Z,1024.47
2024-02-17T06:50:32.505Z,1024.50
2024-02-17T06:51:32.500Z,1024.53
2024-02-17T06:52:33.310Z,1024.53
2024-02-17T06:53:32.409Z,1024.60
2024-02-17T06:54:32.462Z,1024.54
2024-02-17T06:55:32.366Z,1024.54
2024-02-17T06:56:32.374Z,1024.59
2024-02-17T06:57:33.381Z,1024.62
2024-02-17T06:58:32.341Z,1024.64
2024-02-17T06:59:32.373Z,1024.66
2024-02-17T07:00:32.385Z,1024.70
2024-02-17T07:01:33.358Z,1024.71
2024-02-17T07:02:32.301Z,1024.67
2024-02-17T07:03:32.469Z,1024.70
2024-02-17T07:04:32.303Z,1024.75
2024-02-17T07:05:32.350Z,1024.74
2024-02-17T07:06:32.502Z,1024.73
2024-02-17T07:07:32.250Z,1024.77
2024-02-17T07:08:32.249Z,1024.74
2024-02-17T07:09:32.250Z,1024.82
2024-02-17T07:10:32.264Z,1024.85
2024-02-17T07:11:32.288Z,1024.85
2024-02-17T07:12:32.223Z,1024.91
2024-02-17T07:13:32.184Z,1024.91
2024-02-17T07:14:33.533Z,1024.90
2024-02-17T07:15:32.193Z,1024.95
2024-02-17T07:16:32.178Z,1024.90
2024-02-17T07:17:32.166Z,1024.92
2024-02-17T07:18:32.302Z,1024.94
2024-02-17T07:19:32.149Z,1024.95
2024-02-17T07:20:33.100Z,1024.99
2024-02-17T07:21:32.102Z,1025.02
2024-02-17T07:22:32.081Z,1025.04
2024-02-17T07:23:33.241Z,1025.09
2024-02-17T07:24:32.162Z,1025.07
2024-02-17T07:25:32.077Z,1025.04
2024-02-17T07:26:32.053Z,1025.11
2024-02-17T07:27:32.076Z,1025.13
2024-02-17T07:28:33.758Z,1025.08
2024-02-17T07:29:32.102Z,1025.13
2024-02-17T07:30:32.073Z,1025.15
2024-02-17T07:31:31.980Z,1025.14
2024-02-17T07:32:32.173Z,1025.18
2024-02-17T07:33:32.215Z,1025.26
2024-02-17T07:34:32.026Z,1025.24
2024-02-17T07:35:31.943Z,1025.29
2024-02-17T07:36:32.004Z,1025.32
2024-02-17T07:37:31.930Z,1025.27
2024-02-17T07:38:31.910Z,1025.33
2024-02-17T07:39:31.950Z,1025.34
2024-02-17T07:40:31.876Z,1025.32
2024-02-17T07:41:31.993Z,1025.36
2024-02-17T07:42:31.942Z,1025.42
2024-02-17T07:43:31.865Z,1025.50
2024-02-17T07:44:32.002Z,1025.41
2024-02-17T07:45:32.032Z,1025.52
2024-02-17T07:46:32.011Z,1025.45
2024-02-17T07:47:31.835Z,1025.47
2024-02-17T07:48:32.079Z,1025.47
2024-02-17T07:49:33.849Z,1025.46
2024-02-17T07:50:31.888Z,1025.48
2024-02-17T07:51:31.773Z,1025.49
2024-02-17T07:52:31.757Z,1025.51
2024-02-17T07:53:31.892Z,1025.49
2024-02-17T07:54:31.748Z,1025.53
2024-02-17T07:55:31.927Z,1025.48
2024-02-17T07:56:33.512Z,1025.53
2024-02-17T07:57:31.759Z,1025.51
2024-02-17T07:58:31.670Z,1025.59
2024-02-17T07:59:31.714Z,1025.63
2024-02-17T08:00:31.858Z,1025.52
2024-02-17T08:01:31.977Z,1025.51
2024-02-17T08:02:31.720Z,1025.62
2024-02-17T08:03:31.659Z,1025.72
2024-02-17T08:04:33.569Z,1025.74
2024-02-17T08:05:31.757Z,1025.76
2024-02-17T08:06:32.681Z,1025.81
2024-02-17T08:07:32.764Z,1025.89
2024-02-17T08:08:31.604Z,1025.85
2024-02-17T08:09:31.597Z,1025.83
2024-02-17T08:10:32.777Z,1025.87
2024-02-17T08:11:31.628Z,1025.93
2024-02-17T08:12:31.542Z,1025.93
2024-02-17T08:13:32.051Z,1025.92
2024-02-17T08:14:41.730Z,1025.97
2024-02-17T08:15:31.537Z,1025.97
2024-02-17T08:16:31.495Z,1025.94
2024-02-17T08:17:32.342Z,1025.90
2024-02-17T08:18:31.603Z,1025.95
2024-02-17T08:19:31.618Z,1025.96
2024-02-17T08:20:31.520Z,1025.89
2024-02-17T08:21:33.216Z,1025.95
2024-02-17T08:22:33.242Z,1025.95
2024-02-17T08:23:33.247Z,1025.94
2024-02-17T08:24:33.407Z,1025.95
2024-02-17T08:25:31.488Z,1026.05
2024-02-17T08:26:32.342Z,1026.01
2024-02-17T08:27:31.444Z,1026.00
2024-02-17T08:28:32.486Z,1026.12
2024-02-17T08:29:31.373Z,1026.10
2024-02-17T08:30:31.472Z,1026.05
2024-02-17T08:31:32.164Z,1026.18
2024-02-17T08:32:31.447Z,1026.16
2024-02-17T08:33:31.503Z,1026.12
2024-02-17T08:34:32.297Z,1026.16
2024-02-17T08:35:31.324Z,1026.18
2024-02-17T08:36:31.313Z,1026.19
2024-02-17T08:37:31.251Z,1026.16
2024-02-17T08:38:31.244Z,1026.21
2024-02-17T08:39:31.378Z,1026.22
2024-02-17T08:40:31.332Z,1026.20
2024-02-17T08:41:31.208Z,1026.20
2024-02-17T08:42:31.247Z,1026.20
2024-02-17T08:43:31.429Z,1026.21
2024-02-17T08:44:31.230Z,1026.22
2024-02-17T08:45:31.220Z,1026.21
2024-02-17T08:46:31.152Z,1026.24
2024-02-17T08:47:31.228Z,1026.20
2024-02-17T08:48:31.366Z,1026.26
2024-02-17T08:49:31.365Z,1026.24
2024-02-17T08:50:31.096Z,1026.26
2024-02-17T08:51:31.172Z,1026.23
2024-02-17T08:52:31.086Z,1026.28
2024-02-17T08:53:31.216Z,1026.29
2024-02-17T08:54:31.279Z,1026.31
2024-02-17T08:55:31.153Z,1026.31
2024-02-17T08:56:31.049Z,1026.36
2024-02-17T08:57:31.096Z,1026.38
2024-02-17T08:58:31.251Z,1026.35
2024-02-17T08:59:31.054Z,1026.42
2024-02-17T09:00:31.109Z,1026.41
2024-02-17T09:01:31.066Z,1026.46
2024-02-17T09:02:30.969Z,1026.48
2024-02-17T09:03:31.132Z,1026.49
2024-02-17T09:04:30.949Z,1026.47
2024-02-17T09:05:31.093Z,1026.50
2024-02-17T09:06:31.178Z,1026.50
2024-02-17T09:07:30.962Z,1026.50
2024-02-17T09:08:31.336Z,1026.56
2024-02-17T09:09:30.945Z,1026.55
2024-02-17T09:10:30.926Z,1026.58
2024-02-17T09:11:30.871Z,1026.61
2024-02-17T09:12:30.867Z,1026.64
2024-02-17T09:13:31.769Z,1026.70
2024-02-17T09:14:30.881Z,1026.65
2024-02-17T09:15:30.924Z,1026.70
2024-02-17T09:16:30.842Z,1026.65
2024-02-17T09:17:30.860Z,1026.64
2024-02-17T09:18:30.951Z,1026.65
2024-02-17T09:19:30.851Z,1026.69
2024-02-17T09:20:30.859Z,1026.64
2024-02-17T09:21:30.775Z,1026.70
2024-02-17T09:22:30.747Z,1026.69
2024-02-17T09:23:30.776Z,1026.69
2024-02-17T09:24:30.776Z,1026.73
2024-02-17T09:25:31.592Z,1026.74
2024-02-17T09:26:30.716Z,1026.77
2024-02-17T09:27:30.746Z,1026.80
2024-02-17T09:28:32.400Z,1026.84
2024-02-17T09:29:30.678Z,1026.82
2024-02-17T09:30:30.708Z,1026.83
2024-02-17T09:31:32.838Z,1026.86
2024-02-17T09:32:30.637Z,1026.85
2024-02-17T09:33:30.754Z,1026.87
2024-02-17T09:34:30.865Z,1026.90
2024-02-17T09:35:30.632Z,1026.93
2024-02-17T09:36:30.628Z,1026.94
2024-02-17T09:37:30.660Z,1027.05
2024-02-17T09:38:30.608Z,1027.09
2024-02-17T09:39:30.732Z,1027.01
2024-02-17T09:40:30.765Z,1027.04
2024-02-17T09:41:30.583Z,1026.99
2024-02-17T09:42:31.925Z,1027.08
2024-02-17T09:43:30.573Z,1027.10
2024-02-17T09:44:30.531Z,1027.12
2024-02-17T09:45:30.571Z,1027.09
2024-02-17T09:46:30.533Z,1027.07
2024-02-17T09:47:31.467Z,1027.18
2024-02-17T09:48:30.855Z,1027.13
2024-02-17T09:49:30.562Z,1027.21
2024-02-17T09:50:30.461Z,1027.14
2024-02-17T09:51:30.639Z,1027.21
2024-02-17T09:52:30.445Z,1027.22
2024-02-17T09:53:30.587Z,1027.26
2024-02-17T09:54:30.502Z,1027.27
2024-02-17T09:55:30.444Z,1027.28
2024-02-17T09:56:30.402Z,1027.32
2024-02-17T09:57:38.091Z,1027.29
2024-02-17T09:58:31.426Z,1027.37
2024-02-17T09:59:30.387Z,1027.35
2024-02-17T10:00:30.420Z,1027.40
2024-02-17T10:01:30.384Z,1027.35
2024-02-17T10:02:30.799Z,1027.34
2024-02-17T10:03:31.559Z,1027.35
2024-02-17T10:04:31.059Z,1027.30
2024-02-17T10:05:30.513Z,1027.27
2024-02-17T10:06:30.418Z,1027.35
2024-02-17T10:07:30.658Z,1027.33
2024-02-17T10:08:30.291Z,1027.39
2024-02-17T10:09:31.628Z,1027.31
2024-02-17T10:10:30.315Z,1027.32
2024-02-17T10:11:30.413Z,1027.33
2024-02-17T10:12:30.722Z,1027.37
2024-02-17T10:13:30.643Z,1027.39
2024-02-17T10:14:31.197Z,1027.35
2024-02-17T10:15:30.426Z,1027.35
2024-02-17T10:16:30.338Z,1027.35
2024-02-17T10:17:30.218Z,1027.40
2024-02-17T10:18:30.428Z,1027.37
2024-02-17T10:19:30.363Z,1027.42
2024-02-17T10:20:30.244Z,1027.41
2024-02-17T10:21:30.173Z,1027.44
2024-02-17T10:22:30.091Z,1027.41
2024-02-17T10:23:30.151Z,1027.41
2024-02-17T10:24:30.586Z,1027.42
2024-02-17T10:25:30.306Z,1027.42
2024-02-17T10:26:30.208Z,1027.40
2024-02-17T10:27:30.487Z,1027.42
2024-02-17T10:28:30.605Z,1027.40
2024-02-17T10:29:30.216Z,1027.40
2024-02-17T10:30:30.317Z,1027.43
2024-02-17T10:31:29.996Z,1027.37
2024-02-17T10:32:30.082Z,1027.38
2024-02-17T10:33:30.331Z,1027.43
2024-02-17T10:34:30.303Z,1027.39
2024-02-17T10:35:30.124Z,1027.37
2024-02-17T10:36:30.124Z,1027.41
2024-02-17T10:37:29.934Z,1027.44
2024-02-17T10:38:29.916Z,1027.45
2024-02-17T10:39:30.580Z,1027.52
2024-02-17T10:40:30.263Z,1027.58
2024-02-17T10:41:30.199Z,1027.51
2024-02-17T10:42:29.874Z,1027.49
2024-02-17T10:43:29.969Z,1027.57
2024-02-17T10:44:29.968Z,1027.51
2024-02-17T10:45:30.492Z,1027.55
2024-02-17T10:46:30.092Z,1027.60
2024-02-17T10:47:29.907Z,1027.57
2024-02-17T10:48:30.051Z,1027.60
2024-02-17T10:49:30.005Z,1027.60
2024-02-17T10:50:29.867Z,1027.59
2024-02-17T10:51:29.791Z,1027.59
2024-02-17T10:52:29.771Z,1027.58
2024-02-17T10:53:29.763Z,1027.59
2024-02-17T10:54:29.779Z,1027.64
2024-02-17T10:55:29.723Z,1027.60
2024-02-17T10:56:29.739Z,1027.64
2024-02-17T10:57:29.766Z,1027.67
2024-02-17T10:58:29.702Z,1027.62
2024-02-17T10:59:29.716Z,1027.62
2024-02-17T11:00:29.917Z,1027.63
2024-02-17T11:01:29.846Z,1027.58
2024-02-17T11:02:29.672Z,1027.62
2024-02-17T11:03:29.871Z,1027.64
2024-02-17T11:04:29.680Z,1027.67
2024-02-17T11:05:29.745Z,1027.69
2024-02-17T11:06:29.860Z,1027.68
2024-02-17T11:07:29.702Z,1027.72
2024-02-17T11:08:29.677Z,1027.72
2024-02-17T11:09:29.665Z,1027.67
2024-02-17T11:10:29.901Z,1027.67
2024-02-17T11:11:29.733Z,1027.64
2024-02-17T11:12:29.907Z,1027.68
2024-02-17T11:13:29.745Z,1027.71
2024-02-17T11:14:29.562Z,1027.64
2024-02-17T11:15:31.991Z,1027.73
2024-02-17T11:16:29.505Z,1027.68
2024-02-17T11:17:29.768Z,1027.76
2024-02-17T11:18:29.855Z,1027.72
2024-02-17T11:19:38.371Z,1027.77
2024-02-17T11:20:30.708Z,1027.79
2024-02-17T11:21:31.362Z,1027.75
2024-02-17T11:22:29.546Z,1027.76
2024-02-17T11:23:29.624Z,1027.76
2024-02-17T11:24:29.643Z,1027.75
2024-02-17T11:25:29.422Z,1027.75
2024-02-17T11:26:36.972Z,1027.75
2024-02-17T11:27:31.431Z,1027.75
2024-02-17T11:28:29.388Z,1027.73
2024-02-17T11:29:29.554Z,1027.82
2024-02-17T11:30:29.460Z,1027.84
2024-02-17T11:31:29.328Z,1027.81
2024-02-17T11:32:29.323Z,1027.83
2024-02-17T11:33:32.164Z,1027.86
2024-02-17T11:34:30.487Z,1027.86
2024-02-17T11:35:29.739Z,1027.90
2024-02-17T11:36:29.493Z,1027.89
2024-02-17T11:37:29.306Z,1027.92
2024-02-17T11:38:29.467Z,1027.88
2024-02-17T11:39:29.294Z,1027.92
2024-02-17T11:40:29.265Z,1027.93
2024-02-17T11:41:29.228Z,1027.86
2024-02-17T11:42:29.273Z,1027.93
2024-02-17T11:43:29.233Z,1027.90
2024-02-17T11:44:29.379Z,1027.91
2024-02-17T11:45:29.301Z,1027.94
2024-02-17T11:46:29.189Z,1027.94
2024-02-17T11:47:29.299Z,1027.89
2024-02-17T11:48:29.482Z,1027.92
2024-02-17T11:49:29.505Z,1027.91
2024-02-17T11:50:29.149Z,1027.91
2024-02-17T11:51:30.244Z,1027.93
2024-02-17T11:52:29.249Z,1027.89
2024-02-17T11:53:30.289Z,1027.91
2024-02-17T11:54:30.408Z,1027.92
2024-02-17T11:55:30.356Z,1027.96
2024-02-17T11:56:29.393Z,1027.95
2024-02-17T11:57:30.517Z,1027.94
2024-02-17T11:58:30.490Z,1027.95
2024-02-17T11:59:29.839Z,1027.86
2024-02-17T12:00:29.061Z,1027.92
2024-02-17T12:01:30.547Z,1027.97
2024-02-17T12:02:29.211Z,1027.95
2024-02-17T12:03:30.676Z,1027.97
2024-02-17T12:04:30.728Z,1028.00
2024-02-17T12:05:29.052Z,1027.97