createdAt,value
2023-01-17T00:00:47.367Z,99.99
2023-01-17T00:01:47.359Z,99.99
2023-01-17T00:02:47.396Z,99.99
2023-01-17T00:03:47.398Z,99.99
2023-01-17T00:04:47.342Z,99.99
2023-01-17T00:05:47.352Z,99.99
2023-01-17T00:06:47.328Z,99.99
2023-01-17T00:07:47.324Z,99.99
2023-01-17T00:08:47.314Z,99.99
2023-01-17T00:09:47.315Z,99.99
2023-01-17T00:10:47.331Z,99.99
2023-01-17T00:11:47.299Z,99.99
2023-01-17T00:12:47.290Z,99.99
2023-01-17T00:13:47.286Z,99.99
2023-01-17T00:14:47.276Z,99.99
2023-01-17T00:15:47.397Z,99.99
2023-01-17T00:16:47.268Z,99.99
2023-01-17T00:17:47.259Z,99.99
2023-01-17T00:18:47.279Z,99.99
2023-01-17T00:19:47.247Z,99.99
2023-01-17T00:20:47.399Z,99.99
2023-01-17T00:21:47.234Z,99.99
2023-01-17T00:22:47.228Z,99.99
2023-01-17T00:23:47.229Z,99.99
2023-01-17T00:24:47.214Z,99.99
2023-01-17T00:25:47.214Z,99.99
2023-01-17T00:26:47.202Z,99.99
2023-01-17T00:27:47.199Z,99.99
2023-01-17T00:28:47.199Z,99.99
2023-01-17T00:29:47.185Z,99.99
2023-01-17T00:30:47.184Z,99.99
2023-01-17T00:31:47.251Z,99.99
2023-01-17T00:32:47.167Z,99.99
2023-01-17T00:33:47.162Z,99.99
2023-01-17T00:34:47.174Z,99.99
2023-01-17T00:35:47.146Z,99.99
2023-01-17T00:36:47.141Z,99.99
2023-01-17T00:37:47.133Z,99.99
2023-01-17T00:38:47.131Z,99.99
2023-01-17T00:39:47.124Z,99.99
2023-01-17T00:40:47.114Z,99.99
2023-01-17T00:41:47.109Z,99.99
2023-01-17T00:42:47.112Z,99.99
2023-01-17T00:43:47.096Z,99.99
2023-01-17T00:44:47.092Z,99.99
2023-01-17T00:45:47.082Z,99.99
2023-01-17T00:46:47.134Z,99.99
2023-01-17T00:47:47.068Z,99.99
2023-01-17T00:48:47.067Z,99.99
2023-01-17T00:49:47.061Z,99.99
2023-01-17T00:50:47.074Z,99.99
2023-01-17T00:51:47.050Z,99.99
2023-01-17T00:52:47.040Z,99.99
2023-01-17T00:53:47.030Z,99.99
2023-01-17T00:54:47.031Z,99.99
2023-01-17T00:55:47.026Z,99.99
2023-01-17T00:56:47.012Z,99.99
2023-01-17T00:57:47.013Z,99.99
2023-01-17T00:58:47.036Z,99.99
2023-01-17T00:59:46.993Z,99.99
2023-01-17T01:00:47.099Z,99.99
2023-01-17T01:01:47.215Z,99.99
2023-01-17T01:02:47.082Z,99.99
2023-01-17T01:03:46.972Z,99.99
2023-01-17T01:04:46.965Z,99.99
2023-01-17T01:05:46.959Z,99.99
2023-01-17T01:06:46.974Z,99.99
2023-01-17T01:07:46.944Z,99.99
2023-01-17T01:08:46.948Z,99.99
2023-01-17T01:09:46.931Z,99.99
2023-01-17T01:10:46.924Z,99.99
2023-01-17T01:11:46.915Z,99.99
2023-01-17T01:12:46.915Z,99.99
2023-01-17T01:13:46.906Z,99.99
2023-01-17T01:14:46.906Z,99.99
2023-01-17T01:15:46.891Z,99.99
2023-01-17T01:16:46.886Z,99.99
2023-01-17T01:17:46.880Z,99.99
2023-01-17T01:18:46.873Z,99.99
2023-01-17T01:19:46.869Z,99.99
2023-01-17T01:20:46.872Z,99.99
2023-01-17T01:21:46.853Z,99.99
2023-01-17T01:22:46.873Z,99.99
2023-01-17T01:23:46.840Z,99.99
2023-01-17T01:24:46.891Z,99.99
2023-01-17T01:25:46.831Z,99.99
2023-01-17T01:26:46.821Z,99.99
2023-01-17T01:27:46.814Z,99.99
2023-01-17T01:28:46.808Z,99.99
2023-01-17T01:29:46.958Z,99.99
2023-01-17T01:30:46.798Z,99.99
2023-01-17T01:31:46.834Z,99.99
2023-01-17T01:32:46.782Z,99.99
2023-01-17T01:33:46.776Z,99.99
2023-01-17T01:34:46.970Z,99.99
2023-01-17T01:35:46.764Z,99.99
2023-01-17T01:36:46.761Z,99.99
2023-01-17T01:37:46.753Z,99.99
2023-01-17T01:38:46.775Z,99.99
2023-01-17T01:39:46.747Z,99.99
2023-01-17T01:40:46.730Z,99.99
2023-01-17T01:41:46.726Z,99.99
2023-01-17T01:42:46.718Z,99.99
2023-01-17T01:43:46.726Z,99.99
2023-01-17T01:44:46.714Z,99.99
2023-01-17T01:45:46.729Z,99.99
2023-01-17T01:46:46.690Z,99.99
2023-01-17T01:47:46.685Z,99.99
2023-01-17T01:48:46.677Z,99.99
2023-01-17T01:49:46.671Z,99.99
2023-01-17T01:50:46.667Z,99.99
2023-01-17T01:51:46.660Z,99.99
2023-01-17T01:52:46.656Z,99.99
2023-01-17T01:53:46.650Z,99.99
2023-01-17T01:54:46.661Z,99.99
2023-01-17T01:55:46.633Z,99.99
2023-01-17T01:56:46.627Z,99.99
2023-01-17T01:57:46.618Z,99.99
2023-01-17T01:58:46.611Z,99.99
2023-01-17T01:59:46.608Z,99.99
2023-01-17T02:00:46.739Z,99.99
2023-01-17T02:01:46.716Z,99.99
2023-01-17T02:02:46.588Z,99.99
2023-01-17T02:03:46.616Z,99.99
2023-01-17T02:04:46.573Z,99.99
2023-01-17T02:05:46.582Z,99.99
2023-01-17T02:06:46.562Z,99.99
2023-01-17T02:07:46.553Z,99.99
2023-01-17T02:08:46.549Z,99.99
2023-01-17T02:09:46.540Z,99.99
2023-01-17T02:10:46.610Z,99.99
2023-01-17T02:11:46.528Z,99.99
2023-01-17T02:12:46.532Z,99.99
2023-01-17T02:13:46.512Z,99.99
2023-01-17T02:14:46.506Z,99.99
2023-01-17T02:15:46.502Z,99.99
2023-01-17T02:16:46.579Z,99.99
2023-01-17T02:17:46.492Z,99.99
2023-01-17T02:18:46.482Z,99.99
2023-01-17T02:19:46.477Z,99.99
2023-01-17T02:20:46.468Z,99.99
2023-01-17T02:21:46.464Z,99.99
2023-01-17T02:22:46.456Z,99.99
2023-01-17T02:23:46.447Z,99.99
2023-01-17T02:24:46.444Z,99.99
2023-01-17T02:25:46.451Z,99.99
2023-01-17T02:26:46.453Z,99.99
2023-01-17T02:27:46.429Z,99.99
2023-01-17T02:28:46.416Z,99.99
2023-01-17T02:29:46.409Z,99.99
2023-01-17T02:30:46.401Z,99.99
2023-01-17T02:31:46.468Z,99.99
2023-01-17T02:32:46.386Z,99.99
2023-01-17T02:33:46.385Z,99.99
2023-01-17T02:34:46.382Z,99.99
2023-01-17T02:35:46.368Z,99.99
2023-01-17T02:36:46.361Z,99.99
2023-01-17T02:37:46.356Z,99.99
2023-01-17T02:38:46.347Z,99.99
2023-01-17T02:39:46.344Z,99.99
2023-01-17T02:40:46.334Z,99.99
2023-01-17T02:41:46.338Z,99.99
2023-01-17T02:42:46.341Z,99.99
2023-01-17T02:43:46.321Z,99.99
2023-01-17T02:44:46.307Z,99.99
2023-01-17T02:45:46.376Z,99.99
2023-01-17T02:46:46.297Z,99.99
2023-01-17T02:47:46.290Z,99.99
2023-01-17T02:48:46.292Z,99.99
2023-01-17T02:49:46.284Z,99.99
2023-01-17T02:50:46.265Z,99.99
2023-01-17T02:51:46.307Z,99.99
2023-01-17T02:52:46.254Z,99.99
2023-01-17T02:53:46.253Z,99.99
2023-01-17T02:54:46.239Z,99.99
2023-01-17T02:55:46.235Z,99.99
2023-01-17T02:56:46.225Z,99.99
2023-01-17T02:57:46.227Z,99.99
2023-01-17T02:58:46.233Z,99.99
2023-01-17T02:59:46.214Z,99.99
2023-01-17T03:00:46.332Z,99.99
2023-01-17T03:01:46.375Z,99.99
2023-01-17T03:02:46.215Z,99.99
2023-01-17T03:03:46.185Z,99.99
2023-01-17T03:04:46.173Z,99.99
2023-01-17T03:05:46.175Z,99.99
2023-01-17T03:06:46.160Z,99.99
2023-01-17T03:07:46.157Z,99.99
2023-01-17T03:08:46.163Z,99.99
2023-01-17T03:09:46.145Z,99.99
2023-01-17T03:10:46.155Z,99.99
2023-01-17T03:11:46.133Z,99.99
2023-01-17T03:12:46.139Z,99.99
2023-01-17T03:13:46.467Z,99.99
2023-01-17T03:14:46.127Z,99.99
2023-01-17T03:15:46.105Z,99.99
2023-01-17T03:16:46.115Z,99.99
2023-01-17T03:17:46.091Z,99.99
2023-01-17T03:18:46.084Z,99.99
2023-01-17T03:19:46.076Z,99.99
2023-01-17T03:20:46.070Z,99.99
2023-01-17T03:21:46.068Z,99.99
2023-01-17T03:22:46.058Z,99.99
2023-01-17T03:23:46.054Z,99.99
2023-01-17T03:24:46.040Z,99.99
2023-01-17T03:25:46.038Z,99.99
2023-01-17T03:26:46.029Z,99.99
2023-01-17T03:27:46.029Z,99.99
2023-01-17T03:28:46.031Z,99.99
2023-01-17T03:29:46.011Z,99.99
2023-01-17T03:30:46.080Z,99.99
2023-01-17T03:31:45.995Z,99.99
2023-01-17T03:32:46.003Z,99.99
2023-01-17T03:33:45.986Z,99.99
2023-01-17T03:34:45.988Z,99.99
2023-01-17T03:35:45.975Z,99.99
2023-01-17T03:36:45.969Z,99.99
2023-01-17T03:37:45.957Z,99.99
2023-01-17T03:38:45.949Z,99.99
2023-01-17T03:39:45.943Z,99.99
2023-01-17T03:40:45.945Z,99.99
2023-01-17T03:41:45.936Z,99.99
2023-01-17T03:42:45.921Z,99.99
2023-01-17T03:43:45.939Z,99.99
2023-01-17T03:44:45.910Z,99.99
2023-01-17T03:45:45.962Z,99.99
2023-01-17T03:46:45.914Z,99.99
2023-01-17T03:47:45.889Z,99.99
2023-01-17T03:48:45.885Z,99.99
2023-01-17T03:49:45.880Z,99.99
2023-01-17T03:50:45.873Z,99.99
2023-01-17T03:51:45.874Z,99.99
2023-01-17T03:52:45.857Z,99.99
2023-01-17T03:53:45.849Z,99.99
2023-01-17T03:54:45.843Z,99.99
2023-01-17T03:55:45.839Z,99.99
2023-01-17T03:56:45.827Z,99.99
2023-01-17T03:57:45.835Z,99.99
2023-01-17T03:58:45.813Z,99.99
2023-01-17T03:59:45.816Z,99.99
2023-01-17T04:00:45.863Z,99.99
2023-01-17T04:01:45.921Z,99.99
2023-01-17T04:02:45.875Z,99.99
2023-01-17T04:03:45.796Z,99.99
2023-01-17T04:04:45.781Z,99.99
2023-01-17T04:05:45.781Z,99.99
2023-01-17T04:06:45.783Z,99.99
2023-01-17T04:07:45.761Z,99.99
2023-01-17T04:08:45.750Z,99.99
2023-01-17T04:09:45.742Z,99.99
2023-01-17T04:10:45.734Z,99.99
2023-01-17T04:11:45.728Z,99.99
2023-01-17T04:12:45.720Z,99.99
2023-01-17T04:13:45.724Z,99.99
2023-01-17T04:14:45.710Z,99.99
2023-01-17T04:15:45.711Z,99.99
2023-01-17T04:16:45.770Z,99.99
2023-01-17T04:17:45.689Z,99.99
2023-01-17T04:18:46.048Z,99.99
2023-01-17T04:19:45.677Z,99.99
2023-01-17T04:20:45.668Z,99.99
2023-01-17T04:21:45.664Z,99.99
2023-01-17T04:22:45.652Z,99.99
2023-01-17T04:23:45.648Z,99.99
2023-01-17T04:24:45.640Z,99.99
2023-01-17T04:25:45.643Z,99.99
2023-01-17T04:26:45.628Z,99.99
2023-01-17T04:27:45.622Z,99.99
2023-01-17T04:28:45.618Z,99.99
2023-01-17T04:29:46.804Z,99.99
2023-01-17T04:30:45.637Z,99.99
2023-01-17T04:31:45.663Z,99.99
2023-01-17T04:32:45.588Z,99.99
2023-01-17T04:33:45.587Z,99.99
2023-01-17T04:34:45.598Z,99.99
2023-01-17T04:35:45.572Z,99.99
2023-01-17T04:36:45.559Z,99.99
2023-01-17T04:37:45.553Z,99.99
2023-01-17T04:38:45.551Z,99.99
2023-01-17T04:39:45.544Z,99.99
2023-01-17T04:40:45.547Z,99.99
2023-01-17T04:41:45.545Z,99.99
2023-01-17T04:42:45.521Z,99.99
2023-01-17T04:43:45.518Z,99.99
2023-01-17T04:44:45.506Z,99.99
2023-01-17T04:45:45.731Z,99.99
2023-01-17T04:46:45.494Z,99.99
2023-01-17T04:47:45.493Z,99.99
2023-01-17T04:48:45.483Z,99.99
2023-01-17T04:49:45.474Z,99.99
2023-01-17T04:50:45.493Z,99.99
2023-01-17T04:51:45.460Z,99.99
2023-01-17T04:52:45.455Z,99.99
2023-01-17T04:53:45.450Z,99.99
2023-01-17T04:54:45.444Z,99.99
2023-01-17T04:55:45.438Z,99.99
2023-01-17T04:56:45.433Z,99.99
2023-01-17T04:57:45.434Z,99.99
2023-01-17T04:58:45.417Z,99.99
2023-01-17T04:59:45.408Z,99.99
2023-01-17T05:00:45.543Z,99.99
2023-01-17T05:01:45.458Z,99.99
2023-01-17T05:02:45.421Z,99.99
2023-01-17T05:03:45.384Z,99.99
2023-01-17T05:04:45.371Z,99.99
2023-01-17T05:05:45.367Z,99.99
2023-01-17T05:06:45.386Z,99.99
2023-01-17T05:07:45.355Z,99.99
2023-01-17T05:08:45.349Z,99.99
2023-01-17T05:09:45.348Z,99.99
2023-01-17T05:10:45.337Z,99.99
2023-01-17T05:11:45.334Z,99.99
2023-01-17T05:12:45.324Z,99.99
2023-01-17T05:13:45.314Z,99.99
2023-01-17T05:14:45.304Z,99.99
2023-01-17T05:15:45.355Z,99.99
2023-01-17T05:16:45.297Z,99.99
2023-01-17T05:17:45.292Z,99.99
2023-01-17T05:18:45.491Z,99.99
2023-01-17T05:19:45.276Z,99.99
2023-01-17T05:20:45.263Z,99.99
2023-01-17T05:21:45.260Z,99.99
2023-01-17T05:22:45.275Z,99.99
2023-01-17T05:23:45.249Z,99.99
2023-01-17T05:24:45.238Z,99.99
2023-01-17T05:25:45.237Z,99.99
2023-01-17T05:26:45.228Z,99.99
2023-01-17T05:27:45.220Z,99.99
2023-01-17T05:28:45.211Z,99.99
2023-01-17T05:29:45.214Z,99.99
2023-01-17T05:30:45.254Z,99.99
2023-01-17T05:31:45.194Z,99.99
2023-01-17T05:32:45.184Z,99.99
2023-01-17T05:33:45.184Z,99.99
2023-01-17T05:34:45.173Z,99.99
2023-01-17T05:35:45.172Z,99.99
2023-01-17T05:36:45.159Z,99.99
2023-01-17T05:37:45.161Z,99.99
2023-01-17T05:38:45.163Z,99.99
2023-01-17T05:39:45.156Z,99.99
2023-01-17T05:40:45.141Z,99.99
2023-01-17T05:41:45.140Z,99.99
2023-01-17T05:42:45.121Z,99.99
2023-01-17T05:43:45.111Z,99.99
2023-01-17T05:44:45.103Z,99.99
2023-01-17T05:45:45.098Z,99.99
2023-01-17T05:46:45.105Z,99.99
2023-01-17T05:47:45.088Z,99.99
2023-01-17T05:48:45.081Z,99.99
2023-01-17T05:49:45.980Z,99.99
2023-01-17T05:50:45.071Z,99.99
2023-01-17T05:51:45.057Z,99.99
2023-01-17T05:52:45.059Z,99.99
2023-01-17T05:53:45.046Z,99.99
2023-01-17T05:54:45.061Z,99.99
2023-01-17T05:55:45.038Z,99.99
2023-01-17T05:56:45.023Z,99.99
2023-01-17T05:57:45.018Z,99.99
2023-01-17T05:58:45.027Z,99.99
2023-01-17T05:59:45.033Z,99.99
2023-01-17T06:00:44.999Z,99.99
2023-01-17T06:01:44.994Z,99.88
2023-01-17T06:02:45.015Z,99.77
2023-01-17T06:03:44.991Z,99.15
2023-01-17T06:04:45.103Z,99.57
2023-01-17T06:05:45.010Z,99.30
2023-01-17T06:06:44.960Z,99.51
2023-01-17T06:07:44.953Z,99.36
2023-01-17T06:08:44.951Z,99.67
2023-01-17T06:09:44.948Z,99.93
2023-01-17T06:10:44.953Z,99.82
2023-01-17T06:11:44.932Z,99.77
2023-01-17T06:12:44.923Z,99.62
2023-01-17T06:13:44.934Z,99.77
2023-01-17T06:14:44.908Z,99.57
2023-01-17T06:15:44.952Z,99.36
2023-01-17T06:16:44.891Z,99.26
2023-01-17T06:17:44.892Z,99.36
2023-01-17T06:18:44.877Z,99.67
2023-01-17T06:19:44.870Z,99.77
2023-01-17T06:20:44.869Z,99.46
2023-01-17T06:21:44.860Z,99.26
2023-01-17T06:22:44.850Z,99.20
2023-01-17T06:23:45.194Z,99.26
2023-01-17T06:24:44.842Z,98.99
2023-01-17T06:25:44.844Z,99.46
2023-01-17T06:26:44.849Z,99.20
2023-01-17T06:27:44.818Z,99.30
2023-01-17T06:28:44.809Z,99.62
2023-01-17T06:29:44.804Z,99.77
2023-01-17T06:30:44.801Z,99.57
2023-01-17T06:31:44.790Z,99.88
2023-01-17T06:32:44.784Z,99.36
2023-01-17T06:33:44.774Z,99.57
2023-01-17T06:34:44.770Z,99.26
2023-01-17T06:35:44.761Z,99.26
2023-01-17T06:36:44.759Z,99.62
2023-01-17T06:37:44.749Z,99.77
2023-01-17T06:38:44.749Z,99.93
2023-01-17T06:39:44.739Z,99.10
2023-01-17T06:40:44.732Z,99.20
2023-01-17T06:41:44.728Z,99.26
2023-01-17T06:42:44.745Z,99.20
2023-01-17T06:43:44.711Z,98.94
2023-01-17T06:44:44.701Z,99.26
2023-01-17T06:45:44.694Z,99.15
2023-01-17T06:46:44.748Z,99.41
2023-01-17T06:47:44.689Z,99.05
2023-01-17T06:48:44.678Z,98.53
2023-01-17T06:49:44.667Z,99.26
2023-01-17T06:50:44.663Z,99.26
2023-01-17T06:51:44.660Z,98.74
2023-01-17T06:52:44.658Z,98.68
2023-01-17T06:53:44.643Z,98.74
2023-01-17T06:54:44.648Z,98.94
2023-01-17T06:55:44.662Z,98.53
2023-01-17T06:56:44.624Z,98.94
2023-01-17T06:57:44.617Z,98.84
2023-01-17T06:58:44.643Z,98.43
2023-01-17T06:59:44.603Z,98.43
2023-01-17T07:00:44.707Z,97.59
2023-01-17T07:01:44.670Z,98.11
2023-01-17T07:02:44.584Z,98.11
2023-01-17T07:03:44.606Z,98.22
2023-01-17T07:04:44.580Z,98.01
2023-01-17T07:05:44.561Z,98.01
2023-01-17T07:06:44.560Z,98.07
2023-01-17T07:07:44.551Z,98.22
2023-01-17T07:08:44.541Z,98.22
2023-01-17T07:09:44.542Z,97.96
2023-01-17T07:10:44.530Z,98.11
2023-01-17T07:11:44.523Z,97.91
2023-01-17T07:12:44.516Z,97.91
2023-01-17T07:13:44.515Z,97.80
2023-01-17T07:14:44.533Z,97.59
2023-01-17T07:15:44.498Z,97.59
2023-01-17T07:16:44.489Z,97.70
2023-01-17T07:17:44.481Z,97.17
2023-01-17T07:18:44.521Z,97.49
2023-01-17T07:19:44.468Z,97.91
2023-01-17T07:20:44.460Z,98.01
2023-01-17T07:21:44.464Z,98.01
2023-01-17T07:22:44.451Z,97.91
2023-01-17T07:23:44.441Z,98.22
2023-01-17T07:24:44.438Z,98.22
2023-01-17T07:25:44.430Z,97.91
2023-01-17T07:26:44.424Z,98.01
2023-01-17T07:27:44.413Z,98.01
2023-01-17T07:28:44.417Z,98.11
2023-01-17T07:29:44.399Z,98.32
2023-01-17T07:30:44.416Z,98.22
2023-01-17T07:31:44.425Z,98.11
2023-01-17T07:32:44.383Z,98.01
2023-01-17T07:33:44.377Z,98.22
2023-01-17T07:34:44.367Z,97.91
2023-01-17T07:35:44.357Z,97.91
2023-01-17T07:36:44.385Z,97.80
2023-01-17T07:37:44.346Z,97.86
2023-01-17T07:38:44.340Z,98.01
2023-01-17T07:39:44.335Z,98.07
2023-01-17T07:40:44.333Z,98.17
2023-01-17T07:41:44.323Z,97.65
2023-01-17T07:42:44.330Z,98.07
2023-01-17T07:43:44.316Z,97.86
2023-01-17T07:44:44.303Z,97.55
2023-01-17T07:45:44.311Z,96.82
2023-01-17T07:46:44.430Z,97.13
2023-01-17T07:47:44.305Z,96.20
2023-01-17T07:48:44.284Z,96.09
2023-01-17T07:49:44.269Z,96.09
2023-01-17T07:50:44.274Z,95.99
2023-01-17T07:51:44.257Z,95.89
2023-01-17T07:52:44.249Z,95.99
2023-01-17T07:53:44.238Z,95.78
2023-01-17T07:54:44.236Z,95.26
2023-01-17T07:55:44.226Z,95.57
2023-01-17T07:56:44.220Z,95.26
2023-01-17T07:57:44.213Z,95.15
2023-01-17T07:58:44.209Z,95.05
2023-01-17T07:59:44.200Z,95.05
2023-01-17T08:00:44.243Z,95.05
2023-01-17T08:01:44.324Z,95.09
2023-01-17T08:02:44.213Z,94.89
2023-01-17T08:03:44.258Z,95.15
2023-01-17T08:04:44.168Z,95.20
2023-01-17T08:05:44.168Z,95.20
2023-01-17T08:06:44.160Z,95.26
2023-01-17T08:07:44.149Z,95.30
2023-01-17T08:08:44.147Z,94.84
2023-01-17T08:09:44.138Z,95.05
2023-01-17T08:10:44.132Z,95.05
2023-01-17T08:11:44.123Z,95.36
2023-01-17T08:12:44.116Z,95.15
2023-01-17T08:13:44.109Z,95.15
2023-01-17T08:14:44.107Z,95.05
2023-01-17T08:15:44.096Z,95.05
2023-01-17T08:16:44.136Z,95.05
2023-01-17T08:17:44.086Z,95.05
2023-01-17T08:18:44.098Z,95.36
2023-01-17T08:19:44.069Z,95.36
2023-01-17T08:20:44.069Z,95.11
2023-01-17T08:21:44.053Z,95.47
2023-01-17T08:22:44.063Z,95.15
2023-01-17T08:23:44.052Z,95.36
2023-01-17T08:24:44.036Z,95.05
2023-01-17T08:25:44.029Z,95.05
2023-01-17T08:26:44.024Z,95.36
2023-01-17T08:27:44.017Z,94.53
2023-01-17T08:28:44.010Z,94.64
2023-01-17T08:29:44.002Z,94.74
2023-01-17T08:30:43.996Z,94.84
2023-01-17T08:31:44.076Z,94.43
2023-01-17T08:32:43.984Z,94.84
2023-01-17T08:33:44.431Z,95.36
2023-01-17T08:34:43.996Z,95.05
2023-01-17T08:35:43.969Z,95.15
2023-01-17T08:36:43.964Z,95.21
2023-01-17T08:37:43.959Z,95.11
2023-01-17T08:38:43.956Z,95.26
2023-01-17T08:39:43.937Z,95.05
2023-01-17T08:40:44.408Z,95.32
2023-01-17T08:41:43.925Z,95.67
2023-01-17T08:42:43.921Z,95.26
2023-01-17T08:43:43.913Z,95.26
2023-01-17T08:44:43.907Z,96.20
2023-01-17T08:45:44.034Z,95.99
2023-01-17T08:46:43.893Z,96.61
2023-01-17T08:47:43.885Z,96.57
2023-01-17T08:48:43.888Z,96.47
2023-01-17T08:49:43.875Z,96.78
2023-01-17T08:50:43.921Z,96.88
2023-01-17T08:51:43.858Z,96.47
2023-01-17T08:52:43.853Z,96.98
2023-01-17T08:53:43.852Z,96.88
2023-01-17T08:54:43.854Z,97.50
2023-01-17T08:55:43.840Z,97.30
2023-01-17T08:56:43.850Z,97.30
2023-01-17T08:57:43.824Z,97.61
2023-01-17T08:58:43.817Z,97.50
2023-01-17T08:59:43.810Z,97.19
2023-01-17T09:00:43.896Z,97.19
2023-01-17T09:01:43.917Z,97.61
2023-01-17T09:02:43.788Z,97.45
2023-01-17T09:03:43.823Z,97.67
2023-01-17T09:04:43.780Z,97.77
2023-01-17T09:05:43.765Z,97.04
2023-01-17T09:06:43.790Z,96.94
2023-01-17T09:07:43.768Z,96.94
2023-01-17T09:08:46.338Z,96.94
2023-01-17T09:09:43.757Z,97.04
2023-01-17T09:10:43.736Z,96.73
2023-01-17T09:11:43.733Z,97.25
2023-01-17T09:12:43.731Z,96.58
2023-01-17T09:13:43.725Z,96.58
2023-01-17T09:14:43.717Z,96.00
2023-01-17T09:15:43.701Z,95.59
2023-01-17T09:16:43.816Z,95.13
2023-01-17T09:17:43.689Z,95.34
2023-01-17T09:18:43.693Z,95.17
2023-01-17T09:19:43.691Z,95.03
2023-01-17T09:20:43.670Z,94.82
2023-01-17T09:21:43.661Z,94.13
2023-01-17T09:22:45.646Z,93.41
2023-01-17T09:23:43.657Z,92.99
2023-01-17T09:24:43.645Z,93.62
2023-01-17T09:25:43.637Z,94.45
2023-01-17T09:26:43.636Z,94.76
2023-01-17T09:27:43.627Z,94.96
2023-01-17T09:28:43.621Z,95.28
2023-01-17T09:29:43.613Z,95.17
2023-01-17T09:30:43.618Z,94.24
2023-01-17T09:31:43.599Z,93.72
2023-01-17T09:32:43.595Z,93.41
2023-01-17T09:33:43.587Z,93.35
2023-01-17T09:34:43.585Z,93.41
2023-01-17T09:35:43.584Z,93.45
2023-01-17T09:36:43.574Z,92.99
2023-01-17T09:37:43.558Z,93.62
2023-01-17T09:38:43.842Z,93.87
2023-01-17T09:39:43.546Z,93.51
2023-01-17T09:40:43.546Z,94.13
2023-01-17T09:41:43.548Z,94.13
2023-01-17T09:42:43.529Z,94.65
2023-01-17T09:43:43.527Z,94.96
2023-01-17T09:44:43.518Z,95.13
2023-01-17T09:45:43.538Z,95.44
2023-01-17T09:46:43.505Z,95.65
2023-01-17T09:47:43.503Z,95.23
2023-01-17T09:48:43.496Z,95.03
2023-01-17T09:49:43.491Z,94.71
2023-01-17T09:50:43.480Z,94.82
2023-01-17T09:51:43.475Z,94.67
2023-01-17T09:52:43.478Z,93.95
2023-01-17T09:53:43.457Z,93.05
2023-01-17T09:54:43.487Z,92.74
2023-01-17T09:55:43.445Z,93.16
2023-01-17T09:56:43.438Z,93.22
2023-01-17T09:57:43.434Z,92.80
2023-01-17T09:58:43.427Z,92.80
2023-01-17T09:59:45.607Z,93.37
2023-01-17T10:00:43.415Z,92.90
2023-01-17T10:01:43.677Z,93.32
2023-01-17T10:02:43.581Z,93.43
2023-01-17T10:03:43.535Z,92.69
2023-01-17T10:04:43.433Z,93.43
2023-01-17T10:05:43.401Z,94.05
2023-01-17T10:06:43.375Z,94.46
2023-01-17T10:07:43.369Z,95.15
2023-01-17T10:08:43.361Z,95.15
2023-01-17T10:09:43.357Z,95.15
2023-01-17T10:10:43.371Z,95.25
2023-01-17T10:11:43.481Z,95.46
2023-01-17T10:12:43.334Z,95.46
2023-01-17T10:13:43.336Z,95.25
2023-01-17T10:14:43.330Z,94.84
2023-01-17T10:15:43.328Z,93.59
2023-01-17T10:16:43.372Z,93.70
2023-01-17T10:17:43.311Z,92.76
2023-01-17T10:18:43.313Z,92.76
2023-01-17T10:19:43.302Z,93.18
2023-01-17T10:20:43.284Z,93.80
2023-01-17T10:21:43.284Z,93.59
2023-01-17T10:22:43.282Z,93.59
2023-01-17T10:23:43.278Z,94.11
2023-01-17T10:24:43.260Z,94.01
2023-01-17T10:25:43.271Z,93.59
2023-01-17T10:26:43.266Z,93.49
2023-01-17T10:27:43.253Z,94.32
2023-01-17T10:28:43.240Z,94.63
2023-01-17T10:29:43.236Z,95.25
2023-01-17T10:30:43.344Z,94.84
2023-01-17T10:31:43.232Z,95.04
2023-01-17T10:32:43.213Z,94.84
2023-01-17T10:33:43.210Z,94.68
2023-01-17T10:34:43.198Z,94.94
2023-01-17T10:35:43.197Z,94.94
2023-01-17T10:36:43.195Z,94.42
2023-01-17T10:37:43.182Z,94.01
2023-01-17T10:38:43.173Z,93.70
2023-01-17T10:39:43.172Z,93.63
2023-01-17T10:40:43.161Z,93.43
2023-01-17T10:41:43.166Z,93.32
2023-01-17T10:42:43.177Z,93.32
2023-01-17T10:43:43.148Z,94.67
2023-01-17T10:44:43.144Z,95.09
2023-01-17T10:45:43.193Z,94.78
2023-01-17T10:46:43.127Z,94.98
2023-01-17T10:47:43.125Z,95.19
2023-01-17T10:48:43.117Z,95.19
2023-01-17T10:49:43.109Z,94.88
2023-01-17T10:50:43.117Z,94.46
2023-01-17T10:51:43.148Z,94.61
2023-01-17T10:52:43.093Z,93.88
2023-01-17T10:53:43.104Z,94.09
2023-01-17T10:54:43.075Z,94.20
2023-01-17T10:55:43.071Z,93.88
2023-01-17T10:56:43.073Z,93.57
2023-01-17T10:57:43.064Z,93.72
2023-01-17T10:58:43.098Z,93.72
2023-01-17T10:59:43.053Z,93.20
2023-01-17T11:00:43.044Z,92.88
2023-01-17T11:01:43.185Z,93.72
2023-01-17T11:02:43.121Z,93.62
2023-01-17T11:03:43.035Z,94.13
2023-01-17T11:04:43.019Z,94.76
2023-01-17T11:05:43.048Z,95.17
2023-01-17T11:06:57.372Z,95.17
2023-01-17T11:07:42.996Z,94.90
2023-01-17T11:08:42.993Z,95.07
2023-01-17T11:09:42.991Z,95.28
2023-01-17T11:10:42.973Z,95.07
2023-01-17T11:11:42.967Z,95.07
2023-01-17T11:12:42.966Z,95.48
2023-01-17T11:13:42.958Z,95.13
2023-01-17T11:14:42.973Z,95.07
2023-01-17T11:15:42.956Z,95.03
2023-01-17T11:16:42.934Z,95.23
2023-01-17T11:17:42.928Z,95.07
2023-01-17T11:18:42.920Z,94.65
2023-01-17T11:19:42.923Z,94.03
2023-01-17T11:20:42.910Z,93.82
2023-01-17T11:21:44.100Z,93.41
2023-01-17T11:22:42.907Z,93.82
2023-01-17T11:23:42.891Z,93.10
2023-01-17T11:24:42.880Z,92.61
2023-01-17T11:25:42.877Z,93.45
2023-01-17T11:26:42.871Z,92.82
2023-01-17T11:27:42.866Z,93.66
2023-01-17T11:28:42.857Z,93.80
2023-01-17T11:29:42.855Z,93.03
2023-01-17T11:30:42.903Z,93.55
2023-01-17T11:31:42.853Z,93.39
2023-01-17T11:32:42.832Z,93.24
2023-01-17T11:33:42.826Z,93.66
2023-01-17T11:34:42.818Z,93.76
2023-01-17T11:35:42.812Z,94.49
2023-01-17T11:36:42.804Z,94.80
2023-01-17T11:37:42.801Z,94.38
2023-01-17T11:38:42.794Z,95.11
2023-01-17T11:39:44.405Z,95.21
2023-01-17T11:40:42.793Z,95.11
2023-01-17T11:41:42.772Z,95.42
2023-01-17T11:42:42.765Z,95.59
2023-01-17T11:43:43.211Z,95.21
2023-01-17T11:44:42.753Z,95.11
2023-01-17T11:45:42.747Z,95.11
2023-01-17T11:46:42.762Z,95.01
2023-01-17T11:47:42.736Z,95.07
2023-01-17T11:48:42.725Z,95.01
2023-01-17T11:49:42.728Z,95.17
2023-01-17T11:50:42.713Z,94.55
2023-01-17T11:51:42.729Z,94.70
2023-01-17T11:52:42.712Z,94.76
2023-01-17T11:53:42.719Z,94.80
2023-01-17T11:54:42.706Z,94.07
2023-01-17T11:55:42.692Z,93.66
2023-01-17T11:56:43.285Z,93.97
2023-01-17T11:57:42.670Z,93.97
2023-01-17T11:58:42.662Z,93.97
2023-01-17T11:59:42.660Z,93.87
2023-01-17T12:00:42.675Z,93.87
2023-01-17T12:01:42.653Z,93.66
2023-01-17T12:02:42.661Z,93.97
2023-01-17T12:03:42.715Z,94.03
2023-01-17T12:04:42.690Z,94.96
2023-01-17T12:05:42.623Z,94.45
2023-01-17T12:06:56.826Z,95.13
2023-01-17T12:07:42.616Z,94.92
2023-01-17T12:08:42.600Z,95.23
2023-01-17T12:09:42.597Z,94.82
2023-01-17T12:10:42.583Z,94.92
2023-01-17T12:11:42.580Z,94.40
2023-01-17T12:12:42.599Z,94.71
2023-01-17T12:13:42.568Z,95.19
2023-01-17T12:14:42.558Z,95.03
2023-01-17T12:15:42.651Z,94.98
2023-01-17T12:16:42.554Z,95.19
2023-01-17T12:17:42.540Z,94.88
2023-01-17T12:18:42.554Z,95.09
2023-01-17T12:19:42.531Z,95.19
2023-01-17T12:20:42.520Z,94.94
2023-01-17T12:21:42.525Z,94.88
2023-01-17T12:22:42.509Z,94.67
2023-01-17T12:23:42.505Z,93.95
2023-01-17T12:24:42.495Z,93.53
2023-01-17T12:25:42.490Z,93.12
2023-01-17T12:26:42.484Z,93.63
2023-01-17T12:27:43.512Z,93.43
2023-01-17T12:28:42.468Z,93.32
2023-01-17T12:29:42.468Z,92.90
2023-01-17T12:30:42.468Z,92.28
2023-01-17T12:31:42.458Z,92.11
2023-01-17T12:32:42.446Z,91.76
2023-01-17T12:33:42.444Z,92.18
2023-01-17T12:34:42.448Z,91.28
2023-01-17T12:35:42.431Z,92.07
2023-01-17T12:36:42.427Z,92.49
2023-01-17T12:37:42.419Z,93.22
2023-01-17T12:38:42.410Z,93.70
2023-01-17T12:39:42.404Z,93.18
2023-01-17T12:40:42.393Z,92.24
2023-01-17T12:41:42.424Z,92.24
2023-01-17T12:42:42.382Z,92.03
2023-01-17T12:43:42.379Z,91.72
2023-01-17T12:44:42.367Z,90.89
2023-01-17T12:45:42.364Z,90.17
2023-01-17T12:46:42.397Z,90.58
2023-01-17T12:47:42.353Z,91.31
2023-01-17T12:48:42.694Z,91.10
2023-01-17T12:49:42.341Z,91.62
2023-01-17T12:50:42.359Z,91.10
2023-01-17T12:51:42.326Z,91.41
2023-01-17T12:52:42.325Z,91.52