createdAt,value
2023-10-03T00:01:43.148Z,100.00
2023-10-03T00:04:10.524Z,100.00
2023-10-03T00:06:39.282Z,100.00
2023-10-03T00:09:06.665Z,100.00
2023-10-03T00:11:33.914Z,100.00
2023-10-03T00:14:01.290Z,100.00
2023-10-03T00:16:28.559Z,100.00
2023-10-03T00:18:55.775Z,100.00
2023-10-03T00:21:22.993Z,100.00
2023-10-03T00:23:51.662Z,100.00
2023-10-03T00:26:19.069Z,100.00
2023-10-03T00:28:46.766Z,100.00
2023-10-03T00:31:14.078Z,100.00
2023-10-03T00:33:41.753Z,100.00
2023-10-03T00:36:15.541Z,100.00
2023-10-03T00:38:43.037Z,100.00
2023-10-03T00:41:12.525Z,100.00
2023-10-03T00:43:52.478Z,100.00
2023-10-03T00:46:19.802Z,100.00
2023-10-03T00:48:47.102Z,100.00
2023-10-03T00:51:15.227Z,100.00
2023-10-03T00:53:42.845Z,100.00
2023-10-03T00:56:10.219Z,100.00
2023-10-03T00:58:38.936Z,100.00
2023-10-03T01:01:06.204Z,100.00
2023-10-03T01:03:35.194Z,100.00
2023-10-03T01:06:04.087Z,100.00
2023-10-03T01:08:31.331Z,100.00
2023-10-03T01:10:58.616Z,100.00
2023-10-03T01:13:25.903Z,100.00
2023-10-03T01:15:54.597Z,100.00
2023-10-03T01:18:22.020Z,100.00
2023-10-03T01:20:49.640Z,100.00
2023-10-03T01:23:18.379Z,100.00
2023-10-03T01:25:45.651Z,100.00
2023-10-03T01:28:14.252Z,100.00
2023-10-03T01:30:42.032Z,100.00
2023-10-03T01:33:11.377Z,100.00
2023-10-03T01:35:39.323Z,100.00
2023-10-03T01:38:06.667Z,100.00
2023-10-03T01:40:35.799Z,100.00
2023-10-03T01:43:03.380Z,100.00
2023-10-03T01:45:30.966Z,100.00
2023-10-03T01:47:58.222Z,100.00
2023-10-03T01:50:26.692Z,100.00
2023-10-03T01:52:54.140Z,100.00
2023-10-03T01:55:21.661Z,100.00
2023-10-03T01:57:50.335Z,100.00
2023-10-03T02:00:18.012Z,100.00
2023-10-03T02:02:45.436Z,100.00
2023-10-03T02:05:12.811Z,100.00
2023-10-03T02:07:40.843Z,100.00
2023-10-03T02:10:08.766Z,100.00
2023-10-03T02:12:35.992Z,100.00
2023-10-03T02:15:05.126Z,100.00
2023-10-03T02:17:32.452Z,100.00
2023-10-03T02:19:59.803Z,100.00
2023-10-03T02:22:27.044Z,100.00
2023-10-03T02:24:54.260Z,100.00
2023-10-03T02:27:21.520Z,100.00
2023-10-03T02:29:48.756Z,100.00
2023-10-03T02:32:17.382Z,100.00
2023-10-03T02:34:45.307Z,100.00
2023-10-03T02:37:12.528Z,100.00
2023-10-03T02:39:40.018Z,100.00
2023-10-03T02:42:07.892Z,100.00
2023-10-03T02:44:35.663Z,100.00
2023-10-03T02:47:03.313Z,100.00
2023-10-03T02:49:31.946Z,100.00
2023-10-03T02:51:59.327Z,100.00
2023-10-03T02:54:26.539Z,100.00
2023-10-03T02:56:53.978Z,100.00
2023-10-03T02:59:22.678Z,100.00
2023-10-03T03:01:50.129Z,100.00
2023-10-03T03:04:17.527Z,100.00
2023-10-03T03:06:46.436Z,100.00
2023-10-03T03:09:13.912Z,100.00
2023-10-03T03:11:43.818Z,100.00
2023-10-03T03:14:11.091Z,100.00
2023-10-03T03:16:38.310Z,100.00
2023-10-03T03:19:05.523Z,100.00
2023-10-03T03:21:32.764Z,100.00
2023-10-03T03:24:01.539Z,100.00
2023-10-03T03:26:29.273Z,100.00
2023-10-03T03:28:56.542Z,100.00
2023-10-03T03:31:24.107Z,100.00
2023-10-03T03:33:52.393Z,100.00
2023-10-03T03:36:20.541Z,100.00
2023-10-03T03:38:49.564Z,100.00
2023-10-03T03:41:18.393Z,100.00
2023-10-03T03:43:45.990Z,100.00
2023-10-03T03:46:13.257Z,100.00
2023-10-03T03:48:40.711Z,100.00
2023-10-03T03:51:08.266Z,100.00
2023-10-03T03:53:35.555Z,100.00
2023-10-03T03:56:03.236Z,100.00
2023-10-03T03:58:31.846Z,100.00
2023-10-03T04:00:59.201Z,100.00
2023-10-03T04:03:26.592Z,100.00
2023-10-03T04:05:53.899Z,100.00
2023-10-03T04:08:21.142Z,100.00
2023-10-03T04:10:48.464Z,100.00
2023-10-03T04:13:15.909Z,100.00
2023-10-03T04:15:44.604Z,100.00
2023-10-03T04:18:12.098Z,100.00
2023-10-03T04:20:39.410Z,100.00
2023-10-03T04:23:06.673Z,100.00
2023-10-03T04:25:34.214Z,100.00
2023-10-03T04:28:01.971Z,100.00
2023-10-03T04:30:29.222Z,100.00
2023-10-03T04:32:58.522Z,100.00
2023-10-03T04:35:29.260Z,100.00
2023-10-03T04:37:56.557Z,100.00
2023-10-03T04:40:25.161Z,100.00
2023-10-03T04:42:53.083Z,100.00
2023-10-03T04:45:20.843Z,100.00
2023-10-03T04:47:48.485Z,100.00
2023-10-03T04:50:17.358Z,100.00
2023-10-03T04:52:45.141Z,100.00
2023-10-03T04:55:12.365Z,100.00
2023-10-03T04:57:39.578Z,100.00
2023-10-03T05:00:09.894Z,100.00
2023-10-03T05:02:37.123Z,100.00
2023-10-03T05:05:04.943Z,100.00
2023-10-03T05:07:33.483Z,100.00
2023-10-03T05:10:00.750Z,100.00
2023-10-03T05:12:27.962Z,100.00
2023-10-03T05:14:55.233Z,100.00
2023-10-03T05:17:22.541Z,100.00
2023-10-03T05:19:49.841Z,100.00
2023-10-03T05:22:17.034Z,100.00
2023-10-03T05:24:45.620Z,100.00
2023-10-03T05:27:12.821Z,100.00
2023-10-03T05:29:40.036Z,100.00
2023-10-03T05:32:07.366Z,100.00
2023-10-03T05:34:34.586Z,100.00
2023-10-03T05:37:02.140Z,100.00
2023-10-03T05:39:29.419Z,100.00
2023-10-03T05:41:58.096Z,100.00
2023-10-03T05:44:25.407Z,100.00
2023-10-03T05:46:53.111Z,100.00
2023-10-03T05:49:20.350Z,100.00
2023-10-03T05:51:47.572Z,100.00
2023-10-03T05:54:14.804Z,100.00
2023-10-03T05:56:42.082Z,100.00
2023-10-03T05:59:10.705Z,100.00
2023-10-03T06:01:38.015Z,100.00
2023-10-03T06:04:06.125Z,100.00
2023-10-03T06:06:33.480Z,100.00
2023-10-03T06:09:00.946Z,100.00
2023-10-03T06:11:28.322Z,100.00
2023-10-03T06:13:55.555Z,100.00
2023-10-03T06:16:24.178Z,100.00
2023-10-03T06:18:51.574Z,100.00
2023-10-03T06:21:18.898Z,100.00
2023-10-03T06:23:46.207Z,100.00
2023-10-03T06:26:13.651Z,100.00
2023-10-03T06:28:40.840Z,100.00
2023-10-03T06:31:08.081Z,100.00
2023-10-03T06:33:36.775Z,100.00
2023-10-03T06:36:04.632Z,100.00
2023-10-03T06:38:32.025Z,100.00
2023-10-03T06:40:59.253Z,100.00
2023-10-03T06:43:26.530Z,100.00
2023-10-03T06:45:53.755Z,100.00
2023-10-03T06:48:21.053Z,100.00
2023-10-03T06:50:49.704Z,100.00
2023-10-03T06:53:16.992Z,100.00
2023-10-03T06:55:44.236Z,100.00
2023-10-03T06:58:11.497Z,100.00
2023-10-03T07:00:39.031Z,100.00
2023-10-03T07:03:06.518Z,100.00
2023-10-03T07:05:33.959Z,100.00
2023-10-03T07:08:02.590Z,100.00
2023-10-03T07:10:30.009Z,100.00
2023-10-03T07:12:57.560Z,100.00
2023-10-03T07:15:24.814Z,100.00
2023-10-03T07:17:52.117Z,100.00
2023-10-03T07:20:19.388Z,100.00
2023-10-03T07:22:46.674Z,100.00
2023-10-03T07:25:15.322Z,100.00
2023-10-03T07:27:42.645Z,100.00
2023-10-03T07:30:11.445Z,100.00
2023-10-03T07:32:38.763Z,100.00
2023-10-03T07:35:06.564Z,100.00
2023-10-03T07:37:34.946Z,100.00
2023-10-03T07:40:02.153Z,100.00
2023-10-03T07:42:31.622Z,100.00
2023-10-03T07:44:59.022Z,100.00
2023-10-03T07:47:26.429Z,100.00
2023-10-03T07:49:53.691Z,99.83
2023-10-03T07:52:20.898Z,99.05
2023-10-03T07:54:48.503Z,99.13
2023-10-03T07:57:15.750Z,99.41
2023-10-03T07:59:44.388Z,100.00
2023-10-03T08:02:11.828Z,100.00
2023-10-03T08:04:39.310Z,100.00
2023-10-03T08:07:06.697Z,99.72
2023-10-03T08:09:35.461Z,100.00
2023-10-03T08:12:03.317Z,100.00
2023-10-03T08:14:30.563Z,100.00
2023-10-03T08:16:59.206Z,98.61
2023-10-03T08:19:26.743Z,97.35
2023-10-03T08:21:55.361Z,97.87
2023-10-03T08:24:24.830Z,98.46
2023-10-03T08:26:52.596Z,96.98
2023-10-03T08:29:20.002Z,94.98
2023-10-03T08:31:47.281Z,96.44
2023-10-03T08:34:15.996Z,96.19
2023-10-03T08:36:43.274Z,94.88
2023-10-03T08:39:10.549Z,96.24
2023-10-03T08:41:45.316Z,94.41
2023-10-03T08:44:12.916Z,95.54
2023-10-03T08:46:45.834Z,94.75
2023-10-03T08:49:15.079Z,93.57
2023-10-03T08:51:43.716Z,93.30
2023-10-03T08:54:11.723Z,92.72
2023-10-03T08:56:40.007Z,92.25
2023-10-03T08:59:07.320Z,91.31
2023-10-03T09:01:35.978Z,90.48
2023-10-03T09:04:03.549Z,90.84
2023-10-03T09:06:30.951Z,90.99
2023-10-03T09:08:59.581Z,90.52
2023-10-03T09:11:26.813Z,90.10
2023-10-03T09:13:54.102Z,89.30
2023-10-03T09:16:21.382Z,88.47
2023-10-03T09:18:52.150Z,88.80
2023-10-03T09:21:19.606Z,90.24
2023-10-03T09:24:06.601Z,88.41
2023-10-03T09:26:41.528Z,89.83
2023-10-03T09:29:08.783Z,88.42
2023-10-03T09:31:36.042Z,88.73
2023-10-03T09:34:03.412Z,90.13
2023-10-03T09:36:31.402Z,90.24
2023-10-03T09:38:59.199Z,89.61
2023-10-03T09:41:29.440Z,88.55
2023-10-03T09:43:56.713Z,86.56
2023-10-03T09:46:25.690Z,87.29
2023-10-03T09:48:54.229Z,86.15
2023-10-03T09:51:26.345Z,84.97
2023-10-03T09:53:56.699Z,84.99
2023-10-03T09:56:24.202Z,84.19
2023-10-03T09:58:53.290Z,84.99
2023-10-03T10:01:20.670Z,82.42
2023-10-03T10:03:48.197Z,79.77
2023-10-03T10:06:27.443Z,79.43
2023-10-03T10:09:03.381Z,79.15
2023-10-03T10:11:30.909Z,77.47
2023-10-03T10:14:08.617Z,76.95
2023-10-03T10:16:36.123Z,75.55
2023-10-03T10:19:03.763Z,75.28
2023-10-03T10:21:32.969Z,76.61
2023-10-03T10:24:19.841Z,77.12
2023-10-03T10:26:48.940Z,74.66
2023-10-03T10:29:18.367Z,75.84
2023-10-03T10:31:46.078Z,75.17
2023-10-03T10:34:34.064Z,76.48
2023-10-03T10:37:02.936Z,73.77
2023-10-03T10:40:03.619Z,75.23
2023-10-03T10:42:30.903Z,73.27
2023-10-03T10:45:18.313Z,74.21
2023-10-03T10:47:46.956Z,71.50
2023-10-03T10:50:21.629Z,73.33
2023-10-03T10:52:50.710Z,73.81
2023-10-03T10:55:17.990Z,71.59
2023-10-03T10:57:45.200Z,72.01
2023-10-03T11:00:18.829Z,72.30
2023-10-03T11:02:46.173Z,72.18
2023-10-03T11:05:13.410Z,73.04
2023-10-03T11:07:47.129Z,72.91
2023-10-03T11:10:31.973Z,72.88
2023-10-03T11:13:01.574Z,71.72
2023-10-03T11:15:30.307Z,73.02
2023-10-03T11:17:57.616Z,72.54
2023-10-03T11:20:25.322Z,72.49
2023-10-03T11:22:52.546Z,71.59
2023-10-03T11:25:19.777Z,72.32
2023-10-03T11:27:47.149Z,70.94
2023-10-03T11:30:15.463Z,72.73
2023-10-03T11:32:44.525Z,72.90
2023-10-03T11:35:16.203Z,71.45
2023-10-03T11:37:45.079Z,71.78
2023-10-03T11:40:14.593Z,70.72
2023-10-03T11:42:46.319Z,70.92
2023-10-03T11:45:15.716Z,71.93
2023-10-03T11:47:44.412Z,72.09
2023-10-03T11:50:11.684Z,71.66
2023-10-03T11:52:38.915Z,71.50
2023-10-03T11:55:07.160Z,71.09
2023-10-03T11:57:34.427Z,71.93
2023-10-03T12:00:01.678Z,71.50
2023-10-03T12:02:28.948Z,72.44
2023-10-03T12:04:57.580Z,72.34
2023-10-03T12:07:24.770Z,72.00
2023-10-03T12:09:52.004Z,72.39
2023-10-03T12:12:19.205Z,70.25
2023-10-03T12:14:46.512Z,71.61
2023-10-03T12:17:13.779Z,71.89
2023-10-03T12:19:41.022Z,70.58
2023-10-03T12:22:09.600Z,71.78
2023-10-03T12:24:36.930Z,70.36
2023-10-03T12:27:04.218Z,69.47
2023-10-03T12:29:31.492Z,70.03
2023-10-03T12:31:58.718Z,69.17
2023-10-03T12:34:25.926Z,68.75
2023-10-03T12:36:53.133Z,68.71
2023-10-03T12:39:21.803Z,69.69
2023-10-03T12:41:49.069Z,68.89
2023-10-03T12:44:16.286Z,68.88
2023-10-03T12:46:43.619Z,69.37
2023-10-03T12:49:10.919Z,68.18
2023-10-03T12:51:38.168Z,69.39
2023-10-03T12:54:06.068Z,70.13
2023-10-03T12:56:34.953Z,69.00
2023-10-03T12:59:02.462Z,70.16
2023-10-03T13:01:29.928Z,70.57
2023-10-03T13:03:57.394Z,70.98
2023-10-03T13:06:24.715Z,71.47
2023-10-03T13:08:51.993Z,74.02
2023-10-03T13:11:19.268Z,76.14
2023-10-03T13:13:47.813Z,79.12
2023-10-03T13:16:15.071Z,83.01
2023-10-03T13:18:42.494Z,86.55
2023-10-03T13:21:09.903Z,87.47
2023-10-03T13:23:37.224Z,89.12
2023-10-03T13:26:04.590Z,89.04
2023-10-03T13:28:31.949Z,91.58
2023-10-03T13:31:00.605Z,92.40
2023-10-03T13:33:27.979Z,93.54
2023-10-03T13:35:55.294Z,93.44
2023-10-03T13:38:22.562Z,92.88
2023-10-03T13:40:49.761Z,92.34
2023-10-03T13:43:17.019Z,92.58
2023-10-03T13:45:44.638Z,94.77
2023-10-03T13:48:13.407Z,94.38
2023-10-03T13:50:40.699Z,94.21
2023-10-03T13:53:07.967Z,93.28
2023-10-03T13:55:35.268Z,95.91
2023-10-03T13:58:02.610Z,96.62
2023-10-03T14:00:30.062Z,93.74
2023-10-03T14:02:59.103Z,93.94
2023-10-03T14:05:27.916Z,93.68
2023-10-03T14:07:55.157Z,94.02
2023-10-03T14:10:22.411Z,95.22
2023-10-03T14:12:49.666Z,95.79
2023-10-03T14:15:16.994Z,98.87
2023-10-03T14:17:44.438Z,99.48
2023-10-03T14:20:12.215Z,97.67
2023-10-03T14:22:41.187Z,96.86
2023-10-03T14:25:09.162Z,98.61
2023-10-03T14:27:36.468Z,98.37
2023-10-03T14:30:04.517Z,99.49
2023-10-03T14:32:31.886Z,100.00
2023-10-03T14:34:59.403Z,100.00
2023-10-03T14:37:26.617Z,100.00
2023-10-03T14:39:55.310Z,100.00
2023-10-03T14:42:22.677Z,100.00
2023-10-03T14:44:49.962Z,100.00
2023-10-03T14:47:17.408Z,100.00
2023-10-03T14:49:45.046Z,100.00
2023-10-03T14:52:12.299Z,100.00
2023-10-03T14:54:39.585Z,100.00
2023-10-03T14:57:08.257Z,100.00
2023-10-03T14:59:35.675Z,100.00
2023-10-03T15:02:02.955Z,100.00
2023-10-03T15:04:30.297Z,100.00
2023-10-03T15:06:57.554Z,100.00
2023-10-03T15:09:24.819Z,100.00
2023-10-03T15:11:52.128Z,100.00
2023-10-03T15:14:20.758Z,100.00
2023-10-03T15:16:48.051Z,100.00
2023-10-03T15:19:15.321Z,100.00
2023-10-03T15:21:42.571Z,100.00
2023-10-03T15:24:11.465Z,100.00
2023-10-03T15:26:39.517Z,100.00
2023-10-03T15:29:06.937Z,100.00
2023-10-03T15:31:35.532Z,100.00
2023-10-03T15:34:03.336Z,100.00
2023-10-03T15:36:31.436Z,100.00
2023-10-03T15:38:58.856Z,100.00
2023-10-03T15:41:26.677Z,100.00
2023-10-03T15:43:53.949Z,100.00
2023-10-03T15:46:21.318Z,100.00
2023-10-03T15:48:50.212Z,100.00
2023-10-03T15:51:17.598Z,100.00
2023-10-03T15:53:46.710Z,100.00
2023-10-03T15:56:14.919Z,100.00
2023-10-03T15:58:42.192Z,100.00
2023-10-03T16:01:12.811Z,100.00
2023-10-03T16:03:40.244Z,100.00
2023-10-03T16:06:09.072Z,100.00
2023-10-03T16:08:36.586Z,100.00
2023-10-03T16:11:04.089Z,100.00
2023-10-03T16:13:31.586Z,100.00
2023-10-03T16:15:59.104Z,100.00
2023-10-03T16:18:26.538Z,100.00
2023-10-03T16:20:53.848Z,100.00
2023-10-03T16:23:22.541Z,100.00
2023-10-03T16:25:49.931Z,100.00
2023-10-03T16:28:17.293Z,100.00
2023-10-03T16:30:45.110Z,100.00
2023-10-03T16:33:12.575Z,100.00
2023-10-03T16:35:39.995Z,100.00
2023-10-03T16:38:07.382Z,100.00
2023-10-03T16:40:36.143Z,100.00
2023-10-03T16:43:03.731Z,100.00
2023-10-03T16:45:31.099Z,100.00
2023-10-03T16:47:58.546Z,100.00
2023-10-03T16:50:25.832Z,100.00
2023-10-03T16:52:53.226Z,100.00
2023-10-03T16:55:20.592Z,100.00
2023-10-03T16:57:49.182Z,100.00
2023-10-03T17:00:16.706Z,100.00
2023-10-03T17:02:44.738Z,100.00
2023-10-03T17:05:12.552Z,100.00
2023-10-03T17:07:41.070Z,100.00
2023-10-03T17:10:09.958Z,100.00
2023-10-03T17:12:37.738Z,100.00
2023-10-03T17:15:07.860Z,100.00
2023-10-03T17:17:35.142Z,100.00
2023-10-03T17:20:02.498Z,100.00
2023-10-03T17:22:29.807Z,100.00
2023-10-03T17:24:57.158Z,100.00
2023-10-03T17:27:24.416Z,100.00
2023-10-03T17:29:51.705Z,100.00
2023-10-03T17:32:20.335Z,100.00
2023-10-03T17:34:47.604Z,100.00
2023-10-03T17:37:14.851Z,100.00
2023-10-03T17:39:42.060Z,100.00
2023-10-03T17:42:09.344Z,100.00
2023-10-03T17:44:36.603Z,100.00
2023-10-03T17:47:03.981Z,100.00
2023-10-03T17:49:32.985Z,100.00
2023-10-03T17:52:00.195Z,100.00
2023-10-03T17:54:34.025Z,100.00
2023-10-03T17:57:03.332Z,100.00
2023-10-03T17:59:30.708Z,100.00
2023-10-03T18:01:57.912Z,100.00
2023-10-03T18:04:25.401Z,100.00
2023-10-03T18:06:54.094Z,100.00
2023-10-03T18:09:21.435Z,100.00
2023-10-03T18:11:48.926Z,100.00
2023-10-03T18:14:16.476Z,100.00
2023-10-03T18:16:43.692Z,100.00
2023-10-03T18:19:11.183Z,100.00
2023-10-03T18:21:38.686Z,100.00
2023-10-03T18:24:07.596Z,100.00
2023-10-03T18:26:34.857Z,100.00
2023-10-03T18:29:02.345Z,100.00
2023-10-03T18:31:29.877Z,100.00
2023-10-03T18:33:57.101Z,100.00
2023-10-03T18:36:24.584Z,100.00
2023-10-03T18:38:51.932Z,100.00
2023-10-03T18:41:20.587Z,100.00
2023-10-03T18:43:48.154Z,100.00
2023-10-03T18:46:15.463Z,100.00
2023-10-03T18:48:42.905Z,100.00
2023-10-03T18:51:10.325Z,100.00
2023-10-03T18:53:37.638Z,100.00
2023-10-03T18:56:09.093Z,100.00
2023-10-03T18:58:37.744Z,100.00
2023-10-03T19:01:14.368Z,100.00
2023-10-03T19:03:41.881Z,100.00
2023-10-03T19:06:09.469Z,100.00
2023-10-03T19:08:37.157Z,100.00
2023-10-03T19:11:04.456Z,100.00
2023-10-03T19:13:31.921Z,100.00
2023-10-03T19:16:01.553Z,100.00
2023-10-03T19:18:28.917Z,100.00
2023-10-03T19:40:39.860Z,100.00
2023-10-03T19:43:07.170Z,100.00
2023-10-03T19:45:37.414Z,100.00
2023-10-03T19:48:05.281Z,100.00
2023-10-03T19:50:32.703Z,100.00
2023-10-03T19:52:59.934Z,100.00
2023-10-03T19:55:27.270Z,100.00
2023-10-03T19:57:55.873Z,100.00
2023-10-03T20:00:23.464Z,100.00
2023-10-03T20:05:37.381Z,100.00
2023-10-03T20:08:05.009Z,100.00
2023-10-03T20:10:32.249Z,100.00
2023-10-03T20:12:59.472Z,100.00
2023-10-03T20:15:26.775Z,100.00
2023-10-03T20:17:54.203Z,100.00
2023-10-03T20:20:21.441Z,100.00
2023-10-03T20:22:50.040Z,100.00
2023-10-03T20:25:17.279Z,100.00
2023-10-03T20:27:44.519Z,100.00
2023-10-03T20:30:12.567Z,100.00
2023-10-03T20:32:40.726Z,100.00
2023-10-03T20:35:08.919Z,100.00
2023-10-03T20:37:36.191Z,100.00
2023-10-03T20:40:06.224Z,100.00
2023-10-03T20:42:33.527Z,100.00
2023-10-03T20:45:00.799Z,100.00
2023-10-03T20:47:28.023Z,100.00
2023-10-03T20:49:55.292Z,100.00
2023-10-03T20:52:22.550Z,100.00
2023-10-03T20:54:50.293Z,100.00
2023-10-03T20:57:18.967Z,100.00
2023-10-03T20:59:46.387Z,100.00
2023-10-03T21:02:13.609Z,100.00
2023-10-03T21:04:40.965Z,100.00
2023-10-03T21:07:08.214Z,100.00
2023-10-03T21:09:35.541Z,100.00
2023-10-03T21:12:03.662Z,100.00
2023-10-03T21:14:32.289Z,100.00
2023-10-03T21:16:59.707Z,100.00
2023-10-03T21:19:26.995Z,100.00
2023-10-03T21:21:54.375Z,100.00
2023-10-03T21:24:21.757Z,100.00
2023-10-03T21:26:49.565Z,100.00
2023-10-03T21:29:16.915Z,100.00
2023-10-03T21:31:45.634Z,100.00
2023-10-03T21:34:12.999Z,100.00
2023-10-03T21:36:40.335Z,100.00
2023-10-03T21:39:07.640Z,100.00
2023-10-03T21:41:34.983Z,100.00
2023-10-03T21:44:02.492Z,100.00
2023-10-03T21:46:29.772Z,100.00
2023-10-03T21:48:59.212Z,100.00
2023-10-03T21:51:26.480Z,100.00
2023-10-03T21:53:53.766Z,100.00
2023-10-03T21:56:21.062Z,100.00
2023-10-03T21:58:48.294Z,100.00
2023-10-03T22:01:15.549Z,100.00
2023-10-03T22:03:43.320Z,100.00
2023-10-03T22:06:12.083Z,100.00
2023-10-03T22:08:39.727Z,100.00
2023-10-03T22:11:06.989Z,100.00
2023-10-03T22:13:34.189Z,100.00
2023-10-03T22:16:01.478Z,100.00
2023-10-03T22:18:28.796Z,100.00
2023-10-03T22:20:56.177Z,100.00
2023-10-03T22:23:24.954Z,100.00
2023-10-03T22:25:52.179Z,100.00
2023-10-03T22:28:19.439Z,100.00
2023-10-03T22:30:47.573Z,100.00
2023-10-03T22:33:15.003Z,100.00
2023-10-03T22:35:42.407Z,100.00
2023-10-03T22:38:09.720Z,100.00
2023-10-03T22:40:38.676Z,100.00
2023-10-03T22:43:06.838Z,100.00
2023-10-03T22:45:34.491Z,100.00
2023-10-03T22:48:02.635Z,100.00
2023-10-03T22:50:30.703Z,100.00
2023-10-03T22:52:57.994Z,100.00
2023-10-03T22:55:25.252Z,100.00
2023-10-03T22:57:53.803Z,100.00
2023-10-03T23:00:21.056Z,100.00
2023-10-03T23:02:48.348Z,100.00
2023-10-03T23:05:15.747Z,100.00
2023-10-03T23:07:42.938Z,100.00
2023-10-03T23:10:10.808Z,100.00
2023-10-03T23:12:39.109Z,100.00
2023-10-03T23:15:09.586Z,100.00
2023-10-03T23:17:37.022Z,100.00
2023-10-03T23:20:04.840Z,100.00
2023-10-03T23:22:32.096Z,100.00
2023-10-03T23:24:59.355Z,100.00
2023-10-03T23:27:26.723Z,100.00
2023-10-03T23:29:54.195Z,100.00
2023-10-03T23:32:22.921Z,100.00
2023-10-03T23:34:50.252Z,100.00
2023-10-03T23:37:17.493Z,100.00
2023-10-03T23:39:44.854Z,100.00
2023-10-03T23:42:12.341Z,100.00
2023-10-03T23:44:39.674Z,100.00
2023-10-03T23:47:06.990Z,100.00
2023-10-03T23:49:35.675Z,100.00
2023-10-03T23:52:03.026Z,100.00
2023-10-03T23:54:30.245Z,100.00
2023-10-03T23:56:57.527Z,100.00
2023-10-03T23:59:24.791Z,100.00
