createdAt,value
2022-10-19T00:01:05.466Z,15.13
2022-10-19T00:03:34.036Z,15.24
2022-10-19T00:06:02.187Z,15.21
2022-10-19T00:08:31.559Z,15.44
2022-10-19T00:11:02.241Z,15.02
2022-10-19T00:13:30.380Z,14.45
2022-10-19T00:15:58.343Z,14.42
2022-10-19T00:18:26.324Z,14.20
2022-10-19T00:20:54.341Z,14.05
2022-10-19T00:23:22.950Z,14.86
2022-10-19T00:25:58.684Z,14.28
2022-10-19T00:28:26.783Z,14.06
2022-10-19T00:30:54.775Z,13.90
2022-10-19T00:33:22.916Z,14.17
2022-10-19T00:35:51.847Z,14.34
2022-10-19T00:38:21.301Z,14.41
2022-10-19T00:40:50.129Z,14.48
2022-10-19T00:43:21.716Z,14.44
2022-10-19T00:45:50.156Z,14.61
2022-10-19T00:48:22.855Z,14.46
2022-10-19T00:50:55.367Z,14.58
2022-10-19T00:53:27.145Z,14.37
2022-10-19T00:55:55.566Z,14.05
2022-10-19T00:58:25.294Z,13.97
2022-10-19T01:00:53.806Z,14.51
2022-10-19T01:03:22.615Z,14.14
2022-10-19T01:05:50.934Z,14.52
2022-10-19T01:08:19.256Z,15.03
2022-10-19T01:10:55.365Z,14.93
2022-10-19T01:13:43.777Z,14.93
2022-10-19T01:16:19.246Z,14.99
2022-10-19T01:18:54.197Z,14.95
2022-10-19T01:21:24.727Z,15.11
2022-10-19T01:24:27.501Z,15.02
2022-10-19T01:27:20.763Z,14.73
2022-10-19T01:30:07.579Z,14.51
2022-10-19T01:32:46.905Z,14.58
2022-10-19T01:35:24.645Z,14.88
2022-10-19T01:38:02.037Z,15.07
2022-10-19T01:40:36.960Z,15.25
2022-10-19T01:43:13.161Z,15.06
2022-10-19T01:45:48.877Z,14.64
2022-10-19T01:48:20.174Z,14.60
2022-10-19T01:50:53.547Z,14.30
2022-10-19T01:53:22.742Z,14.41
2022-10-19T01:55:53.430Z,13.86
2022-10-19T01:58:28.867Z,13.49
2022-10-19T02:01:01.720Z,13.72
2022-10-19T02:03:30.516Z,13.90
2022-10-19T02:06:00.637Z,13.75
2022-10-19T02:08:31.538Z,14.10
2022-10-19T02:11:01.032Z,13.63
2022-10-19T02:13:30.468Z,13.42
2022-10-19T02:16:04.376Z,13.83
2022-10-19T02:18:37.882Z,13.70
2022-10-19T02:21:07.343Z,13.65
2022-10-19T02:23:35.511Z,13.74
2022-10-19T02:26:03.928Z,14.12
2022-10-19T02:28:32.568Z,14.22
2022-10-19T02:31:02.394Z,14.50
2022-10-19T02:33:31.040Z,14.29
2022-10-19T02:36:00.805Z,14.17
2022-10-19T02:38:29.303Z,14.19
2022-10-19T02:41:04.388Z,13.92
2022-10-19T02:43:35.896Z,14.16
2022-10-19T02:46:08.697Z,14.18
2022-10-19T02:48:39.176Z,13.98
2022-10-19T02:51:07.530Z,14.06
2022-10-19T02:53:35.548Z,14.13
2022-10-19T02:56:03.490Z,14.37
2022-10-19T02:58:31.437Z,13.91
2022-10-19T03:00:59.490Z,13.88
2022-10-19T03:03:28.839Z,13.75
2022-10-19T03:05:56.864Z,13.99
2022-10-19T03:08:24.921Z,14.24
2022-10-19T03:10:52.868Z,14.21
2022-10-19T03:13:20.878Z,14.08
2022-10-19T03:15:49.129Z,13.89
2022-10-19T03:18:17.228Z,13.73
2022-10-19T03:20:46.733Z,14.44
2022-10-19T03:23:14.901Z,13.82
2022-10-19T03:25:42.820Z,13.75
2022-10-19T03:28:10.922Z,14.30
2022-10-19T03:30:38.854Z,14.19
2022-10-19T03:33:06.802Z,13.72
2022-10-19T03:35:34.876Z,13.67
2022-10-19T03:38:04.219Z,13.74
2022-10-19T03:40:32.417Z,14.13
2022-10-19T03:43:00.372Z,14.36
2022-10-19T03:45:28.436Z,13.96
2022-10-19T03:47:56.389Z,14.33
2022-10-19T03:50:24.393Z,13.76
2022-10-19T03:52:52.403Z,13.59
2022-10-19T03:55:21.745Z,13.76
2022-10-19T03:57:49.739Z,13.63
2022-10-19T04:00:17.729Z,13.32
2022-10-19T04:02:45.714Z,13.55
2022-10-19T04:05:13.797Z,13.57
2022-10-19T04:07:41.811Z,13.27
2022-10-19T04:10:10.045Z,13.57
2022-10-19T04:12:39.440Z,13.52
2022-10-19T04:15:08.326Z,13.41
2022-10-19T04:17:36.483Z,13.12
2022-10-19T04:20:05.230Z,13.10
2022-10-19T04:22:33.257Z,13.20
2022-10-19T04:25:01.330Z,13.39
2022-10-19T04:27:29.267Z,13.31
2022-10-19T04:29:58.627Z,13.50
2022-10-19T04:32:26.610Z,13.08
2022-10-19T04:34:54.579Z,13.27
2022-10-19T04:37:22.614Z,13.34
2022-10-19T04:39:50.549Z,13.48
2022-10-19T04:42:18.554Z,13.64
2022-10-19T04:44:46.632Z,13.56
2022-10-19T04:47:15.928Z,13.86
2022-10-19T04:49:43.941Z,14.36
2022-10-19T04:52:11.865Z,14.22
2022-10-19T04:54:39.815Z,13.52
2022-10-19T04:57:07.812Z,13.51
2022-10-19T04:59:36.004Z,13.51
2022-10-19T05:02:03.981Z,13.36
2022-10-19T05:04:33.268Z,13.75
2022-10-19T05:07:01.221Z,13.83
2022-10-19T05:09:29.129Z,13.80
2022-10-19T05:11:57.145Z,13.79
2022-10-19T05:14:25.589Z,13.48
2022-10-19T05:16:53.539Z,13.48
2022-10-19T05:19:21.487Z,13.38
2022-10-19T05:21:50.890Z,13.15
2022-10-19T05:24:18.838Z,13.15
2022-10-19T05:26:46.827Z,13.27
2022-10-19T05:29:15.231Z,13.52
2022-10-19T05:31:43.604Z,13.51
2022-10-19T05:34:11.647Z,13.77
2022-10-19T05:36:40.946Z,13.84
2022-10-19T05:39:14.761Z,13.95
2022-10-19T05:41:44.458Z,13.85
2022-10-19T05:44:15.882Z,14.03
2022-10-19T05:46:45.596Z,13.77
2022-10-19T05:49:14.399Z,14.04
2022-10-19T05:51:42.362Z,14.04
2022-10-19T05:54:15.383Z,14.16
2022-10-19T05:56:43.515Z,14.44
2022-10-19T05:59:15.878Z,14.36
2022-10-19T06:01:43.983Z,14.38
2022-10-19T06:04:14.099Z,14.38
2022-10-19T06:06:42.969Z,14.15
2022-10-19T06:09:12.762Z,14.09
2022-10-19T06:11:42.682Z,13.95
2022-10-19T06:14:14.638Z,14.24
2022-10-19T06:16:42.878Z,14.22
2022-10-19T06:19:10.874Z,13.87
2022-10-19T06:21:41.837Z,13.56
2022-10-19T06:24:14.576Z,13.69
2022-10-19T06:26:42.698Z,13.23
2022-10-19T06:29:10.860Z,13.52
2022-10-19T06:31:38.983Z,13.51
2022-10-19T06:34:07.543Z,13.42
2022-10-19T06:36:35.888Z,12.99
2022-10-19T06:39:04.491Z,13.32
2022-10-19T06:41:34.285Z,13.14
2022-10-19T06:44:18.804Z,13.53
2022-10-19T06:46:46.730Z,13.04
2022-10-19T06:49:15.794Z,13.20
2022-10-19T06:51:43.719Z,13.43
2022-10-19T06:54:11.753Z,13.79
2022-10-19T06:56:41.216Z,12.91
2022-10-19T06:59:09.290Z,12.88
2022-10-19T07:01:37.342Z,13.20
2022-10-19T07:04:05.597Z,13.18
2022-10-19T07:06:33.577Z,13.44
2022-10-19T07:09:02.717Z,13.32
2022-10-19T07:11:30.865Z,13.91
2022-10-19T07:14:00.184Z,13.69
2022-10-19T07:16:28.153Z,13.54
2022-10-19T07:18:56.112Z,13.95
2022-10-19T07:21:24.558Z,13.47
2022-10-19T07:23:52.582Z,14.17
2022-10-19T07:26:23.995Z,14.06
2022-10-19T07:28:52.421Z,13.47
2022-10-19T07:31:24.313Z,13.69
2022-10-19T07:33:54.846Z,14.05
2022-10-19T07:36:23.067Z,13.56
2022-10-19T07:38:51.206Z,14.07
2022-10-19T07:41:20.829Z,13.92
2022-10-19T07:43:49.695Z,13.99
2022-10-19T07:46:20.521Z,13.50
2022-10-19T07:48:50.615Z,13.67
2022-10-19T07:51:20.528Z,13.55
2022-10-19T07:53:48.814Z,13.75
2022-10-19T07:56:18.479Z,13.14
2022-10-19T07:58:46.775Z,12.84
2022-10-19T08:01:16.569Z,12.82
2022-10-19T08:06:35.231Z,13.00
2022-10-19T08:09:03.697Z,12.78
2022-10-19T08:11:34.340Z,12.87
2022-10-19T08:14:03.633Z,13.01
2022-10-19T08:16:34.294Z,13.15
2022-10-19T08:19:04.025Z,13.44
2022-10-19T08:21:32.311Z,13.74
2022-10-19T08:24:01.843Z,13.08
2022-10-19T08:26:30.753Z,12.94
2022-10-19T08:29:02.209Z,13.15
2022-10-19T08:31:30.432Z,13.01
2022-10-19T08:33:58.689Z,13.20
2022-10-19T08:36:31.253Z,13.31
2022-10-19T08:39:01.351Z,13.60
2022-10-19T08:41:35.047Z,13.57
2022-10-19T08:44:25.878Z,13.14
2022-10-19T08:47:03.394Z,13.39
2022-10-19T08:49:33.360Z,13.22
2022-10-19T08:52:05.699Z,13.27
2022-10-19T08:54:42.465Z,13.60
2022-10-19T08:57:21.261Z,13.48
2022-10-19T08:59:58.425Z,13.05
2022-10-19T09:02:43.676Z,13.52
2022-10-19T09:05:17.202Z,12.78
2022-10-19T09:07:47.632Z,13.24
2022-10-19T09:10:24.439Z,13.77
2022-10-19T09:12:58.899Z,13.84
2022-10-19T09:15:29.208Z,13.17
2022-10-19T09:17:57.283Z,13.35
2022-10-19T09:20:32.744Z,13.64
2022-10-19T09:23:08.636Z,13.33
2022-10-19T09:25:41.062Z,13.47
2022-10-19T09:28:33.904Z,13.44
2022-10-19T09:31:13.373Z,13.17
2022-10-19T09:33:58.339Z,13.45
2022-10-19T09:36:50.219Z,13.54
2022-10-19T09:39:19.118Z,13.27
2022-10-19T09:41:52.907Z,13.57
2022-10-19T09:44:21.326Z,13.67
2022-10-19T09:46:54.042Z,14.21
2022-10-19T09:49:40.764Z,13.64
2022-10-19T09:52:24.407Z,14.01
2022-10-19T09:55:02.084Z,13.86
2022-10-19T09:57:32.460Z,13.56
2022-10-19T10:00:00.789Z,13.56
2022-10-19T10:02:33.676Z,13.53
2022-10-19T10:05:07.479Z,14.00
2022-10-19T10:07:38.536Z,13.93
2022-10-19T10:10:24.593Z,13.56
2022-10-19T10:12:56.703Z,14.12
2022-10-19T10:15:27.978Z,14.32
2022-10-19T10:17:57.500Z,14.07
2022-10-19T10:20:29.555Z,13.86
2022-10-19T10:23:00.402Z,13.75
2022-10-19T10:25:32.106Z,13.66
2022-10-19T10:28:04.702Z,13.69
2022-10-19T10:30:37.823Z,13.15
2022-10-19T10:33:13.398Z,13.43
2022-10-19T10:35:58.001Z,13.41
2022-10-19T10:38:29.122Z,13.32
2022-10-19T10:41:00.974Z,13.09
2022-10-19T10:43:32.974Z,13.27
2022-10-19T10:46:05.314Z,13.74
2022-10-19T10:48:37.360Z,13.41
2022-10-19T10:51:19.762Z,13.63
2022-10-19T10:53:48.438Z,13.59
2022-10-19T10:56:27.730Z,13.90
2022-10-19T10:59:01.339Z,14.13
2022-10-19T11:01:38.004Z,13.98
2022-10-19T11:04:09.885Z,14.00
2022-10-19T11:06:44.512Z,14.53
2022-10-19T11:09:22.043Z,14.26
2022-10-19T11:11:55.966Z,14.03
2022-10-19T11:14:31.663Z,13.79
2022-10-19T11:17:05.428Z,13.90
2022-10-19T11:19:36.854Z,13.22
2022-10-19T11:22:23.582Z,12.97
2022-10-19T11:25:21.210Z,13.08
2022-10-19T11:28:00.892Z,13.45
2022-10-19T11:30:33.882Z,13.47
2022-10-19T11:33:07.425Z,13.33
2022-10-19T11:35:50.348Z,13.10
2022-10-19T11:38:30.394Z,13.40
2022-10-19T11:41:24.642Z,14.03
2022-10-19T11:44:07.042Z,13.33
2022-10-19T11:46:45.704Z,13.11
2022-10-19T11:49:23.264Z,13.54
2022-10-19T11:51:57.637Z,13.20
2022-10-19T11:54:45.653Z,13.28
2022-10-19T11:57:17.326Z,12.91
2022-10-19T12:00:14.079Z,13.27
2022-10-19T12:03:23.768Z,13.07
2022-10-19T12:06:03.318Z,13.20
2022-10-19T12:08:46.575Z,13.03
2022-10-19T12:11:29.562Z,13.83
2022-10-19T12:14:01.954Z,13.12
2022-10-19T12:16:36.779Z,12.93
2022-10-19T12:19:08.014Z,12.80
2022-10-19T12:21:39.644Z,13.26
2022-10-19T12:24:14.908Z,13.33
2022-10-19T12:26:45.721Z,13.22
2022-10-19T12:29:17.219Z,13.32
2022-10-19T12:31:46.035Z,13.74
2022-10-19T12:34:36.887Z,13.49
2022-10-19T12:37:09.652Z,13.92
2022-10-19T12:39:44.425Z,13.07
2022-10-19T12:42:23.507Z,13.07
2022-10-19T12:45:26.229Z,13.06
2022-10-19T12:48:24.673Z,13.28
2022-10-19T12:51:06.476Z,13.43
2022-10-19T12:53:38.178Z,13.55
2022-10-19T12:56:08.227Z,13.06
2022-10-19T12:58:47.950Z,13.45
2022-10-19T13:01:20.293Z,13.36
2022-10-19T13:03:51.126Z,13.18
2022-10-19T13:06:33.068Z,13.21
2022-10-19T13:09:04.530Z,13.17
2022-10-19T13:11:32.793Z,13.18
2022-10-19T13:14:07.396Z,13.13
2022-10-19T13:17:06.539Z,13.02
2022-10-19T13:19:34.667Z,13.19
2022-10-19T13:22:29.383Z,12.90
2022-10-19T13:25:30.065Z,12.86
2022-10-19T13:28:45.998Z,13.25
2022-10-19T13:31:30.063Z,13.35
2022-10-19T13:33:58.731Z,12.71
2022-10-19T13:36:27.555Z,13.12
2022-10-19T13:39:15.116Z,12.87
2022-10-19T13:41:54.546Z,13.00
2022-10-19T13:44:30.915Z,13.38
2022-10-19T13:47:33.216Z,13.25
2022-10-19T13:50:16.393Z,12.82
2022-10-19T13:53:06.774Z,12.48
2022-10-19T13:56:06.151Z,12.72
2022-10-19T13:59:07.796Z,13.35
2022-10-19T14:01:49.462Z,12.99
2022-10-19T14:04:36.146Z,12.78
2022-10-19T14:07:13.500Z,13.09
2022-10-19T14:10:09.115Z,12.37
2022-10-19T14:12:42.665Z,12.35
2022-10-19T14:15:22.523Z,12.70
2022-10-19T14:17:51.092Z,12.34
2022-10-19T14:20:31.508Z,12.73
2022-10-19T14:23:00.159Z,12.60
2022-10-19T14:25:29.761Z,12.63
2022-10-19T14:28:02.056Z,12.53
2022-10-19T14:30:32.529Z,12.70
2022-10-19T14:33:02.755Z,12.71
2022-10-19T14:35:34.421Z,12.75
2022-10-19T14:38:03.970Z,12.70
2022-10-19T14:40:33.722Z,13.25
2022-10-19T14:43:19.340Z,12.60
2022-10-19T14:46:04.833Z,12.55
2022-10-19T14:48:33.728Z,12.44
2022-10-19T14:51:01.920Z,12.26
2022-10-19T14:53:38.043Z,12.53
2022-10-19T14:56:10.832Z,12.80
2022-10-19T14:58:48.452Z,12.53
2022-10-19T15:01:18.641Z,12.26
2022-10-19T15:03:48.046Z,12.75
2022-10-19T15:06:20.079Z,12.45
2022-10-19T15:08:51.934Z,12.25
2022-10-19T15:11:27.845Z,12.44
2022-10-19T15:14:04.679Z,12.47
2022-10-19T15:16:53.036Z,12.66
2022-10-19T15:19:27.257Z,12.25
2022-10-19T15:22:08.454Z,12.12
2022-10-19T15:24:37.985Z,12.66
2022-10-19T15:27:19.366Z,12.77
2022-10-19T15:29:57.552Z,13.04
2022-10-19T15:32:28.288Z,12.92
2022-10-19T15:34:56.746Z,12.59
2022-10-19T15:39:54.827Z,13.02
2022-10-19T15:42:38.866Z,12.69
2022-10-19T15:45:36.351Z,12.35
2022-10-19T15:48:26.575Z,12.56
2022-10-19T15:50:56.115Z,12.31
2022-10-19T15:53:24.386Z,12.99
2022-10-19T15:55:52.459Z,12.91
2022-10-19T15:58:21.505Z,12.59
2022-10-19T16:00:50.888Z,12.47
2022-10-19T16:03:18.853Z,12.31
2022-10-19T16:05:47.255Z,12.40
2022-10-19T16:08:15.343Z,12.40
2022-10-19T16:10:43.323Z,11.89
2022-10-19T16:13:11.291Z,12.66
2022-10-19T16:15:39.249Z,12.26
2022-10-19T16:18:12.407Z,12.62
2022-10-19T16:20:40.422Z,12.56
2022-10-19T16:23:08.621Z,12.63
2022-10-19T16:25:36.893Z,12.79
2022-10-19T16:28:04.977Z,12.81
2022-10-19T16:30:32.946Z,12.41
2022-10-19T16:33:00.949Z,12.95
2022-10-19T16:35:30.267Z,13.20
2022-10-19T16:37:59.096Z,13.07
2022-10-19T16:40:27.082Z,12.16
2022-10-19T16:42:58.789Z,12.37
2022-10-19T16:45:26.834Z,12.48
2022-10-19T16:47:54.817Z,12.13
2022-10-19T16:50:22.795Z,12.30
2022-10-19T16:53:05.277Z,12.88
2022-10-19T16:55:33.281Z,11.90
2022-10-19T16:58:01.225Z,12.05
2022-10-19T17:00:29.244Z,12.12
2022-10-19T17:02:57.315Z,12.33
2022-10-19T17:05:25.429Z,12.38
2022-10-19T17:07:54.836Z,11.84
2022-10-19T17:10:22.823Z,11.92
2022-10-19T17:12:50.966Z,12.05
2022-10-19T17:18:08.554Z,12.58
2022-10-19T17:20:36.582Z,12.50
2022-10-19T17:23:05.949Z,12.43
2022-10-19T17:25:33.988Z,12.28
2022-10-19T17:28:02.049Z,11.85
2022-10-19T17:30:30.027Z,12.28
2022-10-19T17:32:58.017Z,12.06
2022-10-19T17:35:25.944Z,11.77
2022-10-19T17:37:53.946Z,11.71
2022-10-19T17:40:23.273Z,11.71
2022-10-19T17:42:51.276Z,11.38
2022-10-19T17:45:19.229Z,11.57
2022-10-19T17:47:47.201Z,11.48
2022-10-19T17:50:15.192Z,11.59
2022-10-19T17:52:43.251Z,11.61
2022-10-19T17:55:13.202Z,11.60
2022-10-19T17:57:42.934Z,11.08
2022-10-19T18:00:11.754Z,11.35
2022-10-19T18:02:45.559Z,11.47
2022-10-19T18:05:13.774Z,12.01
2022-10-19T18:07:44.545Z,11.75
2022-10-19T18:10:13.637Z,11.62
2022-10-19T18:12:42.943Z,11.77
2022-10-19T18:15:11.130Z,12.09
2022-10-19T18:17:39.394Z,11.92
2022-10-19T18:20:08.949Z,12.19
2022-10-19T18:22:37.017Z,12.16
2022-10-19T18:25:05.628Z,11.63
2022-10-19T18:27:33.965Z,11.88
2022-10-19T18:30:03.633Z,12.26
2022-10-19T18:32:31.699Z,12.14
2022-10-19T18:34:59.766Z,12.05
2022-10-19T18:37:27.770Z,11.98
2022-10-19T18:39:55.731Z,11.96
2022-10-19T18:42:23.716Z,12.28
2022-10-19T18:44:51.711Z,12.12
2022-10-19T18:47:21.078Z,11.73
2022-10-19T18:49:49.167Z,11.73
2022-10-19T18:52:17.112Z,11.69
2022-10-19T18:54:45.074Z,11.81
2022-10-19T18:57:13.034Z,11.88
2022-10-19T18:59:41.014Z,11.68
2022-10-19T19:02:17.112Z,12.12
2022-10-19T19:04:52.451Z,11.93
2022-10-19T19:07:20.540Z,12.01
2022-10-19T19:09:48.578Z,11.72
2022-10-19T19:12:16.566Z,11.81
2022-10-19T19:14:45.232Z,11.82
2022-10-19T19:17:13.255Z,11.78
2022-10-19T19:19:41.918Z,11.98
2022-10-19T19:22:11.305Z,11.93
2022-10-19T19:24:39.266Z,11.90
2022-10-19T19:27:07.305Z,11.52
2022-10-19T19:29:35.482Z,11.66
2022-10-19T19:32:04.549Z,11.81
2022-10-19T19:34:32.485Z,11.75
2022-10-19T19:37:00.525Z,11.74
2022-10-19T19:39:29.944Z,11.74
2022-10-19T19:41:57.935Z,11.91
2022-10-19T19:44:29.583Z,12.08
2022-10-19T19:46:57.707Z,11.93
2022-10-19T19:49:26.334Z,11.76
2022-10-19T19:51:55.396Z,11.57
2022-10-19T19:54:24.121Z,11.88
2022-10-19T19:56:54.493Z,11.85
2022-10-19T19:59:22.482Z,11.82
2022-10-19T20:01:50.592Z,11.54
2022-10-19T20:04:19.393Z,11.63
2022-10-19T20:06:47.398Z,11.29
2022-10-19T20:09:15.408Z,11.15
2022-10-19T20:11:43.411Z,11.30
2022-10-19T20:14:13.062Z,11.26
2022-10-19T20:16:41.536Z,11.31
2022-10-19T20:19:11.330Z,11.25
2022-10-19T20:21:39.849Z,11.25
2022-10-19T20:24:08.506Z,11.10
2022-10-19T20:26:36.612Z,11.00
2022-10-19T20:29:05.448Z,10.62
2022-10-19T20:31:39.553Z,10.16
2022-10-19T20:34:10.071Z,9.81
2022-10-19T20:36:38.173Z,10.11
2022-10-19T20:39:06.237Z,10.18
2022-10-19T20:41:34.258Z,10.05
2022-10-19T20:44:02.251Z,9.87
2022-10-19T20:46:31.347Z,9.96
2022-10-19T20:49:02.540Z,9.99
2022-10-19T20:51:32.651Z,9.73
2022-10-19T20:54:02.536Z,9.74
2022-10-19T20:56:32.929Z,9.58
2022-10-19T21:01:38.583Z,9.60
2022-10-19T21:04:10.033Z,9.85
2022-10-19T21:06:40.225Z,9.88
2022-10-19T21:09:08.735Z,9.93
2022-10-19T21:11:38.681Z,9.84
2022-10-19T21:14:09.450Z,10.30
2022-10-19T21:16:38.700Z,9.93
2022-10-19T21:19:11.700Z,10.07
2022-10-19T21:21:42.692Z,9.95
2022-10-19T21:24:14.299Z,9.82
2022-10-19T21:26:42.934Z,9.82
2022-10-19T21:29:12.801Z,10.12
2022-10-19T21:31:44.072Z,9.75
2022-10-19T21:34:17.754Z,9.61
2022-10-19T21:36:46.079Z,9.76
2022-10-19T21:39:14.168Z,9.60
2022-10-19T21:41:42.223Z,9.86
2022-10-19T21:44:10.522Z,9.63
2022-10-19T21:46:38.489Z,9.61
2022-10-19T21:49:06.479Z,9.61
2022-10-19T21:51:38.555Z,9.68
2022-10-19T21:54:08.803Z,9.60
2022-10-19T21:56:38.070Z,9.55
2022-10-19T21:59:06.125Z,9.60
2022-10-19T22:01:38.599Z,9.30
2022-10-19T22:04:12.187Z,9.48
2022-10-19T22:06:42.230Z,9.43
2022-10-19T22:09:12.972Z,9.47
2022-10-19T22:11:41.111Z,9.65
2022-10-19T22:14:09.113Z,9.38
2022-10-19T22:16:37.185Z,9.87
2022-10-19T22:19:06.733Z,9.41
2022-10-19T22:21:35.971Z,9.25
2022-10-19T22:24:07.759Z,9.54
2022-10-19T22:26:38.137Z,9.42
2022-10-19T22:29:08.111Z,9.73
2022-10-19T22:31:37.824Z,10.29
2022-10-19T22:34:08.274Z,9.98
2022-10-19T22:36:36.487Z,9.95
2022-10-19T22:39:06.737Z,9.81
2022-10-19T22:42:29.739Z,9.52
2022-10-19T22:45:16.139Z,10.20
2022-10-19T22:47:44.182Z,10.41
2022-10-19T22:50:12.209Z,9.82
2022-10-19T22:52:40.250Z,9.65
2022-10-19T22:55:10.109Z,9.59
2022-10-19T22:57:38.226Z,9.61
2022-10-19T23:00:07.318Z,9.57
2022-10-19T23:02:35.691Z,9.91
2022-10-19T23:05:03.968Z,9.81
2022-10-19T23:07:33.589Z,9.79
2022-10-19T23:10:01.943Z,10.02
2022-10-19T23:12:31.511Z,9.98
2022-10-19T23:14:59.530Z,9.89
2022-10-19T23:17:27.568Z,9.21
2022-10-19T23:19:55.752Z,9.58
2022-10-19T23:22:23.715Z,9.43
2022-10-19T23:24:51.761Z,9.66
2022-10-19T23:27:28.958Z,9.48
2022-10-19T23:29:58.451Z,9.10
2022-10-19T23:32:26.654Z,8.99
2022-10-19T23:34:54.666Z,8.97
2022-10-19T23:37:22.779Z,8.97
2022-10-19T23:39:50.862Z,9.13
2022-10-19T23:42:18.819Z,9.20
2022-10-19T23:44:46.781Z,8.99
2022-10-19T23:47:16.186Z,9.24
2022-10-19T23:49:44.209Z,9.22
2022-10-19T23:52:12.316Z,9.33
2022-10-19T23:54:40.256Z,9.08
2022-10-19T23:57:08.315Z,9.02
2022-10-19T23:59:36.312Z,8.70
