createdAt,value
2023-02-27T00:01:51.226Z,-1.80
2023-02-27T00:04:17.976Z,-1.80
2023-02-27T00:06:44.638Z,-1.80
2023-02-27T00:09:11.283Z,-1.70
2023-02-27T00:11:38.450Z,-1.60
2023-02-27T00:14:05.507Z,-1.60
2023-02-27T00:16:32.197Z,-1.50
2023-02-27T00:19:01.161Z,-1.70
2023-02-27T00:21:28.287Z,-1.70
2023-02-27T00:23:55.398Z,-1.80
2023-02-27T00:26:22.212Z,-1.80
2023-02-27T00:28:49.100Z,-1.90
2023-02-27T00:31:15.876Z,-2.00
2023-02-27T00:33:42.596Z,-1.90
2023-02-27T00:36:09.365Z,-1.90
2023-02-27T00:38:36.051Z,-2.00
2023-02-27T00:41:02.836Z,-1.90
2023-02-27T00:43:29.492Z,-1.90
2023-02-27T00:45:56.472Z,-1.90
2023-02-27T00:48:23.341Z,-1.90
2023-02-27T00:50:50.781Z,-1.90
2023-02-27T00:53:20.739Z,-1.80
2023-02-27T00:55:47.536Z,-1.80
2023-02-27T00:58:14.169Z,-1.80
2023-02-27T01:00:40.862Z,-1.90
2023-02-27T01:03:07.724Z,-2.20
2023-02-27T01:05:34.410Z,-2.40
2023-02-27T01:08:01.133Z,-2.50
2023-02-27T01:10:29.131Z,-2.50
2023-02-27T01:12:55.812Z,-2.60
2023-02-27T01:15:22.739Z,-2.60
2023-02-27T01:17:49.381Z,-2.60
2023-02-27T01:20:16.599Z,-2.70
2023-02-27T01:22:45.648Z,-2.70
2023-02-27T01:25:12.998Z,-2.70
2023-02-27T01:27:40.585Z,-2.70
2023-02-27T01:30:08.191Z,-2.90
2023-02-27T01:32:34.879Z,-3.00
2023-02-27T01:35:01.524Z,-2.90
2023-02-27T01:37:28.235Z,-2.80
2023-02-27T01:39:54.941Z,-2.80
2023-02-27T01:42:27.011Z,-2.70
2023-02-27T01:45:12.338Z,-2.70
2023-02-27T01:47:44.820Z,-2.70
2023-02-27T01:50:13.410Z,-3.00
2023-02-27T01:52:41.774Z,-3.10
2023-02-27T01:55:12.656Z,-3.10
2023-02-27T01:57:41.394Z,-3.20
2023-02-27T02:00:09.237Z,-3.30
2023-02-27T02:02:44.419Z,-3.30
2023-02-27T02:05:14.697Z,-3.40
2023-02-27T02:07:44.509Z,-3.40
2023-02-27T02:10:12.388Z,-3.50
2023-02-27T02:12:40.482Z,-3.50
2023-02-27T02:15:09.564Z,-3.50
2023-02-27T02:17:54.847Z,-3.50
2023-02-27T02:20:26.833Z,-3.40
2023-02-27T02:23:15.852Z,-3.60
2023-02-27T02:25:45.232Z,-3.50
2023-02-27T02:28:20.710Z,-3.50
2023-02-27T02:31:15.212Z,-3.60
2023-02-27T02:34:10.193Z,-3.50
2023-02-27T02:37:17.106Z,-3.50
2023-02-27T02:40:07.994Z,-3.40
2023-02-27T02:43:00.359Z,-3.30
2023-02-27T02:45:34.070Z,-3.20
2023-02-27T02:48:22.460Z,-3.20
2023-02-27T02:51:16.790Z,-3.20
2023-02-27T02:53:49.468Z,-3.20
2023-02-27T02:56:16.064Z,-3.20
2023-02-27T02:59:10.966Z,-3.20
2023-02-27T03:01:53.848Z,-3.10
2023-02-27T03:04:30.630Z,-3.10
2023-02-27T03:07:19.495Z,-3.20
2023-02-27T03:09:53.198Z,-3.20
2023-02-27T03:12:25.078Z,-3.30
2023-02-27T03:14:58.956Z,-3.30
2023-02-27T03:17:35.145Z,-3.40
2023-02-27T03:20:08.625Z,-3.50
2023-02-27T03:22:40.016Z,-3.60
2023-02-27T03:25:11.877Z,-3.70
2023-02-27T03:27:57.695Z,-3.80
2023-02-27T03:30:34.996Z,-3.90
2023-02-27T03:33:13.856Z,-4.00
2023-02-27T03:36:22.776Z,-4.00
2023-02-27T03:39:05.509Z,-3.80
2023-02-27T03:41:43.900Z,-4.00
2023-02-27T03:44:52.351Z,-3.90
2023-02-27T03:47:19.613Z,-3.80
2023-02-27T03:49:46.358Z,-3.80
2023-02-27T03:52:14.745Z,-3.80
2023-02-27T03:54:54.139Z,-3.70
2023-02-27T03:57:20.941Z,-3.60
2023-02-27T03:59:47.798Z,-3.60
2023-02-27T04:02:15.595Z,-3.60
2023-02-27T04:04:43.288Z,-3.50
2023-02-27T04:07:55.321Z,-3.50
2023-02-27T04:10:32.283Z,-3.40
2023-02-27T04:13:11.000Z,-3.50
2023-02-27T04:15:52.605Z,-3.60
2023-02-27T04:18:39.746Z,-3.70
2023-02-27T04:21:06.299Z,-3.90
2023-02-27T04:23:41.618Z,-4.00
2023-02-27T04:26:23.715Z,-4.00
2023-02-27T04:29:03.793Z,-4.20
2023-02-27T04:31:55.149Z,-4.30
2023-02-27T04:34:42.249Z,-4.30
2023-02-27T04:37:19.997Z,-4.30
2023-02-27T04:40:02.433Z,-4.30
2023-02-27T04:42:33.069Z,-4.30
2023-02-27T04:45:04.230Z,-4.20
2023-02-27T04:47:35.933Z,-4.20
2023-02-27T04:50:10.798Z,-4.20
2023-02-27T04:52:41.635Z,-4.30
2023-02-27T04:55:21.828Z,-4.30
2023-02-27T04:57:53.313Z,-4.30
2023-02-27T05:00:23.385Z,-4.40
2023-02-27T05:03:14.251Z,-4.40
2023-02-27T05:05:43.833Z,-4.40
2023-02-27T05:08:26.105Z,-4.40
2023-02-27T05:11:09.818Z,-4.40
2023-02-27T05:13:49.303Z,-4.30
2023-02-27T05:16:45.249Z,-4.30
2023-02-27T05:19:12.564Z,-4.40
2023-02-27T05:21:46.876Z,-4.40
2023-02-27T05:24:23.788Z,-4.40
2023-02-27T05:27:06.064Z,-4.60
2023-02-27T05:29:41.192Z,-4.60
2023-02-27T05:32:33.684Z,-4.50
2023-02-27T05:35:20.754Z,-4.50
2023-02-27T05:37:59.938Z,-4.50
2023-02-27T05:40:33.013Z,-4.70
2023-02-27T05:43:31.512Z,-4.80
2023-02-27T05:46:05.599Z,-4.80
2023-02-27T05:48:45.813Z,-4.90
2023-02-27T05:51:14.560Z,-4.90
2023-02-27T05:53:48.266Z,-5.00
2023-02-27T05:56:18.682Z,-4.90
2023-02-27T05:58:56.731Z,-4.80
2023-02-27T06:01:23.422Z,-4.70
2023-02-27T06:03:50.072Z,-4.70
2023-02-27T06:06:19.354Z,-4.60
2023-02-27T06:08:46.205Z,-4.70
2023-02-27T06:11:13.185Z,-4.80
2023-02-27T06:13:41.946Z,-4.90
2023-02-27T06:16:11.932Z,-4.90
2023-02-27T06:18:38.673Z,-4.90
2023-02-27T06:21:05.510Z,-5.00
2023-02-27T06:23:32.498Z,-5.00
2023-02-27T06:25:59.157Z,-5.10
2023-02-27T06:28:25.928Z,-5.10
2023-02-27T06:30:57.502Z,-5.20
2023-02-27T06:33:25.961Z,-5.30
2023-02-27T06:35:53.117Z,-5.20
2023-02-27T06:38:20.073Z,-5.20
2023-02-27T06:40:46.772Z,-5.30
2023-02-27T06:43:14.706Z,-5.30
2023-02-27T06:45:41.349Z,-5.30
2023-02-27T06:48:09.892Z,-5.30
2023-02-27T06:50:36.511Z,-5.30
2023-02-27T06:53:03.234Z,-5.30
2023-02-27T06:55:29.880Z,-5.30
2023-02-27T06:57:56.648Z,-5.20
2023-02-27T07:00:23.763Z,-5.30
2023-02-27T07:02:50.544Z,-5.30
2023-02-27T07:05:18.017Z,-5.20
2023-02-27T07:07:45.108Z,-5.00
2023-02-27T07:10:13.950Z,-4.80
2023-02-27T07:12:41.321Z,-4.80
2023-02-27T07:15:08.897Z,-4.60
2023-02-27T07:17:35.577Z,-4.40
2023-02-27T07:20:02.357Z,-4.30
2023-02-27T07:22:29.559Z,-4.40
2023-02-27T07:24:56.388Z,-4.40
2023-02-27T07:27:23.326Z,-4.40
2023-02-27T07:29:49.981Z,-4.30
2023-02-27T07:32:16.788Z,-4.20
2023-02-27T07:34:43.438Z,-4.10
2023-02-27T07:37:10.097Z,-4.10
2023-02-27T07:39:36.809Z,-4.00
2023-02-27T07:42:03.585Z,-3.80
2023-02-27T07:44:30.195Z,-3.70
2023-02-27T07:47:07.089Z,-3.70
2023-02-27T07:49:33.724Z,-3.50
2023-02-27T07:52:00.459Z,-3.40
2023-02-27T07:54:27.517Z,-3.30
2023-02-27T07:56:54.206Z,-3.10
2023-02-27T07:59:20.838Z,-2.90
2023-02-27T08:01:47.524Z,-2.70
2023-02-27T08:04:14.233Z,-2.60
2023-02-27T08:06:41.256Z,-2.40
2023-02-27T08:09:08.296Z,-2.10
2023-02-27T08:11:34.935Z,-1.80
2023-02-27T08:14:02.412Z,-1.40
2023-02-27T08:16:31.747Z,-1.00
2023-02-27T08:18:59.413Z,-0.80
2023-02-27T08:21:27.354Z,-0.70
2023-02-27T08:23:54.463Z,-0.50
2023-02-27T08:26:21.316Z,-0.20
2023-02-27T08:28:48.041Z,0.00
2023-02-27T08:31:14.777Z,0.10
2023-02-27T08:33:41.813Z,0.20
2023-02-27T08:36:09.881Z,0.30
2023-02-27T08:38:36.513Z,0.20
2023-02-27T08:41:03.755Z,0.30
2023-02-27T08:43:30.422Z,0.30
2023-02-27T08:45:57.491Z,0.50
2023-02-27T08:48:24.829Z,0.60
2023-02-27T08:50:51.880Z,0.60
2023-02-27T08:53:19.060Z,0.70
2023-02-27T08:55:50.181Z,1.00
2023-02-27T08:58:18.174Z,1.30
2023-02-27T09:00:45.648Z,1.40
2023-02-27T09:03:12.571Z,1.20
2023-02-27T09:05:40.399Z,1.20
2023-02-27T09:08:07.540Z,1.40
2023-02-27T09:10:34.616Z,1.50
2023-02-27T09:13:01.549Z,1.30
2023-02-27T09:15:28.408Z,1.50
2023-02-27T09:17:58.182Z,1.50
2023-02-27T09:20:25.348Z,1.40
2023-02-27T09:22:52.052Z,1.50
2023-02-27T09:25:19.076Z,1.60
2023-02-27T09:27:45.782Z,2.00
2023-02-27T09:30:12.753Z,2.30
2023-02-27T09:32:39.442Z,2.60
2023-02-27T09:35:06.592Z,2.90
2023-02-27T09:37:33.584Z,3.00
2023-02-27T09:40:00.372Z,3.00
2023-02-27T09:42:45.219Z,2.80
2023-02-27T09:45:23.466Z,3.00
2023-02-27T09:47:57.976Z,3.00
2023-02-27T09:50:46.984Z,3.00
2023-02-27T09:53:32.319Z,2.70
2023-02-27T09:56:27.936Z,2.50
2023-02-27T09:59:09.465Z,2.90
2023-02-27T10:01:52.517Z,3.20
2023-02-27T10:04:37.773Z,3.30
2023-02-27T10:07:17.094Z,2.70
2023-02-27T10:09:52.811Z,2.50
2023-02-27T10:12:50.987Z,2.50
2023-02-27T10:15:25.819Z,2.60
2023-02-27T10:17:54.563Z,2.70
2023-02-27T10:20:30.780Z,2.40
2023-02-27T10:23:03.382Z,2.40
2023-02-27T10:25:35.031Z,2.60
2023-02-27T10:28:12.171Z,2.20
2023-02-27T10:30:39.473Z,2.20
2023-02-27T10:33:33.914Z,2.20
2023-02-27T10:36:02.832Z,2.00
2023-02-27T10:38:37.396Z,1.80
2023-02-27T10:41:05.503Z,1.90
2023-02-27T10:43:32.208Z,2.00
2023-02-27T10:46:07.152Z,2.10
2023-02-27T10:48:34.192Z,1.90
2023-02-27T10:51:31.660Z,1.90
2023-02-27T10:54:31.316Z,1.70
2023-02-27T10:57:02.183Z,1.50
2023-02-27T10:59:33.584Z,1.50
2023-02-27T11:02:21.310Z,1.40
2023-02-27T11:04:56.787Z,1.40
2023-02-27T11:07:34.917Z,1.50
2023-02-27T11:10:12.114Z,1.60
2023-02-27T11:12:39.554Z,1.80
2023-02-27T11:15:15.428Z,1.90
2023-02-27T11:17:43.196Z,1.90
2023-02-27T11:20:31.936Z,1.90
2023-02-27T11:23:24.952Z,2.10
2023-02-27T11:26:08.991Z,1.90
2023-02-27T11:28:35.649Z,1.90
2023-02-27T11:31:06.241Z,1.90
2023-02-27T11:33:39.779Z,2.00
2023-02-27T11:36:07.677Z,2.20
2023-02-27T11:38:34.711Z,2.20
2023-02-27T11:41:07.239Z,2.30
2023-02-27T11:43:39.875Z,2.30
2023-02-27T11:46:46.056Z,2.30
2023-02-27T11:49:13.591Z,2.40
2023-02-27T11:51:58.727Z,2.40
2023-02-27T11:54:49.034Z,2.40
2023-02-27T11:57:35.311Z,2.50
2023-02-27T12:00:20.863Z,2.50
2023-02-27T12:03:13.398Z,2.40
2023-02-27T12:05:45.339Z,2.20
2023-02-27T12:08:18.656Z,2.30
2023-02-27T12:10:55.610Z,2.30
2023-02-27T12:13:30.111Z,2.60
2023-02-27T12:16:07.705Z,2.60
2023-02-27T12:18:52.871Z,2.70
2023-02-27T12:21:22.127Z,3.00
2023-02-27T12:23:58.457Z,3.10
2023-02-27T12:26:29.814Z,3.00
2023-02-27T12:29:27.830Z,3.40
2023-02-27T12:32:02.844Z,3.70
2023-02-27T12:34:56.533Z,3.60
2023-02-27T12:37:25.956Z,3.90
2023-02-27T12:39:55.517Z,3.90
2023-02-27T12:42:32.993Z,3.70
2023-02-27T12:45:23.298Z,3.80
2023-02-27T12:48:11.521Z,3.90
2023-02-27T12:51:02.411Z,3.80
2023-02-27T12:54:00.774Z,3.30
2023-02-27T12:56:37.788Z,3.10
2023-02-27T12:59:39.344Z,3.30
2023-02-27T13:02:24.568Z,3.10
2023-02-27T13:05:10.027Z,3.00
2023-02-27T13:07:55.355Z,2.90
2023-02-27T13:10:29.638Z,2.80
2023-02-27T13:13:11.507Z,2.70
2023-02-27T13:15:50.896Z,2.70
2023-02-27T13:18:38.808Z,2.80
2023-02-27T13:21:18.666Z,3.00
2023-02-27T13:24:13.898Z,3.30
2023-02-27T13:26:46.423Z,3.80
2023-02-27T13:29:15.953Z,4.10
2023-02-27T13:31:55.200Z,4.30
2023-02-27T13:34:43.451Z,3.90
2023-02-27T13:37:10.633Z,3.90
2023-02-27T13:39:46.884Z,3.50
2023-02-27T13:42:25.747Z,3.30
2023-02-27T13:45:00.647Z,3.10
2023-02-27T13:47:33.060Z,3.00
2023-02-27T13:50:24.112Z,3.00
2023-02-27T13:52:51.522Z,3.20
2023-02-27T13:55:36.736Z,3.70
2023-02-27T13:58:04.377Z,3.90
2023-02-27T14:00:37.703Z,4.00
2023-02-27T14:03:20.142Z,3.80
2023-02-27T14:05:51.817Z,3.70
2023-02-27T14:08:34.049Z,3.80
2023-02-27T14:11:14.092Z,3.90
2023-02-27T14:13:54.612Z,3.80
2023-02-27T14:16:40.242Z,3.90
2023-02-27T14:19:17.079Z,3.80
2023-02-27T14:21:52.363Z,4.00
2023-02-27T14:24:23.937Z,4.00
2023-02-27T14:26:53.161Z,4.10
2023-02-27T14:29:24.173Z,4.20
2023-02-27T14:31:52.837Z,4.10
2023-02-27T14:34:22.575Z,4.00
2023-02-27T14:36:53.624Z,3.80
2023-02-27T14:39:33.166Z,3.60
2023-02-27T14:42:39.050Z,3.40
2023-02-27T14:45:12.633Z,3.30
2023-02-27T14:47:40.688Z,3.30
2023-02-27T14:50:22.963Z,3.40
2023-02-27T14:52:49.718Z,3.50
2023-02-27T14:55:34.180Z,3.60
2023-02-27T14:58:24.229Z,3.70
2023-02-27T15:01:07.609Z,3.90
2023-02-27T15:03:52.670Z,4.20
2023-02-27T15:06:20.690Z,4.10
2023-02-27T15:08:51.265Z,4.00
2023-02-27T15:11:22.027Z,3.90
2023-02-27T15:13:56.070Z,3.50
2023-02-27T15:16:34.465Z,3.50
2023-02-27T15:19:22.692Z,3.30
2023-02-27T15:21:55.565Z,3.00
2023-02-27T15:24:33.223Z,2.90
2023-02-27T15:27:12.448Z,2.80
2023-02-27T15:29:44.721Z,3.00
2023-02-27T15:32:21.771Z,3.10
2023-02-27T15:34:48.655Z,3.00
2023-02-27T15:37:26.191Z,3.20
2023-02-27T15:39:54.284Z,3.30
2023-02-27T15:42:25.558Z,3.50
2023-02-27T15:44:53.318Z,3.80
2023-02-27T15:47:25.782Z,3.90
2023-02-27T15:50:00.147Z,3.70
2023-02-27T15:52:31.506Z,3.60
2023-02-27T15:55:04.389Z,3.40
2023-02-27T15:57:32.733Z,3.20
2023-02-27T16:00:00.663Z,3.00
2023-02-27T16:02:39.762Z,2.90
2023-02-27T16:05:14.319Z,2.90
2023-02-27T16:07:42.797Z,2.60
2023-02-27T16:10:24.321Z,2.60
2023-02-27T16:12:51.028Z,2.50
2023-02-27T16:15:31.056Z,2.50
2023-02-27T16:18:01.240Z,2.60
2023-02-27T16:20:30.332Z,2.60
2023-02-27T16:23:20.743Z,2.60
2023-02-27T16:26:01.766Z,2.60
2023-02-27T16:28:49.588Z,2.50
2023-02-27T16:31:25.249Z,2.50
2023-02-27T16:33:52.908Z,2.60
2023-02-27T16:36:22.832Z,2.60
2023-02-27T16:38:49.875Z,2.60
2023-02-27T16:41:19.068Z,2.60
2023-02-27T16:43:48.898Z,2.60
2023-02-27T16:46:22.131Z,2.50
2023-02-27T16:48:54.465Z,2.50
2023-02-27T16:51:24.157Z,2.50
2023-02-27T16:53:55.666Z,2.50
2023-02-27T16:56:37.256Z,2.50
2023-02-27T16:59:04.931Z,2.50
2023-02-27T17:01:33.990Z,2.60
2023-02-27T17:04:01.239Z,2.50
2023-02-27T17:06:28.507Z,2.40
2023-02-27T17:08:55.957Z,2.30
2023-02-27T17:11:23.027Z,2.30
2023-02-27T17:13:49.777Z,2.20
2023-02-27T17:16:16.808Z,2.30
2023-02-27T17:18:43.470Z,2.20
2023-02-27T17:21:10.115Z,2.20
2023-02-27T17:23:37.347Z,2.10
2023-02-27T17:26:04.315Z,2.20
2023-02-27T17:28:31.097Z,2.20
2023-02-27T17:30:57.960Z,2.20
2023-02-27T17:33:24.747Z,2.20
2023-02-27T17:35:52.891Z,2.10
2023-02-27T17:38:19.623Z,2.10
2023-02-27T17:40:46.246Z,2.10
2023-02-27T17:43:13.253Z,2.10
2023-02-27T17:45:40.249Z,2.10
2023-02-27T17:48:07.424Z,2.00
2023-02-27T17:50:34.431Z,2.00
2023-02-27T17:53:01.215Z,2.00
2023-02-27T17:55:28.094Z,2.00
2023-02-27T17:57:55.114Z,2.00
2023-02-27T18:00:22.334Z,2.00
2023-02-27T18:02:49.161Z,2.00
2023-02-27T18:05:16.161Z,2.00
2023-02-27T18:07:42.815Z,2.00
2023-02-27T18:10:10.309Z,2.00
2023-02-27T18:12:37.269Z,2.10
2023-02-27T18:15:05.793Z,2.10
2023-02-27T18:17:32.811Z,2.10
2023-02-27T18:20:00.399Z,2.00
2023-02-27T18:22:27.288Z,2.00
2023-02-27T18:24:54.958Z,2.00
2023-02-27T18:27:22.355Z,1.90
2023-02-27T18:29:52.104Z,2.00
2023-02-27T18:32:18.956Z,1.90
2023-02-27T18:34:45.864Z,1.90
2023-02-27T18:37:12.670Z,1.80
2023-02-27T18:39:39.564Z,1.80
2023-02-27T18:42:06.873Z,1.70
2023-02-27T18:44:33.876Z,1.80
2023-02-27T18:47:00.663Z,1.80
2023-02-27T18:49:27.694Z,1.80
2023-02-27T18:51:54.397Z,1.80
2023-02-27T18:54:21.537Z,1.80
2023-02-27T18:56:50.658Z,1.80
2023-02-27T18:59:17.644Z,1.80
2023-02-27T19:01:44.427Z,1.80
2023-02-27T19:04:11.382Z,1.80
2023-02-27T19:06:42.077Z,1.80
2023-02-27T19:09:11.801Z,1.80
2023-02-27T19:11:38.938Z,1.80
2023-02-27T19:14:11.955Z,1.80
2023-02-27T19:16:38.979Z,1.90
2023-02-27T19:19:07.531Z,1.80
2023-02-27T19:21:35.030Z,1.90
2023-02-27T19:24:02.432Z,1.90
2023-02-27T19:26:31.861Z,1.90
2023-02-27T19:28:58.610Z,1.90
2023-02-27T19:31:25.514Z,1.80
2023-02-27T19:33:52.829Z,1.70
2023-02-27T19:36:21.675Z,1.60
2023-02-27T19:38:49.044Z,1.60
2023-02-27T19:41:19.559Z,1.60
2023-02-27T19:43:47.066Z,1.70
2023-02-27T19:46:16.801Z,1.60
2023-02-27T19:48:43.933Z,1.60
2023-02-27T19:51:13.566Z,1.50
2023-02-27T19:53:42.300Z,1.40
2023-02-27T19:56:12.872Z,1.50
2023-02-27T19:58:39.780Z,1.50
2023-02-27T20:01:07.105Z,1.50
2023-02-27T20:03:35.350Z,1.40
2023-02-27T20:06:06.356Z,1.40
2023-02-27T20:08:34.073Z,1.30
2023-02-27T20:11:04.412Z,1.20
2023-02-27T20:13:31.814Z,1.20
2023-02-27T20:16:00.918Z,1.20
2023-02-27T20:18:29.926Z,1.10
2023-02-27T20:21:04.675Z,1.10
2023-02-27T20:23:33.031Z,1.00
2023-02-27T20:26:00.340Z,0.90
2023-02-27T20:28:28.370Z,0.90
2023-02-27T20:30:55.751Z,0.90
2023-02-27T20:33:22.437Z,0.80
2023-02-27T20:35:49.185Z,0.80
2023-02-27T20:38:19.869Z,0.60
2023-02-27T20:40:46.669Z,0.60
2023-02-27T20:43:13.406Z,0.60
2023-02-27T20:45:40.810Z,0.60
2023-02-27T20:48:07.750Z,0.50
2023-02-27T20:50:34.929Z,0.40
2023-02-27T20:53:01.625Z,0.40
2023-02-27T20:55:32.776Z,0.40
2023-02-27T20:57:59.999Z,0.50
2023-02-27T21:00:26.936Z,0.40
2023-02-27T21:02:54.117Z,0.40
2023-02-27T21:05:20.995Z,0.30
2023-02-27T21:07:47.772Z,0.30
2023-02-27T21:10:14.452Z,0.30
2023-02-27T21:12:41.186Z,0.20
2023-02-27T21:15:08.656Z,0.20
2023-02-27T21:17:35.361Z,0.20
2023-02-27T21:20:06.796Z,0.20
2023-02-27T21:22:34.539Z,0.20
2023-02-27T21:25:01.347Z,0.20
2023-02-27T21:27:28.378Z,0.10
2023-02-27T21:29:55.135Z,0.00
2023-02-27T21:32:22.090Z,0.00
2023-02-27T21:34:48.822Z,0.00
2023-02-27T21:37:15.452Z,0.00
2023-02-27T21:39:42.163Z,0.00
2023-02-27T21:42:09.158Z,0.00
2023-02-27T21:44:35.771Z,0.00
2023-02-27T21:47:09.801Z,0.10
2023-02-27T21:49:37.140Z,0.10
2023-02-27T21:52:03.896Z,0.10
2023-02-27T21:54:31.071Z,0.00
2023-02-27T21:57:01.701Z,0.00
2023-02-27T21:59:29.304Z,0.00
2023-02-27T22:01:58.560Z,-0.10
2023-02-27T22:04:25.524Z,-0.20
2023-02-27T22:06:52.964Z,-0.20
2023-02-27T22:09:20.434Z,-0.10
2023-02-27T22:11:47.899Z,-0.10
2023-02-27T22:14:15.288Z,-0.20
2023-02-27T22:16:42.126Z,-0.20
2023-02-27T22:19:12.675Z,-0.10
2023-02-27T22:21:39.989Z,-0.30
2023-02-27T22:24:07.471Z,-0.30
2023-02-27T22:26:34.917Z,-0.40
2023-02-27T22:29:01.674Z,-0.40
2023-02-27T22:31:32.725Z,-0.30
2023-02-27T22:34:10.106Z,-0.10
2023-02-27T22:36:37.299Z,-0.20
2023-02-27T22:39:05.732Z,-0.30
2023-02-27T22:41:35.846Z,-0.20
2023-02-27T22:44:03.170Z,-0.40
2023-02-27T22:46:33.072Z,-0.50
2023-02-27T22:49:02.472Z,-0.50
2023-02-27T22:51:30.527Z,-0.40
2023-02-27T22:53:59.484Z,-0.30
2023-02-27T22:56:26.846Z,-0.30
2023-02-27T22:58:53.568Z,-0.30
2023-02-27T23:01:23.036Z,-0.30
2023-02-27T23:03:51.574Z,-0.20
2023-02-27T23:06:20.925Z,-0.10
2023-02-27T23:08:47.969Z,-0.10
2023-02-27T23:11:16.078Z,-0.10
2023-02-27T23:13:42.899Z,-0.10
2023-02-27T23:16:13.672Z,0.00
2023-02-27T23:18:42.123Z,-0.10
2023-02-27T23:21:09.721Z,-0.10
2023-02-27T23:23:36.777Z,-0.10
2023-02-27T23:26:05.630Z,-0.20
2023-02-27T23:28:34.301Z,-0.20
2023-02-27T23:31:01.866Z,-0.20
2023-02-27T23:33:29.827Z,-0.20
2023-02-27T23:35:57.582Z,-0.30
2023-02-27T23:38:25.548Z,-0.20
2023-02-27T23:40:52.127Z,-0.20
2023-02-27T23:43:18.756Z,-0.10
2023-02-27T23:45:45.520Z,-0.10
2023-02-27T23:48:12.988Z,-0.10
2023-02-27T23:50:44.055Z,-0.10
2023-02-27T23:53:13.734Z,0.00
2023-02-27T23:55:41.462Z,0.00
2023-02-27T23:58:10.113Z,0.00
