createdAt,value
2023-01-07T00:01:22.951Z,98827.72
2023-01-07T00:03:50.969Z,98823.28
2023-01-07T00:06:29.249Z,98822.34
2023-01-07T00:08:58.088Z,98817.03
2023-01-07T00:11:38.356Z,98808.91
2023-01-07T00:14:07.435Z,98813.34
2023-01-07T00:16:35.645Z,98809.78
2023-01-07T00:19:04.301Z,98811.72
2023-01-07T00:21:31.461Z,98813.72
2023-01-07T00:24:00.687Z,98810.94
2023-01-07T00:26:35.821Z,98809.97
2023-01-07T00:29:03.821Z,98807.34
2023-01-07T00:31:36.524Z,98798.47
2023-01-07T00:34:03.599Z,98801.13
2023-01-07T00:36:37.883Z,98799.44
2023-01-07T00:39:19.653Z,98801.22
2023-01-07T00:42:06.348Z,98802.81
2023-01-07T00:44:33.900Z,98803.53
2023-01-07T00:47:00.947Z,98796.41
2023-01-07T00:49:28.229Z,98788.53
2023-01-07T00:51:54.902Z,98782.25
2023-01-07T00:54:24.820Z,98787.47
2023-01-07T00:56:51.547Z,98779.53
2023-01-07T00:59:18.381Z,98777.94
2023-01-07T01:01:45.879Z,98783.91
2023-01-07T01:04:12.660Z,98775.91
2023-01-07T01:06:39.383Z,98782.25
2023-01-07T01:09:06.858Z,98782.16
2023-01-07T01:11:33.488Z,98775.06
2023-01-07T01:14:00.191Z,98767.25
2023-01-07T01:16:26.929Z,98765.44
2023-01-07T01:18:53.623Z,98764.66
2023-01-07T01:21:20.342Z,98764.59
2023-01-07T01:23:47.064Z,98761.22
2023-01-07T01:26:16.267Z,98762.03
2023-01-07T01:28:46.347Z,98752.44
2023-01-07T01:31:17.405Z,98755.03
2023-01-07T01:33:53.709Z,98740.16
2023-01-07T01:36:20.498Z,98742.97
2023-01-07T01:38:47.393Z,98737.75
2023-01-07T01:41:16.470Z,98743.81
2023-01-07T01:43:45.102Z,98741.22
2023-01-07T01:46:34.557Z,98747.31
2023-01-07T01:49:27.040Z,98747.34
2023-01-07T01:52:09.491Z,98742.97
2023-01-07T01:54:36.161Z,98735.75
2023-01-07T01:57:06.534Z,98737.47
2023-01-07T01:59:39.265Z,98733.91
2023-01-07T02:02:10.209Z,98738.59
2023-01-07T02:04:37.550Z,98736.56
2023-01-07T02:07:16.405Z,98735.75
2023-01-07T02:10:12.089Z,98731.34
2023-01-07T02:12:56.711Z,98720.88
2023-01-07T02:15:40.467Z,98730.53
2023-01-07T02:18:33.407Z,98726.19
2023-01-07T02:21:06.363Z,98720.94
2023-01-07T02:23:48.060Z,98719.28
2023-01-07T02:26:52.417Z,98720.88
2023-01-07T02:29:52.345Z,98712.25
2023-01-07T02:32:56.937Z,98710.53
2023-01-07T02:35:55.532Z,98713.94
2023-01-07T02:39:03.883Z,98703.44
2023-01-07T02:41:43.940Z,98710.41
2023-01-07T02:44:22.510Z,98697.00
2023-01-07T02:47:10.908Z,98700.66
2023-01-07T02:49:37.620Z,98699.94
2023-01-07T02:52:25.080Z,98700.84
2023-01-07T02:55:35.147Z,98687.44
2023-01-07T02:58:23.146Z,98690.09
2023-01-07T03:01:23.735Z,98683.00
2023-01-07T03:04:07.606Z,98687.59
2023-01-07T03:07:00.541Z,98685.81
2023-01-07T03:09:30.379Z,98678.75
2023-01-07T03:12:12.679Z,98682.25
2023-01-07T03:14:46.608Z,98678.00
2023-01-07T03:17:19.239Z,98674.44
2023-01-07T03:19:51.142Z,98680.53
2023-01-07T03:22:21.252Z,98661.75
2023-01-07T03:24:51.822Z,98670.81
2023-01-07T03:27:22.993Z,98667.28
2023-01-07T03:29:52.418Z,98653.94
2023-01-07T03:32:26.350Z,98660.16
2023-01-07T03:34:53.668Z,98649.66
2023-01-07T03:37:23.435Z,98656.69
2023-01-07T03:39:51.338Z,98651.41
2023-01-07T03:42:42.581Z,98639.19
2023-01-07T03:45:21.158Z,98637.34
2023-01-07T03:47:54.350Z,98640.81
2023-01-07T03:50:23.204Z,98630.38
2023-01-07T03:52:51.542Z,98630.22
2023-01-07T03:55:20.124Z,98634.63
2023-01-07T03:57:48.615Z,98631.88
2023-01-07T04:00:16.068Z,98623.84
2023-01-07T04:02:49.078Z,98622.19
2023-01-07T04:05:22.114Z,98626.75
2023-01-07T04:07:48.870Z,98621.38
2023-01-07T04:10:15.560Z,98625.75
2023-01-07T04:12:42.291Z,98612.56
2023-01-07T04:15:09.366Z,98609.31
2023-01-07T04:17:36.075Z,98609.25
2023-01-07T04:20:03.723Z,98607.44
2023-01-07T04:22:30.764Z,98602.03
2023-01-07T04:24:58.113Z,98613.59
2023-01-07T04:27:24.946Z,98608.13
2023-01-07T04:29:52.179Z,98605.47
2023-01-07T04:32:19.708Z,98603.78
2023-01-07T04:34:46.353Z,98601.09
2023-01-07T04:37:13.612Z,98594.03
2023-01-07T04:39:40.689Z,98588.63
2023-01-07T04:42:07.468Z,98588.44
2023-01-07T04:44:34.221Z,98587.38
2023-01-07T04:47:01.009Z,98586.47
2023-01-07T04:49:27.693Z,98581.97
2023-01-07T04:51:55.220Z,98573.22
2023-01-07T04:54:22.168Z,98576.94
2023-01-07T04:56:49.568Z,98568.72
2023-01-07T04:59:17.075Z,98567.06
2023-01-07T05:01:43.892Z,98567.22
2023-01-07T05:04:10.851Z,98564.59
2023-01-07T05:06:38.823Z,98560.06
2023-01-07T05:09:07.260Z,98556.59
2023-01-07T05:11:33.991Z,98550.38
2023-01-07T05:14:03.186Z,98555.69
2023-01-07T05:16:32.672Z,98545.13
2023-01-07T05:19:03.651Z,98545.25
2023-01-07T05:21:34.615Z,98539.16
2023-01-07T05:24:01.375Z,98543.56
2023-01-07T05:26:28.119Z,98540.06
2023-01-07T05:28:55.478Z,98540.03
2023-01-07T05:31:22.127Z,98538.38
2023-01-07T05:33:48.812Z,98541.84
2023-01-07T05:36:15.511Z,98537.59
2023-01-07T05:38:43.080Z,98535.94
2023-01-07T05:41:10.992Z,98542.91
2023-01-07T05:43:37.806Z,98530.50
2023-01-07T05:46:05.020Z,98537.50
2023-01-07T05:48:31.890Z,98536.53
2023-01-07T05:50:58.794Z,98532.16
2023-01-07T05:53:25.497Z,98528.66
2023-01-07T05:55:56.949Z,98523.44
2023-01-07T05:58:23.824Z,98530.44
2023-01-07T06:00:50.641Z,98528.75
2023-01-07T06:03:17.389Z,98529.56
2023-01-07T06:05:44.186Z,98531.31
2023-01-07T06:08:11.045Z,98519.03
2023-01-07T06:10:37.768Z,98519.13
2023-01-07T06:13:04.464Z,98517.38
2023-01-07T06:15:31.388Z,98519.03
2023-01-07T06:17:58.138Z,98510.28
2023-01-07T06:20:24.985Z,98503.25
2023-01-07T06:22:51.667Z,98502.38
2023-01-07T06:25:18.285Z,98502.25
2023-01-07T06:27:44.924Z,98504.81
2023-01-07T06:30:12.269Z,98500.50
2023-01-07T06:32:40.442Z,98502.19
2023-01-07T06:35:08.411Z,98495.09
2023-01-07T06:37:35.139Z,98486.38
2023-01-07T06:40:01.982Z,98488.19
2023-01-07T06:42:28.734Z,98480.53
2023-01-07T06:44:55.629Z,98479.66
2023-01-07T06:47:22.881Z,98478.84
2023-01-07T06:49:49.439Z,98467.31
2023-01-07T06:52:16.184Z,98463.78
2023-01-07T06:54:42.867Z,98468.28
2023-01-07T06:57:09.530Z,98468.94
2023-01-07T06:59:36.244Z,98463.78
2023-01-07T07:02:02.949Z,98468.25
2023-01-07T07:04:29.608Z,98462.03
2023-01-07T07:06:56.291Z,98463.78
2023-01-07T07:09:23.103Z,98465.59
2023-01-07T07:11:49.816Z,98458.53
2023-01-07T07:14:16.470Z,98455.84
2023-01-07T07:16:43.090Z,98450.38
2023-01-07T07:19:09.722Z,98449.53
2023-01-07T07:21:36.405Z,98455.69
2023-01-07T07:24:03.202Z,98448.06
2023-01-07T07:26:29.828Z,98444.63
2023-01-07T07:28:56.427Z,98447.19
2023-01-07T07:31:23.165Z,98445.34
2023-01-07T07:33:49.760Z,98446.13
2023-01-07T07:36:16.493Z,98443.47
2023-01-07T07:38:43.231Z,98443.47
2023-01-07T07:41:09.881Z,98444.38
2023-01-07T07:43:36.540Z,98441.63
2023-01-07T07:46:03.341Z,98430.94
2023-01-07T07:48:30.252Z,98431.69
2023-01-07T07:50:57.116Z,98425.53
2023-01-07T07:53:23.782Z,98425.66
2023-01-07T07:55:50.492Z,98427.41
2023-01-07T07:58:17.102Z,98423.09
2023-01-07T08:00:43.776Z,98417.06
2023-01-07T08:03:11.452Z,98418.78
2023-01-07T08:05:43.772Z,98416.75
2023-01-07T08:08:12.996Z,98417.59
2023-01-07T08:10:39.989Z,98414.03
2023-01-07T08:13:06.839Z,98409.63
2023-01-07T08:15:33.503Z,98406.09
2023-01-07T08:18:04.758Z,98401.69
2023-01-07T08:20:32.121Z,98392.91
2023-01-07T08:23:03.954Z,98390.22
2023-01-07T08:25:32.220Z,98388.47
2023-01-07T08:28:00.667Z,98380.28
2023-01-07T08:30:28.358Z,98377.44
2023-01-07T08:32:55.267Z,98378.16
2023-01-07T08:35:22.836Z,98372.59
2023-01-07T08:37:49.823Z,98372.31
2023-01-07T08:40:16.442Z,98363.19
2023-01-07T08:42:43.097Z,98347.78
2023-01-07T08:45:10.893Z,98349.88
2023-01-07T08:47:37.560Z,98352.63
2023-01-07T08:50:05.190Z,98340.53
2023-01-07T08:52:31.824Z,98338.09
2023-01-07T08:54:58.537Z,98348.56
2023-01-07T08:57:25.229Z,98344.59
2023-01-07T08:59:51.932Z,98342.84
2023-01-07T09:02:19.824Z,98344.56
2023-01-07T09:04:46.627Z,98334.09
2023-01-07T09:07:13.558Z,98328.34
2023-01-07T09:09:41.166Z,98333.47
2023-01-07T09:12:10.740Z,98330.66
2023-01-07T09:14:37.655Z,98327.09
2023-01-07T09:17:04.498Z,98323.47
2023-01-07T09:19:31.189Z,98320.00
2023-01-07T09:21:57.888Z,98317.09
2023-01-07T09:24:24.600Z,98320.59
2023-01-07T09:26:51.339Z,98317.28
2023-01-07T09:29:18.404Z,98315.41
2023-01-07T09:31:45.302Z,98314.31
2023-01-07T09:34:12.026Z,98313.44
2023-01-07T09:36:38.638Z,98309.13
2023-01-07T09:39:05.291Z,98303.59
2023-01-07T09:41:47.187Z,98315.47
2023-01-07T09:44:25.762Z,98303.06
2023-01-07T09:46:55.055Z,98299.19
2023-01-07T09:49:25.860Z,98299.28
2023-01-07T09:52:08.341Z,98303.91
2023-01-07T09:54:38.037Z,98307.69
2023-01-07T09:57:05.270Z,98287.09
2023-01-07T09:59:32.669Z,98289.41
2023-01-07T10:02:24.456Z,98289.84
2023-01-07T10:05:02.105Z,98290.34
2023-01-07T10:07:45.662Z,98283.44
2023-01-07T10:10:55.815Z,98280.50
2023-01-07T10:13:45.201Z,98276.84
2023-01-07T10:16:36.173Z,98271.75
2023-01-07T10:19:11.928Z,98277.84
2023-01-07T10:21:56.604Z,98275.31
2023-01-07T10:24:34.667Z,98275.75
2023-01-07T10:27:07.167Z,98274.63
2023-01-07T10:29:39.910Z,98266.19
2023-01-07T10:32:19.402Z,98250.38
2023-01-07T10:34:53.844Z,98256.72
2023-01-07T10:37:33.140Z,98255.56
2023-01-07T10:40:21.485Z,98247.94
2023-01-07T10:43:16.139Z,98243.00
2023-01-07T10:46:14.527Z,98233.69
2023-01-07T10:48:41.248Z,98230.63
2023-01-07T10:51:13.882Z,98231.31
2023-01-07T10:53:46.268Z,98237.69
2023-01-07T10:56:40.499Z,98231.47
2023-01-07T10:59:17.526Z,98223.22
2023-01-07T11:01:53.585Z,98220.94
2023-01-07T11:04:21.083Z,98212.88
2023-01-07T11:06:53.656Z,98218.44
2023-01-07T11:09:27.136Z,98208.69
2023-01-07T11:11:58.023Z,98205.16
2023-01-07T11:14:32.669Z,98194.75
2023-01-07T11:17:17.964Z,98196.38
2023-01-07T11:19:52.284Z,98198.59
2023-01-07T11:22:33.470Z,98181.09
2023-01-07T11:25:02.028Z,98182.00
2023-01-07T11:27:31.964Z,98174.00
2023-01-07T11:30:21.631Z,98175.81
2023-01-07T11:32:57.320Z,98170.69
2023-01-07T11:35:27.975Z,98166.50
2023-01-07T11:37:55.991Z,98155.44
2023-01-07T11:40:25.747Z,98154.88
2023-01-07T11:42:55.228Z,98141.81
2023-01-07T11:45:28.095Z,98137.06
2023-01-07T11:48:07.954Z,98138.22
2023-01-07T11:50:37.760Z,98122.91
2023-01-07T11:53:16.325Z,98117.91
2023-01-07T11:55:57.971Z,98108.72
2023-01-07T11:58:34.120Z,98106.72
2023-01-07T12:01:10.222Z,98109.50
2023-01-07T12:03:40.590Z,98104.13
2023-01-07T12:06:16.790Z,98109.50
2023-01-07T12:09:13.312Z,98102.50
2023-01-07T12:11:42.949Z,98100.41
2023-01-07T12:14:23.625Z,98101.03
2023-01-07T12:16:51.801Z,98097.53
2023-01-07T12:19:31.519Z,98105.97
2023-01-07T12:22:06.184Z,98102.72
2023-01-07T12:25:24.312Z,98101.16
2023-01-07T12:28:19.637Z,98090.41
2023-01-07T12:31:07.783Z,98089.00
2023-01-07T12:33:55.839Z,98077.84
2023-01-07T12:36:34.824Z,98075.59
2023-01-07T12:39:05.542Z,98070.66
2023-01-07T12:41:37.879Z,98075.78
2023-01-07T12:44:21.800Z,98078.47
2023-01-07T12:47:31.938Z,98064.41
2023-01-07T12:50:04.756Z,98066.75
2023-01-07T12:52:40.654Z,98059.22
2023-01-07T12:55:30.403Z,98048.34
2023-01-07T12:58:18.536Z,98049.00
2023-01-07T13:01:01.932Z,98037.69
2023-01-07T13:03:52.322Z,98037.69
2023-01-07T13:06:43.564Z,98030.38
2023-01-07T13:09:24.465Z,98036.16
2023-01-07T13:12:41.153Z,98028.00
2023-01-07T13:15:21.273Z,98022.69
2023-01-07T13:17:53.817Z,98029.56
2023-01-07T13:20:55.594Z,98029.84
2023-01-07T13:23:40.312Z,98024.25
2023-01-07T13:26:30.846Z,98016.75
2023-01-07T13:29:36.484Z,98022.22
2023-01-07T13:32:28.078Z,98013.34
2023-01-07T13:35:12.004Z,98021.47
2023-01-07T13:38:01.124Z,98009.88
2023-01-07T13:40:46.432Z,98005.91
2023-01-07T13:43:34.668Z,97990.41
2023-01-07T13:46:08.862Z,97997.09
2023-01-07T13:48:38.313Z,97995.53
2023-01-07T13:51:06.879Z,97998.53
2023-01-07T13:53:46.690Z,97995.88
2023-01-07T13:56:19.178Z,97968.97
2023-01-07T13:58:46.883Z,97975.72
2023-01-07T14:01:20.547Z,97962.16
2023-01-07T14:03:58.461Z,97969.88
2023-01-07T14:06:42.315Z,97984.44
2023-01-07T14:09:13.432Z,97986.88
2023-01-07T14:12:12.558Z,97996.34
2023-01-07T14:14:58.123Z,97986.84
2023-01-07T14:17:47.798Z,97987.06
2023-01-07T14:20:22.454Z,97989.38
2023-01-07T14:23:14.079Z,97988.38
2023-01-07T14:26:05.824Z,97990.09
2023-01-07T14:29:03.572Z,98000.13
2023-01-07T14:31:31.152Z,97991.66
2023-01-07T14:34:04.760Z,97991.22
2023-01-07T14:37:02.391Z,97995.88
2023-01-07T14:39:30.475Z,97994.56
2023-01-07T14:42:20.394Z,97993.22
2023-01-07T14:44:51.161Z,97985.44
2023-01-07T14:47:45.875Z,97992.09
2023-01-07T14:50:34.206Z,97985.69
2023-01-07T14:53:16.152Z,97987.56
2023-01-07T14:55:51.748Z,97987.81
2023-01-07T14:58:21.179Z,97985.00
2023-01-07T15:01:13.334Z,97970.22
2023-01-07T15:04:01.268Z,97972.94
2023-01-07T15:06:39.204Z,97966.72
2023-01-07T15:09:36.020Z,97965.97
2023-01-07T15:12:27.418Z,97960.66
2023-01-07T15:15:34.483Z,97960.06
2023-01-07T15:18:01.210Z,97951.16
2023-01-07T15:20:46.799Z,97946.03
2023-01-07T15:23:48.044Z,97950.72
2023-01-07T15:26:26.086Z,97952.13
2023-01-07T15:29:04.103Z,97948.59
2023-01-07T15:32:03.255Z,97944.66
2023-01-07T15:34:31.918Z,97944.09
2023-01-07T15:37:02.064Z,97943.84
2023-01-07T15:39:32.751Z,97942.44
2023-01-07T15:42:00.822Z,97937.25
2023-01-07T15:44:41.247Z,97940.09
2023-01-07T15:47:31.863Z,97937.78
2023-01-07T15:50:20.844Z,97926.44
2023-01-07T15:52:50.130Z,97925.75
2023-01-07T15:55:38.734Z,97912.66
2023-01-07T15:58:15.032Z,97920.88
2023-01-07T16:00:42.214Z,97918.56
2023-01-07T16:03:15.422Z,97920.38
2023-01-07T16:05:43.149Z,97915.34
2023-01-07T16:08:22.776Z,97906.81
2023-01-07T16:11:20.054Z,97912.34
2023-01-07T16:14:04.021Z,97909.69
2023-01-07T16:16:32.302Z,97905.63
2023-01-07T16:19:03.342Z,97914.50
2023-01-07T16:21:40.616Z,97913.88
2023-01-07T16:24:07.470Z,97910.47
2023-01-07T16:26:49.577Z,97908.72
2023-01-07T16:29:25.104Z,97908.25
2023-01-07T16:31:52.490Z,97904.75
2023-01-07T16:34:25.212Z,97907.44
2023-01-07T16:37:03.467Z,97896.09
2023-01-07T16:39:43.178Z,97903.78
2023-01-07T16:42:20.608Z,97896.00
2023-01-07T16:44:49.460Z,97891.56
2023-01-07T16:47:29.069Z,97888.34
2023-01-07T16:50:19.001Z,97888.50
2023-01-07T16:52:56.384Z,97878.88
2023-01-07T16:55:51.111Z,97885.25
2023-01-07T16:58:29.146Z,97884.56
2023-01-07T17:00:59.652Z,97878.41
2023-01-07T17:03:28.090Z,97881.16
2023-01-07T17:06:07.515Z,97878.53
2023-01-07T17:08:35.384Z,97876.00
2023-01-07T17:11:16.367Z,97867.19
2023-01-07T17:13:44.218Z,97870.09
2023-01-07T17:16:15.828Z,97878.81
2023-01-07T17:18:42.527Z,97882.44
2023-01-07T17:21:40.359Z,97879.13
2023-01-07T17:24:40.718Z,97879.13
2023-01-07T17:27:22.462Z,97881.25
2023-01-07T17:29:49.882Z,97882.78
2023-01-07T17:32:16.671Z,97875.59
2023-01-07T17:34:43.403Z,97871.19
2023-01-07T17:37:14.122Z,97864.03
2023-01-07T17:39:41.303Z,97869.03
2023-01-07T17:42:56.306Z,97867.31
2023-01-07T17:45:22.983Z,97861.25
2023-01-07T17:47:49.846Z,97857.03
2023-01-07T17:50:19.227Z,97857.88
2023-01-07T17:52:48.742Z,97861.31
2023-01-07T17:55:24.086Z,97861.03
2023-01-07T17:57:51.075Z,97865.47
2023-01-07T18:00:26.539Z,97860.00
2023-01-07T18:02:53.535Z,97857.41
2023-01-07T18:05:23.195Z,97856.69
2023-01-07T18:07:51.459Z,97847.00
2023-01-07T18:10:22.043Z,97855.00
2023-01-07T18:12:48.702Z,97848.63
2023-01-07T18:15:17.812Z,97842.28
2023-01-07T18:17:45.646Z,97827.13
2023-01-07T18:20:14.247Z,97834.06
2023-01-07T18:22:42.343Z,97820.84
2023-01-07T18:25:15.821Z,97831.38
2023-01-07T18:27:42.513Z,97824.72
2023-01-07T18:30:13.133Z,97827.56
2023-01-07T18:32:39.799Z,97833.38
2023-01-07T18:35:06.613Z,97832.41
2023-01-07T18:37:33.359Z,97833.16
2023-01-07T18:40:02.283Z,97831.72
2023-01-07T18:42:31.214Z,97829.97
2023-01-07T18:44:57.851Z,97827.16
2023-01-07T18:47:24.773Z,97828.09
2023-01-07T18:49:51.578Z,97815.94
2023-01-07T18:52:18.473Z,97813.09
2023-01-07T18:54:45.901Z,97809.81
2023-01-07T18:57:12.649Z,97817.72
2023-01-07T18:59:39.301Z,97820.38
2023-01-07T19:02:09.342Z,97812.94
2023-01-07T19:04:37.561Z,97797.41
2023-01-07T19:07:04.792Z,97808.66
2023-01-07T19:09:31.447Z,97806.09
2023-01-07T19:12:02.976Z,97813.34
2023-01-07T19:14:29.689Z,97805.13
2023-01-07T19:16:56.912Z,97806.25
2023-01-07T19:19:23.774Z,97813.97
2023-01-07T19:21:50.635Z,97800.91
2023-01-07T19:24:17.381Z,97805.38
2023-01-07T19:26:44.128Z,97817.84
2023-01-07T19:29:13.199Z,97814.94
2023-01-07T19:31:42.993Z,97817.09
2023-01-07T19:34:09.768Z,97809.47
2023-01-07T19:36:36.428Z,97807.84
2023-01-07T19:39:03.860Z,97807.97
2023-01-07T19:41:30.673Z,97795.97
2023-01-07T19:44:00.003Z,97799.03
2023-01-07T19:46:27.405Z,97812.16
2023-01-07T19:48:54.103Z,97814.06
2023-01-07T19:51:20.805Z,97828.78
2023-01-07T19:53:47.877Z,97828.66
2023-01-07T19:56:14.671Z,97830.16
2023-01-07T19:58:41.985Z,97834.88
2023-01-07T20:01:12.152Z,97829.81
2023-01-07T20:03:39.244Z,97837.38
2023-01-07T20:06:14.888Z,97828.44
2023-01-07T20:08:42.253Z,97817.19
2023-01-07T20:11:09.466Z,97819.78
2023-01-07T20:13:37.750Z,97816.34
2023-01-07T20:16:10.549Z,97818.41
2023-01-07T20:18:45.719Z,97799.56
2023-01-07T20:21:14.591Z,97801.84
2023-01-07T20:23:41.812Z,97813.47
2023-01-07T20:26:23.535Z,97809.19
2023-01-07T20:28:50.290Z,97821.84
2023-01-07T20:31:18.414Z,97815.19
2023-01-07T20:33:45.440Z,97828.88
2023-01-07T20:36:16.506Z,97826.53
2023-01-07T20:38:44.761Z,97829.88
2023-01-07T20:41:20.071Z,97816.63
2023-01-07T20:43:54.807Z,97822.75
2023-01-07T20:46:22.226Z,97827.72
2023-01-07T20:48:49.087Z,97821.22
2023-01-07T20:51:16.561Z,97820.44
2023-01-07T20:53:44.229Z,97814.25
2023-01-07T20:56:12.326Z,97814.97
2023-01-07T20:58:39.572Z,97801.88
2023-01-07T21:01:09.011Z,97811.19
2023-01-07T21:03:37.738Z,97801.31
2023-01-07T21:06:05.382Z,97800.69
2023-01-07T21:08:32.084Z,97800.09
2023-01-07T21:10:59.310Z,97802.00
2023-01-07T21:13:26.350Z,97798.31
2023-01-07T21:15:53.497Z,97799.06
2023-01-07T21:18:20.270Z,97803.25
2023-01-07T21:20:47.939Z,97809.91
2023-01-07T21:23:14.630Z,97813.22
2023-01-07T21:25:41.250Z,97818.41
2023-01-07T21:28:08.416Z,97812.75
2023-01-07T21:30:35.091Z,97804.41
2023-01-07T21:33:01.792Z,97802.50
2023-01-07T21:35:28.530Z,97804.19
2023-01-07T21:37:55.585Z,97796.53
2023-01-07T21:40:22.800Z,97791.25
2023-01-07T21:42:49.740Z,97806.38
2023-01-07T21:45:17.438Z,97807.06
2023-01-07T21:47:44.361Z,97806.47
2023-01-07T21:50:12.381Z,97799.13
2023-01-07T21:52:39.094Z,97813.25
2023-01-07T21:55:06.325Z,97813.09
2023-01-07T21:57:35.836Z,97813.25
2023-01-07T22:00:03.768Z,97816.41
2023-01-07T22:02:38.940Z,97811.53
2023-01-07T22:05:06.345Z,97814.72
2023-01-07T22:07:33.022Z,97811.00
2023-01-07T22:09:59.801Z,97809.59
2023-01-07T22:12:27.191Z,97810.44
2023-01-07T22:14:53.890Z,97807.78
2023-01-07T22:17:20.558Z,97806.97
2023-01-07T22:19:47.267Z,97795.78
2023-01-07T22:22:16.527Z,97788.41
2023-01-07T22:24:43.238Z,97795.69
2023-01-07T22:27:09.965Z,97790.56
2023-01-07T22:29:37.934Z,97784.03
2023-01-07T22:32:04.891Z,97779.25
2023-01-07T22:34:32.425Z,97780.34
2023-01-07T22:37:07.890Z,97779.84
2023-01-07T22:39:39.515Z,97770.25
2023-01-07T22:42:11.022Z,97767.06
2023-01-07T22:44:43.607Z,97756.06
2023-01-07T22:47:15.156Z,97768.63
2023-01-07T22:49:42.258Z,97760.06
2023-01-07T22:52:10.490Z,97756.97
2023-01-07T22:54:38.129Z,97757.03
2023-01-07T22:57:06.449Z,97751.50
2023-01-07T22:59:33.305Z,97749.34
2023-01-07T23:01:59.923Z,97752.25
2023-01-07T23:04:26.732Z,97740.75
2023-01-07T23:06:53.721Z,97747.81
2023-01-07T23:09:20.433Z,97736.81
2023-01-07T23:11:50.549Z,97739.75
2023-01-07T23:14:22.216Z,97741.84
2023-01-07T23:16:49.940Z,97729.41
2023-01-07T23:19:17.474Z,97729.97
2023-01-07T23:21:46.502Z,97726.41
2023-01-07T23:24:13.948Z,97720.16
2023-01-07T23:26:44.169Z,97713.56
2023-01-07T23:29:10.884Z,97712.44
2023-01-07T23:31:37.752Z,97710.69
2023-01-07T23:34:05.163Z,97718.59
2023-01-07T23:36:32.104Z,97714.28
2023-01-07T23:38:58.804Z,97698.09
2023-01-07T23:41:25.530Z,97691.31
2023-01-07T23:43:52.238Z,97695.69
2023-01-07T23:46:18.873Z,97697.53
2023-01-07T23:48:45.557Z,97696.09
2023-01-07T23:51:15.489Z,97683.78
2023-01-07T23:53:42.872Z,97692.91
2023-01-07T23:56:09.645Z,97690.13
2023-01-07T23:58:37.147Z,97681.53
