createdAt,value
2023-05-02T00:00:32.947Z,99627.00
2023-05-02T00:03:02.176Z,99634.72
2023-05-02T00:05:31.477Z,99624.38
2023-05-02T00:08:00.490Z,99626.91
2023-05-02T00:10:29.435Z,99633.88
2023-05-02T00:12:58.058Z,99627.63
2023-05-02T00:15:28.490Z,99628.50
2023-05-02T00:17:57.427Z,99629.44
2023-05-02T00:20:26.328Z,99615.94
2023-05-02T00:22:56.411Z,99625.78
2023-05-02T00:25:25.324Z,99627.31
2023-05-02T00:27:54.033Z,99620.44
2023-05-02T00:30:22.720Z,99623.16
2023-05-02T00:32:54.360Z,99616.88
2023-05-02T00:35:23.127Z,99620.53
2023-05-02T00:37:52.098Z,99619.00
2023-05-02T00:40:21.523Z,99623.78
2023-05-02T00:42:50.162Z,99621.41
2023-05-02T00:45:19.169Z,99622.47
2023-05-02T00:47:47.877Z,99625.94
2023-05-02T00:50:18.401Z,99625.25
2023-05-02T00:52:47.658Z,99624.38
2023-05-02T00:55:16.651Z,99634.03
2023-05-02T00:57:45.315Z,99628.91
2023-05-02T01:00:15.089Z,99627.47
2023-05-02T01:02:49.878Z,99628.34
2023-05-02T01:05:23.062Z,99623.78
2023-05-02T01:08:09.118Z,99621.16
2023-05-02T01:10:50.033Z,99629.13
2023-05-02T01:13:22.162Z,99624.56
2023-05-02T01:15:52.765Z,99633.81
2023-05-02T01:18:26.537Z,99625.22
2023-05-02T01:21:02.056Z,99627.09
2023-05-02T01:23:40.286Z,99619.56
2023-05-02T01:26:31.943Z,99620.66
2023-05-02T01:29:01.959Z,99625.38
2023-05-02T01:31:36.726Z,99621.59
2023-05-02T01:34:09.067Z,99620.66
2023-05-02T01:36:40.297Z,99614.69
2023-05-02T01:39:10.967Z,99613.72
2023-05-02T01:41:40.808Z,99618.03
2023-05-02T01:44:11.710Z,99624.12
2023-05-02T01:46:42.153Z,99614.91
2023-05-02T01:49:11.986Z,99611.50
2023-05-02T01:51:46.050Z,99609.41
2023-05-02T01:54:15.307Z,99614.63
2023-05-02T01:56:45.557Z,99614.31
2023-05-02T01:59:17.769Z,99613.09
2023-05-02T02:01:47.432Z,99609.91
2023-05-02T02:04:17.072Z,99605.75
2023-05-02T02:06:49.739Z,99607.16
2023-05-02T02:09:19.264Z,99604.06
2023-05-02T02:11:52.339Z,99602.84
2023-05-02T02:14:25.958Z,99594.72
2023-05-02T02:16:56.719Z,99593.41
2023-05-02T02:19:25.587Z,99590.66
2023-05-02T02:21:56.568Z,99597.31
2023-05-02T02:24:25.598Z,99597.50
2023-05-02T02:26:55.711Z,99592.97
2023-05-02T02:29:26.293Z,99597.66
2023-05-02T02:31:54.973Z,99595.63
2023-05-02T02:34:23.644Z,99596.53
2023-05-02T02:36:56.711Z,99584.78
2023-05-02T02:39:37.140Z,99592.31
2023-05-02T02:42:13.314Z,99587.28
2023-05-02T02:44:51.031Z,99584.13
2023-05-02T02:47:25.341Z,99593.16
2023-05-02T02:50:12.783Z,99588.84
2023-05-02T02:52:51.855Z,99591.03
2023-05-02T02:55:26.084Z,99590.88
2023-05-02T02:58:00.884Z,99590.59
2023-05-02T03:00:32.663Z,99600.47
2023-05-02T03:03:01.940Z,99593.75
2023-05-02T03:05:31.395Z,99594.00
2023-05-02T03:08:00.598Z,99600.47
2023-05-02T03:10:29.620Z,99597.81
2023-05-02T03:12:58.321Z,99599.97
2023-05-02T03:15:57.519Z,99598.59
2023-05-02T03:18:27.201Z,99601.50
2023-05-02T03:20:55.955Z,99598.47
2023-05-02T03:23:24.741Z,99607.63
2023-05-02T03:25:53.962Z,99606.28
2023-05-02T03:28:23.006Z,99601.84
2023-05-02T03:30:53.302Z,99605.03
2023-05-02T03:33:22.791Z,99595.72
2023-05-02T03:35:51.495Z,99610.84
2023-05-02T03:38:20.497Z,99603.94
2023-05-02T03:40:49.818Z,99611.91
2023-05-02T03:43:22.309Z,99610.09
2023-05-02T03:45:53.063Z,99612.56
2023-05-02T03:48:22.088Z,99612.22
2023-05-02T03:50:52.175Z,99607.03
2023-05-02T03:53:20.825Z,99609.16
2023-05-02T03:55:50.341Z,99613.53
2023-05-02T03:58:20.089Z,99606.41
2023-05-02T04:00:48.893Z,99614.66
2023-05-02T04:03:19.396Z,99615.69
2023-05-02T04:05:48.147Z,99624.53
2023-05-02T04:08:17.270Z,99623.28
2023-05-02T04:10:46.282Z,99616.34
2023-05-02T04:13:15.431Z,99613.94
2023-05-02T04:15:46.438Z,99621.00
2023-05-02T04:18:16.071Z,99619.41
2023-05-02T04:20:46.103Z,99621.94
2023-05-02T04:23:15.650Z,99622.91
2023-05-02T04:25:52.212Z,99626.34
2023-05-02T04:28:22.155Z,99627.37
2023-05-02T04:30:51.552Z,99629.50
2023-05-02T04:33:25.028Z,99631.72
2023-05-02T04:35:56.912Z,99638.94
2023-05-02T04:38:26.303Z,99638.66
2023-05-02T04:40:55.894Z,99636.78
2023-05-02T04:43:25.401Z,99641.38
2023-05-02T04:45:54.803Z,99643.63
2023-05-02T04:48:25.336Z,99647.97
2023-05-02T04:50:56.149Z,99649.69
2023-05-02T04:53:25.899Z,99649.09
2023-05-02T04:55:55.046Z,99650.66
2023-05-02T04:58:23.793Z,99657.53
2023-05-02T05:00:53.212Z,99650.78
2023-05-02T05:03:22.104Z,99647.66
2023-05-02T05:05:50.804Z,99650.75
2023-05-02T05:08:21.444Z,99660.81
2023-05-02T05:10:50.126Z,99648.00
2023-05-02T05:13:19.664Z,99657.09
2023-05-02T05:15:49.212Z,99657.34
2023-05-02T05:18:18.297Z,99654.00
2023-05-02T05:20:49.395Z,99660.34
2023-05-02T05:23:18.268Z,99661.44
2023-05-02T05:25:48.722Z,99665.28
2023-05-02T05:28:18.606Z,99655.12
2023-05-02T05:30:47.874Z,99667.25
2023-05-02T05:33:17.165Z,99667.16
2023-05-02T05:35:45.886Z,99675.75
2023-05-02T05:38:14.901Z,99671.19
2023-05-02T05:40:43.933Z,99677.00
2023-05-02T05:43:14.838Z,99680.25
2023-05-02T05:45:43.875Z,99679.94
2023-05-02T05:48:12.639Z,99684.97
2023-05-02T05:50:42.342Z,99683.94
2023-05-02T05:53:11.514Z,99690.66
2023-05-02T05:55:42.505Z,99681.25
2023-05-02T05:58:11.756Z,99689.41
2023-05-02T06:00:42.849Z,99689.09
2023-05-02T06:03:12.227Z,99691.94
2023-05-02T06:05:41.890Z,99685.75
2023-05-02T06:08:11.387Z,99691.66
2023-05-02T06:10:40.364Z,99687.81
2023-05-02T06:13:09.567Z,99693.50
2023-05-02T06:15:38.695Z,99691.59
2023-05-02T06:18:09.963Z,99689.06
2023-05-02T06:20:38.621Z,99701.63
2023-05-02T06:23:07.649Z,99680.50
2023-05-02T06:25:38.938Z,99695.87
2023-05-02T06:28:09.536Z,99693.12
2023-05-02T06:30:38.240Z,99693.78
2023-05-02T06:33:06.989Z,99698.22
2023-05-02T06:35:37.292Z,99709.31
2023-05-02T06:38:05.971Z,99699.91
2023-05-02T06:40:37.568Z,99703.78
2023-05-02T06:43:06.825Z,99699.00
2023-05-02T06:45:35.499Z,99703.28
2023-05-02T06:48:04.244Z,99701.91
2023-05-02T06:50:33.272Z,99708.62
2023-05-02T06:53:06.054Z,99700.72
2023-05-02T06:55:35.000Z,99710.25
2023-05-02T06:58:03.750Z,99705.53
2023-05-02T07:03:28.630Z,99702.69
2023-05-02T07:05:58.122Z,99698.59
2023-05-02T07:08:28.120Z,99703.66
2023-05-02T07:10:57.070Z,99702.81
2023-05-02T07:13:25.864Z,99709.44
2023-05-02T07:15:54.789Z,99705.94
2023-05-02T07:18:23.738Z,99705.09
2023-05-02T07:20:52.565Z,99701.25
2023-05-02T07:23:21.544Z,99704.41
2023-05-02T07:25:52.388Z,99706.91
2023-05-02T07:28:21.214Z,99701.19
2023-05-02T07:30:50.167Z,99706.38
2023-05-02T07:33:18.916Z,99700.03
2023-05-02T07:35:47.644Z,99705.41
2023-05-02T07:38:16.598Z,99704.56
2023-05-02T07:40:46.475Z,99712.75
2023-05-02T07:43:16.468Z,99710.66
2023-05-02T07:45:47.144Z,99710.59
2023-05-02T07:48:16.111Z,99714.22
2023-05-02T07:50:45.362Z,99716.09
2023-05-02T07:53:14.080Z,99709.50
2023-05-02T07:55:42.690Z,99706.72
2023-05-02T07:58:11.730Z,99714.22
2023-05-02T08:00:41.788Z,99712.97
2023-05-02T08:03:10.787Z,99709.47
2023-05-02T08:05:39.507Z,99712.00
2023-05-02T08:08:08.183Z,99709.09
2023-05-02T08:10:37.064Z,99715.00
2023-05-02T08:13:06.358Z,99710.59
2023-05-02T08:15:35.228Z,99708.34
2023-05-02T08:18:05.685Z,99715.41
2023-05-02T08:20:34.574Z,99719.13
2023-05-02T08:23:03.280Z,99714.47
2023-05-02T08:25:32.174Z,99714.44
2023-05-02T08:28:00.795Z,99713.97
2023-05-02T08:30:32.109Z,99720.22
2023-05-02T08:33:01.066Z,99717.78
2023-05-02T08:35:31.579Z,99716.25
2023-05-02T08:38:00.422Z,99707.09
2023-05-02T08:40:40.860Z,99700.28
2023-05-02T08:43:12.048Z,99706.47
2023-05-02T08:45:41.879Z,99694.16
2023-05-02T08:48:12.212Z,99698.41
2023-05-02T08:50:45.636Z,99705.06
2023-05-02T08:53:15.417Z,99702.31
2023-05-02T08:55:44.475Z,99703.34
2023-05-02T08:58:15.268Z,99700.25
2023-05-02T09:00:46.480Z,99699.38
2023-05-02T09:03:23.742Z,99695.31
2023-05-02T09:05:55.855Z,99693.72
2023-05-02T09:08:25.199Z,99687.53
2023-05-02T09:10:54.192Z,99691.62
2023-05-02T09:13:33.391Z,99692.84
2023-05-02T09:16:03.396Z,99682.25
2023-05-02T09:18:34.097Z,99683.66
2023-05-02T09:21:08.877Z,99688.66
2023-05-02T09:23:39.512Z,99681.53
2023-05-02T09:26:19.069Z,99687.22
2023-05-02T09:28:48.938Z,99690.09
2023-05-02T09:31:43.526Z,99684.31
2023-05-02T09:34:10.337Z,99680.97
2023-05-02T09:36:44.864Z,99691.38
2023-05-02T09:39:15.174Z,99689.06
2023-05-02T09:41:46.766Z,99689.72
2023-05-02T09:44:18.425Z,99690.09
2023-05-02T09:46:51.011Z,99684.44
2023-05-02T09:49:20.660Z,99692.41
2023-05-02T09:51:51.110Z,99688.06
2023-05-02T09:54:37.977Z,99689.25
2023-05-02T09:57:07.750Z,99679.44
2023-05-02T09:59:36.529Z,99678.09
2023-05-02T10:02:07.398Z,99685.56
2023-05-02T10:04:37.127Z,99674.59
2023-05-02T10:07:07.354Z,99684.38
2023-05-02T10:09:37.251Z,99676.41
2023-05-02T10:12:08.239Z,99674.63
2023-05-02T10:14:41.370Z,99683.81
2023-05-02T10:17:13.897Z,99679.78
2023-05-02T10:19:49.479Z,99679.84
2023-05-02T10:22:21.428Z,99680.41
2023-05-02T10:24:51.184Z,99676.62
2023-05-02T10:27:20.318Z,99674.84
2023-05-02T10:29:49.070Z,99674.91
2023-05-02T10:32:19.407Z,99675.44
2023-05-02T10:34:48.893Z,99678.50
2023-05-02T10:37:18.543Z,99679.91
2023-05-02T10:39:48.624Z,99671.41
2023-05-02T10:42:20.106Z,99672.16
2023-05-02T10:44:50.498Z,99672.72
2023-05-02T10:47:23.268Z,99677.78
2023-05-02T10:49:53.257Z,99671.28
2023-05-02T10:52:30.111Z,99663.44
2023-05-02T10:55:22.576Z,99665.84
2023-05-02T10:58:24.776Z,99666.91
2023-05-02T11:00:53.792Z,99665.75
2023-05-02T11:03:56.664Z,99665.59
2023-05-02T11:06:26.586Z,99668.63
2023-05-02T11:08:56.726Z,99663.31
2023-05-02T11:11:43.606Z,99663.19
2023-05-02T11:14:14.557Z,99650.97
2023-05-02T11:17:09.590Z,99653.50
2023-05-02T11:20:25.656Z,99652.88
2023-05-02T11:22:56.516Z,99644.44
2023-05-02T11:25:33.322Z,99644.97
2023-05-02T11:28:04.219Z,99644.16
2023-05-02T11:30:44.018Z,99640.66
2023-05-02T11:33:18.233Z,99644.53
2023-05-02T11:35:50.338Z,99638.34
2023-05-02T11:38:21.670Z,99639.41
2023-05-02T11:40:55.097Z,99639.09
2023-05-02T11:43:29.262Z,99629.47
2023-05-02T11:46:00.664Z,99635.47
2023-05-02T11:48:29.722Z,99632.44
2023-05-02T11:51:02.342Z,99624.69
2023-05-02T11:53:32.082Z,99634.84
2023-05-02T11:56:02.626Z,99625.00
2023-05-02T11:58:36.113Z,99625.38
2023-05-02T12:01:14.819Z,99627.37
2023-05-02T12:03:45.668Z,99620.50
2023-05-02T12:06:16.282Z,99627.59
2023-05-02T12:08:45.475Z,99621.22
2023-05-02T12:11:15.528Z,99627.59
2023-05-02T12:13:49.966Z,99631.44
2023-05-02T12:16:20.486Z,99617.66
2023-05-02T12:18:49.500Z,99618.72
2023-05-02T12:21:18.897Z,99618.41
2023-05-02T12:23:48.000Z,99613.34
2023-05-02T12:26:21.485Z,99622.75
2023-05-02T12:28:54.457Z,99613.47
2023-05-02T12:31:23.901Z,99617.56
2023-05-02T12:33:57.285Z,99617.63
2023-05-02T12:36:26.153Z,99617.59
2023-05-02T12:38:57.258Z,99616.38
2023-05-02T12:41:37.059Z,99619.22
2023-05-02T12:44:08.092Z,99620.81
2023-05-02T12:46:37.094Z,99619.13
2023-05-02T12:49:08.189Z,99610.41
2023-05-02T12:51:37.319Z,99617.72
2023-05-02T12:54:07.824Z,99612.75
2023-05-02T12:56:44.838Z,99611.41
2023-05-02T12:59:27.599Z,99614.22
2023-05-02T13:01:59.680Z,99607.09
2023-05-02T13:04:38.060Z,99612.63
2023-05-02T13:07:06.989Z,99614.09
2023-05-02T13:09:36.204Z,99607.94
2023-05-02T13:12:06.094Z,99597.63
2023-05-02T13:14:36.258Z,99600.84
2023-05-02T13:17:05.382Z,99595.13
2023-05-02T13:19:34.065Z,99587.44
2023-05-02T13:22:02.881Z,99593.31
2023-05-02T13:24:31.783Z,99587.56
2023-05-02T13:27:00.559Z,99586.47
2023-05-02T13:29:29.229Z,99583.63
2023-05-02T13:31:59.503Z,99589.28
2023-05-02T13:34:28.429Z,99596.47
2023-05-02T13:36:57.403Z,99588.31
2023-05-02T13:39:26.428Z,99587.84
2023-05-02T13:41:55.202Z,99585.56
2023-05-02T13:44:24.045Z,99578.97
2023-05-02T13:46:52.932Z,99582.09
2023-05-02T13:49:22.983Z,99586.03
2023-05-02T13:51:51.876Z,99587.28
2023-05-02T13:54:20.939Z,99582.81
2023-05-02T13:56:49.756Z,99590.09
2023-05-02T13:59:18.437Z,99585.75
2023-05-02T14:01:47.391Z,99589.59
2023-05-02T14:04:16.359Z,99588.03
2023-05-02T14:06:46.484Z,99582.28
2023-05-02T14:09:15.631Z,99589.31
2023-05-02T14:11:47.273Z,99586.78
2023-05-02T14:14:16.089Z,99589.66
2023-05-02T14:16:45.051Z,99583.28
2023-05-02T14:19:13.763Z,99585.81
2023-05-02T14:21:42.455Z,99588.00
2023-05-02T14:24:14.929Z,99584.94
2023-05-02T14:26:43.612Z,99586.03
2023-05-02T14:29:12.608Z,99585.56
2023-05-02T14:31:41.429Z,99583.38
2023-05-02T14:34:10.228Z,99589.91
2023-05-02T14:36:41.128Z,99585.69
2023-05-02T14:39:09.853Z,99589.56
2023-05-02T14:41:39.962Z,99578.78
2023-05-02T14:44:09.314Z,99582.63
2023-05-02T14:46:38.044Z,99591.06
2023-05-02T14:49:06.790Z,99588.91
2023-05-02T14:51:35.662Z,99595.31
2023-05-02T14:54:04.800Z,99589.28
2023-05-02T14:56:33.443Z,99601.59
2023-05-02T14:59:03.914Z,99590.69
2023-05-02T15:01:32.678Z,99589.75
2023-05-02T15:04:06.069Z,99587.94
2023-05-02T15:06:37.101Z,99588.25
2023-05-02T15:09:05.967Z,99591.59
2023-05-02T15:11:34.637Z,99584.16
2023-05-02T15:14:04.973Z,99592.31
2023-05-02T15:16:33.659Z,99586.34
2023-05-02T15:19:02.506Z,99587.22
2023-05-02T15:21:32.698Z,99590.91
2023-05-02T15:24:01.474Z,99586.12
2023-05-02T15:26:30.205Z,99583.38
2023-05-02T15:28:59.125Z,99585.56
2023-05-02T15:31:29.942Z,99587.59
2023-05-02T15:33:59.161Z,99585.84
2023-05-02T15:36:29.003Z,99590.37
2023-05-02T15:38:57.694Z,99595.75
2023-05-02T15:41:27.067Z,99590.37
2023-05-02T15:43:55.702Z,99599.75
2023-05-02T15:46:24.696Z,99595.19
2023-05-02T15:48:55.122Z,99603.59
2023-05-02T15:51:23.731Z,99595.06
2023-05-02T15:53:52.994Z,99589.50
2023-05-02T15:56:22.238Z,99586.00
2023-05-02T15:58:50.964Z,99597.03
2023-05-02T16:01:21.125Z,99596.16
2023-05-02T16:03:53.339Z,99597.63
2023-05-02T16:06:23.424Z,99596.81
2023-05-02T16:08:55.067Z,99595.13
2023-05-02T16:11:23.814Z,99592.94
2023-05-02T16:13:52.945Z,99600.31
2023-05-02T16:16:21.809Z,99593.53
2023-05-02T16:18:50.674Z,99595.88
2023-05-02T16:21:19.601Z,99597.56
2023-05-02T16:23:49.624Z,99597.87
2023-05-02T16:26:18.317Z,99598.34
2023-05-02T16:28:47.217Z,99593.78
2023-05-02T16:31:16.129Z,99600.47
2023-05-02T16:33:44.942Z,99592.91
2023-05-02T16:36:14.658Z,99594.41
2023-05-02T16:38:43.422Z,99602.47
2023-05-02T16:41:13.430Z,99606.16
2023-05-02T16:43:42.562Z,99604.34
2023-05-02T16:46:11.750Z,99601.91
2023-05-02T16:48:40.736Z,99599.34
2023-05-02T16:51:09.695Z,99602.13
2023-05-02T16:53:38.389Z,99602.22
2023-05-02T16:56:08.248Z,99599.63
2023-05-02T16:58:38.967Z,99613.28
2023-05-02T17:01:07.867Z,99627.34
2023-05-02T17:03:37.098Z,99635.50
2023-05-02T17:06:05.884Z,99643.97
2023-05-02T17:08:34.820Z,99643.84
2023-05-02T17:11:03.712Z,99643.84
2023-05-02T17:13:32.812Z,99644.91
2023-05-02T17:16:03.653Z,99634.91
2023-05-02T17:18:34.560Z,99636.59
2023-05-02T17:21:04.050Z,99648.63
2023-05-02T17:23:33.557Z,99647.53
2023-05-02T17:26:03.010Z,99661.47
2023-05-02T17:28:31.879Z,99651.84
2023-05-02T17:31:02.507Z,99653.91
2023-05-02T17:33:32.006Z,99667.41
2023-05-02T17:36:03.293Z,99659.16
2023-05-02T17:38:32.231Z,99662.91
2023-05-02T17:41:01.426Z,99664.31
2023-05-02T17:43:30.202Z,99661.78
2023-05-02T17:45:59.219Z,99659.66
2023-05-02T17:48:29.609Z,99664.59
2023-05-02T17:50:59.372Z,99667.06
2023-05-02T17:53:29.798Z,99669.94
2023-05-02T17:56:00.016Z,99670.81
2023-05-02T17:58:30.767Z,99679.16
2023-05-02T18:01:00.546Z,99670.78
2023-05-02T18:03:32.273Z,99670.50
2023-05-02T18:06:02.716Z,99671.94
2023-05-02T18:08:32.226Z,99681.97
2023-05-02T18:11:03.632Z,99682.72
2023-05-02T18:13:39.678Z,99692.28
2023-05-02T18:16:08.912Z,99694.75
2023-05-02T18:18:40.935Z,99700.91
2023-05-02T18:21:10.785Z,99709.03
2023-05-02T18:23:40.776Z,99703.44
2023-05-02T18:26:13.710Z,99710.59
2023-05-02T18:28:46.782Z,99719.13
2023-05-02T18:31:21.152Z,99717.19
2023-05-02T18:33:55.682Z,99711.94
2023-05-02T18:36:29.811Z,99721.00
2023-05-02T18:39:00.325Z,99715.84
2023-05-02T18:41:30.047Z,99725.16
2023-05-02T18:44:00.754Z,99732.09
2023-05-02T18:46:30.274Z,99742.22
2023-05-02T18:49:01.693Z,99745.28
2023-05-02T18:51:30.777Z,99747.47
2023-05-02T18:54:00.130Z,99745.78
2023-05-02T18:56:29.290Z,99743.88
2023-05-02T18:58:59.184Z,99736.75
2023-05-02T19:01:29.417Z,99740.59
2023-05-02T19:04:04.177Z,99748.34
2023-05-02T19:06:34.004Z,99754.72
2023-05-02T19:09:04.710Z,99768.50
2023-05-02T19:11:34.303Z,99790.66
2023-05-02T19:14:04.846Z,99788.16
2023-05-02T19:16:35.398Z,99790.59
2023-05-02T19:19:07.920Z,99788.53
2023-05-02T19:21:42.053Z,99789.91
2023-05-02T19:24:14.099Z,99797.13
2023-05-02T19:26:46.454Z,99794.94
2023-05-02T19:29:16.848Z,99797.56
2023-05-02T19:31:47.837Z,99784.12
2023-05-02T19:34:19.592Z,99787.72
2023-05-02T19:36:48.740Z,99781.06
2023-05-02T19:39:19.177Z,99778.28
2023-05-02T19:41:50.410Z,99779.78
2023-05-02T19:44:21.917Z,99777.41
2023-05-02T19:46:51.960Z,99782.22
2023-05-02T19:49:22.902Z,99781.75
2023-05-02T19:51:52.348Z,99778.06
2023-05-02T19:54:21.213Z,99766.91
2023-05-02T19:56:49.896Z,99769.91
2023-05-02T19:59:19.218Z,99768.62
2023-05-02T20:01:49.634Z,99770.88
2023-05-02T20:04:20.186Z,99766.78
2023-05-02T20:06:51.253Z,99774.44
2023-05-02T20:09:20.495Z,99775.13
2023-05-02T20:11:52.163Z,99781.66
2023-05-02T20:14:21.564Z,99786.25
2023-05-02T20:16:50.819Z,99790.47
2023-05-02T20:19:21.404Z,99792.63
2023-05-02T20:21:52.711Z,99800.22
2023-05-02T20:24:21.776Z,99802.28
2023-05-02T20:26:52.198Z,99811.28
2023-05-02T20:29:21.669Z,99810.47
2023-05-02T20:31:50.572Z,99809.75
2023-05-02T20:34:20.177Z,99809.06
2023-05-02T20:36:49.766Z,99809.16
2023-05-02T20:39:21.911Z,99803.63
2023-05-02T20:41:51.241Z,99814.75
2023-05-02T20:44:22.839Z,99811.88
2023-05-02T20:46:52.744Z,99813.69
2023-05-02T20:49:21.646Z,99823.69
2023-05-02T20:51:51.587Z,99834.28
2023-05-02T20:54:21.942Z,99831.28
2023-05-02T20:56:50.748Z,99836.59
2023-05-02T20:59:19.477Z,99838.91
2023-05-02T21:01:48.454Z,99836.47
2023-05-02T21:04:17.163Z,99832.81
2023-05-02T21:06:45.916Z,99830.88
2023-05-02T21:09:15.202Z,99825.75
2023-05-02T21:11:45.982Z,99830.16
2023-05-02T21:14:15.361Z,99838.31
2023-05-02T21:16:44.226Z,99833.81
2023-05-02T21:19:13.055Z,99836.69
2023-05-02T21:21:42.328Z,99838.25
2023-05-02T21:24:11.092Z,99836.78
2023-05-02T21:26:40.809Z,99829.91
2023-05-02T21:29:11.845Z,99837.44
2023-05-02T21:31:40.895Z,99840.81
2023-05-02T21:34:09.873Z,99839.28
2023-05-02T21:36:38.603Z,99842.31
2023-05-02T21:39:07.732Z,99847.09
2023-05-02T21:41:36.814Z,99846.03
2023-05-02T21:44:05.889Z,99849.44
2023-05-02T21:46:36.143Z,99854.97
2023-05-02T21:49:05.168Z,99853.94
2023-05-02T21:51:34.497Z,99855.06
2023-05-02T21:54:03.558Z,99848.72
2023-05-02T21:56:32.798Z,99856.06
2023-05-02T21:59:01.439Z,99852.59
2023-05-02T22:01:49.898Z,99855.66
2023-05-02T22:04:20.169Z,99862.13
2023-05-02T22:06:51.391Z,99864.34
2023-05-02T22:09:20.744Z,99867.47
2023-05-02T22:11:49.422Z,99868.00
2023-05-02T22:14:18.036Z,99871.34
2023-05-02T22:16:47.337Z,99873.16
2023-05-02T22:19:17.720Z,99868.53
2023-05-02T22:21:46.392Z,99873.41
2023-05-02T22:24:16.694Z,99871.56
2023-05-02T22:26:45.793Z,99865.56
2023-05-02T22:29:14.402Z,99873.59
2023-05-02T22:31:43.427Z,99872.50
2023-05-02T22:34:12.066Z,99879.41
2023-05-02T22:36:42.146Z,99873.31
2023-05-02T22:39:15.583Z,99871.63
2023-05-02T22:41:44.692Z,99870.06
2023-05-02T22:44:13.605Z,99873.19
2023-05-02T22:46:42.282Z,99867.25
2023-05-02T22:49:11.341Z,99869.72
2023-05-02T22:51:42.391Z,99875.28
2023-05-02T22:54:11.113Z,99874.91
2023-05-02T22:56:40.078Z,99885.31
2023-05-02T22:59:08.803Z,99883.94
2023-05-02T23:01:37.522Z,99881.69
2023-05-02T23:04:06.834Z,99881.41
2023-05-02T23:06:35.573Z,99881.88
2023-05-02T23:09:06.938Z,99887.13
2023-05-02T23:11:35.909Z,99884.06
2023-05-02T23:14:05.142Z,99884.69
2023-05-02T23:16:34.052Z,99878.66
2023-05-02T23:19:03.046Z,99881.03
2023-05-02T23:21:31.797Z,99882.62
2023-05-02T23:24:00.475Z,99876.00
2023-05-02T23:26:31.833Z,99882.44
2023-05-02T23:29:00.311Z,99875.75
2023-05-02T23:31:29.480Z,99874.59
2023-05-02T23:33:58.252Z,99869.91
2023-05-02T23:36:27.056Z,99867.53
2023-05-02T23:38:56.036Z,99863.94
2023-05-02T23:41:26.454Z,99863.94
2023-05-02T23:43:56.487Z,99865.44
2023-05-02T23:46:27.197Z,99861.13
2023-05-02T23:48:55.926Z,99861.69
2023-05-02T23:51:24.972Z,99860.19
2023-05-02T23:53:53.702Z,99870.78
2023-05-02T23:56:22.507Z,99863.19
2023-05-02T23:58:51.486Z,99864.06
