createdAt,value
2019-05-16T00:01:41.632Z,100.00
2019-05-16T00:04:08.838Z,100.00
2019-05-16T00:06:35.628Z,100.00
2019-05-16T00:09:03.963Z,100.00
2019-05-16T00:11:30.743Z,100.00
2019-05-16T00:13:58.445Z,100.00
2019-05-16T00:16:25.232Z,100.00
2019-05-16T00:18:52.010Z,100.00
2019-05-16T00:21:18.859Z,100.00
2019-05-16T00:23:45.539Z,100.00
2019-05-16T00:26:12.334Z,100.00
2019-05-16T00:28:39.019Z,100.00
2019-05-16T00:31:08.660Z,100.00
2019-05-16T00:33:35.543Z,100.00
2019-05-16T00:36:05.868Z,100.00
2019-05-16T00:38:31.201Z,100.00
2019-05-16T00:40:59.026Z,100.00
2019-05-16T00:46:21.602Z,100.00
2019-05-16T00:48:48.693Z,100.00
2019-05-16T00:51:18.138Z,100.00
2019-05-16T00:53:44.589Z,100.00
2019-05-16T00:56:11.362Z,100.00
2019-05-16T00:58:39.347Z,100.00
2019-05-16T01:01:08.348Z,100.00
2019-05-16T01:03:34.873Z,100.00
2019-05-16T01:06:01.646Z,100.00
2019-05-16T01:08:28.448Z,100.00
2019-05-16T01:10:55.377Z,100.00
2019-05-16T01:13:22.168Z,100.00
2019-05-16T01:15:48.960Z,100.00
2019-05-16T01:18:15.767Z,100.00
2019-05-16T01:20:42.576Z,100.00
2019-05-16T01:23:09.350Z,100.00
2019-05-16T01:25:38.598Z,100.00
2019-05-16T01:28:05.106Z,100.00
2019-05-16T01:30:31.887Z,100.00
2019-05-16T01:32:58.801Z,100.00
2019-05-16T01:35:27.770Z,100.00
2019-05-16T01:37:54.474Z,100.00
2019-05-16T01:40:21.258Z,100.00
2019-05-16T01:42:57.853Z,100.00
2019-05-16T01:45:51.955Z,100.00
2019-05-16T01:48:19.286Z,100.00
2019-05-16T01:50:48.160Z,100.00
2019-05-16T01:53:15.042Z,100.00
2019-05-16T01:55:41.822Z,100.00
2019-05-16T01:58:08.519Z,100.00
2019-05-16T02:00:46.083Z,100.00
2019-05-16T02:03:04.101Z,100.00
2019-05-16T02:05:30.871Z,100.00
2019-05-16T02:07:58.666Z,100.00
2019-05-16T02:10:28.433Z,100.00
2019-05-16T02:12:55.183Z,100.00
2019-05-16T02:15:23.069Z,100.00
2019-05-16T02:17:49.900Z,100.00
2019-05-16T02:20:18.053Z,100.00
2019-05-16T02:22:44.960Z,100.00
2019-05-16T02:25:11.940Z,100.00
2019-05-16T02:27:41.098Z,100.00
2019-05-16T02:30:11.949Z,100.00
2019-05-16T02:32:36.827Z,100.00
2019-05-16T02:35:04.326Z,100.00
2019-05-16T02:37:34.667Z,100.00
2019-05-16T02:40:01.215Z,100.00
2019-05-16T02:42:31.032Z,100.00
2019-05-16T02:44:57.089Z,100.00
2019-05-16T02:47:23.754Z,100.00
2019-05-16T02:49:50.715Z,100.00
2019-05-16T02:52:17.771Z,100.00
2019-05-16T02:54:44.646Z,100.00
2019-05-16T02:57:11.654Z,100.00
2019-05-16T02:59:41.587Z,100.00
2019-05-16T03:02:07.625Z,100.00
2019-05-16T03:04:34.307Z,100.00
2019-05-16T03:07:01.192Z,100.00
2019-05-16T03:09:30.475Z,100.00
2019-05-16T03:11:57.603Z,100.00
2019-05-16T03:14:24.478Z,100.00
2019-05-16T03:16:53.116Z,100.00
2019-05-16T03:19:22.045Z,100.00
2019-05-16T03:21:50.873Z,100.00
2019-05-16T03:24:20.405Z,99.40
2019-05-16T03:26:46.806Z,100.00
2019-05-16T03:29:13.514Z,100.00
2019-05-16T03:31:44.767Z,98.77
2019-05-16T03:34:15.546Z,100.00
2019-05-16T03:36:43.469Z,99.73
2019-05-16T03:39:10.496Z,96.86
2019-05-16T03:41:36.050Z,93.90
2019-05-16T03:44:02.836Z,94.65
2019-05-16T03:46:30.886Z,93.18
2019-05-16T03:48:57.871Z,92.52
2019-05-16T03:51:24.571Z,93.65
2019-05-16T03:53:51.262Z,88.42
2019-05-16T03:56:21.895Z,88.18
2019-05-16T03:58:50.768Z,85.07
2019-05-16T04:01:16.518Z,85.92
2019-05-16T04:03:43.309Z,84.46
2019-05-16T04:06:11.844Z,85.17
2019-05-16T04:08:41.245Z,86.50
2019-05-16T04:11:07.706Z,87.10
2019-05-16T04:13:34.509Z,82.28
2019-05-16T04:16:01.786Z,82.74
2019-05-16T04:18:31.864Z,84.40
2019-05-16T04:21:00.723Z,84.85
2019-05-16T04:23:25.931Z,83.11
2019-05-16T04:25:53.139Z,84.78
2019-05-16T04:28:21.954Z,81.46
2019-05-16T04:30:50.828Z,83.82
2019-05-16T04:33:17.729Z,79.11
2019-05-16T04:35:44.629Z,79.35
2019-05-16T04:38:21.959Z,79.35
2019-05-16T04:40:42.462Z,79.25
2019-05-16T04:43:11.400Z,78.45
2019-05-16T04:45:41.137Z,78.45
2019-05-16T04:48:10.971Z,77.33
2019-05-16T04:50:36.293Z,81.64
2019-05-16T04:53:03.126Z,76.17
2019-05-16T04:55:31.568Z,76.17
2019-05-16T04:58:01.242Z,77.65
2019-05-16T05:00:27.205Z,78.32
2019-05-16T05:02:53.900Z,78.73
2019-05-16T05:05:21.830Z,78.82
2019-05-16T05:07:51.098Z,79.89
2019-05-16T05:10:20.473Z,78.62
2019-05-16T05:12:46.268Z,79.87
2019-05-16T05:15:13.327Z,78.82
2019-05-16T05:17:41.151Z,79.13
2019-05-16T05:20:10.636Z,82.63
2019-05-16T05:22:39.593Z,81.45
2019-05-16T05:25:06.647Z,81.44
2019-05-16T05:27:33.482Z,81.73
2019-05-16T05:30:01.105Z,81.89
2019-05-16T05:32:30.398Z,80.60
2019-05-16T05:34:56.724Z,77.37
2019-05-16T05:37:23.398Z,82.21
2019-05-16T05:39:50.508Z,76.51
2019-05-16T05:42:19.922Z,78.19
2019-05-16T05:44:46.431Z,78.52
2019-05-16T05:47:13.238Z,78.52
2019-05-16T05:49:40.453Z,76.58
2019-05-16T05:52:11.176Z,76.58
2019-05-16T05:54:35.927Z,76.79
2019-05-16T05:57:02.855Z,75.57
2019-05-16T05:59:30.622Z,76.01
2019-05-16T06:02:00.535Z,77.36
2019-05-16T06:04:26.147Z,77.79
2019-05-16T06:06:52.881Z,75.74
2019-05-16T06:09:28.465Z,76.46
2019-05-16T06:11:50.166Z,75.61
2019-05-16T06:14:17.925Z,74.76
2019-05-16T06:16:45.691Z,75.29
2019-05-16T06:19:12.495Z,73.87
2019-05-16T06:21:44.990Z,76.58
2019-05-16T06:24:10.528Z,76.58
2019-05-16T06:26:36.641Z,78.58
2019-05-16T06:29:03.455Z,77.74
2019-05-16T06:31:31.469Z,80.59
2019-05-16T06:34:06.807Z,81.87
2019-05-16T06:36:26.965Z,83.05
2019-05-16T06:38:54.034Z,85.17
2019-05-16T06:41:20.725Z,82.30
2019-05-16T06:43:47.510Z,85.92
2019-05-16T06:46:14.658Z,93.03
2019-05-16T06:48:41.391Z,93.03
2019-05-16T06:51:10.579Z,88.93
2019-05-16T06:53:36.826Z,88.93
2019-05-16T06:56:03.887Z,91.83
2019-05-16T06:58:30.597Z,87.93
2019-05-16T07:00:59.411Z,87.93
2019-05-16T07:03:26.126Z,88.40
2019-05-16T07:09:31.399Z,84.82
2019-05-16T07:11:59.897Z,84.82
2019-05-16T07:14:28.981Z,90.57
2019-05-16T07:16:56.064Z,83.90
2019-05-16T07:19:22.841Z,82.94
2019-05-16T07:21:50.837Z,82.10
2019-05-16T07:24:20.346Z,82.10
2019-05-16T07:26:49.870Z,79.11
2019-05-16T07:29:16.470Z,79.87
2019-05-16T07:31:44.066Z,76.56
2019-05-16T07:34:14.450Z,81.97
2019-05-16T07:36:40.550Z,79.78
2019-05-16T07:39:10.828Z,76.74
2019-05-16T07:41:40.155Z,82.12
2019-05-16T07:44:07.249Z,87.32
2019-05-16T07:46:34.428Z,77.92
2019-05-16T07:49:01.556Z,82.69
2019-05-16T07:51:30.854Z,85.40
2019-05-16T07:53:57.159Z,86.63
2019-05-16T07:56:24.167Z,89.41
2019-05-16T07:58:50.980Z,90.01
2019-05-16T08:01:20.086Z,87.67
2019-05-16T08:03:47.434Z,87.67
2019-05-16T08:06:14.303Z,97.02
2019-05-16T08:08:41.393Z,87.82
2019-05-16T08:11:08.297Z,87.82
2019-05-16T08:13:39.982Z,91.08
2019-05-16T08:16:06.738Z,99.56
2019-05-16T08:18:33.434Z,100.00
2019-05-16T08:21:01.450Z,100.00
2019-05-16T08:23:30.440Z,100.00
2019-05-16T08:25:57.436Z,100.00
2019-05-16T08:28:24.123Z,100.00
2019-05-16T08:30:52.816Z,100.00
2019-05-16T08:33:21.775Z,100.00
2019-05-16T08:35:51.194Z,100.00
2019-05-16T08:38:21.094Z,100.00
2019-05-16T08:41:04.416Z,100.00
2019-05-16T08:43:14.661Z,100.00
2019-05-16T08:45:41.890Z,100.00
2019-05-16T08:48:11.324Z,100.00
2019-05-16T08:50:41.136Z,100.00
2019-05-16T08:53:06.557Z,100.00
2019-05-16T08:55:33.364Z,100.00
2019-05-16T08:58:02.608Z,100.00
2019-05-16T09:00:33.418Z,100.00
2019-05-16T09:03:01.965Z,100.00
2019-05-16T09:05:31.477Z,100.00
2019-05-16T09:08:01.447Z,100.00
2019-05-16T09:12:57.193Z,100.00
2019-05-16T09:15:23.890Z,100.00
2019-05-16T09:17:50.715Z,100.00
2019-05-16T09:20:17.806Z,100.00
2019-05-16T09:22:44.617Z,100.00
2019-05-16T09:25:11.517Z,100.00
2019-05-16T09:27:38.329Z,100.00
2019-05-16T09:30:07.208Z,100.00
2019-05-16T09:32:36.962Z,100.00
2019-05-16T09:35:07.827Z,100.00
2019-05-16T09:37:34.203Z,100.00
2019-05-16T09:40:00.990Z,100.00
2019-05-16T09:42:28.040Z,100.00
2019-05-16T09:44:57.496Z,100.00
2019-05-16T09:47:23.724Z,100.00
2019-05-16T09:49:50.702Z,100.00
2019-05-16T09:52:17.500Z,100.00
2019-05-16T09:54:46.727Z,100.00
2019-05-16T09:57:13.246Z,100.00
2019-05-16T09:59:40.142Z,100.00
2019-05-16T10:02:07.672Z,100.00
2019-05-16T10:04:36.804Z,100.00
2019-05-16T10:07:03.446Z,100.00
2019-05-16T10:09:41.282Z,100.00
2019-05-16T10:12:08.153Z,100.00
2019-05-16T10:14:27.683Z,100.00
2019-05-16T10:16:54.648Z,100.00
2019-05-16T10:19:21.327Z,100.00
2019-05-16T10:21:48.257Z,100.00
2019-05-16T10:24:15.081Z,100.00
2019-05-16T10:26:41.786Z,100.00
2019-05-16T10:29:10.894Z,100.00
2019-05-16T10:31:45.857Z,100.00
2019-05-16T10:34:07.639Z,100.00
2019-05-16T10:36:37.262Z,100.00
2019-05-16T10:39:07.574Z,100.00
2019-05-16T10:41:34.043Z,100.00
2019-05-16T10:44:00.924Z,100.00
2019-05-16T10:46:27.611Z,100.00
2019-05-16T10:48:57.607Z,100.00
2019-05-16T10:51:24.153Z,100.00
2019-05-16T10:54:05.807Z,100.00
2019-05-16T10:56:20.523Z,100.00
2019-05-16T10:59:14.185Z,100.00
2019-05-16T11:01:27.070Z,100.00
2019-05-16T11:03:48.965Z,100.00
2019-05-16T11:06:25.209Z,100.00
2019-05-16T11:08:42.307Z,100.00
2019-05-16T11:11:09.367Z,100.00
2019-05-16T11:13:37.043Z,100.00
2019-05-16T11:16:03.975Z,100.00
2019-05-16T11:18:30.789Z,100.00
2019-05-16T11:20:58.338Z,100.00
2019-05-16T11:23:30.658Z,100.00
2019-05-16T11:25:55.490Z,100.00
2019-05-16T11:28:22.819Z,100.00
2019-05-16T11:30:49.964Z,100.00
2019-05-16T11:33:17.558Z,100.00
2019-05-16T11:35:47.313Z,100.00
2019-05-16T11:38:13.048Z,100.00
2019-05-16T11:40:39.873Z,100.00
2019-05-16T11:43:17.457Z,100.00
2019-05-16T11:45:36.748Z,100.00
2019-05-16T11:48:03.910Z,100.00
2019-05-16T11:50:30.723Z,100.00
2019-05-16T11:52:57.510Z,100.00
2019-05-16T11:55:32.460Z,100.00
2019-05-16T11:57:52.945Z,100.00
2019-05-16T12:00:20.010Z,100.00
2019-05-16T12:02:47.836Z,100.00
2019-05-16T12:05:17.205Z,100.00
2019-05-16T12:07:45.292Z,100.00
2019-05-16T12:10:16.284Z,100.00
2019-05-16T12:12:42.742Z,100.00
2019-05-16T12:15:09.961Z,100.00
2019-05-16T12:17:36.799Z,100.00
2019-05-16T12:20:07.520Z,100.00
2019-05-16T12:22:33.172Z,100.00
2019-05-16T12:24:59.854Z,100.00
2019-05-16T12:27:32.425Z,100.00
2019-05-16T12:29:58.763Z,100.00
2019-05-16T12:32:23.816Z,100.00
2019-05-16T12:34:50.490Z,100.00
2019-05-16T12:37:17.193Z,100.00
2019-05-16T12:39:47.067Z,100.00
2019-05-16T12:42:14.054Z,100.00
2019-05-16T12:44:40.838Z,100.00
2019-05-16T12:47:07.861Z,100.00
2019-05-16T12:49:34.642Z,100.00
2019-05-16T12:52:02.307Z,100.00
2019-05-16T12:54:29.704Z,100.00
2019-05-16T12:56:58.036Z,100.00
2019-05-16T12:59:26.758Z,100.00
2019-05-16T13:01:53.595Z,100.00
2019-05-16T13:04:20.403Z,100.00
2019-05-16T13:06:47.187Z,100.00
2019-05-16T13:09:13.887Z,100.00
2019-05-16T13:11:40.609Z,100.00
2019-05-16T13:14:11.023Z,100.00
2019-05-16T13:16:37.596Z,100.00
2019-05-16T13:19:06.999Z,100.00
2019-05-16T13:21:33.959Z,100.00
2019-05-16T13:24:00.740Z,100.00
2019-05-16T13:26:27.617Z,100.00
2019-05-16T13:28:54.433Z,100.00
2019-05-16T13:31:21.206Z,100.00
2019-05-16T13:33:47.891Z,100.00
2019-05-16T13:36:17.254Z,100.00
2019-05-16T13:38:48.022Z,100.00
2019-05-16T13:41:18.025Z,100.00
2019-05-16T13:43:44.578Z,100.00
2019-05-16T13:46:11.264Z,100.00
2019-05-16T13:48:38.062Z,100.00
2019-05-16T13:51:13.779Z,100.00
2019-05-16T13:53:33.458Z,100.00
2019-05-16T13:56:00.329Z,100.00
2019-05-16T13:58:28.287Z,100.00
2019-05-16T14:00:57.161Z,100.00
2019-05-16T14:03:23.924Z,100.00
2019-05-16T14:05:50.614Z,100.00
2019-05-16T14:08:17.404Z,100.00
2019-05-16T14:10:47.983Z,100.00
2019-05-16T14:13:12.907Z,100.00
2019-05-16T14:15:39.592Z,100.00
2019-05-16T14:18:07.740Z,100.00
2019-05-16T14:20:37.647Z,100.00
2019-05-16T14:23:03.720Z,100.00
2019-05-16T14:25:30.520Z,100.00
2019-05-16T14:27:58.287Z,100.00
2019-05-16T14:30:28.567Z,100.00
2019-05-16T14:33:00.293Z,100.00
2019-05-16T14:35:23.472Z,100.00
2019-05-16T14:37:57.203Z,100.00
2019-05-16T14:40:20.473Z,100.00
2019-05-16T14:42:48.104Z,100.00
2019-05-16T14:45:18.388Z,100.00
2019-05-16T14:47:47.497Z,100.00
2019-05-16T14:50:16.967Z,100.00
2019-05-16T14:52:44.074Z,100.00
2019-05-16T14:55:10.745Z,100.00
2019-05-16T14:57:39.793Z,100.00
2019-05-16T15:00:07.660Z,100.00
2019-05-16T15:02:34.605Z,100.00
2019-05-16T15:05:01.333Z,100.00
2019-05-16T15:07:28.077Z,100.00
2019-05-16T15:09:56.631Z,100.00
2019-05-16T15:12:26.741Z,100.00
2019-05-16T15:14:53.070Z,100.00
2019-05-16T15:17:19.781Z,100.00
2019-05-16T15:19:46.843Z,100.00
2019-05-16T15:22:16.640Z,100.00
2019-05-16T15:24:43.073Z,100.00
2019-05-16T15:27:09.854Z,100.00
2019-05-16T15:29:37.725Z,100.00
2019-05-16T15:32:06.978Z,100.00
2019-05-16T15:34:34.697Z,100.00
2019-05-16T15:37:01.694Z,100.00
2019-05-16T15:39:28.675Z,100.00
2019-05-16T15:41:56.617Z,100.00
2019-05-16T15:44:23.458Z,100.00
2019-05-16T15:46:50.122Z,100.00
2019-05-16T15:49:17.279Z,100.00
2019-05-16T15:51:44.566Z,100.00
2019-05-16T15:54:17.960Z,100.00
2019-05-16T15:56:46.786Z,100.00
2019-05-16T15:59:13.599Z,100.00
2019-05-16T16:01:40.456Z,100.00
2019-05-16T16:04:07.492Z,100.00
2019-05-16T16:06:34.204Z,100.00
2019-05-16T16:09:01.531Z,100.00
2019-05-16T16:11:30.557Z,100.00
2019-05-16T16:13:57.757Z,100.00
2019-05-16T16:16:26.659Z,100.00
2019-05-16T16:18:53.166Z,100.00
2019-05-16T16:21:19.990Z,100.00
2019-05-16T16:23:47.994Z,100.00
2019-05-16T16:26:17.495Z,100.00
2019-05-16T16:28:43.413Z,100.00
2019-05-16T16:31:10.355Z,100.00
2019-05-16T16:33:37.648Z,100.00
2019-05-16T16:36:04.627Z,100.00
2019-05-16T16:38:31.439Z,100.00
2019-05-16T16:40:58.123Z,100.00
2019-05-16T16:43:24.816Z,100.00
2019-05-16T16:46:04.339Z,100.00
2019-05-16T16:48:20.335Z,100.00
2019-05-16T16:50:47.054Z,100.00
2019-05-16T16:53:17.475Z,100.00
2019-05-16T16:55:44.179Z,100.00
2019-05-16T16:58:10.968Z,100.00
2019-05-16T17:00:38.151Z,100.00
2019-05-16T17:03:09.264Z,100.00
2019-05-16T17:05:34.277Z,100.00
2019-05-16T17:08:00.992Z,100.00
2019-05-16T17:10:27.790Z,100.00
2019-05-16T17:12:57.347Z,100.00
2019-05-16T17:15:23.686Z,100.00
2019-05-16T17:17:50.547Z,100.00
2019-05-16T17:20:18.476Z,100.00
2019-05-16T17:22:46.760Z,100.00
2019-05-16T17:25:14.033Z,100.00
2019-05-16T17:27:40.718Z,100.00
2019-05-16T17:30:13.564Z,100.00
2019-05-16T17:32:40.462Z,100.00
2019-05-16T17:35:07.773Z,100.00
2019-05-16T17:37:37.293Z,100.00
2019-05-16T17:40:04.563Z,100.00
2019-05-16T17:42:34.626Z,100.00
2019-05-16T17:45:03.011Z,100.00
2019-05-16T17:47:31.136Z,100.00
2019-05-16T17:49:57.833Z,100.00
2019-05-16T17:52:27.164Z,100.00
2019-05-16T17:54:53.489Z,100.00
2019-05-16T17:57:20.218Z,100.00
2019-05-16T17:59:47.959Z,100.00
2019-05-16T18:02:17.127Z,100.00
2019-05-16T18:04:43.811Z,100.00
2019-05-16T18:07:10.608Z,100.00
2019-05-16T18:09:37.406Z,100.00
2019-05-16T18:12:04.194Z,100.00
2019-05-16T18:14:31.006Z,100.00
2019-05-16T18:17:01.889Z,100.00
2019-05-16T18:19:26.596Z,100.00
2019-05-16T18:21:53.627Z,100.00
2019-05-16T18:24:20.450Z,100.00
2019-05-16T18:26:47.238Z,100.00
2019-05-16T18:29:16.191Z,100.00
2019-05-16T18:31:42.643Z,100.00
2019-05-16T18:34:09.330Z,100.00
2019-05-16T18:36:37.227Z,100.00
2019-05-16T18:39:06.560Z,100.00
2019-05-16T18:41:36.556Z,100.00
2019-05-16T18:44:04.829Z,100.00
2019-05-16T18:46:31.654Z,100.00
2019-05-16T18:48:58.850Z,100.00
2019-05-16T18:51:27.311Z,100.00
2019-05-16T18:53:54.142Z,100.00
2019-05-16T18:56:20.958Z,100.00
2019-05-16T18:58:48.138Z,100.00
2019-05-16T19:01:17.358Z,100.00
2019-05-16T19:03:43.672Z,100.00
2019-05-16T19:06:10.622Z,100.00
2019-05-16T19:08:37.307Z,100.00
2019-05-16T19:11:07.184Z,100.00
2019-05-16T19:13:33.034Z,100.00
2019-05-16T19:15:59.724Z,100.00
2019-05-16T19:18:26.518Z,100.00
2019-05-16T19:20:53.314Z,100.00
2019-05-16T19:23:20.002Z,100.00
2019-05-16T19:25:47.473Z,100.00
2019-05-16T19:28:14.916Z,100.00
2019-05-16T19:30:42.208Z,100.00
2019-05-16T19:33:08.930Z,100.00
2019-05-16T19:35:35.663Z,100.00
2019-05-16T19:38:03.085Z,100.00
2019-05-16T19:40:29.966Z,100.00
2019-05-16T19:42:57.211Z,100.00
2019-05-16T19:45:26.312Z,100.00
2019-05-16T19:47:54.057Z,100.00
2019-05-16T19:50:21.074Z,100.00
2019-05-16T19:52:48.583Z,100.00
2019-05-16T19:55:15.490Z,100.00
2019-05-16T19:57:43.102Z,100.00
2019-05-16T20:00:10.721Z,100.00
2019-05-16T20:02:37.541Z,100.00
2019-05-16T20:05:04.573Z,100.00
2019-05-16T20:07:31.271Z,100.00
2019-05-16T20:09:58.167Z,100.00
2019-05-16T20:12:26.303Z,100.00
2019-05-16T20:15:07.655Z,100.00
2019-05-16T20:17:23.914Z,100.00
2019-05-16T20:19:50.672Z,100.00
2019-05-16T20:22:18.198Z,100.00
2019-05-16T20:24:46.869Z,100.00
2019-05-16T20:27:14.009Z,100.00
2019-05-16T20:29:40.811Z,100.00
2019-05-16T20:32:11.480Z,100.00
2019-05-16T20:34:40.472Z,100.00
2019-05-16T20:37:09.241Z,100.00
2019-05-16T20:39:37.157Z,100.00
2019-05-16T20:42:07.738Z,100.00
2019-05-16T20:44:37.265Z,100.00
2019-05-16T20:47:07.187Z,100.00
2019-05-16T20:49:34.190Z,100.00
2019-05-16T20:52:01.367Z,100.00
2019-05-16T20:54:28.386Z,100.00
2019-05-16T20:56:57.405Z,100.00
2019-05-16T20:59:26.628Z,100.00
2019-05-16T21:01:53.490Z,100.00
2019-05-16T21:04:20.186Z,100.00
2019-05-16T21:06:59.958Z,100.00
2019-05-16T21:09:16.908Z,100.00
2019-05-16T21:11:44.057Z,100.00
2019-05-16T21:14:11.101Z,100.00
2019-05-16T21:16:38.170Z,100.00
2019-05-16T21:19:06.956Z,100.00
2019-05-16T21:21:36.636Z,100.00
2019-05-16T21:24:02.820Z,100.00
2019-05-16T21:26:29.507Z,100.00
2019-05-16T21:28:57.037Z,100.00
2019-05-16T21:31:27.349Z,100.00
2019-05-16T21:33:56.511Z,100.00
2019-05-16T21:36:23.828Z,100.00
2019-05-16T21:38:50.538Z,100.00
2019-05-16T21:41:18.468Z,100.00
2019-05-16T21:43:46.947Z,100.00
2019-05-16T21:46:14.174Z,100.00
2019-05-16T21:48:41.214Z,100.00
2019-05-16T21:51:08.302Z,100.00
2019-05-16T21:53:36.712Z,100.00
2019-05-16T21:56:04.199Z,100.00
2019-05-16T21:58:30.906Z,100.00
2019-05-16T22:00:58.335Z,100.00
2019-05-16T22:03:27.293Z,100.00
2019-05-16T22:05:57.362Z,100.00
2019-05-16T22:08:24.281Z,100.00
2019-05-16T22:10:51.250Z,100.00
2019-05-16T22:13:18.300Z,100.00
2019-05-16T22:15:46.397Z,100.00
2019-05-16T22:18:13.557Z,100.00
2019-05-16T22:20:41.486Z,100.00
2019-05-16T22:23:08.281Z,100.00
2019-05-16T22:25:35.095Z,100.00
2019-05-16T22:28:02.253Z,100.00
2019-05-16T22:30:29.057Z,100.00
2019-05-16T22:32:56.181Z,100.00
2019-05-16T22:35:23.065Z,100.00
2019-05-16T22:37:55.437Z,100.00
2019-05-16T22:40:18.554Z,100.00
2019-05-16T22:42:46.892Z,100.00
2019-05-16T22:45:17.529Z,100.00
2019-05-16T22:47:46.628Z,100.00
2019-05-16T22:50:13.244Z,100.00
2019-05-16T22:52:39.927Z,100.00
2019-05-16T22:55:07.493Z,100.00
2019-05-16T22:57:35.580Z,100.00
2019-05-16T23:00:03.228Z,100.00
2019-05-16T23:02:31.973Z,100.00
2019-05-16T23:04:58.759Z,100.00
2019-05-16T23:07:27.510Z,100.00
2019-05-16T23:09:56.292Z,100.00
2019-05-16T23:12:22.729Z,100.00
2019-05-16T23:14:49.523Z,100.00
2019-05-16T23:17:17.231Z,100.00
2019-05-16T23:19:44.290Z,100.00
2019-05-16T23:22:11.209Z,100.00
2019-05-16T23:24:37.935Z,100.00
2019-05-16T23:27:06.750Z,100.00
2019-05-16T23:29:33.323Z,100.00
2019-05-16T23:32:00.027Z,100.00
2019-05-16T23:34:26.719Z,100.00
2019-05-16T23:36:53.666Z,100.00
2019-05-16T23:39:20.481Z,100.00
2019-05-16T23:41:47.496Z,100.00
2019-05-16T23:44:16.525Z,100.00
2019-05-16T23:46:43.058Z,100.00
2019-05-16T23:49:09.924Z,100.00
2019-05-16T23:51:36.877Z,100.00
2019-05-16T23:54:06.499Z,100.00
2019-05-16T23:56:32.707Z,100.00
2019-05-16T23:58:59.486Z,100.00
