createdAt,value
2023-04-29T00:01:27.087Z,3.80
2023-04-29T00:06:30.532Z,3.90
2023-04-29T00:11:33.182Z,4.40
2023-04-29T00:16:35.846Z,4.30
2023-04-29T00:21:38.449Z,4.00
2023-04-29T00:26:41.294Z,5.50
2023-04-29T00:31:43.878Z,4.50
2023-04-29T00:36:47.614Z,3.00
2023-04-29T00:41:50.487Z,3.80
2023-04-29T00:46:52.986Z,3.60
2023-04-29T00:51:57.870Z,4.00
2023-04-29T00:57:02.582Z,4.00
2023-04-29T01:02:05.548Z,4.40
2023-04-29T01:07:31.721Z,4.70
2023-04-29T01:12:37.042Z,4.70
2023-04-29T01:17:44.360Z,5.10
2023-04-29T01:22:47.402Z,4.90
2023-04-29T01:28:05.207Z,4.60
2023-04-29T01:33:29.551Z,4.60
2023-04-29T01:39:08.792Z,5.70
2023-04-29T01:44:24.277Z,4.80
2023-04-29T01:49:30.084Z,5.10
2023-04-29T01:54:36.250Z,4.20
2023-04-29T02:04:41.337Z,5.70
2023-04-29T02:09:43.952Z,4.30
2023-04-29T02:14:47.835Z,5.90
2023-04-29T02:19:50.850Z,4.90
2023-04-29T02:24:53.547Z,6.30
2023-04-29T02:29:56.031Z,7.30
2023-04-29T02:34:58.611Z,6.30
2023-04-29T02:40:02.099Z,7.70
2023-04-29T02:45:05.154Z,8.20
2023-04-29T02:50:08.140Z,6.60
2023-04-29T02:55:10.608Z,7.10
2023-04-29T03:00:13.356Z,6.60
2023-04-29T03:05:16.159Z,6.30
2023-04-29T03:10:19.181Z,5.40
2023-04-29T03:15:22.019Z,5.90
2023-04-29T03:20:24.607Z,5.60
2023-04-29T03:25:28.597Z,8.40
2023-04-29T03:30:31.165Z,7.70
2023-04-29T03:35:33.998Z,8.30
2023-04-29T03:40:36.687Z,7.80
2023-04-29T03:45:39.476Z,7.90
2023-04-29T03:50:42.010Z,8.30
2023-04-29T03:55:44.889Z,8.50
2023-04-29T04:00:47.512Z,8.50
2023-04-29T04:05:50.202Z,8.80
2023-04-29T04:10:52.776Z,8.10
2023-04-29T04:15:55.705Z,8.80
2023-04-29T04:20:58.283Z,8.80
2023-04-29T04:26:00.837Z,10.40
2023-04-29T04:31:03.924Z,8.70
2023-04-29T04:36:07.392Z,8.30
2023-04-29T04:41:09.977Z,8.90
2023-04-29T04:46:14.398Z,9.60
2023-04-29T04:51:16.956Z,7.40
2023-04-29T04:56:19.482Z,9.90
2023-04-29T05:01:22.063Z,10.40
2023-04-29T05:06:24.720Z,11.80
2023-04-29T05:11:27.333Z,12.80
2023-04-29T05:16:30.141Z,11.00
2023-04-29T05:21:32.740Z,10.00
2023-04-29T05:26:35.398Z,10.80
2023-04-29T05:31:38.843Z,10.00
2023-04-29T05:36:41.653Z,10.20
2023-04-29T05:41:44.305Z,10.40
2023-04-29T05:46:48.690Z,10.20
2023-04-29T05:51:51.399Z,10.70
2023-04-29T05:56:53.987Z,10.90
2023-04-29T06:01:56.884Z,10.70
2023-04-29T06:06:59.460Z,10.20
2023-04-29T06:12:03.301Z,10.90
2023-04-29T06:17:06.004Z,10.50
2023-04-29T06:22:08.508Z,10.90
2023-04-29T06:27:11.488Z,9.90
2023-04-29T06:32:14.044Z,9.50
2023-04-29T06:37:16.712Z,9.00
2023-04-29T06:42:19.515Z,10.00
2023-04-29T06:47:22.471Z,10.40
2023-04-29T06:52:25.697Z,9.60
2023-04-29T06:57:28.234Z,8.40
2023-04-29T07:02:31.479Z,10.00
2023-04-29T07:07:34.259Z,11.50
2023-04-29T07:12:37.302Z,9.40
2023-04-29T07:17:39.934Z,10.10
2023-04-29T07:22:42.492Z,9.60
2023-04-29T07:27:45.003Z,9.70
2023-04-29T07:32:47.706Z,9.60
2023-04-29T07:37:50.300Z,9.00
2023-04-29T07:42:52.925Z,9.40
2023-04-29T07:47:55.563Z,10.00
2023-04-29T07:53:00.367Z,10.00
2023-04-29T07:58:02.913Z,8.90
2023-04-29T08:03:05.568Z,8.20
2023-04-29T08:08:08.229Z,9.30
2023-04-29T08:13:10.804Z,9.30
2023-04-29T08:18:13.411Z,8.90
2023-04-29T08:23:16.162Z,8.40
2023-04-29T08:28:19.708Z,8.60
2023-04-29T08:33:22.461Z,8.30
2023-04-29T08:38:25.466Z,8.60
2023-04-29T08:43:28.791Z,8.40
2023-04-29T08:48:32.415Z,8.30
2023-04-29T08:53:36.092Z,8.90
2023-04-29T08:58:40.002Z,8.40
2023-04-29T09:03:42.706Z,8.30
2023-04-29T09:08:46.481Z,8.60
2023-04-29T09:13:49.126Z,7.90
2023-04-29T09:18:52.201Z,6.80
2023-04-29T09:23:57.086Z,7.30
2023-04-29T09:29:14.161Z,8.30
2023-04-29T09:34:16.939Z,7.20
2023-04-29T09:39:22.233Z,7.50
2023-04-29T09:44:27.385Z,8.20
2023-04-29T09:49:38.471Z,7.50
2023-04-29T09:54:42.276Z,7.30
2023-04-29T09:59:45.025Z,7.50
2023-04-29T10:04:57.349Z,5.70
2023-04-29T10:10:00.776Z,5.90
2023-04-29T10:15:26.093Z,6.50
2023-04-29T10:20:29.578Z,6.20
2023-04-29T10:25:36.128Z,9.40
2023-04-29T10:30:40.031Z,5.50
2023-04-29T10:35:45.087Z,5.30
2023-04-29T10:40:49.154Z,6.00
2023-04-29T10:46:17.461Z,5.60
2023-04-29T10:51:34.049Z,5.90
2023-04-29T10:56:51.107Z,5.40
2023-04-29T11:01:54.170Z,6.10
2023-04-29T11:06:59.103Z,5.90
2023-04-29T11:12:03.909Z,6.10
2023-04-29T11:17:12.621Z,6.20
2023-04-29T11:22:18.349Z,6.10
2023-04-29T11:27:25.259Z,6.10
2023-04-29T11:32:31.029Z,6.10
2023-04-29T11:37:35.030Z,6.00
2023-04-29T11:42:45.960Z,6.00
2023-04-29T11:47:49.512Z,6.30
2023-04-29T11:52:52.297Z,6.00
2023-04-29T11:57:54.967Z,5.70
2023-04-29T12:02:58.688Z,6.20
2023-04-29T12:08:01.572Z,7.90
2023-04-29T12:13:04.492Z,5.70
2023-04-29T12:18:08.321Z,5.80
2023-04-29T12:23:15.463Z,5.70
2023-04-29T12:28:18.239Z,5.80
2023-04-29T12:33:26.690Z,4.90
2023-04-29T12:38:32.522Z,5.10
2023-04-29T12:43:36.047Z,7.20
2023-04-29T12:48:41.623Z,4.90
2023-04-29T12:53:44.448Z,5.30
2023-04-29T12:58:47.020Z,5.00
2023-04-29T13:03:51.611Z,4.70
2023-04-29T13:08:54.682Z,5.70
2023-04-29T13:13:57.432Z,5.30
2023-04-29T13:19:17.021Z,5.20
2023-04-29T13:24:24.011Z,5.40
2023-04-29T13:29:26.807Z,5.30
2023-04-29T13:34:29.370Z,4.90
2023-04-29T13:39:32.022Z,6.30
2023-04-29T13:44:51.096Z,5.50
2023-04-29T13:50:22.750Z,5.00
2023-04-29T13:56:11.636Z,5.40
2023-04-29T14:01:05.956Z,4.60
2023-04-29T14:06:02.573Z,5.30
2023-04-29T14:11:05.456Z,4.80
2023-04-29T14:16:09.412Z,5.70
2023-04-29T14:21:12.526Z,4.50
2023-04-29T14:31:20.899Z,5.90
2023-04-29T14:36:24.046Z,7.40
2023-04-29T14:41:27.712Z,8.10
2023-04-29T14:46:32.297Z,7.40
2023-04-29T14:51:35.297Z,11.00
2023-04-29T14:56:37.947Z,10.20
2023-04-29T15:01:40.546Z,10.10
2023-04-29T15:06:43.355Z,10.90
2023-04-29T15:11:46.147Z,26.70
2023-04-29T15:16:49.115Z,6.70
2023-04-29T15:21:52.395Z,6.80
2023-04-29T15:26:54.945Z,7.00
2023-04-29T15:31:57.633Z,7.20
2023-04-29T15:37:00.324Z,7.00
2023-04-29T15:42:03.830Z,6.70
2023-04-29T15:47:06.477Z,7.10
2023-04-29T15:52:09.448Z,9.60
2023-04-29T15:57:11.998Z,9.90
2023-04-29T16:02:15.308Z,10.10
2023-04-29T16:07:18.264Z,10.30
2023-04-29T16:12:21.060Z,16.80
2023-04-29T16:17:23.751Z,7.40
2023-04-29T16:22:27.905Z,8.60
2023-04-29T16:27:30.685Z,8.60
2023-04-29T16:32:34.438Z,9.10
2023-04-29T16:37:37.460Z,10.50
2023-04-29T16:42:40.002Z,10.00
2023-04-29T16:47:42.625Z,9.90
2023-04-29T16:52:45.798Z,10.60
2023-04-29T16:57:48.353Z,11.00
2023-04-29T17:02:51.484Z,8.90
2023-04-29T17:07:55.191Z,9.30
2023-04-29T17:12:57.761Z,9.40
2023-04-29T17:18:00.372Z,10.20
2023-04-29T17:23:03.451Z,10.50
2023-04-29T17:28:06.401Z,11.20
2023-04-29T17:33:09.070Z,11.00
2023-04-29T17:38:12.258Z,11.70
2023-04-29T17:43:15.057Z,12.00
2023-04-29T17:48:19.276Z,12.80
2023-04-29T17:53:21.810Z,13.10
2023-04-29T17:58:24.378Z,13.20
2023-04-29T18:03:27.447Z,12.30
2023-04-29T18:08:30.273Z,13.00
2023-04-29T18:13:34.436Z,14.10
2023-04-29T18:18:37.328Z,12.10
2023-04-29T18:23:40.721Z,13.70
2023-04-29T18:28:44.748Z,12.70
2023-04-29T18:33:47.284Z,13.30
2023-04-29T18:38:50.378Z,14.60
2023-04-29T18:43:53.302Z,15.20
2023-04-29T18:48:56.334Z,14.40
2023-04-29T18:53:58.929Z,14.60
2023-04-29T18:59:01.557Z,13.70
2023-04-29T19:04:06.861Z,13.00
2023-04-29T19:09:11.353Z,12.50
2023-04-29T19:14:13.952Z,13.60
2023-04-29T19:19:16.694Z,14.70
2023-04-29T19:24:19.501Z,15.30
2023-04-29T19:29:22.007Z,15.80
2023-04-29T19:34:25.302Z,20.40
2023-04-29T19:39:28.824Z,19.60
2023-04-29T19:44:31.506Z,17.20
2023-04-29T19:49:34.128Z,18.10
2023-04-29T19:54:37.011Z,17.90
2023-04-29T19:59:39.538Z,18.30
2023-04-29T20:04:42.185Z,15.20
2023-04-29T20:09:45.735Z,13.20
2023-04-29T20:14:48.555Z,17.40
2023-04-29T20:19:51.770Z,17.70
2023-04-29T20:24:54.751Z,15.30
2023-04-29T20:29:57.423Z,12.90
2023-04-29T20:35:00.079Z,12.30
2023-04-29T20:40:06.279Z,14.70
2023-04-29T20:45:09.615Z,15.40
2023-04-29T20:50:12.352Z,12.70
2023-04-29T20:55:15.909Z,14.10
2023-04-29T21:00:18.495Z,14.20
2023-04-29T21:05:21.328Z,14.50
2023-04-29T21:10:24.098Z,15.10
2023-04-29T21:15:27.699Z,14.30
2023-04-29T21:20:30.421Z,16.80
2023-04-29T21:25:32.995Z,14.20
2023-04-29T21:30:36.080Z,14.20
2023-04-29T21:35:41.873Z,14.80
2023-04-29T21:40:47.295Z,13.50
2023-04-29T21:45:50.280Z,13.60
2023-04-29T21:50:52.863Z,14.90
2023-04-29T21:55:55.488Z,15.90
2023-04-29T22:01:01.172Z,16.00
2023-04-29T22:06:03.984Z,16.80
2023-04-29T22:11:06.596Z,15.90
2023-04-29T22:16:09.145Z,16.20
2023-04-29T22:21:11.740Z,13.40
2023-04-29T22:26:14.795Z,15.40
2023-04-29T22:31:17.336Z,15.50
2023-04-29T22:36:19.876Z,15.80
2023-04-29T22:41:22.407Z,17.50
2023-04-29T22:46:25.739Z,17.10
2023-04-29T22:51:28.421Z,17.10
2023-04-29T22:56:30.940Z,15.10
2023-04-29T23:01:33.534Z,14.30
2023-04-29T23:06:36.308Z,13.50
2023-04-29T23:11:39.020Z,14.10
2023-04-29T23:16:41.580Z,14.90
2023-04-29T23:21:44.103Z,14.60
2023-04-29T23:26:46.792Z,14.20
2023-04-29T23:31:49.431Z,13.30
2023-04-29T23:36:52.063Z,14.20
2023-04-29T23:41:54.598Z,10.30
2023-04-29T23:46:57.125Z,14.40
2023-04-29T23:51:59.698Z,15.30
2023-04-29T23:57:02.661Z,14.90
