createdAt,value
2022-10-31T00:00:24.870Z,13.70
2022-10-31T00:02:53.336Z,13.70
2022-10-31T00:05:20.391Z,13.60
2022-10-31T00:07:47.211Z,13.60
2022-10-31T00:10:15.145Z,13.70
2022-10-31T00:12:41.991Z,13.60
2022-10-31T00:15:08.740Z,13.60
2022-10-31T00:17:36.277Z,13.70
2022-10-31T00:20:05.869Z,13.70
2022-10-31T00:22:35.646Z,13.70
2022-10-31T00:25:02.616Z,13.70
2022-10-31T00:27:30.102Z,13.70
2022-10-31T00:29:57.103Z,13.70
2022-10-31T00:32:26.176Z,13.70
2022-10-31T00:34:53.306Z,13.70
2022-10-31T00:37:20.058Z,13.70
2022-10-31T00:39:49.882Z,13.70
2022-10-31T00:42:16.752Z,13.70
2022-10-31T00:44:47.580Z,13.70
2022-10-31T00:47:17.414Z,13.70
2022-10-31T00:49:48.201Z,13.70
2022-10-31T00:52:15.059Z,13.60
2022-10-31T00:54:42.896Z,13.60
2022-10-31T00:57:09.801Z,13.60
2022-10-31T00:59:36.524Z,13.60
2022-10-31T01:02:03.414Z,13.60
2022-10-31T01:04:30.989Z,13.60
2022-10-31T01:07:11.397Z,13.60
2022-10-31T01:09:38.347Z,13.50
2022-10-31T01:12:05.363Z,13.60
2022-10-31T01:14:32.317Z,13.50
2022-10-31T01:16:59.075Z,13.50
2022-10-31T01:19:25.956Z,13.50
2022-10-31T01:21:56.537Z,13.50
2022-10-31T01:24:25.760Z,13.50
2022-10-31T01:26:52.550Z,13.50
2022-10-31T01:29:19.265Z,13.50
2022-10-31T01:31:46.058Z,13.50
2022-10-31T01:34:21.717Z,13.50
2022-10-31T01:36:52.359Z,13.50
2022-10-31T01:39:20.224Z,13.50
2022-10-31T01:41:49.117Z,13.40
2022-10-31T01:44:16.134Z,13.40
2022-10-31T01:47:22.239Z,13.40
2022-10-31T01:49:52.158Z,13.40
2022-10-31T01:52:26.003Z,13.40
2022-10-31T01:54:54.954Z,13.40
2022-10-31T01:57:24.432Z,13.40
2022-10-31T01:59:54.999Z,13.40
2022-10-31T02:02:22.207Z,13.50
2022-10-31T02:04:49.585Z,13.40
2022-10-31T02:07:26.466Z,13.40
2022-10-31T02:09:54.019Z,13.50
2022-10-31T02:12:22.326Z,13.50
2022-10-31T02:14:49.156Z,13.40
2022-10-31T02:17:15.988Z,13.40
2022-10-31T02:20:05.242Z,13.50
2022-10-31T02:22:41.320Z,13.50
2022-10-31T02:25:11.257Z,13.50
2022-10-31T02:27:38.131Z,13.50
2022-10-31T02:30:14.047Z,13.50
2022-10-31T02:32:47.533Z,13.50
2022-10-31T02:35:24.406Z,13.50
2022-10-31T02:37:57.452Z,13.50
2022-10-31T02:40:27.685Z,13.50
2022-10-31T02:43:27.070Z,13.50
2022-10-31T02:46:12.857Z,13.50
2022-10-31T02:48:40.995Z,13.50
2022-10-31T02:51:09.333Z,13.50
2022-10-31T02:53:37.737Z,13.50
2022-10-31T02:56:08.210Z,13.50
2022-10-31T02:58:37.931Z,13.50
2022-10-31T03:01:20.253Z,13.50
2022-10-31T03:03:51.950Z,13.50
2022-10-31T03:06:22.073Z,13.50
2022-10-31T03:08:54.662Z,13.50
2022-10-31T03:11:23.831Z,13.50
2022-10-31T03:14:15.858Z,13.50
2022-10-31T03:16:53.167Z,13.50
2022-10-31T03:19:35.365Z,13.50
2022-10-31T03:22:07.674Z,13.40
2022-10-31T03:24:37.063Z,13.50
2022-10-31T03:27:05.066Z,13.40
2022-10-31T03:29:34.483Z,13.50
2022-10-31T03:32:08.665Z,13.40
2022-10-31T03:34:37.058Z,13.40
2022-10-31T03:37:05.896Z,13.40
2022-10-31T03:39:33.063Z,13.30
2022-10-31T03:42:15.958Z,13.40
2022-10-31T03:44:45.620Z,13.40
2022-10-31T03:47:13.047Z,13.40
2022-10-31T03:49:40.047Z,13.40
2022-10-31T03:52:07.769Z,13.40
2022-10-31T03:54:41.454Z,13.40
2022-10-31T03:57:15.039Z,13.40
2022-10-31T03:59:45.777Z,13.40
2022-10-31T04:02:17.465Z,13.40
2022-10-31T04:04:45.600Z,13.40
2022-10-31T04:07:13.842Z,13.40
2022-10-31T04:09:42.714Z,13.40
2022-10-31T04:12:11.434Z,13.40
2022-10-31T04:14:59.194Z,13.40
2022-10-31T04:17:29.007Z,13.40
2022-10-31T04:19:56.037Z,13.40
2022-10-31T04:22:23.025Z,13.40
2022-10-31T04:24:49.968Z,13.40
2022-10-31T04:27:18.126Z,13.40
2022-10-31T04:29:46.948Z,13.40
2022-10-31T04:32:17.194Z,13.50
2022-10-31T04:34:43.997Z,13.50
2022-10-31T04:37:11.657Z,13.50
2022-10-31T04:39:38.686Z,13.50
2022-10-31T04:42:25.753Z,13.50
2022-10-31T04:44:52.846Z,13.60
2022-10-31T04:47:19.816Z,13.50
2022-10-31T04:49:48.902Z,13.50
2022-10-31T04:52:16.129Z,13.60
2022-10-31T04:54:43.606Z,13.50
2022-10-31T04:57:33.398Z,13.60
2022-10-31T05:00:02.328Z,13.50
2022-10-31T05:02:29.912Z,13.60
2022-10-31T05:04:59.075Z,13.60
2022-10-31T05:07:26.410Z,13.60
2022-10-31T05:09:53.372Z,13.60
2022-10-31T05:12:20.893Z,13.60
2022-10-31T05:15:05.604Z,13.60
2022-10-31T05:17:51.270Z,13.60
2022-10-31T05:20:47.015Z,13.50
2022-10-31T05:23:19.984Z,13.60
2022-10-31T05:25:47.430Z,13.60
2022-10-31T05:28:14.812Z,13.60
2022-10-31T05:30:41.633Z,13.50
2022-10-31T05:33:12.807Z,13.60
2022-10-31T05:35:58.280Z,13.60
2022-10-31T05:38:34.224Z,13.60
2022-10-31T05:41:10.802Z,13.60
2022-10-31T05:43:41.211Z,13.60
2022-10-31T05:46:08.129Z,13.60
2022-10-31T05:49:01.725Z,13.60
2022-10-31T05:51:48.071Z,13.60
2022-10-31T05:54:16.312Z,13.60
2022-10-31T05:56:45.724Z,13.60
2022-10-31T05:59:12.865Z,13.60
2022-10-31T06:01:40.647Z,13.60
2022-10-31T06:04:18.938Z,13.60
2022-10-31T06:06:45.817Z,13.60
2022-10-31T06:09:12.746Z,13.70
2022-10-31T06:11:39.921Z,13.60
2022-10-31T06:14:07.208Z,13.60
2022-10-31T06:16:47.810Z,13.60
2022-10-31T06:19:34.780Z,13.70
2022-10-31T06:22:01.640Z,13.70
2022-10-31T06:24:29.221Z,13.70
2022-10-31T06:27:01.870Z,13.70
2022-10-31T06:29:28.723Z,13.60
2022-10-31T06:32:03.714Z,13.60
2022-10-31T06:34:32.738Z,13.60
2022-10-31T06:36:59.786Z,13.60
2022-10-31T06:39:28.529Z,13.60
2022-10-31T06:41:55.336Z,13.60
2022-10-31T06:44:23.604Z,13.60
2022-10-31T06:46:59.310Z,13.60
2022-10-31T06:49:44.187Z,13.50
2022-10-31T06:52:16.787Z,13.50
2022-10-31T06:54:43.581Z,13.50
2022-10-31T06:57:10.478Z,13.50
2022-10-31T06:59:39.038Z,13.50
2022-10-31T07:02:06.283Z,13.50
2022-10-31T07:04:34.102Z,13.50
2022-10-31T07:07:02.501Z,13.50
2022-10-31T07:09:30.394Z,13.50
2022-10-31T07:12:02.102Z,13.50
2022-10-31T07:14:30.681Z,13.50
2022-10-31T07:16:57.724Z,13.50
2022-10-31T07:19:34.915Z,13.50
2022-10-31T07:22:03.342Z,13.50
2022-10-31T07:24:32.191Z,13.50
2022-10-31T07:27:18.471Z,13.50
2022-10-31T07:29:49.164Z,13.50
2022-10-31T07:32:17.126Z,13.40
2022-10-31T07:34:57.612Z,13.40
2022-10-31T07:37:33.615Z,13.40
2022-10-31T07:40:00.959Z,13.50
2022-10-31T07:42:30.459Z,13.40
2022-10-31T07:44:59.495Z,13.50
2022-10-31T07:48:09.163Z,13.40
2022-10-31T07:50:56.110Z,13.50
2022-10-31T07:53:43.435Z,13.50
2022-10-31T07:56:15.999Z,13.50
2022-10-31T07:58:47.326Z,13.50
2022-10-31T08:01:15.389Z,13.50
2022-10-31T08:03:56.936Z,13.50
2022-10-31T08:06:44.375Z,13.50
2022-10-31T08:09:28.039Z,13.50
2022-10-31T08:12:06.799Z,13.50
2022-10-31T08:15:10.556Z,13.50
2022-10-31T08:17:58.511Z,13.50
2022-10-31T08:20:25.898Z,13.50
2022-10-31T08:23:00.254Z,13.50
2022-10-31T08:31:05.884Z,13.50
2022-10-31T08:33:41.518Z,13.40
2022-10-31T08:36:30.045Z,13.40
2022-10-31T08:39:06.870Z,13.40
2022-10-31T08:41:33.888Z,13.50
2022-10-31T08:44:01.435Z,13.40
2022-10-31T08:46:28.601Z,13.50
2022-10-31T08:48:55.688Z,13.50
2022-10-31T08:51:24.695Z,13.50
2022-10-31T08:53:54.977Z,13.50
2022-10-31T08:56:44.874Z,13.50
2022-10-31T08:59:26.668Z,13.60
2022-10-31T09:02:30.026Z,13.60
2022-10-31T09:04:59.802Z,13.70
2022-10-31T09:07:27.005Z,13.80
2022-10-31T09:09:54.765Z,13.80
2022-10-31T09:12:23.124Z,13.80
2022-10-31T09:15:29.213Z,13.70
2022-10-31T09:18:09.643Z,13.80
2022-10-31T09:20:51.410Z,13.80
2022-10-31T09:23:23.632Z,13.80
2022-10-31T09:26:18.464Z,13.80
2022-10-31T09:29:08.777Z,13.80
2022-10-31T09:31:36.418Z,13.90
2022-10-31T09:34:32.805Z,13.90
2022-10-31T09:37:05.926Z,13.90
2022-10-31T09:39:35.194Z,13.90
2022-10-31T09:42:30.815Z,13.90
2022-10-31T09:45:11.669Z,14.00
2022-10-31T09:47:58.237Z,14.10
2022-10-31T09:50:35.134Z,14.20
2022-10-31T09:53:27.713Z,14.20
2022-10-31T09:55:55.689Z,14.20
2022-10-31T09:58:29.464Z,14.20
2022-10-31T10:00:59.721Z,14.20
2022-10-31T10:03:32.741Z,14.30
2022-10-31T10:06:18.210Z,14.20
2022-10-31T10:09:03.751Z,14.30
2022-10-31T10:11:59.336Z,14.30
2022-10-31T10:14:44.449Z,14.30
2022-10-31T10:17:40.846Z,14.30
2022-10-31T10:20:11.578Z,14.30
2022-10-31T10:23:03.741Z,14.20
2022-10-31T10:25:36.079Z,14.20
2022-10-31T10:28:18.246Z,14.20
2022-10-31T10:30:48.456Z,14.30
2022-10-31T10:33:19.486Z,14.30
2022-10-31T10:36:04.948Z,14.30
2022-10-31T10:38:32.867Z,14.30
2022-10-31T10:41:02.657Z,14.40
2022-10-31T10:43:33.849Z,14.40
2022-10-31T10:46:25.660Z,14.40
2022-10-31T10:49:05.039Z,14.40
2022-10-31T10:52:07.081Z,14.40
2022-10-31T10:54:47.915Z,14.40
2022-10-31T10:57:18.853Z,14.40
2022-10-31T10:59:46.690Z,14.30
2022-10-31T11:02:18.543Z,14.30
2022-10-31T11:04:46.588Z,14.40
2022-10-31T11:07:13.590Z,14.40
2022-10-31T11:09:40.353Z,14.40
2022-10-31T11:12:09.661Z,14.50
2022-10-31T11:14:38.393Z,14.50
2022-10-31T11:17:11.039Z,14.50
2022-10-31T11:19:38.057Z,14.40
2022-10-31T11:22:09.738Z,14.40
2022-10-31T11:24:43.075Z,14.50
2022-10-31T11:27:20.382Z,14.50
2022-10-31T11:29:47.306Z,14.50
2022-10-31T11:32:25.796Z,14.50
2022-10-31T11:34:55.281Z,14.50
2022-10-31T11:37:26.873Z,14.50
2022-10-31T11:39:55.411Z,14.50
2022-10-31T11:42:42.547Z,14.50
2022-10-31T11:45:15.590Z,14.40
2022-10-31T11:47:44.599Z,14.40
2022-10-31T11:50:12.874Z,14.50
2022-10-31T11:52:41.208Z,14.50
2022-10-31T11:55:11.182Z,14.60
2022-10-31T11:57:43.893Z,14.60
2022-10-31T12:00:30.749Z,14.60
2022-10-31T12:03:16.748Z,14.60
2022-10-31T12:05:45.809Z,14.50
2022-10-31T12:08:13.601Z,14.50
2022-10-31T12:11:01.024Z,14.50
2022-10-31T12:13:47.178Z,14.60
2022-10-31T12:16:19.527Z,14.60
2022-10-31T12:18:46.440Z,14.60
2022-10-31T12:21:21.193Z,14.60
2022-10-31T12:23:56.442Z,14.50
2022-10-31T12:26:42.401Z,14.50
2022-10-31T12:29:31.329Z,14.50
2022-10-31T12:32:18.693Z,14.40
2022-10-31T12:34:49.031Z,14.40
2022-10-31T12:37:22.512Z,14.50
2022-10-31T12:39:58.589Z,14.50
2022-10-31T12:42:31.392Z,14.60
2022-10-31T12:45:11.485Z,14.50
2022-10-31T12:47:38.445Z,14.50
2022-10-31T12:50:20.644Z,14.50
2022-10-31T12:52:47.570Z,14.50
2022-10-31T12:55:30.260Z,14.50
2022-10-31T12:58:04.136Z,14.50
2022-10-31T13:00:32.967Z,14.50
2022-10-31T13:03:02.711Z,14.60
2022-10-31T13:05:40.552Z,14.60
2022-10-31T13:08:27.564Z,14.60
2022-10-31T13:13:43.396Z,14.70
2022-10-31T13:16:21.783Z,14.70
2022-10-31T13:19:08.268Z,14.70
2022-10-31T13:21:44.013Z,14.70
2022-10-31T13:24:14.688Z,14.60
2022-10-31T13:26:41.746Z,14.60
2022-10-31T13:29:31.791Z,14.60
2022-10-31T13:32:01.535Z,14.60
2022-10-31T13:34:39.595Z,14.70
2022-10-31T13:37:12.253Z,14.70
2022-10-31T13:39:52.434Z,14.70
2022-10-31T13:42:25.288Z,14.70
2022-10-31T13:44:52.288Z,14.70
2022-10-31T13:47:31.129Z,14.70
2022-10-31T13:50:19.287Z,14.70
2022-10-31T13:52:47.378Z,14.70
2022-10-31T13:55:33.233Z,14.70
2022-10-31T13:58:00.899Z,14.70
2022-10-31T14:00:28.003Z,14.70
2022-10-31T14:02:57.506Z,14.70
2022-10-31T14:05:27.398Z,14.70
2022-10-31T14:07:55.478Z,14.70
2022-10-31T14:10:22.601Z,14.70
2022-10-31T14:12:49.900Z,14.70
2022-10-31T14:15:23.749Z,14.70
2022-10-31T14:17:56.468Z,14.60
2022-10-31T14:20:23.622Z,14.60
2022-10-31T14:22:50.789Z,14.70
2022-10-31T14:25:26.846Z,14.70
2022-10-31T14:27:54.071Z,14.70
2022-10-31T14:30:23.478Z,14.70
2022-10-31T14:32:54.620Z,14.70
2022-10-31T14:35:24.640Z,14.70
2022-10-31T14:38:05.762Z,14.70
2022-10-31T14:40:51.666Z,14.70
2022-10-31T14:43:36.912Z,14.70
2022-10-31T14:46:19.051Z,14.60
2022-10-31T14:48:48.891Z,14.60
2022-10-31T14:51:20.557Z,14.70
2022-10-31T14:53:49.469Z,14.60
2022-10-31T14:56:24.328Z,14.60
2022-10-31T14:58:51.604Z,14.60
2022-10-31T15:01:37.905Z,14.70
2022-10-31T15:04:49.789Z,14.70
2022-10-31T15:07:24.196Z,14.70
2022-10-31T15:10:05.239Z,14.60
2022-10-31T15:12:38.530Z,14.60
2022-10-31T15:15:13.494Z,14.60
2022-10-31T15:17:44.452Z,14.60
2022-10-31T15:20:18.573Z,14.60
2022-10-31T15:22:45.532Z,14.60
2022-10-31T15:25:23.204Z,14.60
2022-10-31T15:27:50.706Z,14.60
2022-10-31T15:30:35.698Z,14.60
2022-10-31T15:33:02.552Z,14.60
2022-10-31T15:35:30.998Z,14.60
2022-10-31T15:37:59.105Z,14.60
2022-10-31T15:40:27.071Z,14.60
2022-10-31T15:42:58.616Z,14.60
2022-10-31T15:45:26.395Z,14.50
2022-10-31T15:48:01.837Z,14.50
2022-10-31T15:50:32.372Z,14.40
2022-10-31T15:53:02.931Z,14.40
2022-10-31T15:55:31.004Z,14.40
2022-10-31T15:57:59.631Z,14.40
2022-10-31T16:00:26.580Z,14.30
2022-10-31T16:03:06.841Z,14.40
2022-10-31T16:05:38.234Z,14.30
2022-10-31T16:08:05.484Z,14.30
2022-10-31T16:10:34.025Z,14.30
2022-10-31T16:13:01.911Z,14.30
2022-10-31T16:18:12.103Z,14.20
2022-10-31T16:20:39.072Z,14.20
2022-10-31T16:23:06.034Z,14.20
2022-10-31T16:25:40.835Z,14.20
2022-10-31T16:28:15.632Z,14.20
2022-10-31T16:30:48.519Z,14.20
2022-10-31T16:33:22.036Z,14.10
2022-10-31T16:35:48.955Z,14.10
2022-10-31T16:38:19.035Z,14.10
2022-10-31T16:40:46.293Z,14.10
2022-10-31T16:43:13.955Z,14.10
2022-10-31T16:45:50.829Z,14.10
2022-10-31T16:48:22.578Z,14.00
2022-10-31T16:50:49.721Z,14.00
2022-10-31T16:53:16.972Z,14.00
2022-10-31T16:55:43.814Z,13.90
2022-10-31T16:58:12.810Z,13.90
2022-10-31T17:00:39.661Z,14.00
2022-10-31T17:03:06.414Z,13.90
2022-10-31T17:05:33.455Z,13.90
2022-10-31T17:08:00.657Z,14.00
2022-10-31T17:10:27.973Z,14.00
2022-10-31T17:12:55.084Z,14.00
2022-10-31T17:15:26.269Z,13.90
2022-10-31T17:17:53.370Z,13.80
2022-10-31T17:20:28.316Z,13.70
2022-10-31T17:22:55.810Z,13.70
2022-10-31T17:25:23.883Z,13.70
2022-10-31T17:27:51.227Z,13.60
2022-10-31T17:30:18.784Z,13.60
2022-10-31T17:32:47.067Z,13.60
2022-10-31T17:35:14.873Z,13.60
2022-10-31T17:37:45.140Z,13.60
2022-10-31T17:40:12.943Z,13.70
2022-10-31T17:42:40.148Z,13.70
2022-10-31T17:45:09.609Z,13.70
2022-10-31T17:47:36.514Z,13.70
2022-10-31T17:50:03.328Z,13.60
2022-10-31T17:52:30.085Z,13.60
2022-10-31T17:54:56.909Z,13.60
2022-10-31T17:57:23.900Z,13.60
2022-10-31T17:59:50.720Z,13.60
2022-10-31T18:02:17.600Z,13.60
2022-10-31T18:04:44.452Z,13.60
2022-10-31T18:07:11.249Z,13.60
2022-10-31T18:09:38.088Z,13.50
2022-10-31T18:12:05.245Z,13.60
2022-10-31T18:14:33.119Z,13.60
2022-10-31T18:17:00.169Z,13.60
2022-10-31T18:19:33.306Z,13.60
2022-10-31T18:22:00.233Z,13.60
2022-10-31T18:24:28.483Z,13.50
2022-10-31T18:26:55.391Z,13.50
2022-10-31T18:29:23.048Z,13.40
2022-10-31T18:31:51.804Z,13.50
2022-10-31T18:34:18.728Z,13.50
2022-10-31T18:36:45.960Z,13.50
2022-10-31T18:39:13.390Z,13.60
2022-10-31T18:41:40.543Z,13.60
2022-10-31T18:44:07.746Z,13.60
2022-10-31T18:46:35.502Z,13.60
2022-10-31T18:49:02.567Z,13.60
2022-10-31T18:51:29.339Z,13.50
2022-10-31T18:53:57.612Z,13.60
2022-10-31T18:56:24.428Z,13.50
2022-10-31T18:58:51.477Z,13.50
2022-10-31T19:01:20.207Z,13.50
2022-10-31T19:03:52.205Z,13.60
2022-10-31T19:06:19.028Z,13.50
2022-10-31T19:08:45.893Z,13.50
2022-10-31T19:11:14.246Z,13.60
2022-10-31T19:13:42.317Z,13.50
2022-10-31T19:16:14.054Z,13.50
2022-10-31T19:18:42.269Z,13.50
2022-10-31T19:21:13.794Z,13.50
2022-10-31T19:23:47.211Z,13.40
2022-10-31T19:26:14.340Z,13.50
2022-10-31T19:28:42.250Z,13.40
2022-10-31T19:31:09.839Z,13.40
2022-10-31T19:33:36.726Z,13.40
2022-10-31T19:36:08.620Z,13.40
2022-10-31T19:38:38.844Z,13.30
2022-10-31T19:41:10.603Z,13.30
2022-10-31T19:43:37.789Z,13.20
2022-10-31T19:46:05.081Z,13.30
2022-10-31T19:48:32.306Z,13.30
2022-10-31T19:51:03.783Z,13.20
2022-10-31T19:53:33.312Z,13.20
2022-10-31T19:56:03.982Z,13.20
2022-10-31T19:58:32.510Z,13.10
2022-10-31T20:03:31.959Z,13.10
2022-10-31T20:06:02.000Z,13.10
2022-10-31T20:08:30.116Z,13.10
2022-10-31T20:10:58.669Z,13.10
2022-10-31T20:13:27.917Z,13.10
2022-10-31T20:15:58.354Z,13.10
2022-10-31T20:18:25.935Z,13.20
2022-10-31T20:20:53.367Z,13.20
2022-10-31T20:23:20.429Z,13.20
2022-10-31T20:25:48.439Z,13.20
2022-10-31T20:28:15.444Z,13.20
2022-10-31T20:30:42.707Z,13.20
2022-10-31T20:33:12.312Z,13.20
2022-10-31T20:35:43.424Z,13.20
2022-10-31T20:38:14.100Z,13.30
2022-10-31T20:40:41.025Z,13.20
2022-10-31T20:43:24.511Z,13.20
2022-10-31T20:45:52.380Z,13.20
2022-10-31T20:48:20.482Z,13.20
2022-10-31T20:50:48.217Z,13.20
2022-10-31T20:53:15.108Z,13.20
2022-10-31T20:55:42.096Z,13.20
2022-10-31T20:58:09.976Z,13.30
2022-10-31T21:00:40.410Z,13.30
2022-10-31T21:03:07.182Z,13.20
2022-10-31T21:05:33.899Z,13.30
2022-10-31T21:08:00.628Z,13.30
2022-10-31T21:10:28.658Z,13.30
2022-10-31T21:12:55.960Z,13.20
2022-10-31T21:15:23.175Z,13.30
2022-10-31T21:17:50.016Z,13.20
2022-10-31T21:20:16.815Z,13.20
2022-10-31T21:22:43.819Z,13.20
2022-10-31T21:25:10.623Z,13.30
2022-10-31T21:27:37.502Z,13.30
2022-10-31T21:30:04.567Z,13.20
2022-10-31T21:32:31.566Z,13.20
2022-10-31T21:35:01.096Z,13.20
2022-10-31T21:37:28.000Z,13.20
2022-10-31T21:40:02.381Z,13.10
2022-10-31T21:42:29.548Z,13.20
2022-10-31T21:44:56.316Z,13.20
2022-10-31T21:47:23.234Z,13.30
2022-10-31T21:50:12.759Z,13.30
2022-10-31T21:52:39.615Z,13.40
2022-10-31T21:55:06.749Z,13.30
2022-10-31T21:57:33.926Z,13.30
2022-10-31T22:00:00.727Z,13.20
2022-10-31T22:02:27.649Z,13.30
2022-10-31T22:04:54.669Z,13.40
2022-10-31T22:07:21.595Z,13.40
2022-10-31T22:09:48.489Z,13.40
2022-10-31T22:12:15.390Z,13.40
2022-10-31T22:17:14.174Z,13.30
2022-10-31T22:19:40.929Z,13.20
2022-10-31T22:22:07.746Z,13.20
2022-10-31T22:24:34.541Z,13.30
2022-10-31T22:27:01.308Z,13.20
2022-10-31T22:29:28.788Z,13.30
2022-10-31T22:31:58.864Z,13.30
2022-10-31T22:34:27.387Z,13.30
2022-10-31T22:36:57.554Z,13.30
2022-10-31T22:39:24.495Z,13.40
2022-10-31T22:41:51.248Z,13.40
2022-10-31T22:44:18.107Z,13.50
2022-10-31T22:46:44.837Z,13.40
2022-10-31T22:49:14.633Z,13.50
2022-10-31T22:51:41.753Z,13.40
2022-10-31T22:54:11.469Z,13.40
2022-10-31T22:56:38.919Z,13.30
2022-10-31T22:59:06.242Z,13.30
2022-10-31T23:01:33.602Z,13.30
2022-10-31T23:04:01.726Z,13.30
2022-10-31T23:06:32.795Z,13.30
2022-10-31T23:09:00.620Z,13.30
2022-10-31T23:11:27.340Z,13.40
2022-10-31T23:14:13.620Z,13.30
2022-10-31T23:16:42.219Z,13.30
2022-10-31T23:19:09.699Z,13.30
2022-10-31T23:21:54.600Z,13.30
2022-10-31T23:24:23.329Z,13.30
2022-10-31T23:27:09.395Z,13.20
2022-10-31T23:29:41.106Z,13.30
2022-10-31T23:32:09.701Z,13.20
2022-10-31T23:34:37.480Z,13.20
2022-10-31T23:37:04.599Z,13.20
2022-10-31T23:39:31.377Z,13.20
2022-10-31T23:41:58.263Z,13.20
2022-10-31T23:44:25.090Z,13.20
2022-10-31T23:46:52.035Z,13.20
2022-10-31T23:49:18.833Z,13.20
2022-10-31T23:51:47.724Z,13.20
2022-10-31T23:54:14.706Z,13.20
2022-10-31T23:56:41.457Z,13.20
2022-10-31T23:59:12.293Z,13.20
