createdAt,value
2023-03-22T00:03:59.250Z,500.00
2023-03-22T00:07:59.341Z,512.00
2023-03-22T00:11:59.567Z,515.00
2023-03-22T00:15:59.902Z,508.00
2023-03-22T00:20:00.154Z,508.00
2023-03-22T00:24:00.212Z,523.00
2023-03-22T00:28:00.431Z,513.00
2023-03-22T00:32:00.744Z,503.00
2023-03-22T00:36:00.853Z,520.00
2023-03-22T00:40:01.026Z,507.00
2023-03-22T00:44:01.247Z,507.00
2023-03-22T00:48:01.557Z,509.00
2023-03-22T00:52:01.661Z,509.00
2023-03-22T00:56:01.941Z,512.00
2023-03-22T01:00:02.121Z,507.00
2023-03-22T01:04:02.132Z,505.00
2023-03-22T01:08:05.131Z,503.00
2023-03-22T01:12:02.228Z,503.00
2023-03-22T01:16:02.064Z,518.00
2023-03-22T01:20:01.966Z,506.00
2023-03-22T01:24:02.063Z,510.00
2023-03-22T01:28:02.142Z,501.00
2023-03-22T01:32:01.831Z,523.00
2023-03-22T01:36:01.847Z,504.00
2023-03-22T01:40:01.773Z,511.00
2023-03-22T01:44:02.587Z,520.00
2023-03-22T01:48:01.904Z,511.00
2023-03-22T01:52:01.800Z,515.00
2023-03-22T01:56:01.662Z,504.00
2023-03-22T02:00:02.115Z,500.00
2023-03-22T02:04:01.700Z,512.00
2023-03-22T02:08:01.647Z,502.00
2023-03-22T02:12:01.641Z,504.00
2023-03-22T02:16:01.704Z,505.00
2023-03-22T02:20:01.467Z,509.00
2023-03-22T02:24:01.431Z,511.00
2023-03-22T02:28:01.445Z,504.00
2023-03-22T02:32:01.412Z,508.00
2023-03-22T02:36:01.334Z,502.00
2023-03-22T02:40:01.614Z,507.00
2023-03-22T02:44:01.587Z,505.00
2023-03-22T02:48:01.202Z,504.00
2023-03-22T02:52:01.167Z,506.00
2023-03-22T02:56:01.139Z,513.00
2023-03-22T03:00:01.320Z,511.00
2023-03-22T03:04:01.252Z,504.00
2023-03-22T03:08:01.171Z,506.00
2023-03-22T03:12:01.125Z,504.00
2023-03-22T03:16:01.107Z,507.00
2023-03-22T03:20:01.115Z,508.00
2023-03-22T03:24:01.060Z,500.00
2023-03-22T03:28:01.019Z,501.00
2023-03-22T03:32:01.038Z,505.00
2023-03-22T03:36:00.959Z,508.00
2023-03-22T03:40:01.088Z,504.00
2023-03-22T03:44:01.073Z,510.00
2023-03-22T03:48:01.099Z,502.00
2023-03-22T03:52:01.009Z,505.00
2023-03-22T03:56:01.030Z,513.00
2023-03-22T04:00:01.006Z,503.00
2023-03-22T04:04:01.049Z,506.00
2023-03-22T04:08:00.843Z,504.00
2023-03-22T04:12:00.813Z,512.00
2023-03-22T04:16:00.829Z,503.00
2023-03-22T04:20:00.872Z,506.00
2023-03-22T04:24:00.858Z,504.00
2023-03-22T04:28:01.114Z,502.00
2023-03-22T04:32:00.793Z,509.00
2023-03-22T04:36:02.919Z,505.00
2023-03-22T04:40:00.692Z,501.00
2023-03-22T04:44:00.632Z,504.00
2023-03-22T04:48:01.311Z,507.00
2023-03-22T04:52:00.536Z,505.00
2023-03-22T04:56:00.712Z,512.00
2023-03-22T05:00:15.176Z,516.00
2023-03-22T05:04:00.560Z,520.00
2023-03-22T05:08:00.433Z,507.00
2023-03-22T05:12:00.390Z,507.00
2023-03-22T05:16:00.456Z,509.00
2023-03-22T05:20:00.325Z,510.00
2023-03-22T05:24:00.693Z,519.00
2023-03-22T05:28:00.702Z,508.00
2023-03-22T05:32:00.692Z,505.00
2023-03-22T05:36:00.356Z,506.00
2023-03-22T05:40:00.695Z,508.00
2023-03-22T05:44:00.411Z,517.00
2023-03-22T05:48:00.637Z,533.00
2023-03-22T05:52:00.731Z,533.00
2023-03-22T05:56:00.912Z,536.00
2023-03-22T06:00:01.072Z,532.00
2023-03-22T06:04:01.286Z,540.00
2023-03-22T06:08:01.193Z,537.00
2023-03-22T06:12:01.124Z,533.00
2023-03-22T06:16:01.287Z,535.00
2023-03-22T06:20:01.240Z,541.00
2023-03-22T06:24:01.168Z,542.00
2023-03-22T06:28:01.206Z,540.00
2023-03-22T06:32:09.978Z,531.00
2023-03-22T06:36:02.648Z,537.00
2023-03-22T06:40:01.211Z,555.00
2023-03-22T06:44:01.105Z,583.00
2023-03-22T06:48:01.148Z,624.00
2023-03-22T06:52:03.178Z,552.00
2023-03-22T06:56:04.638Z,536.00
2023-03-22T07:00:06.134Z,559.00
2023-03-22T07:04:01.383Z,552.00
2023-03-22T07:08:01.010Z,534.00
2023-03-22T07:12:10.739Z,521.00
2023-03-22T07:16:01.007Z,517.00
2023-03-22T07:20:00.934Z,500.00
2023-03-22T07:24:01.089Z,525.00
2023-03-22T07:28:00.955Z,514.00
2023-03-22T07:32:01.211Z,521.00
2023-03-22T07:36:01.024Z,511.00
2023-03-22T07:40:01.367Z,509.00
2023-03-22T07:44:15.250Z,507.00
2023-03-22T07:48:02.300Z,503.00
2023-03-22T07:52:00.853Z,505.00
2023-03-22T07:56:00.824Z,509.00
2023-03-22T08:00:01.052Z,508.00
2023-03-22T08:04:00.770Z,523.00
2023-03-22T08:08:00.829Z,508.00
2023-03-22T08:12:00.681Z,503.00
2023-03-22T08:16:00.745Z,509.00
2023-03-22T08:20:00.619Z,500.00
2023-03-22T08:24:00.605Z,504.00
2023-03-22T08:28:00.654Z,514.00
2023-03-22T08:32:00.884Z,512.00
2023-03-22T08:36:01.085Z,522.00
2023-03-22T08:40:01.008Z,577.00
2023-03-22T08:44:00.887Z,574.00
2023-03-22T08:48:00.908Z,551.00
2023-03-22T08:52:00.743Z,524.00
2023-03-22T08:56:00.776Z,497.00
2023-03-22T09:00:00.687Z,517.00
2023-03-22T09:04:00.772Z,502.00
2023-03-22T09:08:06.145Z,519.00
2023-03-22T09:12:02.641Z,538.00
2023-03-22T09:16:00.608Z,500.00
2023-03-22T09:20:11.878Z,500.00
2023-03-22T09:24:01.530Z,487.00
2023-03-22T09:32:30.403Z,500.00
2023-03-22T09:36:19.146Z,500.00
2023-03-22T09:40:19.125Z,507.00
2023-03-22T09:44:22.047Z,500.00
2023-03-22T09:48:19.148Z,531.00
2023-03-22T09:52:18.981Z,558.00
2023-03-22T09:56:18.887Z,576.00
2023-03-22T10:00:19.036Z,639.00
2023-03-22T10:04:18.946Z,664.00
2023-03-22T10:08:18.868Z,703.00
2023-03-22T10:12:18.828Z,753.00
2023-03-22T10:16:18.750Z,638.00
2023-03-22T10:20:18.688Z,779.00
2023-03-22T10:24:19.720Z,853.00
2023-03-22T10:28:18.691Z,964.00
2023-03-22T10:32:18.681Z,1015.00
2023-03-22T10:36:18.608Z,1031.00
2023-03-22T10:40:19.334Z,671.00
2023-03-22T10:44:18.550Z,544.00
2023-03-22T10:48:19.506Z,566.00
2023-03-22T10:52:18.433Z,562.00
2023-03-22T10:56:18.381Z,548.00
2023-03-22T11:00:18.457Z,561.00
2023-03-22T11:04:18.409Z,508.00
2023-03-22T11:08:18.608Z,521.00
2023-03-22T11:12:18.803Z,592.00
2023-03-22T11:16:19.838Z,666.00
2023-03-22T11:20:18.758Z,572.00
2023-03-22T11:24:18.700Z,501.00
2023-03-22T11:28:18.923Z,685.00
2023-03-22T11:32:19.893Z,643.00
2023-03-22T11:36:18.700Z,663.00
2023-03-22T11:40:18.652Z,640.00
2023-03-22T11:44:18.553Z,552.00
2023-03-22T11:48:19.500Z,605.00
2023-03-22T11:52:18.515Z,577.00
2023-03-22T11:56:19.543Z,573.00
2023-03-22T12:00:18.923Z,613.00
2023-03-22T12:04:18.520Z,541.00
2023-03-22T12:08:18.446Z,606.00
2023-03-22T12:12:18.290Z,892.00
2023-03-22T12:16:18.534Z,500.00
2023-03-22T12:20:18.319Z,1298.00
2023-03-22T12:24:18.366Z,1521.00
2023-03-22T12:28:18.179Z,1579.00
2023-03-22T12:32:18.125Z,1634.00
2023-03-22T12:36:18.367Z,1689.00
2023-03-22T12:40:18.279Z,1757.00
2023-03-22T12:44:18.260Z,1773.00
2023-03-22T12:48:18.342Z,1820.00
2023-03-22T12:52:18.499Z,1829.00
2023-03-22T12:56:18.894Z,1876.00
2023-03-22T13:00:18.107Z,1876.00
2023-03-22T13:04:18.279Z,1912.00
2023-03-22T13:08:18.144Z,1910.00
2023-03-22T13:12:18.821Z,1928.00
2023-03-22T13:16:18.183Z,1921.00
2023-03-22T13:20:18.216Z,1939.00
2023-03-22T13:24:18.944Z,1947.00
2023-03-22T13:28:18.436Z,1947.00
2023-03-22T13:32:22.316Z,1941.00
2023-03-22T13:36:18.930Z,1944.00
2023-03-22T13:40:18.071Z,1934.00
2023-03-22T13:44:17.910Z,1928.00
2023-03-22T13:48:17.997Z,1918.00
2023-03-22T13:52:18.030Z,1904.00
2023-03-22T13:56:18.001Z,1886.00
2023-03-22T14:00:20.269Z,1889.00
2023-03-22T14:04:18.932Z,1882.00
2023-03-22T14:08:17.881Z,1868.00
2023-03-22T14:12:17.928Z,1852.00
2023-03-22T14:16:17.991Z,1853.00
2023-03-22T14:20:17.834Z,1840.00
2023-03-22T14:49:20.153Z,500.00
2023-03-22T14:53:20.142Z,503.00
2023-03-22T14:57:28.314Z,504.00
2023-03-22T15:01:21.118Z,502.00
2023-03-22T15:05:20.024Z,505.00
2023-03-22T15:09:19.964Z,505.00
2023-03-22T15:13:19.958Z,504.00
2023-03-22T15:17:19.909Z,506.00
2023-03-22T15:21:19.912Z,508.00
2023-03-22T15:25:19.843Z,511.00
2023-03-22T15:29:19.827Z,506.00
2023-03-22T15:33:19.800Z,507.00
2023-03-22T15:37:24.777Z,502.00
2023-03-22T15:41:20.754Z,509.00
2023-03-22T15:45:19.760Z,557.00
2023-03-22T15:49:19.718Z,570.00
2023-03-22T15:53:20.364Z,578.00
2023-03-22T15:57:19.761Z,592.00
2023-03-22T16:01:19.639Z,585.00
2023-03-22T16:05:19.538Z,593.00
2023-03-22T16:09:19.532Z,575.00
2023-03-22T16:13:19.477Z,584.00
2023-03-22T16:17:19.485Z,587.00
2023-03-22T16:21:20.409Z,595.00
2023-03-22T16:25:19.475Z,596.00
2023-03-22T16:29:19.342Z,587.00
2023-03-22T16:33:19.315Z,596.00
2023-03-22T16:37:19.265Z,589.00
2023-03-22T16:41:19.242Z,585.00
2023-03-22T16:45:19.232Z,570.00
2023-03-22T16:49:19.290Z,571.00
2023-03-22T16:53:19.330Z,569.00
2023-03-22T16:57:19.337Z,562.00
2023-03-22T17:01:19.342Z,563.00
2023-03-22T17:05:19.588Z,561.00
2023-03-22T17:09:19.373Z,556.00
2023-03-22T17:13:19.346Z,556.00
2023-03-22T17:17:20.442Z,553.00
2023-03-22T17:21:19.348Z,553.00
2023-03-22T17:25:20.034Z,550.00
2023-03-22T17:29:19.336Z,550.00
2023-03-22T17:33:19.356Z,549.00
2023-03-22T17:37:19.294Z,548.00
2023-03-22T17:41:19.252Z,544.00
2023-03-22T17:45:19.417Z,544.00
2023-03-22T17:49:19.364Z,541.00
2023-03-22T17:53:46.709Z,542.00
2023-03-22T17:57:44.752Z,540.00
2023-03-22T18:01:20.318Z,545.00
2023-03-22T18:05:24.799Z,537.00
2023-03-22T18:09:20.143Z,540.00
2023-03-22T18:13:19.035Z,542.00
2023-03-22T18:17:19.100Z,533.00
2023-03-22T18:21:19.217Z,532.00
2023-03-22T18:25:18.948Z,533.00
2023-03-22T18:29:18.914Z,522.00
2023-03-22T18:33:19.466Z,538.00
2023-03-22T18:37:19.003Z,539.00
2023-03-22T18:45:21.081Z,529.00
2023-03-22T18:49:18.877Z,522.00
2023-03-22T18:53:18.903Z,542.00
2023-03-22T18:57:25.846Z,516.00
2023-03-22T19:01:19.791Z,511.00
2023-03-22T19:05:18.728Z,500.00
2023-03-22T19:09:18.917Z,507.00
2023-03-22T19:13:18.650Z,500.00
2023-03-22T19:17:18.586Z,500.00
2023-03-22T19:25:18.540Z,533.00
2023-03-22T19:29:18.593Z,525.00
2023-03-22T19:33:34.696Z,505.00
2023-03-22T19:37:19.563Z,500.00
2023-03-22T19:41:45.049Z,501.00
2023-03-22T19:45:19.516Z,508.00
2023-03-22T19:49:18.461Z,519.00
2023-03-22T19:53:54.222Z,527.00
2023-03-22T19:57:19.403Z,532.00
2023-03-22T20:01:18.351Z,511.00
2023-03-22T20:05:18.482Z,514.00
2023-03-22T20:09:18.314Z,510.00
2023-03-22T20:13:18.255Z,514.00
2023-03-22T20:17:25.863Z,507.00
2023-03-22T20:21:19.191Z,513.00
2023-03-22T20:25:18.109Z,511.00
2023-03-22T20:29:18.100Z,514.00
2023-03-22T20:33:18.108Z,524.00
2023-03-22T20:37:18.479Z,517.00
2023-03-22T20:41:18.258Z,519.00
2023-03-22T20:45:18.320Z,515.00
2023-03-22T20:49:18.392Z,527.00
2023-03-22T20:53:18.481Z,517.00
2023-03-22T20:57:19.528Z,513.00
2023-03-22T21:01:18.634Z,521.00
2023-03-22T21:05:18.746Z,524.00
2023-03-22T21:09:18.825Z,514.00
2023-03-22T21:13:18.902Z,519.00
2023-03-22T21:17:18.979Z,515.00
2023-03-22T21:21:18.986Z,515.00
2023-03-22T21:25:19.063Z,519.00
2023-03-22T21:29:19.154Z,528.00
2023-03-22T21:33:19.277Z,519.00
2023-03-22T21:37:19.362Z,525.00
2023-03-22T21:41:19.634Z,524.00
2023-03-22T21:45:19.572Z,515.00
2023-03-22T21:49:20.025Z,520.00
2023-03-22T21:53:19.706Z,516.00
2023-03-22T21:57:19.865Z,516.00
2023-03-22T22:01:19.987Z,518.00
2023-03-22T22:05:20.011Z,522.00
2023-03-22T22:09:20.148Z,517.00
2023-03-22T22:13:20.274Z,513.00
2023-03-22T22:17:20.297Z,512.00
2023-03-22T22:21:20.578Z,524.00
2023-03-22T22:25:20.485Z,523.00
2023-03-22T22:29:20.670Z,521.00
2023-03-22T22:33:20.706Z,521.00
2023-03-22T22:37:20.918Z,519.00
2023-03-22T22:41:20.997Z,521.00
2023-03-22T22:45:22.121Z,520.00
2023-03-22T22:49:21.142Z,515.00
2023-03-22T22:53:21.312Z,517.00
2023-03-22T22:57:21.489Z,518.00
2023-03-22T23:01:21.533Z,519.00
2023-03-22T23:05:21.656Z,518.00
2023-03-22T23:09:21.781Z,510.00
2023-03-22T23:13:21.910Z,510.00
2023-03-22T23:17:22.070Z,514.00
2023-03-22T23:21:22.145Z,516.00
2023-03-22T23:25:22.312Z,514.00
2023-03-22T23:29:22.426Z,518.00
2023-03-22T23:33:22.561Z,512.00
2023-03-22T23:37:22.741Z,521.00
2023-03-22T23:41:22.857Z,512.00
2023-03-22T23:45:22.992Z,505.00
2023-03-22T23:49:23.212Z,507.00
2023-03-22T23:53:23.284Z,505.00
2023-03-22T23:57:23.416Z,501.00
