createdAt,value
2017-11-10T00:01:27.182Z,101046.19
2017-11-10T00:03:54.672Z,101048.48
2017-11-10T00:06:22.063Z,101033.08
2017-11-10T00:08:49.496Z,101029.77
2017-11-10T00:11:16.936Z,101025.95
2017-11-10T00:13:44.323Z,101027.75
2017-11-10T00:16:11.727Z,101026.67
2017-11-10T00:18:39.218Z,101026.95
2017-11-10T00:21:06.599Z,101029.12
2017-11-10T00:23:34.029Z,101024.43
2017-11-10T00:26:01.423Z,101027.02
2017-11-10T00:28:28.912Z,101021.48
2017-11-10T00:30:56.312Z,101012.20
2017-11-10T00:33:23.707Z,101022.55
2017-11-10T00:35:51.107Z,101021.60
2017-11-10T00:38:18.565Z,101022.42
2017-11-10T00:40:45.993Z,101020.42
2017-11-10T00:43:13.388Z,101020.16
2017-11-10T00:45:40.832Z,101030.13
2017-11-10T00:48:08.227Z,101031.22
2017-11-10T00:50:35.627Z,101035.66
2017-11-10T00:53:03.096Z,101034.13
2017-11-10T00:55:30.551Z,101030.34
2017-11-10T00:57:57.952Z,101018.45
2017-11-10T01:00:25.348Z,101028.04
2017-11-10T01:02:52.824Z,101028.10
2017-11-10T01:05:20.217Z,101020.90
2017-11-10T01:07:47.622Z,101016.42
2017-11-10T01:10:15.015Z,101001.97
2017-11-10T01:12:42.426Z,101004.98
2017-11-10T01:15:09.859Z,100990.96
2017-11-10T01:17:37.315Z,100991.92
2017-11-10T01:20:04.703Z,101001.58
2017-11-10T01:22:32.109Z,101002.63
2017-11-10T01:24:59.504Z,100993.27
2017-11-10T01:27:26.903Z,100993.25
2017-11-10T01:29:54.300Z,100984.95
2017-11-10T01:32:21.713Z,100981.49
2017-11-10T01:34:49.203Z,100980.46
2017-11-10T01:37:16.604Z,100980.70
2017-11-10T01:39:44.003Z,100980.53
2017-11-10T01:42:11.408Z,100980.81
2017-11-10T01:44:38.839Z,100975.33
2017-11-10T01:47:06.241Z,100960.63
2017-11-10T01:49:33.735Z,100959.13
2017-11-10T01:52:01.153Z,100961.95
2017-11-10T01:54:28.557Z,100961.11
2017-11-10T01:56:55.948Z,100961.53
2017-11-10T01:59:23.348Z,100953.72
2017-11-10T02:01:50.739Z,100945.90
2017-11-10T02:04:18.167Z,100951.52
2017-11-10T02:06:45.555Z,100935.80
2017-11-10T02:09:12.962Z,100932.09
2017-11-10T02:11:40.367Z,100926.94
2017-11-10T02:14:07.767Z,100938.08
2017-11-10T02:16:35.247Z,100938.45
2017-11-10T02:19:02.647Z,100931.55
2017-11-10T02:21:30.073Z,100931.48
2017-11-10T02:23:57.481Z,100924.47
2017-11-10T02:26:24.865Z,100916.91
2017-11-10T02:28:52.284Z,100921.83
2017-11-10T02:31:19.680Z,100917.38
2017-11-10T02:33:47.081Z,100918.28
2017-11-10T02:36:14.475Z,100915.60
2017-11-10T02:38:41.947Z,100903.77
2017-11-10T02:41:09.351Z,100897.50
2017-11-10T02:43:36.731Z,100900.86
2017-11-10T02:46:04.132Z,100901.67
2017-11-10T02:48:31.527Z,100905.11
2017-11-10T02:50:59.041Z,100899.76
2017-11-10T02:53:26.464Z,100899.05
2017-11-10T02:55:53.867Z,100898.26
2017-11-10T02:58:21.295Z,100882.78
2017-11-10T03:00:48.751Z,100881.88
2017-11-10T03:03:16.201Z,100885.13
2017-11-10T03:05:43.605Z,100879.67
2017-11-10T03:08:10.991Z,100874.03
2017-11-10T03:10:38.392Z,100873.20
2017-11-10T03:13:05.791Z,100865.67
2017-11-10T03:15:33.180Z,100872.72
2017-11-10T03:18:00.639Z,100865.05
2017-11-10T03:20:28.096Z,100851.76
2017-11-10T03:22:55.520Z,100856.53
2017-11-10T03:25:22.923Z,100850.89
2017-11-10T03:27:50.327Z,100843.59
2017-11-10T03:30:17.725Z,100835.03
2017-11-10T03:32:45.117Z,100843.10
2017-11-10T03:35:12.507Z,100838.72
2017-11-10T03:37:39.976Z,100836.80
2017-11-10T03:40:07.364Z,100843.84
2017-11-10T03:42:34.792Z,100838.27
2017-11-10T03:45:02.282Z,100837.23
2017-11-10T03:47:29.727Z,100839.77
2017-11-10T03:49:57.121Z,100838.84
2017-11-10T03:52:24.517Z,100826.38
2017-11-10T03:54:51.927Z,100823.14
2017-11-10T03:57:19.303Z,100820.91
2017-11-10T03:59:46.783Z,100820.69
2017-11-10T04:02:14.240Z,100817.56
2017-11-10T04:04:41.776Z,100818.72
2017-11-10T04:07:09.172Z,100819.55
2017-11-10T04:09:36.562Z,100812.76
2017-11-10T04:12:03.968Z,100806.51
2017-11-10T04:14:31.368Z,100803.95
2017-11-10T04:16:58.780Z,100806.30
2017-11-10T04:19:26.176Z,100795.75
2017-11-10T04:21:53.574Z,100794.27
2017-11-10T04:24:21.040Z,100797.14
2017-11-10T04:26:48.427Z,100796.16
2017-11-10T04:29:15.839Z,100795.96
2017-11-10T04:31:43.223Z,100792.17
2017-11-10T04:34:10.632Z,100785.23
2017-11-10T04:36:38.021Z,100776.16
2017-11-10T04:39:05.411Z,100775.40
2017-11-10T04:41:32.823Z,100778.03
2017-11-10T04:44:00.219Z,100771.59
2017-11-10T04:46:27.618Z,100775.11
2017-11-10T04:48:55.208Z,100779.55
2017-11-10T04:51:22.583Z,100766.08
2017-11-10T04:53:50.020Z,100764.45
2017-11-10T04:56:17.403Z,100762.02
2017-11-10T04:58:44.851Z,100763.54
2017-11-10T05:01:12.256Z,100759.66
2017-11-10T05:03:39.719Z,100753.80
2017-11-10T05:06:07.113Z,100757.23
2017-11-10T05:08:34.535Z,100752.14
2017-11-10T05:11:01.931Z,100748.59
2017-11-10T05:13:29.330Z,100745.80
2017-11-10T05:15:56.803Z,100747.13
2017-11-10T05:18:24.264Z,100745.73
2017-11-10T05:20:51.711Z,100753.84
2017-11-10T05:23:19.176Z,100746.34
2017-11-10T05:25:46.570Z,100737.47
2017-11-10T05:28:13.963Z,100731.16
2017-11-10T05:30:41.358Z,100727.63
2017-11-10T05:33:08.739Z,100721.55
2017-11-10T05:35:36.144Z,100717.53
2017-11-10T05:38:03.708Z,100720.91
2017-11-10T05:40:31.109Z,100721.39
2017-11-10T05:42:58.512Z,100717.70
2017-11-10T05:45:25.925Z,100715.33
2017-11-10T05:47:53.316Z,100714.80
2017-11-10T05:50:20.712Z,100709.55
2017-11-10T05:52:48.148Z,100704.19
2017-11-10T05:55:15.544Z,100698.03
2017-11-10T05:57:42.932Z,100690.94
2017-11-10T06:00:10.340Z,100677.53
2017-11-10T06:02:37.736Z,100679.03
2017-11-10T06:05:05.148Z,100672.05
2017-11-10T06:07:32.594Z,100665.88
2017-11-10T06:09:59.960Z,100664.47
2017-11-10T06:12:27.383Z,100667.84
2017-11-10T06:14:54.857Z,100657.27
2017-11-10T06:17:22.247Z,100657.11
2017-11-10T06:19:49.648Z,100648.44
2017-11-10T06:22:17.039Z,100650.14
2017-11-10T06:24:44.460Z,100644.20
2017-11-10T06:27:11.865Z,100642.34
2017-11-10T06:29:39.271Z,100639.87
2017-11-10T06:32:06.680Z,100637.36
2017-11-10T06:34:34.071Z,100638.38
2017-11-10T06:37:01.468Z,100642.70
2017-11-10T06:39:28.888Z,100631.15
2017-11-10T06:41:56.303Z,100624.00
2017-11-10T06:44:23.804Z,100626.97
2017-11-10T06:46:51.202Z,100621.88
2017-11-10T06:49:18.621Z,100620.34
2017-11-10T06:51:46.020Z,100616.20
2017-11-10T06:54:13.433Z,100610.80
2017-11-10T06:56:40.824Z,100610.53
2017-11-10T06:59:08.220Z,100599.74
2017-11-10T07:01:35.711Z,100600.70
2017-11-10T07:04:03.108Z,100592.63
2017-11-10T07:06:30.501Z,100585.00
2017-11-10T07:08:57.891Z,100590.99
2017-11-10T07:11:25.287Z,100591.31
2017-11-10T07:13:52.772Z,100582.42
2017-11-10T07:16:20.159Z,100578.28
2017-11-10T07:18:47.594Z,100567.66
2017-11-10T07:21:15.040Z,100563.09
2017-11-10T07:23:42.437Z,100557.81
2017-11-10T07:26:09.835Z,100549.44
2017-11-10T07:28:37.328Z,100539.30
2017-11-10T07:31:04.765Z,100549.11
2017-11-10T07:33:32.163Z,100547.55
2017-11-10T07:35:59.572Z,100546.25
2017-11-10T07:38:27.031Z,100535.50
2017-11-10T07:40:54.481Z,100536.00
2017-11-10T07:43:21.896Z,100536.19
2017-11-10T07:45:49.297Z,100531.70
2017-11-10T07:48:16.685Z,100529.54
2017-11-10T07:50:44.075Z,100529.54
2017-11-10T07:53:11.563Z,100527.97
2017-11-10T07:55:38.955Z,100520.00
2017-11-10T07:58:06.343Z,100524.28
2017-11-10T08:00:33.748Z,100513.05
2017-11-10T08:03:01.135Z,100510.20
2017-11-10T08:05:28.535Z,100501.37
2017-11-10T08:07:56.003Z,100504.87
2017-11-10T08:10:23.408Z,100509.82
2017-11-10T08:12:50.792Z,100492.76
2017-11-10T08:15:18.214Z,100496.34
2017-11-10T08:17:45.605Z,100492.73
2017-11-10T08:20:13.012Z,100478.33
2017-11-10T08:22:40.397Z,100477.76
2017-11-10T08:25:07.795Z,100473.52
2017-11-10T08:27:35.287Z,100463.45
2017-11-10T08:30:02.680Z,100462.70
2017-11-10T08:32:30.076Z,100458.20
2017-11-10T08:34:57.556Z,100455.39
2017-11-10T08:37:25.019Z,100451.02
2017-11-10T08:39:52.420Z,100439.37
2017-11-10T08:42:19.800Z,100433.87
2017-11-10T08:44:47.201Z,100437.44
2017-11-10T08:47:14.595Z,100439.37
2017-11-10T08:49:41.992Z,100440.41
2017-11-10T08:52:09.448Z,100438.92
2017-11-10T08:54:36.899Z,100434.57
2017-11-10T08:57:04.293Z,100437.02
2017-11-10T08:59:31.684Z,100434.06
2017-11-10T09:01:59.084Z,100422.75
2017-11-10T09:04:26.472Z,100421.69
2017-11-10T09:06:53.871Z,100418.62
2017-11-10T09:09:21.266Z,100419.13
2017-11-10T09:11:48.674Z,100410.44
2017-11-10T09:14:16.065Z,100412.34
2017-11-10T09:16:43.456Z,100404.58
2017-11-10T09:19:10.864Z,100402.63
2017-11-10T09:21:38.260Z,100403.61
2017-11-10T09:24:05.647Z,100390.33
2017-11-10T09:26:33.048Z,100386.30
2017-11-10T09:29:06.157Z,100380.56
2017-11-10T09:31:39.195Z,100364.56
2017-11-10T09:34:12.987Z,100363.72
2017-11-10T09:39:52.021Z,100343.30
2017-11-10T09:42:25.112Z,100336.38
2017-11-10T09:44:55.232Z,100334.16
2017-11-10T09:47:28.184Z,100328.03
2017-11-10T09:50:01.355Z,100325.28
2017-11-10T09:52:32.127Z,100324.73
2017-11-10T09:58:06.112Z,100324.25
2017-11-10T10:00:39.055Z,100324.84
2017-11-10T10:03:16.348Z,100315.53
2017-11-10T10:05:49.461Z,100302.88
2017-11-10T10:08:30.707Z,100289.84
2017-11-10T10:11:03.720Z,100295.50
2017-11-10T10:13:33.185Z,100279.61
2017-11-10T10:16:05.977Z,100280.95
2017-11-10T10:21:54.544Z,100270.46
2017-11-10T10:24:21.940Z,100268.80
2017-11-10T10:26:49.333Z,100255.37
2017-11-10T10:29:16.736Z,100265.88
2017-11-10T10:31:44.131Z,100255.80
2017-11-10T10:34:11.596Z,100255.09
2017-11-10T10:36:38.993Z,100251.98
2017-11-10T10:39:06.384Z,100233.00
2017-11-10T10:41:33.779Z,100228.11
2017-11-10T10:44:01.223Z,100222.88
2017-11-10T10:46:28.659Z,100223.31
2017-11-10T10:48:56.266Z,100207.80
2017-11-10T10:51:23.661Z,100207.48
2017-11-10T10:53:51.238Z,100201.65
2017-11-10T10:56:18.717Z,100197.55
2017-11-10T10:58:46.135Z,100185.11
2017-11-10T11:01:13.568Z,100179.20
2017-11-10T11:03:40.990Z,100177.55
2017-11-10T11:06:08.445Z,100173.05
2017-11-10T11:08:35.847Z,100157.00
2017-11-10T11:11:03.247Z,100157.78
2017-11-10T11:13:30.701Z,100159.52
2017-11-10T11:15:58.129Z,100156.75
2017-11-10T11:18:25.624Z,100142.79
2017-11-10T11:20:53.011Z,100135.30
2017-11-10T11:23:20.423Z,100137.08
2017-11-10T11:25:47.904Z,100126.35
2017-11-10T11:28:15.312Z,100120.66
2017-11-10T11:30:42.815Z,100111.46
2017-11-10T11:33:10.203Z,100097.42
2017-11-10T11:35:37.596Z,100095.48
2017-11-10T11:38:04.986Z,100089.19
2017-11-10T11:40:32.487Z,100077.37
2017-11-10T11:42:59.880Z,100079.19
2017-11-10T11:45:27.277Z,100072.05
2017-11-10T11:47:54.763Z,100068.02
2017-11-10T11:50:22.159Z,100066.33
2017-11-10T11:52:49.545Z,100064.92
2017-11-10T11:55:16.944Z,100051.98
2017-11-10T11:57:44.341Z,100049.27
2017-11-10T12:00:11.744Z,100041.25
2017-11-10T12:02:39.140Z,100042.48
2017-11-10T12:07:47.460Z,100018.39
2017-11-10T12:10:14.903Z,100026.59
2017-11-10T12:12:42.301Z,100019.77
2017-11-10T12:15:09.684Z,100017.09
2017-11-10T12:17:37.140Z,100013.47
2017-11-10T12:20:04.537Z,100002.75
2017-11-10T12:22:31.929Z,100010.83
2017-11-10T12:24:59.326Z,99998.27
2017-11-10T12:27:26.728Z,100000.17
2017-11-10T12:29:54.124Z,100001.67
2017-11-10T12:32:21.530Z,100002.41
2017-11-10T12:34:48.916Z,99995.15
2017-11-10T12:37:16.334Z,99993.56
2017-11-10T12:39:43.731Z,99992.59
2017-11-10T12:42:11.216Z,99988.73
2017-11-10T12:44:38.609Z,99987.22
2017-11-10T12:47:06.004Z,99984.34
2017-11-10T12:49:33.391Z,99978.39
2017-11-10T12:52:00.792Z,99967.00
2017-11-10T12:54:28.270Z,99975.02
2017-11-10T12:56:55.676Z,99962.11
2017-11-10T12:59:23.072Z,99961.28
2017-11-10T13:01:50.463Z,99955.56
2017-11-10T13:04:17.865Z,99946.52
2017-11-10T13:06:45.247Z,99939.31
2017-11-10T13:09:12.760Z,99938.34
2017-11-10T13:11:40.154Z,99927.98
2017-11-10T13:14:07.540Z,99931.05
2017-11-10T13:16:34.941Z,99917.24
2017-11-10T13:19:02.339Z,99932.67
2017-11-10T13:21:29.815Z,99924.05
2017-11-10T13:23:57.209Z,99919.84
2017-11-10T13:26:24.603Z,99919.16
2017-11-10T13:28:51.993Z,99914.77
2017-11-10T13:31:19.391Z,99903.28
2017-11-10T13:33:46.799Z,99907.98
2017-11-10T13:36:14.256Z,99884.71
2017-11-10T13:38:41.644Z,99884.80
2017-11-10T13:41:09.067Z,99879.45
2017-11-10T13:43:36.524Z,99883.45
2017-11-10T13:46:03.916Z,100018.37
2017-11-10T13:48:31.329Z,100020.09
2017-11-10T13:50:58.741Z,100012.34
2017-11-10T13:53:26.147Z,100004.22
2017-11-10T13:55:53.516Z,99997.23
2017-11-10T13:58:20.960Z,99986.88
2017-11-10T14:00:48.344Z,99987.73
2017-11-10T14:03:15.731Z,99987.56
2017-11-10T14:05:43.101Z,99984.40
2017-11-10T14:08:10.502Z,99988.55
2017-11-10T14:10:37.941Z,99992.77
2017-11-10T14:13:05.320Z,99983.77
2017-11-10T14:15:32.702Z,99983.92
2017-11-10T14:18:00.101Z,99977.50
2017-11-10T14:20:27.478Z,99983.27
2017-11-10T14:22:54.867Z,99994.88
2017-11-10T14:25:22.248Z,99991.30
2017-11-10T14:27:49.660Z,99982.38
2017-11-10T14:30:17.044Z,99981.10
2017-11-10T14:32:44.422Z,99988.30
2017-11-10T14:35:11.791Z,99986.97
2017-11-10T14:37:39.284Z,99996.31
2017-11-10T14:40:06.660Z,99987.41
2017-11-10T14:42:34.111Z,99983.80
2017-11-10T14:45:01.477Z,99984.65
2017-11-10T14:47:28.856Z,99985.19
2017-11-10T14:49:56.236Z,99988.16
2017-11-10T14:52:23.617Z,99980.99
2017-11-10T14:54:51.001Z,99983.79
2017-11-10T14:57:18.401Z,99976.09
2017-11-10T14:59:45.881Z,99988.83
2017-11-10T15:02:13.259Z,99992.23
2017-11-10T15:04:40.682Z,99997.83
2017-11-10T15:07:08.141Z,99982.47
2017-11-10T15:09:35.604Z,99983.78
2017-11-10T15:12:02.972Z,99982.56
2017-11-10T15:14:30.360Z,99985.71
2017-11-10T15:16:57.737Z,99988.63
2017-11-10T15:19:25.119Z,99988.27
2017-11-10T15:21:52.507Z,99989.67
2017-11-10T15:24:19.888Z,99994.03
2017-11-10T15:26:47.268Z,100001.50
2017-11-10T15:29:14.656Z,100004.27
2017-11-10T15:31:42.046Z,99998.20
2017-11-10T15:34:09.429Z,100000.19
2017-11-10T15:36:36.898Z,99997.66
2017-11-10T15:39:04.284Z,100004.41
2017-11-10T15:41:31.711Z,100008.40
2017-11-10T15:43:59.104Z,100014.63
2017-11-10T15:46:26.857Z,100004.38
2017-11-10T15:48:54.287Z,100005.68
2017-11-10T15:51:21.671Z,100005.48
2017-11-10T15:53:49.059Z,100013.06
2017-11-10T15:56:16.551Z,100010.22
2017-11-10T15:58:44.032Z,100005.38
2017-11-10T16:01:11.420Z,100008.34
2017-11-10T16:03:38.806Z,100013.70
2017-11-10T16:06:06.222Z,100013.34
2017-11-10T16:08:33.632Z,100017.64
2017-11-10T16:11:01.089Z,100024.36
2017-11-10T16:13:28.539Z,100028.96
2017-11-10T16:15:55.994Z,100035.72
2017-11-10T16:18:23.386Z,100031.88
2017-11-10T16:20:50.778Z,100046.20
2017-11-10T16:23:18.277Z,100043.81
2017-11-10T16:25:45.728Z,100047.36
2017-11-10T16:28:13.118Z,100048.12
2017-11-10T16:30:40.516Z,100053.73
2017-11-10T16:33:07.900Z,100071.83
2017-11-10T16:35:35.337Z,100078.29
2017-11-10T16:38:02.745Z,100083.67
2017-11-10T16:40:30.131Z,100073.59
2017-11-10T16:42:57.571Z,100089.25
2017-11-10T16:45:24.948Z,100094.32
2017-11-10T16:47:52.339Z,100100.70
2017-11-10T16:50:19.712Z,100095.03
2017-11-10T16:52:47.229Z,100103.03
2017-11-10T16:55:14.676Z,100102.85
2017-11-10T16:57:42.065Z,100103.20
2017-11-10T17:00:09.447Z,100103.39
2017-11-10T17:02:36.929Z,100103.52
2017-11-10T17:05:04.316Z,100111.93
2017-11-10T17:07:31.702Z,100112.69
2017-11-10T17:09:59.091Z,100109.71
2017-11-10T17:12:26.480Z,100109.61
2017-11-10T17:14:53.864Z,100124.70
2017-11-10T17:17:21.357Z,100131.08
2017-11-10T17:19:48.741Z,100132.92
2017-11-10T17:22:16.134Z,100137.95
2017-11-10T17:24:43.533Z,100137.45
2017-11-10T17:27:10.923Z,100166.64
2017-11-10T17:29:38.311Z,100160.39
2017-11-10T17:32:05.715Z,100153.77
2017-11-10T17:34:33.140Z,100149.98
2017-11-10T17:37:00.580Z,100159.03
2017-11-10T17:39:27.968Z,100163.77
2017-11-10T17:41:55.400Z,100170.08
2017-11-10T17:44:22.855Z,100180.42
2017-11-10T17:46:50.244Z,100185.57
2017-11-10T17:49:17.677Z,100189.63
2017-11-10T17:51:45.052Z,100195.53
2017-11-10T17:54:12.448Z,100197.72
2017-11-10T17:56:39.828Z,100205.47
2017-11-10T17:59:07.216Z,100210.75
2017-11-10T18:01:34.595Z,100213.81
2017-11-10T18:04:02.007Z,100223.16
2017-11-10T18:06:29.461Z,100234.33
2017-11-10T18:08:56.925Z,100235.30
2017-11-10T18:11:24.362Z,100215.05
2017-11-10T18:13:51.704Z,100211.11
2017-11-10T18:16:19.100Z,100216.40
2017-11-10T18:18:46.508Z,100224.78
2017-11-10T18:21:13.995Z,100235.95
2017-11-10T18:23:41.448Z,100235.66
2017-11-10T18:26:08.909Z,100242.37
2017-11-10T18:28:36.288Z,100246.63
2017-11-10T18:31:03.715Z,100242.60
2017-11-10T18:33:31.100Z,100254.80
2017-11-10T18:35:58.504Z,100249.98
2017-11-10T18:38:25.893Z,100236.56
2017-11-10T18:40:53.287Z,100221.53
2017-11-10T18:43:20.667Z,100223.36
2017-11-10T18:45:48.060Z,100229.40
2017-11-10T18:48:21.082Z,100219.45
2017-11-10T18:50:48.466Z,100216.09
2017-11-10T18:53:15.942Z,100223.05
2017-11-10T18:55:48.947Z,100223.36
2017-11-10T18:58:16.328Z,100233.75
2017-11-10T19:00:43.711Z,100218.70
2017-11-10T19:03:11.096Z,100217.50
2017-11-10T19:05:38.555Z,100223.78
2017-11-10T19:08:05.939Z,100224.16
2017-11-10T19:10:33.327Z,100220.27
2017-11-10T19:13:00.730Z,100226.66
2017-11-10T19:15:28.111Z,100236.20
2017-11-10T19:17:55.535Z,100230.86
2017-11-10T19:20:22.915Z,100234.20
2017-11-10T19:22:50.305Z,100237.49
2017-11-10T19:25:17.704Z,100239.33
2017-11-10T19:27:45.091Z,100240.51
2017-11-10T19:30:12.484Z,100239.16
2017-11-10T19:32:39.956Z,100235.48
2017-11-10T19:35:07.411Z,100237.58
2017-11-10T19:37:34.795Z,100232.78
2017-11-10T19:40:05.834Z,100231.20
2017-11-10T19:42:33.264Z,100236.35
2017-11-10T19:45:00.661Z,100240.63
2017-11-10T19:47:28.076Z,100231.27
2017-11-10T19:49:55.470Z,100238.63
2017-11-10T19:52:22.852Z,100233.51
2017-11-10T19:54:50.257Z,100226.66
2017-11-10T19:57:17.633Z,100227.25
2017-11-10T19:59:45.044Z,100235.11
2017-11-10T20:02:12.424Z,100239.45
2017-11-10T20:04:39.808Z,100234.79
2017-11-10T20:07:07.188Z,100238.72
2017-11-10T20:09:34.575Z,100241.80
2017-11-10T20:12:02.021Z,100242.59
2017-11-10T20:14:29.408Z,100240.90
2017-11-10T20:16:56.835Z,100250.37
2017-11-10T20:19:24.228Z,100250.19
2017-11-10T20:21:51.620Z,100254.47
2017-11-10T20:24:18.999Z,100255.41
2017-11-10T20:26:46.395Z,100265.59
2017-11-10T20:29:13.775Z,100261.23
2017-11-10T20:31:41.164Z,100266.88
2017-11-10T20:34:08.548Z,100264.23
2017-11-10T20:36:36.144Z,100254.07
2017-11-10T20:39:03.511Z,100255.32
2017-11-10T20:41:30.975Z,100261.59
2017-11-10T20:43:58.364Z,100251.39
2017-11-10T20:46:25.761Z,100257.14
2017-11-10T20:48:53.139Z,100246.35
2017-11-10T20:51:20.534Z,100245.62
2017-11-10T20:53:48.007Z,100249.22
2017-11-10T20:56:15.403Z,100251.85
2017-11-10T20:58:42.820Z,100251.05
2017-11-10T21:01:10.209Z,100264.42
2017-11-10T21:03:37.603Z,100260.17
2017-11-10T21:06:04.988Z,100259.46
2017-11-10T21:08:32.453Z,100264.21
2017-11-10T21:10:59.823Z,100269.24
2017-11-10T21:13:27.226Z,100278.16
2017-11-10T21:15:54.604Z,100277.56
2017-11-10T21:18:22.059Z,100268.50
2017-11-10T21:20:49.444Z,100272.34
2017-11-10T21:23:16.848Z,100259.83
2017-11-10T21:25:44.229Z,100257.03
2017-11-10T21:28:11.620Z,100264.70
2017-11-10T21:30:39.061Z,100272.18
2017-11-10T21:33:06.460Z,100262.66
2017-11-10T21:35:33.851Z,100263.28
2017-11-10T21:38:01.303Z,100264.55
2017-11-10T21:40:28.759Z,100257.20
2017-11-10T21:42:56.220Z,100260.89
2017-11-10T21:45:23.692Z,100249.98
2017-11-10T21:47:51.098Z,100255.23
2017-11-10T21:50:18.588Z,100238.04
2017-11-10T21:52:45.987Z,100249.99
2017-11-10T21:55:13.376Z,100250.46
2017-11-10T21:57:40.766Z,100242.55
2017-11-10T22:00:08.236Z,100240.90
2017-11-10T22:02:35.611Z,100244.89
2017-11-10T22:05:03.015Z,100256.25
2017-11-10T22:07:30.412Z,100251.75
2017-11-10T22:09:57.832Z,100247.09
2017-11-10T22:12:25.287Z,100245.00
2017-11-10T22:14:52.678Z,100246.98
2017-11-10T22:17:20.061Z,100244.53
2017-11-10T22:19:47.549Z,100250.29
2017-11-10T22:22:14.944Z,100244.31
2017-11-10T22:24:42.364Z,100245.20
2017-11-10T22:27:09.743Z,100249.91
2017-11-10T22:29:37.167Z,100254.52
2017-11-10T22:32:04.557Z,100245.29
2017-11-10T22:34:31.999Z,100251.73
2017-11-10T22:36:59.371Z,100242.27
2017-11-10T22:39:26.764Z,100237.84
2017-11-10T22:41:54.144Z,100252.83
2017-11-10T22:44:21.536Z,100243.94
2017-11-10T22:46:48.931Z,100248.35
2017-11-10T22:49:16.407Z,100250.75
2017-11-10T22:51:43.804Z,100238.23
2017-11-10T22:54:11.193Z,100240.91
2017-11-10T22:56:38.579Z,100242.22
2017-11-10T22:59:06.036Z,100244.20
2017-11-10T23:01:33.491Z,100252.22
2017-11-10T23:04:00.882Z,100259.45
2017-11-10T23:06:28.271Z,100250.91
2017-11-10T23:08:55.760Z,100261.92
2017-11-10T23:11:23.151Z,100256.28
2017-11-10T23:13:50.538Z,100241.20
2017-11-10T23:16:17.920Z,100243.81
2017-11-10T23:18:45.400Z,100231.94
2017-11-10T23:21:12.800Z,100244.27
2017-11-10T23:23:40.175Z,100232.76
2017-11-10T23:26:07.560Z,100241.55
2017-11-10T23:28:34.949Z,100233.84
2017-11-10T23:31:02.356Z,100243.73
2017-11-10T23:33:29.804Z,100247.05
2017-11-10T23:35:57.201Z,100242.38
2017-11-10T23:38:24.586Z,100247.17
2017-11-10T23:40:51.972Z,100245.25
2017-11-10T23:43:19.431Z,100257.27
2017-11-10T23:45:46.896Z,100264.23
2017-11-10T23:48:14.344Z,100271.37
2017-11-10T23:50:41.733Z,100267.44
2017-11-10T23:53:09.147Z,100270.70
2017-11-10T23:55:36.540Z,100256.45
2017-11-10T23:58:03.924Z,100249.39
