createdAt,value
2016-12-13T00:00:04.803Z,0
2016-12-13T00:01:13.640Z,0
2016-12-13T00:02:22.478Z,0
2016-12-13T00:03:31.311Z,0
2016-12-13T00:04:40.149Z,0
2016-12-13T00:05:48.978Z,0
2016-12-13T00:06:57.812Z,0
2016-12-13T00:08:06.649Z,0
2016-12-13T00:09:15.485Z,0
2016-12-13T00:10:24.351Z,0
2016-12-13T00:11:33.185Z,0
2016-12-13T00:12:42.027Z,0
2016-12-13T00:13:50.859Z,0
2016-12-13T00:14:59.722Z,0
2016-12-13T00:16:08.559Z,0
2016-12-13T00:17:17.400Z,0
2016-12-13T00:18:26.232Z,0
2016-12-13T00:19:35.061Z,0
2016-12-13T00:20:43.897Z,0
2016-12-13T00:21:52.738Z,0
2016-12-13T00:23:01.921Z,0
2016-12-13T00:24:10.755Z,0
2016-12-13T00:25:19.587Z,0
2016-12-13T00:26:28.427Z,0
2016-12-13T00:27:37.150Z,0
2016-12-13T00:28:45.837Z,0
2016-12-13T00:29:54.517Z,0
2016-12-13T00:31:03.211Z,0
2016-12-13T00:32:12.211Z,0
2016-12-13T00:33:20.898Z,0
2016-12-13T00:34:29.629Z,0
2016-12-13T00:35:38.318Z,0
2016-12-13T00:36:47.006Z,0
2016-12-13T00:37:55.689Z,0
2016-12-13T00:39:04.372Z,0
2016-12-13T00:40:13.058Z,0
2016-12-13T00:41:21.740Z,0
2016-12-13T00:42:30.429Z,0
2016-12-13T00:43:39.112Z,0
2016-12-13T00:44:47.798Z,0
2016-12-13T00:45:56.482Z,0
2016-12-13T00:47:05.485Z,0
2016-12-13T00:48:14.171Z,0
2016-12-13T00:49:22.854Z,0
2016-12-13T00:50:31.541Z,0
2016-12-13T00:51:40.224Z,0
2016-12-13T00:52:48.913Z,0
2016-12-13T00:53:57.595Z,0
2016-12-13T00:55:06.293Z,0
2016-12-13T00:56:14.975Z,0
2016-12-13T00:57:23.660Z,0
2016-12-13T00:58:32.347Z,0
2016-12-13T00:59:41.033Z,0
2016-12-13T01:00:49.717Z,0
2016-12-13T01:01:58.402Z,0
2016-12-13T01:03:07.087Z,0
2016-12-13T01:04:15.771Z,0
2016-12-13T01:05:24.461Z,0
2016-12-13T01:06:33.147Z,0
2016-12-13T01:07:41.831Z,0
2016-12-13T01:08:50.517Z,0
2016-12-13T01:09:59.202Z,0
2016-12-13T01:11:07.885Z,0
2016-12-13T01:12:16.570Z,0
2016-12-13T01:13:25.260Z,0
2016-12-13T01:14:33.944Z,0
2016-12-13T01:15:42.628Z,0
2016-12-13T01:16:51.312Z,0
2016-12-13T01:18:00.033Z,0
2016-12-13T01:19:08.721Z,0
2016-12-13T01:20:17.401Z,0
2016-12-13T01:21:26.088Z,0
2016-12-13T01:22:34.799Z,0
2016-12-13T01:23:43.485Z,0
2016-12-13T01:24:52.172Z,0
2016-12-13T01:26:00.857Z,0
2016-12-13T01:27:09.542Z,0
2016-12-13T01:28:18.224Z,0
2016-12-13T01:29:26.905Z,0
2016-12-13T01:30:35.591Z,0
2016-12-13T01:31:44.277Z,0
2016-12-13T01:32:52.953Z,0
2016-12-13T01:34:01.638Z,0
2016-12-13T01:35:10.319Z,0
2016-12-13T01:36:19.001Z,0
2016-12-13T01:37:27.685Z,0
2016-12-13T01:38:36.373Z,0
2016-12-13T01:39:45.057Z,0
2016-12-13T01:40:53.738Z,0
2016-12-13T01:42:02.765Z,0
2016-12-13T01:43:11.446Z,0
2016-12-13T01:44:20.135Z,0
2016-12-13T01:45:28.823Z,0
2016-12-13T01:46:37.509Z,0
2016-12-13T01:47:46.193Z,0
2016-12-13T01:48:54.878Z,0
2016-12-13T01:50:03.565Z,0
2016-12-13T01:51:12.249Z,0
2016-12-13T01:52:20.933Z,0
2016-12-13T01:53:29.621Z,0
2016-12-13T01:54:38.303Z,0
2016-12-13T01:55:46.993Z,0
2016-12-13T01:56:55.677Z,0
2016-12-13T01:58:04.363Z,0
2016-12-13T01:59:13.051Z,0
2016-12-13T02:00:21.733Z,0
2016-12-13T02:01:30.423Z,0
2016-12-13T02:02:39.105Z,0
2016-12-13T02:03:47.787Z,0
2016-12-13T02:04:56.476Z,0
2016-12-13T02:06:05.164Z,0
2016-12-13T02:07:13.846Z,0
2016-12-13T02:08:22.531Z,0
2016-12-13T02:09:31.211Z,0
2016-12-13T02:10:39.899Z,0
2016-12-13T02:11:48.586Z,0
2016-12-13T02:12:57.271Z,0
2016-12-13T02:14:05.958Z,0
2016-12-13T02:15:14.958Z,0
2016-12-13T02:16:23.652Z,0
2016-12-13T02:17:32.339Z,0
2016-12-13T02:18:41.027Z,0
2016-12-13T02:19:49.710Z,0
2016-12-13T02:20:58.402Z,0
2016-12-13T02:22:07.404Z,0
2016-12-13T02:23:16.089Z,0
2016-12-13T02:24:24.774Z,0
2016-12-13T02:25:33.458Z,0
2016-12-13T02:26:42.143Z,0
2016-12-13T02:27:50.830Z,0
2016-12-13T02:28:59.519Z,0
2016-12-13T02:30:08.205Z,0
2016-12-13T02:31:16.887Z,0
2016-12-13T02:32:25.572Z,0
2016-12-13T02:33:34.258Z,0
2016-12-13T02:34:42.971Z,0
2016-12-13T02:35:51.679Z,0
2016-12-13T02:37:00.368Z,0
2016-12-13T02:38:09.054Z,0
2016-12-13T02:39:17.735Z,0
2016-12-13T02:40:26.428Z,0
2016-12-13T02:41:35.114Z,0
2016-12-13T02:42:43.804Z,0
2016-12-13T02:43:52.494Z,0
2016-12-13T02:45:01.182Z,0
2016-12-13T02:46:09.871Z,0
2016-12-13T02:47:18.554Z,0
2016-12-13T02:48:27.235Z,0
2016-12-13T02:49:35.921Z,0
2016-12-13T02:50:44.608Z,0
2016-12-13T02:51:53.295Z,0
2016-12-13T02:53:01.979Z,0
2016-12-13T02:54:10.665Z,0
2016-12-13T02:55:19.668Z,0
2016-12-13T02:56:28.370Z,0
2016-12-13T02:57:37.056Z,0
2016-12-13T02:58:45.743Z,0
2016-12-13T02:59:54.428Z,0
2016-12-13T03:01:03.117Z,0
2016-12-13T03:02:11.802Z,0
2016-12-13T03:03:20.858Z,0
2016-12-13T03:04:29.566Z,0
2016-12-13T03:05:38.263Z,0
2016-12-13T03:06:46.950Z,0
2016-12-13T03:07:55.636Z,0
2016-12-13T03:09:04.470Z,0
2016-12-13T03:10:13.157Z,0
2016-12-13T03:11:21.886Z,0
2016-12-13T03:12:30.571Z,0
2016-12-13T03:13:39.260Z,0
2016-12-13T03:14:47.948Z,0
2016-12-13T03:15:56.643Z,0
2016-12-13T03:17:05.338Z,0
2016-12-13T03:18:14.022Z,0
2016-12-13T03:19:22.706Z,0
2016-12-13T03:20:31.415Z,0
2016-12-13T03:21:40.103Z,0
2016-12-13T03:22:48.788Z,0
2016-12-13T03:23:57.476Z,0
2016-12-13T03:25:06.195Z,0
2016-12-13T03:26:14.882Z,0
2016-12-13T03:27:23.576Z,0
2016-12-13T03:28:32.256Z,0
2016-12-13T03:29:40.938Z,0
2016-12-13T03:30:49.626Z,0
2016-12-13T03:31:58.312Z,0
2016-12-13T03:33:06.997Z,0
2016-12-13T03:34:15.683Z,0
2016-12-13T03:35:24.372Z,0
2016-12-13T03:36:33.092Z,0
2016-12-13T03:37:41.784Z,0
2016-12-13T03:38:50.471Z,0
2016-12-13T03:39:59.156Z,0
2016-12-13T03:41:07.848Z,0
2016-12-13T03:42:16.533Z,0
2016-12-13T03:43:25.218Z,0
2016-12-13T03:44:33.908Z,0
2016-12-13T03:45:42.598Z,0
2016-12-13T03:46:51.597Z,0
2016-12-13T03:48:00.285Z,0
2016-12-13T03:49:08.972Z,0
2016-12-13T03:50:17.652Z,0
2016-12-13T03:51:26.652Z,0
2016-12-13T03:52:35.338Z,0
2016-12-13T03:53:44.030Z,0
2016-12-13T03:54:52.746Z,0
2016-12-13T03:56:01.439Z,0
2016-12-13T03:57:10.153Z,0
2016-12-13T03:58:18.835Z,0
2016-12-13T03:59:27.522Z,0
2016-12-13T04:00:36.210Z,0
2016-12-13T04:01:44.911Z,0
2016-12-13T04:02:53.593Z,0
2016-12-13T04:04:02.283Z,0
2016-12-13T04:05:10.976Z,0
2016-12-13T04:06:19.665Z,0
2016-12-13T04:07:28.354Z,0
2016-12-13T04:08:37.041Z,0
2016-12-13T04:09:45.731Z,0
2016-12-13T04:10:54.418Z,0
2016-12-13T04:12:03.102Z,0
2016-12-13T04:13:11.787Z,0
2016-12-13T04:14:20.470Z,0
2016-12-13T04:15:29.155Z,0
2016-12-13T04:16:37.841Z,0
2016-12-13T04:17:46.530Z,0
2016-12-13T04:18:55.220Z,0
2016-12-13T04:20:03.906Z,0
2016-12-13T04:21:12.588Z,0
2016-12-13T04:22:21.281Z,0
2016-12-13T04:23:29.964Z,0
2016-12-13T04:24:38.651Z,0
2016-12-13T04:25:47.334Z,0
2016-12-13T04:26:56.049Z,0
2016-12-13T04:28:04.743Z,0
2016-12-13T04:29:13.427Z,0
2016-12-13T04:30:22.113Z,0
2016-12-13T04:31:30.798Z,0
2016-12-13T04:32:39.485Z,0
2016-12-13T04:33:48.172Z,0
2016-12-13T04:34:56.863Z,0
2016-12-13T04:36:05.554Z,0
2016-12-13T04:37:14.241Z,0
2016-12-13T04:38:22.927Z,0
2016-12-13T04:39:31.610Z,0
2016-12-13T04:40:40.301Z,0
2016-12-13T04:41:48.993Z,0
2016-12-13T04:42:57.679Z,0
2016-12-13T04:44:06.366Z,0
2016-12-13T04:45:15.077Z,0
2016-12-13T04:46:23.763Z,0
2016-12-13T04:47:32.456Z,0
2016-12-13T04:48:41.139Z,0
2016-12-13T04:49:49.828Z,0
2016-12-13T04:50:58.515Z,0
2016-12-13T04:52:07.203Z,0
2016-12-13T04:53:15.892Z,0
2016-12-13T04:54:24.581Z,0
2016-12-13T04:55:33.270Z,0
2016-12-13T04:56:41.954Z,0
2016-12-13T04:57:50.645Z,0
2016-12-13T04:58:59.364Z,0
2016-12-13T05:00:08.057Z,0
2016-12-13T05:01:16.742Z,0
2016-12-13T05:02:25.430Z,0
2016-12-13T05:03:34.147Z,0
2016-12-13T05:04:43.147Z,0
2016-12-13T05:05:51.855Z,0
2016-12-13T05:07:00.549Z,0
2016-12-13T05:08:09.240Z,0
2016-12-13T05:09:17.927Z,0
2016-12-13T05:10:26.613Z,0
2016-12-13T05:11:35.296Z,0
2016-12-13T05:12:43.988Z,0
2016-12-13T05:13:52.674Z,0
2016-12-13T05:15:01.362Z,0
2016-12-13T05:16:10.044Z,0
2016-12-13T05:17:18.735Z,0
2016-12-13T05:18:27.423Z,0
2016-12-13T05:19:36.112Z,0
2016-12-13T05:20:44.851Z,0
2016-12-13T05:21:53.534Z,0
2016-12-13T05:23:02.222Z,0
2016-12-13T05:24:10.909Z,0
2016-12-13T05:25:19.605Z,0
2016-12-13T05:26:28.291Z,0
2016-12-13T05:27:36.979Z,0
2016-12-13T05:28:45.665Z,0
2016-12-13T05:29:54.354Z,0
2016-12-13T05:31:03.035Z,0
2016-12-13T05:32:11.732Z,0
2016-12-13T05:33:20.418Z,0
2016-12-13T05:34:29.113Z,0
2016-12-13T05:35:37.796Z,0
2016-12-13T05:36:46.488Z,0
2016-12-13T05:37:55.178Z,0
2016-12-13T05:39:03.867Z,0
2016-12-13T05:40:12.560Z,0
2016-12-13T05:41:21.248Z,0
2016-12-13T05:42:29.932Z,0
2016-12-13T05:43:38.620Z,0
2016-12-13T05:44:47.317Z,0
2016-12-13T05:45:56.007Z,0
2016-12-13T05:47:04.691Z,0
2016-12-13T05:48:13.695Z,0
2016-12-13T05:49:22.385Z,0
2016-12-13T05:50:31.072Z,0
2016-12-13T05:51:39.756Z,0
2016-12-13T05:52:48.446Z,0
2016-12-13T05:53:57.138Z,0
2016-12-13T05:55:05.872Z,0
2016-12-13T05:56:14.554Z,0
2016-12-13T05:57:23.247Z,0
2016-12-13T05:58:31.965Z,0
2016-12-13T05:59:40.651Z,0
2016-12-13T06:00:49.387Z,0
2016-12-13T06:01:58.075Z,0
2016-12-13T06:03:07.077Z,0
2016-12-13T06:04:15.764Z,0
2016-12-13T06:05:24.450Z,0
2016-12-13T06:06:33.135Z,0
2016-12-13T06:07:41.821Z,0
2016-12-13T06:08:50.507Z,0
2016-12-13T06:09:59.191Z,0
2016-12-13T06:11:07.881Z,0
2016-12-13T06:12:16.567Z,0
2016-12-13T06:13:25.253Z,0
2016-12-13T06:14:33.945Z,0
2016-12-13T06:15:42.633Z,0
2016-12-13T06:16:51.317Z,0
2016-12-13T06:18:00.003Z,0
2016-12-13T06:19:09.008Z,0
2016-12-13T06:20:17.704Z,0
2016-12-13T06:21:26.391Z,0
2016-12-13T06:22:35.111Z,0
2016-12-13T06:23:43.801Z,0
2016-12-13T06:24:52.484Z,0
2016-12-13T06:26:01.167Z,0
2016-12-13T06:27:09.859Z,0
2016-12-13T06:28:18.545Z,0
2016-12-13T06:29:27.239Z,0
2016-12-13T06:30:35.921Z,0
2016-12-13T06:31:44.610Z,0
2016-12-13T06:32:53.300Z,0
2016-12-13T06:34:01.986Z,0
2016-12-13T06:35:10.677Z,0
2016-12-13T06:36:19.364Z,0
2016-12-13T06:37:28.066Z,0
2016-12-13T06:38:36.753Z,0
2016-12-13T06:39:45.438Z,0
2016-12-13T06:40:54.121Z,0
2016-12-13T06:42:02.804Z,0
2016-12-13T06:43:11.491Z,0
2016-12-13T06:44:20.184Z,0
2016-12-13T06:45:28.869Z,0
2016-12-13T06:46:37.556Z,0
2016-12-13T06:47:46.243Z,0
2016-12-13T06:48:55.094Z,0
2016-12-13T06:50:03.816Z,0
2016-12-13T06:51:12.528Z,0
2016-12-13T06:52:21.214Z,0
2016-12-13T06:53:29.897Z,0
2016-12-13T06:54:38.583Z,0
2016-12-13T06:55:47.275Z,0
2016-12-13T06:56:55.960Z,0
2016-12-13T06:58:04.648Z,0
2016-12-13T06:59:13.337Z,0
2016-12-13T07:00:22.025Z,0
2016-12-13T07:01:30.720Z,0
2016-12-13T07:02:39.405Z,0
2016-12-13T07:03:48.093Z,0
2016-12-13T07:04:56.779Z,0
2016-12-13T07:06:05.785Z,0
2016-12-13T07:07:14.471Z,0
2016-12-13T07:08:23.162Z,0
2016-12-13T07:09:31.853Z,0
2016-12-13T07:10:40.539Z,0
2016-12-13T07:11:49.226Z,0
2016-12-13T07:12:57.919Z,0
2016-12-13T07:14:06.607Z,0
2016-12-13T07:15:15.291Z,0
2016-12-13T07:16:24.289Z,0
2016-12-13T07:17:32.976Z,0
2016-12-13T07:18:41.672Z,0
2016-12-13T07:19:50.356Z,0
2016-12-13T07:20:59.041Z,0
2016-12-13T07:22:07.726Z,0
2016-12-13T07:23:16.411Z,0
2016-12-13T07:24:25.095Z,0
2016-12-13T07:25:33.787Z,4
2016-12-13T07:26:42.475Z,4
2016-12-13T07:27:51.194Z,4
2016-12-13T07:28:59.880Z,4
2016-12-13T07:30:08.570Z,4
2016-12-13T07:31:17.253Z,4
2016-12-13T07:32:25.944Z,4
2016-12-13T07:33:34.640Z,4
2016-12-13T07:34:43.326Z,4
2016-12-13T07:35:52.016Z,4
2016-12-13T07:37:00.711Z,8
2016-12-13T07:38:09.396Z,8
2016-12-13T07:39:18.080Z,8
2016-12-13T07:40:26.777Z,8
2016-12-13T07:41:35.463Z,12
2016-12-13T07:42:44.466Z,12
2016-12-13T07:43:53.162Z,16
2016-12-13T07:45:01.851Z,16
2016-12-13T07:46:10.538Z,20
2016-12-13T07:47:19.224Z,24
2016-12-13T07:48:27.913Z,24
2016-12-13T07:49:36.603Z,28
2016-12-13T07:50:45.292Z,28
2016-12-13T07:51:53.983Z,32
2016-12-13T07:53:02.670Z,36
2016-12-13T07:54:11.680Z,40
2016-12-13T07:55:20.369Z,44
2016-12-13T07:56:29.054Z,48
2016-12-13T07:57:37.739Z,52
2016-12-13T07:58:46.429Z,60
2016-12-13T07:59:55.121Z,64
2016-12-13T08:01:03.804Z,72
2016-12-13T08:02:12.496Z,80
2016-12-13T08:03:21.182Z,88
2016-12-13T08:04:29.869Z,96
2016-12-13T08:05:38.555Z,104
2016-12-13T08:06:47.242Z,112
2016-12-13T08:07:55.927Z,116
2016-12-13T08:09:04.613Z,120
2016-12-13T08:10:13.296Z,124
2016-12-13T08:11:21.979Z,132
2016-12-13T08:12:30.720Z,140
2016-12-13T08:13:39.405Z,152
2016-12-13T08:14:48.094Z,164
2016-12-13T08:15:56.777Z,172
2016-12-13T08:17:05.463Z,180
2016-12-13T08:18:14.148Z,192
2016-12-13T08:19:22.838Z,200
2016-12-13T08:20:31.564Z,208
2016-12-13T08:21:40.276Z,220
2016-12-13T08:22:48.962Z,228
2016-12-13T08:23:57.651Z,240
2016-12-13T08:25:06.336Z,252
2016-12-13T08:26:15.024Z,272
2016-12-13T08:27:23.719Z,288
2016-12-13T08:28:32.407Z,300
2016-12-13T08:29:41.090Z,316
2016-12-13T08:30:49.777Z,324
2016-12-13T08:31:58.468Z,336
2016-12-13T08:33:07.155Z,360
2016-12-13T08:34:15.840Z,392
2016-12-13T08:35:24.526Z,416
2016-12-13T08:36:33.213Z,432
2016-12-13T08:37:41.898Z,460
2016-12-13T08:38:50.616Z,480
2016-12-13T08:39:59.613Z,524
2016-12-13T08:41:08.303Z,568
2016-12-13T08:42:16.989Z,632
2016-12-13T08:43:25.675Z,664
2016-12-13T08:44:34.356Z,684
2016-12-13T08:45:43.043Z,688
2016-12-13T08:46:51.725Z,692
2016-12-13T08:48:00.419Z,708
2016-12-13T08:49:09.102Z,700
2016-12-13T08:50:17.787Z,700
2016-12-13T08:51:26.493Z,704
2016-12-13T08:52:35.176Z,692
2016-12-13T08:53:43.875Z,660
2016-12-13T08:54:52.561Z,620
2016-12-13T08:56:01.245Z,568
2016-12-13T08:57:09.930Z,524
2016-12-13T08:58:19.013Z,520
2016-12-13T08:59:27.700Z,528
2016-12-13T09:00:36.395Z,592
2016-12-13T09:01:45.080Z,624
2016-12-13T09:02:53.771Z,676
2016-12-13T09:04:02.457Z,800
2016-12-13T09:05:11.143Z,892
2016-12-13T09:06:19.825Z,980
2016-12-13T09:07:28.824Z,1032
2016-12-13T09:08:37.514Z,964
2016-12-13T09:09:46.252Z,872
2016-12-13T09:10:54.934Z,828
2016-12-13T09:12:03.619Z,824
2016-12-13T09:13:12.307Z,788
2016-12-13T09:14:20.995Z,788
2016-12-13T09:15:29.764Z,820
2016-12-13T09:16:38.453Z,832
2016-12-13T09:17:47.157Z,932
2016-12-13T09:18:55.843Z,988
2016-12-13T09:20:04.525Z,976
2016-12-13T09:21:13.366Z,1000
2016-12-13T09:22:22.073Z,996
2016-12-13T09:23:30.755Z,940
2016-12-13T09:24:39.441Z,1024
2016-12-13T09:25:48.127Z,1204
2016-12-13T09:26:56.867Z,1284
2016-12-13T09:28:05.559Z,1308
2016-12-13T09:29:14.244Z,1356
2016-12-13T09:30:22.924Z,1408
2016-12-13T09:31:31.615Z,1496
2016-12-13T09:32:40.350Z,1692
2016-12-13T09:33:49.033Z,1672
2016-12-13T09:34:57.719Z,1816
2016-12-13T09:36:06.409Z,1860
2016-12-13T09:37:15.096Z,1960
2016-12-13T09:38:23.829Z,1936
2016-12-13T09:39:32.517Z,1856
2016-12-13T09:40:41.200Z,1804
2016-12-13T09:41:49.888Z,1856
2016-12-13T09:42:58.577Z,1972
2016-12-13T09:44:07.314Z,2068
2016-12-13T09:45:15.997Z,1940
2016-12-13T09:46:24.676Z,1872
2016-12-13T09:47:33.370Z,1828
2016-12-13T09:48:42.055Z,1848
2016-12-13T09:49:50.789Z,1852
2016-12-13T09:50:59.473Z,1860
2016-12-13T09:52:08.157Z,1816
2016-12-13T09:53:16.844Z,1788
2016-12-13T09:54:25.533Z,1776
2016-12-13T09:55:34.268Z,1708
2016-12-13T09:56:42.954Z,1744
2016-12-13T09:57:51.644Z,1952
2016-12-13T09:59:00.334Z,1984
2016-12-13T10:00:09.020Z,2288
2016-12-13T10:01:17.751Z,2572
2016-12-13T10:02:27.156Z,2820
2016-12-13T10:03:35.838Z,3036
2016-12-13T10:04:44.522Z,2624
2016-12-13T10:05:53.208Z,2392
2016-12-13T10:07:01.947Z,2472
2016-12-13T10:08:10.632Z,2520
2016-12-13T10:09:19.321Z,2632
2016-12-13T10:10:28.007Z,2688
2016-12-13T10:11:36.696Z,2952
2016-12-13T10:12:45.442Z,2640
2016-12-13T10:13:54.127Z,2460
2016-12-13T10:15:02.815Z,2376
2016-12-13T10:16:11.501Z,2444
2016-12-13T10:17:20.188Z,2524
2016-12-13T10:18:28.925Z,2636
2016-12-13T10:19:37.612Z,2752
2016-12-13T10:20:46.297Z,2964
2016-12-13T10:21:54.984Z,3080
2016-12-13T10:23:03.992Z,3200
2016-12-13T10:24:12.725Z,3328
2016-12-13T10:25:21.414Z,3424
2016-12-13T10:26:30.100Z,3396
2016-12-13T10:27:38.779Z,3320
2016-12-13T10:28:47.463Z,3232
2016-12-13T10:29:56.245Z,3720
2016-12-13T10:31:04.934Z,3900
2016-12-13T10:32:13.746Z,4732
2016-12-13T10:33:22.472Z,4768
2016-12-13T10:34:31.158Z,4628
2016-12-13T10:35:39.889Z,2772
2016-12-13T10:36:48.579Z,2540
2016-12-13T10:37:57.262Z,2484
2016-12-13T10:39:05.957Z,2420
2016-12-13T10:40:14.637Z,2416
2016-12-13T10:41:23.322Z,2376
2016-12-13T10:42:32.007Z,2348
2016-12-13T10:43:40.693Z,2328
2016-12-13T10:44:49.374Z,2324
2016-12-13T10:45:58.371Z,2212
2016-12-13T10:47:07.054Z,2200
2016-12-13T10:48:15.738Z,2804
2016-12-13T10:49:24.426Z,3056
2016-12-13T10:50:33.113Z,4788
2016-12-13T10:51:41.797Z,4732
2016-12-13T10:52:50.478Z,4224
2016-12-13T10:53:59.488Z,2948
2016-12-13T10:55:08.170Z,2472
2016-12-13T10:56:16.861Z,2496
2016-12-13T10:57:25.541Z,2656
2016-12-13T10:58:34.230Z,2756
2016-12-13T10:59:42.915Z,3196
2016-12-13T11:00:51.635Z,3208
2016-12-13T11:02:00.319Z,3128
2016-12-13T11:03:09.011Z,3420
2016-12-13T11:04:17.697Z,3356
2016-12-13T11:05:26.380Z,3436
2016-12-13T11:06:35.070Z,3296
2016-12-13T11:07:43.760Z,3480
2016-12-13T11:08:52.451Z,3224
2016-12-13T11:10:01.150Z,3232
2016-12-13T11:11:09.834Z,3444
2016-12-13T11:12:18.543Z,3368
2016-12-13T11:13:27.228Z,2868
2016-12-13T11:14:35.909Z,2800
2016-12-13T11:15:44.594Z,3116
2016-12-13T11:16:53.280Z,3060
2016-12-13T11:18:01.967Z,2840
2016-12-13T11:19:10.650Z,2996
2016-12-13T11:20:19.370Z,3052
2016-12-13T11:21:28.065Z,3268
2016-12-13T11:22:36.766Z,2756
2016-12-13T11:23:45.456Z,2508
2016-12-13T11:24:54.137Z,2676
2016-12-13T11:26:02.823Z,2688
2016-12-13T11:27:11.514Z,2608
2016-12-13T11:28:20.194Z,2860
2016-12-13T11:29:28.886Z,2632
2016-12-13T11:30:37.581Z,2948
2016-12-13T11:31:46.269Z,3680
2016-12-13T11:32:54.957Z,2920
2016-12-13T11:34:03.640Z,2896
2016-12-13T11:35:12.327Z,3088
2016-12-13T11:36:21.013Z,3548
2016-12-13T11:37:29.701Z,3600
2016-12-13T11:38:38.390Z,3492
2016-12-13T11:39:47.090Z,5632
2016-12-13T11:40:55.773Z,7168
2016-12-13T11:42:04.461Z,7232
2016-12-13T11:43:13.143Z,7592
2016-12-13T11:44:21.829Z,7244
2016-12-13T11:45:30.515Z,7572
2016-12-13T11:46:39.217Z,7848
2016-12-13T11:47:47.932Z,7800
2016-12-13T11:48:56.621Z,4780
2016-12-13T11:50:05.318Z,4560
2016-12-13T11:51:14.004Z,2776
2016-12-13T11:52:23.022Z,2392
2016-12-13T11:53:31.707Z,2060
2016-12-13T11:54:40.393Z,1920
2016-12-13T11:55:49.082Z,1912
2016-12-13T11:56:57.770Z,1924
2016-12-13T11:58:06.486Z,1980
2016-12-13T11:59:15.491Z,1948
2016-12-13T12:00:24.182Z,1912
2016-12-13T12:01:32.869Z,1812
2016-12-13T12:02:41.559Z,1744
2016-12-13T12:03:50.245Z,1716
2016-12-13T12:04:58.935Z,1744
2016-12-13T12:06:07.619Z,1736
2016-12-13T12:07:16.313Z,1680
2016-12-13T12:08:25.027Z,1668
2016-12-13T12:09:33.704Z,1640
2016-12-13T12:10:42.706Z,1608
2016-12-13T12:11:51.425Z,1588
2016-12-13T12:13:00.109Z,1580
2016-12-13T12:14:08.807Z,1580
2016-12-13T12:15:17.499Z,1604
2016-12-13T12:16:26.184Z,1620
2016-12-13T12:17:34.871Z,1652
2016-12-13T12:18:43.609Z,1704
2016-12-13T12:19:52.292Z,1752
2016-12-13T12:21:00.976Z,1800
2016-12-13T12:22:09.661Z,1820
2016-12-13T12:23:18.354Z,1872
2016-12-13T12:24:27.047Z,1904
2016-12-13T12:25:35.732Z,1936
2016-12-13T12:26:44.412Z,2064
2016-12-13T12:27:53.099Z,2312
2016-12-13T12:29:01.789Z,2364
2016-12-13T12:30:10.481Z,2236
2016-12-13T12:31:19.166Z,2284
2016-12-13T12:32:27.845Z,2372
2016-12-13T12:33:36.528Z,3020
2016-12-13T12:34:45.213Z,4348
2016-12-13T12:35:53.893Z,4492
2016-12-13T12:37:02.603Z,4432
2016-12-13T12:38:11.606Z,3368
2016-12-13T12:39:20.289Z,2616
2016-12-13T12:40:28.977Z,2540
2016-12-13T12:41:37.662Z,2636
2016-12-13T12:42:46.355Z,3060
2016-12-13T12:43:55.036Z,3360
2016-12-13T12:45:03.719Z,3384
2016-12-13T12:46:12.419Z,2592
2016-12-13T12:47:21.126Z,2052
2016-12-13T12:48:29.818Z,2048
2016-12-13T12:49:38.500Z,2008
2016-12-13T12:50:47.188Z,1816
2016-12-13T12:51:55.877Z,1792
2016-12-13T12:53:04.564Z,1752
2016-12-13T12:54:13.247Z,1740
2016-12-13T12:55:21.938Z,1728
2016-12-13T12:56:30.625Z,1728
2016-12-13T12:57:39.624Z,1804
2016-12-13T12:58:48.311Z,1824
2016-12-13T12:59:57.001Z,1688
2016-12-13T13:01:05.691Z,1736
2016-12-13T13:02:14.375Z,1688
2016-12-13T13:03:23.066Z,1952
2016-12-13T13:04:31.749Z,2824
2016-12-13T13:05:40.436Z,2884
2016-12-13T13:06:49.121Z,2356
2016-12-13T13:07:57.814Z,1708
2016-12-13T13:09:06.517Z,1488
2016-12-13T13:10:15.256Z,1448
2016-12-13T13:11:23.948Z,1412
2016-12-13T13:12:32.630Z,1380
2016-12-13T13:13:41.318Z,1352
2016-12-13T13:14:50.008Z,1308
2016-12-13T13:15:58.697Z,1276
2016-12-13T13:17:07.706Z,1236
2016-12-13T13:18:16.395Z,1188
2016-12-13T13:19:25.080Z,1148
2016-12-13T13:20:33.763Z,1112
2016-12-13T13:21:42.448Z,1076
2016-12-13T13:22:51.137Z,1044
2016-12-13T13:23:59.831Z,1016
2016-12-13T13:25:08.520Z,988
2016-12-13T13:26:17.202Z,956
2016-12-13T13:27:25.884Z,928
2016-12-13T13:28:34.571Z,896
2016-12-13T13:29:43.256Z,864
2016-12-13T13:30:51.943Z,832
2016-12-13T13:32:00.630Z,808
2016-12-13T13:33:09.319Z,780
2016-12-13T13:34:18.006Z,760
2016-12-13T13:35:26.695Z,736
2016-12-13T13:36:35.418Z,716
2016-12-13T13:37:44.107Z,700
2016-12-13T13:38:53.752Z,680
2016-12-13T13:40:02.437Z,664
2016-12-13T13:41:11.133Z,648
2016-12-13T13:42:19.813Z,628
2016-12-13T13:43:28.530Z,612
2016-12-13T13:44:37.267Z,596
2016-12-13T13:45:45.950Z,580
2016-12-13T13:46:54.670Z,560
2016-12-13T13:48:03.365Z,540
2016-12-13T13:49:12.051Z,528
2016-12-13T13:50:21.080Z,508
2016-12-13T13:51:29.798Z,496
2016-12-13T13:52:38.485Z,476
2016-12-13T13:53:47.175Z,464
2016-12-13T13:54:55.862Z,448
2016-12-13T13:56:04.648Z,428
2016-12-13T13:57:13.338Z,416
2016-12-13T13:58:22.021Z,396
2016-12-13T13:59:30.705Z,380
2016-12-13T14:00:39.412Z,368
2016-12-13T14:01:48.147Z,352
2016-12-13T14:02:56.836Z,340
2016-12-13T14:04:05.520Z,320
2016-12-13T14:05:14.207Z,308
2016-12-13T14:06:22.895Z,296
2016-12-13T14:07:31.628Z,276
2016-12-13T14:08:40.315Z,264
2016-12-13T14:09:48.999Z,252
2016-12-13T14:10:57.682Z,240
2016-12-13T14:12:06.364Z,224
2016-12-13T14:13:15.106Z,212
2016-12-13T14:14:23.805Z,200
2016-12-13T14:15:32.497Z,188
2016-12-13T14:16:41.183Z,176
2016-12-13T14:17:49.878Z,164
2016-12-13T14:18:58.612Z,152
2016-12-13T14:20:07.305Z,144
2016-12-13T14:21:15.990Z,136
2016-12-13T14:22:24.698Z,128
2016-12-13T14:23:33.382Z,116
2016-12-13T14:24:42.064Z,108
2016-12-13T14:25:50.748Z,100
2016-12-13T14:26:59.444Z,92
2016-12-13T14:28:08.130Z,84
2016-12-13T14:29:16.816Z,72
2016-12-13T14:30:25.503Z,68
2016-12-13T14:31:34.189Z,64
2016-12-13T14:32:42.874Z,56
2016-12-13T14:33:51.561Z,52
2016-12-13T14:35:00.249Z,44
2016-12-13T14:36:08.941Z,40
2016-12-13T14:37:17.620Z,36
2016-12-13T14:38:26.340Z,32
2016-12-13T14:39:35.024Z,32
2016-12-13T14:40:43.951Z,24
2016-12-13T14:41:53.059Z,24
2016-12-13T14:43:01.746Z,20
2016-12-13T14:44:10.447Z,16
2016-12-13T14:45:19.144Z,16
2016-12-13T14:46:27.838Z,16
2016-12-13T14:47:36.534Z,12
2016-12-13T14:48:45.225Z,8
2016-12-13T14:49:53.909Z,8
2016-12-13T14:51:02.617Z,12
2016-12-13T14:52:11.308Z,8
2016-12-13T14:53:19.998Z,8
2016-12-13T14:54:28.723Z,4
2016-12-13T14:55:37.408Z,4
2016-12-13T14:56:46.094Z,4
2016-12-13T14:57:54.787Z,4
2016-12-13T14:59:03.475Z,4
2016-12-13T15:00:12.157Z,4
2016-12-13T15:01:20.848Z,4
2016-12-13T15:02:29.851Z,4
2016-12-13T15:03:38.853Z,0
2016-12-13T15:04:47.536Z,0
2016-12-13T15:05:56.227Z,4
2016-12-13T15:07:04.910Z,4
2016-12-13T15:08:13.595Z,0
2016-12-13T15:09:22.289Z,0
2016-12-13T15:10:30.979Z,0
2016-12-13T15:11:39.663Z,0
2016-12-13T15:12:48.350Z,0
2016-12-13T15:13:57.040Z,0
2016-12-13T15:15:05.732Z,0
2016-12-13T15:16:14.421Z,0
2016-12-13T15:17:23.113Z,0
2016-12-13T15:18:31.795Z,0
2016-12-13T15:19:40.545Z,0
2016-12-13T15:20:49.237Z,0
2016-12-13T15:21:57.928Z,0
2016-12-13T15:23:06.618Z,0
2016-12-13T15:24:15.314Z,0
2016-12-13T15:25:23.995Z,0
2016-12-13T15:26:32.679Z,0
2016-12-13T15:27:41.360Z,0
2016-12-13T15:28:50.048Z,0
2016-12-13T15:29:58.733Z,0
2016-12-13T15:31:07.428Z,0
2016-12-13T15:32:16.118Z,0
2016-12-13T15:33:24.801Z,0
2016-12-13T15:34:33.491Z,0
2016-12-13T15:35:42.181Z,0
2016-12-13T15:36:50.867Z,0
2016-12-13T15:37:59.551Z,0
2016-12-13T15:39:08.552Z,0
2016-12-13T15:40:17.240Z,0
2016-12-13T15:41:25.924Z,0
2016-12-13T15:42:34.621Z,0
2016-12-13T15:43:43.307Z,0
2016-12-13T15:44:51.988Z,0
2016-12-13T15:46:00.673Z,0
2016-12-13T15:47:09.360Z,0
2016-12-13T15:48:18.046Z,0
2016-12-13T15:49:26.733Z,0
2016-12-13T15:50:35.419Z,0
2016-12-13T15:51:44.101Z,0
2016-12-13T15:52:52.795Z,0
2016-12-13T15:54:01.488Z,0
2016-12-13T15:55:10.174Z,0
2016-12-13T15:56:18.858Z,0
2016-12-13T15:57:27.541Z,0
2016-12-13T15:58:36.229Z,0
2016-12-13T15:59:44.923Z,0
2016-12-13T16:00:53.610Z,0
2016-12-13T16:02:02.297Z,0
2016-12-13T16:03:10.984Z,0
2016-12-13T16:04:19.668Z,0
2016-12-13T16:05:28.351Z,0
2016-12-13T16:06:37.031Z,0
2016-12-13T16:07:45.718Z,0
2016-12-13T16:08:54.404Z,0
2016-12-13T16:10:03.094Z,0
2016-12-13T16:11:11.779Z,0
2016-12-13T16:12:20.465Z,0
2016-12-13T16:13:29.151Z,0
2016-12-13T16:14:37.833Z,0
2016-12-13T16:15:46.521Z,0
2016-12-13T16:16:55.203Z,0