createdAt,value
2018-08-10T09:04:17.259Z,151.88
2018-08-10T09:05:17.243Z,151.88
2018-08-10T09:06:17.245Z,135.00
2018-08-10T09:07:17.255Z,112.50
2018-08-10T09:08:17.256Z,56.25
2018-08-10T09:09:17.261Z,50.63
2018-08-10T09:10:17.268Z,45.00
2018-08-10T09:11:17.281Z,45.00
2018-08-10T09:12:17.279Z,146.25
2018-08-10T09:13:17.285Z,45.00
2018-08-10T09:14:17.298Z,45.00
2018-08-10T09:15:17.299Z,39.38
2018-08-10T09:16:17.302Z,146.25
2018-08-10T09:17:17.443Z,151.88
2018-08-10T09:18:17.313Z,157.50
2018-08-10T09:19:17.325Z,45.00
2018-08-10T09:20:17.411Z,135.00
2018-08-10T09:21:17.335Z,146.25
2018-08-10T09:22:17.339Z,56.25
2018-08-10T09:23:17.363Z,50.63
2018-08-10T09:24:17.352Z,157.50
2018-08-10T09:25:17.357Z,157.50
2018-08-10T09:26:17.399Z,163.13
2018-08-10T09:27:17.370Z,163.13
2018-08-10T09:28:17.378Z,163.13
2018-08-10T09:29:17.382Z,45.00
2018-08-10T09:30:17.390Z,50.63
2018-08-10T09:31:17.396Z,146.25
2018-08-10T09:32:17.401Z,50.63
2018-08-10T09:33:17.406Z,56.25
2018-08-10T09:34:17.418Z,45.00
2018-08-10T09:35:17.423Z,112.50
2018-08-10T09:36:17.432Z,151.88
2018-08-10T09:37:17.434Z,146.25
2018-08-10T09:38:17.441Z,157.50
2018-08-10T09:39:17.448Z,157.50
2018-08-10T09:40:17.455Z,45.00
2018-08-10T09:41:17.458Z,146.25
2018-08-10T09:42:17.490Z,151.88
2018-08-10T09:43:17.472Z,157.50
2018-08-10T09:44:17.480Z,163.13
2018-08-10T09:45:17.541Z,157.50
2018-08-10T09:46:17.491Z,157.50
2018-08-10T09:47:17.499Z,157.50
2018-08-10T09:48:17.506Z,50.63
2018-08-10T09:49:17.515Z,50.63
2018-08-10T09:50:17.518Z,78.75
2018-08-10T09:51:17.525Z,151.88
2018-08-10T09:52:17.534Z,50.63
2018-08-10T09:53:17.539Z,157.50
2018-08-10T09:54:17.547Z,39.38
2018-08-10T09:55:17.554Z,39.38
2018-08-10T09:56:17.560Z,45.00
2018-08-10T09:57:17.567Z,50.63
2018-08-10T09:58:17.579Z,174.38
2018-08-10T09:59:17.610Z,50.63
2018-08-10T10:00:17.620Z,50.63
2018-08-10T10:01:17.593Z,50.63
2018-08-10T10:02:17.599Z,56.25
2018-08-10T10:03:17.607Z,56.25
2018-08-10T10:04:17.613Z,157.50
2018-08-10T10:05:17.619Z,157.50
2018-08-10T10:06:17.626Z,157.50
2018-08-10T10:07:17.633Z,163.13
2018-08-10T10:08:17.639Z,50.63
2018-08-10T10:09:17.648Z,174.38
2018-08-10T10:10:17.653Z,168.75
2018-08-10T10:11:17.657Z,174.38
2018-08-10T10:12:17.667Z,174.38
2018-08-10T10:13:17.672Z,174.38
2018-08-10T10:14:17.678Z,163.13
2018-08-10T10:15:17.686Z,157.50
2018-08-10T10:16:17.692Z,163.13
2018-08-10T10:17:17.744Z,163.13
2018-08-10T10:18:17.708Z,135.00
2018-08-10T10:19:17.713Z,168.75
2018-08-10T10:20:17.727Z,168.75
2018-08-10T10:21:17.729Z,168.75
2018-08-10T10:22:17.737Z,50.63
2018-08-10T10:23:17.744Z,56.25
2018-08-10T10:24:17.753Z,56.25
2018-08-10T10:25:17.760Z,39.38
2018-08-10T10:26:17.765Z,39.38
2018-08-10T10:27:17.865Z,39.38
2018-08-10T10:28:17.780Z,45.00
2018-08-10T10:29:17.789Z,123.75
2018-08-10T10:30:17.797Z,50.63
2018-08-10T10:31:17.806Z,45.00
2018-08-10T10:32:17.811Z,39.38
2018-08-10T10:33:17.819Z,39.38
2018-08-10T10:34:17.829Z,45.00
2018-08-10T10:35:17.836Z,163.13
2018-08-10T10:36:17.842Z,56.25
2018-08-10T10:37:17.852Z,56.25
2018-08-10T10:38:17.856Z,39.38
2018-08-10T10:39:17.864Z,39.38
2018-08-10T10:40:17.874Z,39.38
2018-08-10T10:41:17.908Z,33.75
2018-08-10T10:42:17.885Z,33.75
2018-08-10T10:43:17.893Z,39.38
2018-08-10T10:44:17.902Z,50.63
2018-08-10T10:45:17.907Z,50.63
2018-08-10T10:46:17.913Z,129.38
2018-08-10T10:47:17.975Z,50.63
2018-08-10T10:48:17.927Z,78.75
2018-08-10T10:49:17.934Z,50.63
2018-08-10T10:50:17.941Z,50.63
2018-08-10T10:51:17.951Z,45.00
2018-08-10T10:52:17.957Z,45.00
2018-08-10T10:53:17.960Z,50.63
2018-08-10T10:54:17.971Z,45.00
2018-08-10T10:55:17.978Z,123.75
2018-08-10T10:56:17.982Z,50.63
2018-08-10T10:57:17.987Z,56.25
2018-08-10T10:58:18.001Z,146.25
2018-08-10T10:59:18.004Z,146.25
2018-08-10T11:00:18.015Z,146.25
2018-08-10T11:01:18.018Z,140.63
2018-08-10T11:02:18.034Z,146.25
2018-08-10T11:03:18.042Z,140.63
2018-08-10T11:04:18.038Z,140.63
2018-08-10T11:05:18.043Z,146.25
2018-08-10T11:06:18.091Z,146.25
2018-08-10T11:07:18.081Z,146.25
2018-08-10T11:08:18.065Z,146.25
2018-08-10T11:09:18.081Z,140.63
2018-08-10T11:10:18.086Z,135.00
2018-08-10T11:11:18.092Z,135.00
2018-08-10T11:12:18.095Z,135.00
2018-08-10T11:13:18.099Z,135.00
2018-08-10T11:14:18.113Z,140.63
2018-08-10T11:15:18.116Z,135.00
2018-08-10T11:16:18.125Z,135.00
2018-08-10T11:17:18.133Z,135.00
2018-08-10T11:18:18.141Z,135.00
2018-08-10T11:19:18.147Z,140.63
2018-08-10T11:20:18.167Z,140.63
2018-08-10T11:21:18.164Z,140.63
2018-08-10T11:22:18.173Z,67.50
2018-08-10T11:23:18.183Z,140.63
2018-08-10T11:24:18.188Z,135.00
2018-08-10T11:25:18.286Z,135.00
2018-08-10T11:26:18.206Z,135.00
2018-08-10T11:27:18.213Z,123.75
2018-08-10T11:28:18.223Z,129.38
2018-08-10T11:29:18.229Z,135.00
2018-08-10T11:30:18.258Z,135.00
2018-08-10T11:31:18.247Z,129.38
2018-08-10T11:32:18.256Z,135.00
2018-08-10T11:33:18.268Z,135.00
2018-08-10T11:34:18.273Z,106.88
2018-08-10T11:35:18.280Z,50.63
2018-08-10T11:36:18.289Z,123.75
2018-08-10T11:37:18.300Z,129.38
2018-08-10T11:38:18.318Z,135.00
2018-08-10T11:39:18.316Z,56.25
2018-08-10T11:40:18.324Z,50.63
2018-08-10T11:41:18.334Z,50.63
2018-08-10T11:42:18.344Z,95.63
2018-08-10T11:43:18.354Z,56.25
2018-08-10T11:44:18.362Z,67.50
2018-08-10T11:45:18.367Z,129.38
2018-08-10T11:46:18.376Z,129.38
2018-08-10T11:47:18.382Z,129.38
2018-08-10T11:48:18.395Z,123.75
2018-08-10T11:49:18.400Z,123.75
2018-08-10T11:50:18.408Z,123.75
2018-08-10T11:51:18.416Z,123.75
2018-08-10T11:52:18.425Z,123.75
2018-08-10T11:53:18.434Z,123.75
2018-08-10T11:54:18.441Z,101.25
2018-08-10T11:55:18.450Z,123.75
2018-08-10T11:56:18.459Z,129.38
2018-08-10T11:57:18.478Z,129.38
2018-08-10T11:58:18.474Z,129.38
2018-08-10T11:59:18.485Z,73.13
2018-08-10T12:00:18.493Z,56.25
2018-08-10T12:01:18.499Z,73.13
2018-08-10T12:02:18.506Z,61.88
2018-08-10T12:03:18.519Z,140.63
2018-08-10T12:04:18.525Z,101.25
2018-08-10T12:05:18.531Z,151.88
2018-08-10T12:06:18.622Z,73.13
2018-08-10T12:07:18.548Z,151.88
2018-08-10T12:08:18.557Z,101.25
2018-08-10T12:09:18.565Z,151.88
2018-08-10T12:10:18.575Z,151.88
2018-08-10T12:11:18.582Z,112.50
2018-08-10T12:12:18.594Z,73.13
2018-08-10T12:13:18.599Z,78.75
2018-08-10T12:14:18.608Z,140.63
2018-08-10T12:15:18.617Z,118.13
2018-08-10T12:16:18.625Z,140.63
2018-08-10T12:17:18.633Z,118.13
2018-08-10T12:18:18.642Z,95.63
2018-08-10T12:19:18.651Z,73.13
2018-08-10T12:20:18.668Z,61.88
2018-08-10T12:21:18.668Z,129.38
2018-08-10T12:22:18.682Z,56.25
2018-08-10T12:23:18.688Z,56.25
2018-08-10T12:24:18.694Z,56.25
2018-08-10T12:25:26.378Z,56.25
2018-08-10T12:27:23.196Z,56.25
2018-08-10T12:28:13.122Z,56.25
2018-08-10T12:29:13.132Z,61.88
2018-08-10T12:30:13.195Z,61.88
2018-08-10T12:31:13.151Z,61.88
2018-08-10T12:32:13.160Z,61.88
2018-08-10T12:33:13.163Z,61.88
2018-08-10T12:34:13.171Z,61.88
2018-08-10T12:35:13.187Z,56.25
2018-08-10T12:36:13.188Z,61.88
2018-08-10T12:37:13.196Z,61.88
2018-08-10T12:38:13.227Z,61.88
2018-08-10T12:39:13.211Z,73.13
2018-08-10T12:40:13.223Z,146.25
2018-08-10T12:41:13.229Z,78.75
2018-08-10T12:42:13.235Z,73.13
2018-08-10T12:43:13.255Z,61.88
2018-08-10T12:44:13.257Z,56.25
2018-08-10T12:45:13.269Z,56.25
2018-08-10T12:46:13.267Z,50.63
2018-08-10T12:47:13.276Z,45.00
2018-08-10T12:48:13.281Z,45.00
2018-08-10T12:49:13.323Z,45.00
2018-08-10T12:50:13.366Z,45.00
2018-08-10T12:51:13.305Z,45.00
2018-08-10T12:52:13.315Z,45.00
2018-08-10T12:53:13.324Z,45.00
2018-08-10T12:54:13.331Z,39.38
2018-08-10T12:55:13.344Z,39.38
2018-08-10T12:56:13.347Z,33.75
2018-08-10T12:57:13.353Z,33.75
2018-08-10T12:58:13.363Z,33.75
2018-08-10T12:59:13.369Z,33.75
2018-08-10T13:00:13.378Z,33.75
2018-08-10T13:01:13.382Z,33.75
2018-08-10T13:03:36.472Z,50.63
2018-08-10T13:04:37.259Z,61.88
2018-08-10T13:05:47.505Z,129.38
2018-08-10T13:07:40.951Z,56.25
2018-08-10T13:08:30.999Z,56.25
2018-08-10T13:09:38.129Z,56.25
2018-08-10T13:11:25.320Z,56.25
2018-08-10T13:14:18.785Z,50.63
2018-08-10T13:15:27.607Z,45.00
2018-08-10T13:17:13.268Z,39.38
2018-08-10T13:18:13.214Z,39.38
2018-08-10T13:19:13.216Z,39.38
2018-08-10T13:20:13.225Z,39.38
2018-08-10T13:21:13.233Z,39.38
2018-08-10T13:22:13.237Z,39.38
2018-08-10T13:23:13.245Z,39.38
2018-08-10T13:24:13.253Z,39.38
2018-08-10T13:26:47.192Z,45.00
2018-08-10T13:27:37.179Z,50.63
2018-08-10T13:28:37.182Z,56.25
2018-08-10T13:31:00.279Z,56.25
2018-08-10T13:32:00.261Z,56.25
2018-08-10T13:33:00.269Z,61.88
2018-08-10T13:34:00.277Z,67.50
2018-08-10T13:35:00.282Z,56.25
2018-08-10T13:36:00.290Z,56.25
2018-08-10T13:37:00.297Z,50.63
2018-08-10T13:38:00.303Z,50.63
2018-08-10T13:39:00.329Z,50.63
2018-08-10T13:40:00.318Z,50.63
2018-08-10T13:41:00.411Z,56.25
2018-08-10T13:42:00.333Z,73.13
2018-08-10T13:43:00.341Z,67.50
2018-08-10T13:44:00.349Z,67.50
2018-08-10T13:45:00.354Z,50.63
2018-08-10T13:46:00.361Z,50.63
2018-08-10T13:47:00.370Z,45.00
2018-08-10T13:48:00.380Z,50.63
2018-08-10T13:49:00.385Z,73.13
2018-08-10T13:50:00.391Z,78.75
2018-08-10T13:51:00.401Z,106.88
2018-08-10T13:52:00.416Z,106.88
2018-08-10T13:53:00.417Z,112.50
2018-08-10T13:54:00.421Z,106.88
2018-08-10T13:55:00.437Z,56.25
2018-08-10T13:56:00.436Z,56.25
2018-08-10T13:57:00.443Z,56.25
2018-08-10T13:58:00.460Z,67.50
2018-08-10T13:59:00.459Z,95.63
2018-08-10T14:00:00.469Z,101.25
2018-08-10T14:01:00.476Z,101.25
2018-08-10T14:02:00.484Z,61.88
2018-08-10T14:03:00.490Z,67.50
2018-08-10T14:04:00.499Z,106.88
2018-08-10T14:06:33.650Z,112.50
2018-08-10T14:07:23.925Z,112.50
2018-08-10T14:08:23.670Z,112.50
2018-08-10T14:09:23.606Z,106.88
2018-08-10T14:10:23.621Z,95.63
2018-08-10T14:11:23.628Z,106.88
2018-08-10T14:12:23.630Z,61.88
2018-08-10T14:13:23.639Z,45.00
2018-08-10T14:14:23.643Z,50.63
2018-08-10T14:15:23.651Z,56.25
2018-08-10T14:16:23.661Z,73.13
2018-08-10T14:17:23.668Z,56.25
2018-08-10T14:18:23.679Z,50.63
2018-08-10T14:19:24.063Z,95.63
2018-08-10T14:20:23.693Z,90.00
2018-08-10T14:21:23.701Z,90.00
2018-08-10T14:22:23.709Z,90.00
2018-08-10T14:23:23.717Z,90.00
2018-08-10T14:24:23.726Z,67.50
2018-08-10T14:25:23.738Z,84.38
2018-08-10T14:26:23.766Z,84.38
2018-08-10T14:27:23.761Z,78.75
2018-08-10T14:28:23.764Z,73.13
2018-08-10T14:29:23.773Z,78.75
2018-08-10T14:30:23.774Z,73.13
2018-08-10T14:31:23.783Z,33.75
2018-08-10T14:32:23.792Z,28.13
2018-08-10T14:33:23.813Z,28.13
2018-08-10T14:34:23.805Z,28.13
2018-08-10T14:35:23.816Z,39.38
2018-08-10T14:36:23.823Z,33.75
2018-08-10T14:37:23.829Z,33.75
2018-08-10T14:38:23.838Z,33.75
2018-08-10T14:39:23.848Z,28.13
2018-08-10T14:40:23.857Z,28.13
2018-08-10T14:41:23.932Z,28.13
2018-08-10T14:42:23.869Z,28.13
2018-08-10T14:43:23.882Z,33.75
2018-08-10T14:44:23.886Z,33.75
2018-08-10T14:45:23.893Z,33.75
2018-08-10T14:46:23.900Z,39.38
2018-08-10T14:47:23.909Z,39.38
2018-08-10T14:48:23.916Z,39.38
2018-08-10T14:49:23.922Z,39.38
2018-08-10T14:50:23.935Z,45.00
2018-08-10T14:51:23.939Z,39.38
2018-08-10T14:52:23.947Z,39.38
2018-08-10T14:53:23.954Z,39.38
2018-08-10T14:54:23.963Z,39.38
2018-08-10T14:55:23.972Z,39.38
2018-08-10T14:56:23.980Z,33.75
2018-08-10T14:57:23.985Z,39.38
2018-08-10T14:58:23.993Z,39.38
2018-08-10T14:59:24.000Z,39.38
2018-08-10T15:00:24.009Z,39.38
2018-08-10T15:01:24.013Z,45.00
2018-08-10T15:02:24.023Z,45.00
2018-08-10T15:03:24.030Z,45.00
2018-08-10T15:04:24.037Z,45.00
2018-08-10T15:06:56.176Z,45.00
2018-08-10T15:09:20.291Z,84.38
2018-08-10T15:10:11.040Z,50.63
2018-08-10T15:11:10.233Z,45.00
2018-08-10T15:12:10.430Z,50.63
2018-08-10T15:13:10.292Z,50.63
2018-08-10T15:14:10.298Z,50.63
2018-08-10T15:15:10.268Z,84.38
2018-08-10T15:16:19.342Z,84.38
2018-08-10T15:18:13.760Z,90.00
2018-08-10T15:19:03.692Z,84.38
2018-08-10T15:21:26.762Z,73.13
2018-08-10T15:22:26.764Z,67.50
2018-08-10T15:23:26.768Z,39.38
2018-08-10T15:24:26.776Z,67.50
2018-08-10T15:25:26.787Z,73.13
2018-08-10T15:26:26.792Z,39.38
2018-08-10T15:27:26.800Z,73.13
2018-08-10T15:28:26.807Z,67.50
2018-08-10T15:29:26.819Z,67.50
2018-08-10T15:30:26.823Z,61.88
2018-08-10T15:31:26.830Z,61.88
2018-08-10T15:32:26.842Z,61.88
2018-08-10T15:33:26.846Z,61.88
2018-08-10T15:34:26.855Z,61.88
2018-08-10T15:35:26.861Z,61.88
2018-08-10T15:36:26.871Z,22.50
2018-08-10T15:37:26.880Z,22.50
2018-08-10T15:38:26.931Z,22.50
2018-08-10T15:39:26.891Z,22.50
2018-08-10T15:40:26.900Z,56.25
2018-08-10T15:41:26.912Z,22.50
2018-08-10T15:42:26.915Z,22.50
2018-08-10T15:43:26.959Z,22.50
2018-08-10T15:44:26.930Z,56.25
2018-08-10T15:45:26.939Z,45.00
2018-08-10T15:46:26.946Z,56.25
2018-08-10T15:47:26.954Z,56.25
2018-08-10T15:48:26.962Z,39.38
2018-08-10T15:49:26.972Z,28.13
2018-08-10T15:50:26.983Z,22.50
2018-08-10T15:51:26.986Z,22.50
2018-08-10T15:52:26.994Z,22.50
2018-08-10T15:53:27.004Z,22.50
2018-08-10T15:54:27.008Z,22.50
2018-08-10T15:55:27.016Z,22.50
2018-08-10T15:56:27.028Z,22.50
2018-08-10T15:57:27.033Z,22.50
2018-08-10T15:58:27.039Z,22.50
2018-08-10T15:59:27.048Z,22.50
2018-08-10T16:00:27.055Z,22.50
2018-08-10T16:01:27.062Z,22.50
2018-08-10T16:02:27.072Z,45.00
2018-08-10T16:03:27.080Z,28.13
2018-08-10T16:04:27.082Z,22.50
2018-08-10T16:05:27.091Z,22.50
2018-08-10T16:06:27.097Z,22.50
2018-08-10T16:07:27.105Z,22.50
2018-08-10T16:08:27.115Z,22.50
2018-08-10T16:09:27.120Z,22.50
2018-08-10T16:10:27.129Z,22.50
2018-08-10T16:11:27.135Z,22.50
2018-08-10T16:12:27.144Z,22.50
2018-08-10T16:15:00.287Z,22.50
2018-08-10T16:15:50.219Z,22.50
2018-08-10T16:16:50.225Z,22.50
2018-08-10T16:17:50.235Z,22.50
2018-08-10T16:18:50.237Z,22.50
2018-08-10T16:19:50.243Z,22.50
2018-08-10T16:20:50.253Z,22.50
2018-08-10T16:21:50.266Z,22.50
2018-08-10T16:22:50.268Z,22.50
2018-08-10T16:23:50.273Z,22.50
2018-08-10T16:24:50.283Z,22.50
2018-08-10T16:25:50.289Z,22.50
2018-08-10T16:26:50.297Z,22.50
2018-08-10T16:27:50.305Z,22.50
2018-08-10T16:28:50.311Z,22.50
2018-08-10T16:29:50.320Z,22.50
2018-08-10T16:32:13.421Z,22.50
2018-08-10T16:33:13.393Z,22.50
2018-08-10T16:34:13.401Z,22.50
2018-08-10T16:35:13.408Z,22.50
2018-08-10T16:36:13.415Z,22.50
2018-08-10T16:37:13.425Z,22.50
2018-08-10T16:38:13.428Z,22.50
2018-08-10T16:39:13.437Z,22.50
2018-08-10T16:40:13.443Z,22.50
2018-08-10T16:41:13.449Z,22.50
2018-08-10T16:42:13.456Z,28.13
2018-08-10T16:43:13.467Z,22.50
2018-08-10T16:44:13.472Z,22.50
2018-08-10T16:45:13.483Z,22.50
2018-08-10T16:46:13.485Z,22.50
2018-08-10T16:47:13.504Z,22.50
2018-08-10T16:48:13.501Z,22.50
2018-08-10T16:49:13.510Z,16.88
2018-08-10T16:50:13.515Z,16.88
2018-08-10T16:51:13.523Z,16.88
2018-08-10T16:52:13.530Z,22.50
2018-08-10T16:53:13.539Z,28.13
2018-08-10T16:54:13.546Z,33.75
2018-08-10T16:55:13.550Z,33.75
2018-08-10T16:56:13.557Z,22.50
2018-08-10T16:57:13.591Z,33.75
2018-08-10T16:58:13.576Z,33.75
2018-08-10T16:59:13.580Z,33.75
2018-08-10T17:00:13.588Z,33.75
2018-08-10T17:01:13.594Z,33.75
2018-08-10T17:02:13.603Z,33.75
2018-08-10T17:03:13.607Z,33.75
2018-08-10T17:04:13.615Z,33.75
2018-08-10T17:05:13.658Z,16.88
2018-08-10T17:06:13.630Z,33.75
2018-08-10T17:07:13.641Z,28.13
2018-08-10T17:08:13.645Z,33.75
2018-08-10T17:09:13.652Z,33.75
2018-08-10T17:10:13.660Z,39.38
2018-08-10T17:11:13.666Z,33.75
2018-08-10T17:12:13.677Z,33.75
2018-08-10T17:13:13.682Z,28.13
2018-08-10T17:14:13.707Z,22.50
2018-08-10T17:15:13.698Z,22.50
2018-08-10T17:16:13.712Z,22.50
2018-08-10T17:17:13.712Z,22.50
2018-08-10T17:18:13.719Z,22.50
2018-08-10T17:19:13.731Z,22.50
2018-08-10T17:20:13.734Z,16.88
2018-08-10T17:21:13.741Z,16.88
2018-08-10T17:22:13.750Z,16.88
2018-08-10T17:23:13.757Z,11.25
2018-08-10T17:24:13.763Z,22.50
2018-08-10T17:25:13.772Z,11.25
2018-08-10T17:26:13.777Z,16.88
2018-08-10T17:27:13.843Z,16.88
2018-08-10T17:28:22.438Z,16.88
2018-08-10T17:30:08.510Z,22.50
2018-08-10T17:31:08.211Z,22.50
2018-08-10T17:32:08.961Z,22.50
2018-08-10T17:33:08.234Z,28.13
2018-08-10T17:34:08.233Z,28.13
2018-08-10T17:36:43.927Z,22.50
2018-08-10T17:39:11.605Z,22.50
2018-08-10T17:40:11.264Z,22.50
2018-08-10T17:41:11.263Z,22.50
2018-08-10T17:46:48.107Z,22.50
2018-08-10T17:47:47.577Z,22.50
2018-08-10T17:50:20.328Z,16.88
2018-08-10T17:51:11.666Z,16.88
