createdAt,value
2023-04-18T00:00:26.506Z,0.00
2023-04-18T00:01:26.473Z,0.00
2023-04-18T00:02:26.572Z,0.00
2023-04-18T00:03:26.625Z,0.00
2023-04-18T00:04:26.498Z,0.00
2023-04-18T00:05:26.494Z,0.00
2023-04-18T00:06:26.409Z,0.00
2023-04-18T00:07:26.397Z,0.00
2023-04-18T00:08:26.378Z,0.00
2023-04-18T00:09:26.414Z,0.00
2023-04-18T00:10:26.379Z,0.00
2023-04-18T00:11:26.339Z,0.00
2023-04-18T00:12:26.333Z,0.00
2023-04-18T00:13:26.312Z,0.00
2023-04-18T00:14:26.294Z,0.00
2023-04-18T00:15:26.291Z,0.00
2023-04-18T00:16:26.296Z,0.00
2023-04-18T00:17:26.301Z,0.00
2023-04-18T00:18:26.246Z,0.00
2023-04-18T00:19:26.238Z,0.00
2023-04-18T00:20:26.227Z,0.00
2023-04-18T00:21:26.205Z,0.00
2023-04-18T00:22:26.205Z,0.00
2023-04-18T00:23:26.180Z,0.00
2023-04-18T00:24:26.166Z,0.00
2023-04-18T00:25:26.154Z,0.00
2023-04-18T00:26:26.163Z,0.00
2023-04-18T00:27:26.126Z,0.00
2023-04-18T00:28:26.114Z,0.00
2023-04-18T00:29:26.096Z,0.00
2023-04-18T00:30:26.088Z,0.00
2023-04-18T00:31:26.149Z,0.00
2023-04-18T00:32:26.076Z,0.00
2023-04-18T00:33:26.045Z,0.00
2023-04-18T00:34:26.035Z,0.00
2023-04-18T00:35:26.019Z,0.00
2023-04-18T00:36:26.016Z,0.00
2023-04-18T00:37:26.000Z,0.00
2023-04-18T00:38:25.988Z,0.00
2023-04-18T00:39:25.975Z,0.00
2023-04-18T00:40:25.956Z,0.00
2023-04-18T00:42:25.963Z,0.00
2023-04-18T00:43:25.914Z,0.00
2023-04-18T00:44:25.897Z,0.00
2023-04-18T00:45:25.901Z,0.00
2023-04-18T00:46:25.918Z,0.00
2023-04-18T00:47:25.890Z,0.00
2023-04-18T00:48:25.847Z,0.00
2023-04-18T00:49:25.839Z,0.00
2023-04-18T00:50:25.823Z,0.00
2023-04-18T00:51:25.823Z,0.00
2023-04-18T00:52:25.802Z,0.00
2023-04-18T00:53:25.782Z,0.00
2023-04-18T00:54:25.771Z,0.00
2023-04-18T00:55:25.760Z,0.00
2023-04-18T00:56:25.748Z,0.00
2023-04-18T00:57:25.727Z,0.00
2023-04-18T00:58:25.750Z,0.00
2023-04-18T00:59:25.704Z,0.00
2023-04-18T01:00:25.708Z,0.00
2023-04-18T01:01:25.703Z,0.00
2023-04-18T01:02:25.739Z,0.00
2023-04-18T01:03:25.845Z,0.00
2023-04-18T01:04:25.777Z,0.00
2023-04-18T01:05:25.632Z,0.00
2023-04-18T01:06:25.617Z,0.00
2023-04-18T01:07:25.604Z,0.00
2023-04-18T01:08:25.591Z,0.00
2023-04-18T01:09:25.576Z,0.00
2023-04-18T01:10:25.561Z,0.00
2023-04-18T01:11:25.552Z,0.00
2023-04-18T01:12:25.539Z,0.00
2023-04-18T01:13:25.525Z,0.00
2023-04-18T01:14:25.535Z,0.00
2023-04-18T01:15:25.496Z,0.00
2023-04-18T01:16:25.504Z,0.00
2023-04-18T01:17:25.494Z,0.00
2023-04-18T01:18:25.494Z,0.00
2023-04-18T01:19:25.446Z,0.00
2023-04-18T01:20:25.437Z,0.00
2023-04-18T01:21:25.425Z,0.00
2023-04-18T01:22:25.411Z,0.00
2023-04-18T01:23:25.397Z,0.00
2023-04-18T01:24:25.384Z,0.00
2023-04-18T01:25:25.367Z,0.00
2023-04-18T01:26:25.360Z,0.00
2023-04-18T01:27:25.352Z,0.00
2023-04-18T01:28:25.348Z,0.00
2023-04-18T01:29:25.317Z,0.00
2023-04-18T01:30:25.331Z,0.00
2023-04-18T01:31:25.353Z,0.00
2023-04-18T01:32:25.304Z,0.00
2023-04-18T01:33:25.280Z,0.00
2023-04-18T01:34:25.259Z,0.00
2023-04-18T01:35:25.243Z,0.00
2023-04-18T01:36:25.234Z,0.00
2023-04-18T01:37:25.222Z,0.00
2023-04-18T01:38:25.216Z,0.00
2023-04-18T01:39:25.196Z,0.00
2023-04-18T01:40:25.181Z,0.00
2023-04-18T01:41:25.171Z,0.00
2023-04-18T01:42:25.160Z,0.00
2023-04-18T01:43:25.156Z,0.00
2023-04-18T01:44:25.140Z,0.00
2023-04-18T01:45:25.128Z,0.00
2023-04-18T01:46:25.168Z,0.00
2023-04-18T01:47:25.123Z,0.00
2023-04-18T01:48:25.089Z,0.00
2023-04-18T01:49:25.085Z,0.00
2023-04-18T01:50:25.062Z,0.00
2023-04-18T01:51:25.050Z,0.00
2023-04-18T01:52:25.035Z,0.00
2023-04-18T01:53:25.025Z,0.00
2023-04-18T01:54:25.015Z,0.00
2023-04-18T01:55:24.995Z,0.00
2023-04-18T01:56:25.004Z,0.00
2023-04-18T01:57:24.978Z,0.00
2023-04-18T01:58:24.963Z,0.00
2023-04-18T01:59:24.950Z,0.00
2023-04-18T02:00:24.938Z,0.00
2023-04-18T02:01:25.031Z,0.00
2023-04-18T02:02:25.033Z,0.00
2023-04-18T02:03:25.059Z,0.00
2023-04-18T02:04:24.888Z,0.00
2023-04-18T02:05:24.875Z,0.00
2023-04-18T02:06:24.867Z,0.00
2023-04-18T02:07:24.846Z,0.00
2023-04-18T02:08:24.849Z,0.00
2023-04-18T02:09:24.824Z,0.00
2023-04-18T02:10:24.807Z,0.00
2023-04-18T02:11:24.804Z,0.00
2023-04-18T02:12:24.789Z,0.00
2023-04-18T02:13:24.780Z,0.00
2023-04-18T02:14:24.784Z,0.00
2023-04-18T02:15:24.751Z,0.00
2023-04-18T02:16:24.800Z,0.00
2023-04-18T02:17:24.773Z,0.00
2023-04-18T02:18:24.766Z,0.00
2023-04-18T02:19:24.701Z,0.00
2023-04-18T02:20:24.692Z,0.00
2023-04-18T02:21:24.683Z,0.00
2023-04-18T02:22:24.666Z,0.00
2023-04-18T02:23:24.651Z,0.00
2023-04-18T02:24:24.645Z,0.00
2023-04-18T02:25:24.630Z,0.00
2023-04-18T02:26:24.628Z,0.00
2023-04-18T02:27:24.601Z,0.00
2023-04-18T02:28:24.603Z,0.00
2023-04-18T02:29:24.619Z,0.00
2023-04-18T02:30:24.570Z,0.00
2023-04-18T02:31:24.692Z,0.00
2023-04-18T02:32:24.607Z,0.00
2023-04-18T02:33:24.529Z,0.00
2023-04-18T02:34:24.542Z,0.00
2023-04-18T02:35:24.501Z,0.00
2023-04-18T02:36:24.491Z,0.00
2023-04-18T02:37:24.486Z,0.00
2023-04-18T02:38:24.473Z,0.00
2023-04-18T02:39:24.453Z,0.00
2023-04-18T02:40:24.467Z,0.00
2023-04-18T02:41:24.430Z,0.00
2023-04-18T02:42:24.424Z,0.00
2023-04-18T02:43:24.404Z,0.00
2023-04-18T02:44:24.406Z,0.00
2023-04-18T02:45:24.375Z,0.00
2023-04-18T02:46:24.449Z,0.00
2023-04-18T02:47:24.360Z,0.00
2023-04-18T02:48:24.394Z,0.00
2023-04-18T02:49:24.332Z,0.00
2023-04-18T02:50:24.422Z,0.00
2023-04-18T02:51:24.298Z,0.00
2023-04-18T02:52:24.287Z,0.00
2023-04-18T02:53:24.273Z,0.00
2023-04-18T02:54:24.261Z,0.00
2023-04-18T02:55:24.248Z,0.00
2023-04-18T02:56:24.234Z,0.00
2023-04-18T02:57:24.220Z,0.00
2023-04-18T02:58:24.209Z,0.00
2023-04-18T02:59:24.204Z,0.00
2023-04-18T03:00:24.187Z,0.00
2023-04-18T03:01:24.221Z,0.00
2023-04-18T03:02:24.222Z,0.00
2023-04-18T03:03:24.148Z,0.00
2023-04-18T03:04:24.173Z,0.00
2023-04-18T03:05:24.115Z,0.00
2023-04-18T03:06:24.140Z,0.00
2023-04-18T03:07:24.094Z,0.00
2023-04-18T03:08:24.077Z,0.00
2023-04-18T03:09:24.067Z,0.00
2023-04-18T03:10:24.074Z,0.00
2023-04-18T03:11:24.039Z,0.00
2023-04-18T03:12:24.035Z,0.00
2023-04-18T03:13:24.015Z,0.00
2023-04-18T03:14:24.006Z,0.00
2023-04-18T03:15:23.992Z,0.00
2023-04-18T03:16:24.067Z,0.00
2023-04-18T03:17:24.030Z,0.00
2023-04-18T03:18:23.956Z,0.00
2023-04-18T03:19:23.937Z,0.00
2023-04-18T03:20:23.933Z,0.00
2023-04-18T03:21:23.930Z,0.00
2023-04-18T03:22:23.933Z,0.00
2023-04-18T03:23:23.903Z,0.00
2023-04-18T03:24:23.886Z,0.00
2023-04-18T03:25:23.872Z,0.00
2023-04-18T03:26:23.857Z,0.00
2023-04-18T03:27:23.847Z,0.00
2023-04-18T03:28:23.832Z,0.00
2023-04-18T03:29:23.816Z,0.00
2023-04-18T03:30:23.808Z,0.00
2023-04-18T03:31:23.838Z,0.00
2023-04-18T03:32:23.801Z,0.00
2023-04-18T03:33:23.784Z,0.00
2023-04-18T03:34:23.754Z,0.00
2023-04-18T03:35:23.755Z,0.00
2023-04-18T03:36:23.731Z,0.00
2023-04-18T03:37:23.723Z,0.00
2023-04-18T03:38:23.735Z,0.00
2023-04-18T03:39:23.695Z,0.00
2023-04-18T03:40:23.683Z,0.00
2023-04-18T03:41:23.670Z,0.00
2023-04-18T03:42:23.657Z,0.00
2023-04-18T03:43:23.641Z,0.00
2023-04-18T03:44:23.669Z,0.00
2023-04-18T03:45:23.634Z,0.00
2023-04-18T03:46:23.661Z,0.00
2023-04-18T03:47:23.638Z,0.00
2023-04-18T03:48:23.592Z,0.00
2023-04-18T03:49:23.566Z,0.00
2023-04-18T03:50:23.556Z,0.00
2023-04-18T03:51:23.543Z,0.00
2023-04-18T03:52:23.536Z,0.00
2023-04-18T03:53:23.524Z,0.00
2023-04-18T03:54:23.572Z,0.00
2023-04-18T03:55:23.495Z,0.00
2023-04-18T03:56:23.496Z,0.00
2023-04-18T03:57:23.474Z,0.00
2023-04-18T03:58:23.501Z,0.00
2023-04-18T03:59:23.447Z,0.00
2023-04-18T04:00:23.435Z,0.00
2023-04-18T04:01:23.417Z,0.00
2023-04-18T04:02:23.498Z,0.00
2023-04-18T04:03:23.452Z,0.00
2023-04-18T04:04:23.492Z,0.00
2023-04-18T04:05:23.376Z,0.00
2023-04-18T04:06:23.383Z,0.00
2023-04-18T04:07:23.355Z,0.00
2023-04-18T04:08:23.357Z,0.00
2023-04-18T04:09:23.334Z,0.00
2023-04-18T04:10:23.345Z,0.00
2023-04-18T04:11:23.309Z,0.00
2023-04-18T04:12:23.291Z,0.00
2023-04-18T04:13:23.280Z,0.00
2023-04-18T04:14:23.269Z,0.00
2023-04-18T04:15:23.274Z,0.00
2023-04-18T04:16:23.307Z,0.00
2023-04-18T04:17:23.273Z,5.62
2023-04-18T04:18:23.229Z,5.62
2023-04-18T04:19:23.205Z,5.62
2023-04-18T04:20:23.196Z,5.62
2023-04-18T04:21:23.188Z,5.62
2023-04-18T04:22:23.197Z,11.25
2023-04-18T04:23:23.159Z,11.25
2023-04-18T04:24:23.152Z,11.25
2023-04-18T04:25:23.143Z,11.25
2023-04-18T04:26:23.174Z,11.25
2023-04-18T04:27:23.109Z,11.25
2023-04-18T04:28:23.110Z,16.87
2023-04-18T04:29:23.088Z,16.87
2023-04-18T04:30:23.073Z,16.87
2023-04-18T04:31:23.123Z,16.87
2023-04-18T04:32:23.109Z,22.50
2023-04-18T04:33:23.038Z,22.50
2023-04-18T04:34:23.026Z,28.12
2023-04-18T04:35:23.009Z,28.12
2023-04-18T04:36:23.016Z,33.75
2023-04-18T04:37:22.990Z,33.75
2023-04-18T04:38:23.006Z,39.37
2023-04-18T04:39:22.956Z,39.37
2023-04-18T04:40:23.009Z,45.00
2023-04-18T04:41:22.932Z,50.62
2023-04-18T04:43:22.909Z,56.25
2023-04-18T04:44:22.918Z,61.87
2023-04-18T04:45:22.880Z,61.87
2023-04-18T04:46:23.113Z,67.50
2023-04-18T04:47:22.888Z,73.12
2023-04-18T04:48:22.852Z,73.12
2023-04-18T04:49:22.830Z,78.75
2023-04-18T04:50:22.814Z,84.37
2023-04-18T04:51:22.830Z,90.00
2023-04-18T04:52:22.800Z,90.00
2023-04-18T04:53:22.779Z,95.62
2023-04-18T04:54:22.773Z,101.25
2023-04-18T04:55:22.760Z,106.87
2023-04-18T04:56:22.762Z,112.50
2023-04-18T04:57:22.729Z,112.50
2023-04-18T04:58:22.745Z,118.12
2023-04-18T04:59:22.715Z,123.75
2023-04-18T05:00:22.688Z,129.37
2023-04-18T05:01:22.767Z,135.00
2023-04-18T05:02:22.748Z,135.00
2023-04-18T05:03:22.800Z,140.62
2023-04-18T05:04:22.797Z,146.25
2023-04-18T05:05:22.639Z,146.25
2023-04-18T05:06:22.627Z,151.87
2023-04-18T05:07:22.605Z,157.50
2023-04-18T05:08:22.600Z,163.12
2023-04-18T05:09:22.572Z,168.75
2023-04-18T05:10:22.556Z,174.37
2023-04-18T05:11:22.563Z,180.00
2023-04-18T05:12:22.536Z,185.62
2023-04-18T05:13:22.518Z,191.25
2023-04-18T05:14:22.541Z,191.25
2023-04-18T05:15:22.493Z,196.87
2023-04-18T05:16:22.550Z,208.12
2023-04-18T05:17:22.520Z,225.00
2023-04-18T05:18:22.455Z,241.87
2023-04-18T05:19:22.439Z,247.50
2023-04-18T05:20:22.436Z,264.37
2023-04-18T05:21:22.415Z,258.75
2023-04-18T05:22:22.402Z,275.62
2023-04-18T05:23:22.391Z,286.87
2023-04-18T05:24:22.382Z,292.50
2023-04-18T05:25:22.366Z,303.75
2023-04-18T05:26:22.374Z,298.12
2023-04-18T05:27:22.341Z,326.25
2023-04-18T05:28:22.329Z,382.50
2023-04-18T05:29:22.328Z,466.87
2023-04-18T05:30:22.322Z,500.62
2023-04-18T05:31:22.344Z,478.12
2023-04-18T05:32:22.323Z,421.87
2023-04-18T05:33:22.263Z,405.00
2023-04-18T05:34:22.248Z,405.00
2023-04-18T05:35:22.272Z,388.12
2023-04-18T05:36:22.229Z,388.12
2023-04-18T05:37:22.221Z,382.50
2023-04-18T05:38:22.215Z,382.50
2023-04-18T05:39:22.196Z,376.87
2023-04-18T05:40:22.176Z,376.87
2023-04-18T05:41:22.163Z,382.50
2023-04-18T05:42:22.158Z,382.50
2023-04-18T05:43:22.157Z,388.12
2023-04-18T05:44:22.288Z,410.62
2023-04-18T05:45:22.214Z,466.87
2023-04-18T05:46:22.211Z,506.25
2023-04-18T05:47:22.141Z,523.12
2023-04-18T05:48:22.072Z,534.37
2023-04-18T05:49:22.062Z,568.12
2023-04-18T05:50:22.044Z,596.25
2023-04-18T05:51:22.037Z,601.87
2023-04-18T05:52:22.021Z,601.87
2023-04-18T05:53:22.027Z,624.37
2023-04-18T05:54:22.008Z,641.25
2023-04-18T05:55:21.992Z,680.62
2023-04-18T05:56:21.969Z,686.25
2023-04-18T05:57:21.962Z,691.87
2023-04-18T05:58:21.947Z,708.75
2023-04-18T05:59:21.934Z,725.62
2023-04-18T06:00:21.947Z,720.00
2023-04-18T06:01:21.906Z,703.12
2023-04-18T06:02:22.076Z,720.00
2023-04-18T06:03:21.981Z,697.50
2023-04-18T06:04:22.079Z,708.75
2023-04-18T06:05:22.069Z,691.87
2023-04-18T06:06:21.863Z,680.62
2023-04-18T06:07:21.831Z,742.50
2023-04-18T06:08:21.813Z,793.12
2023-04-18T06:09:21.810Z,793.12
2023-04-18T06:10:21.798Z,810.00
2023-04-18T06:11:21.775Z,866.25
2023-04-18T06:12:21.761Z,826.87
2023-04-18T06:13:21.749Z,781.87
2023-04-18T06:14:21.736Z,551.25
2023-04-18T06:15:21.724Z,517.50
2023-04-18T06:16:21.750Z,511.87
2023-04-18T06:17:21.738Z,506.25
2023-04-18T06:18:21.859Z,506.25
2023-04-18T06:19:21.668Z,517.50
2023-04-18T06:20:21.675Z,556.87
2023-04-18T06:21:21.645Z,590.62
2023-04-18T06:22:21.636Z,540.00
2023-04-18T06:23:21.629Z,506.25
2023-04-18T06:24:21.604Z,438.75
2023-04-18T06:25:21.615Z,405.00
2023-04-18T06:26:21.616Z,388.12
2023-04-18T06:27:30.619Z,371.25
2023-04-18T06:28:21.565Z,348.75
2023-04-18T06:29:21.560Z,326.25
2023-04-18T06:30:21.535Z,331.87
2023-04-18T06:31:21.544Z,343.12
2023-04-18T06:32:21.528Z,354.37
2023-04-18T06:33:21.488Z,354.37
2023-04-18T06:34:21.535Z,343.12
2023-04-18T06:35:21.466Z,337.50
2023-04-18T06:36:21.449Z,348.75
2023-04-18T06:37:21.440Z,360.00
2023-04-18T06:38:21.427Z,371.25
2023-04-18T06:39:21.419Z,376.87
2023-04-18T06:40:21.405Z,365.62
2023-04-18T06:41:21.397Z,376.87
2023-04-18T06:42:22.501Z,388.12
2023-04-18T06:43:21.367Z,427.50
2023-04-18T06:44:21.346Z,472.50
2023-04-18T06:45:21.333Z,478.12
2023-04-18T06:46:21.465Z,472.50
2023-04-18T06:47:21.353Z,500.62
2023-04-18T06:48:21.305Z,506.25
2023-04-18T06:49:25.188Z,506.25
2023-04-18T06:50:21.619Z,483.75
2023-04-18T06:51:21.257Z,455.62
2023-04-18T06:52:21.246Z,427.50
2023-04-18T06:53:21.231Z,405.00
2023-04-18T06:54:21.218Z,388.12
2023-04-18T06:55:21.207Z,360.00
2023-04-18T06:56:21.191Z,326.25
2023-04-18T06:57:21.179Z,309.37
2023-04-18T06:58:21.174Z,326.25
2023-04-18T06:59:21.153Z,393.75
2023-04-18T07:00:21.140Z,461.25
2023-04-18T07:01:21.226Z,472.50
2023-04-18T07:02:21.181Z,450.00
2023-04-18T07:03:21.226Z,433.12
2023-04-18T07:04:21.333Z,438.75
2023-04-18T07:05:21.089Z,427.50
2023-04-18T07:06:21.157Z,399.37
2023-04-18T07:07:21.051Z,371.25
2023-04-18T07:08:21.040Z,354.37
2023-04-18T07:09:21.022Z,360.00
2023-04-18T07:10:21.006Z,354.37
2023-04-18T07:11:20.996Z,331.87
2023-04-18T07:12:20.984Z,320.62
2023-04-18T07:13:20.970Z,343.12
2023-04-18T07:14:20.960Z,371.25
2023-04-18T07:15:20.944Z,376.87
2023-04-18T07:16:20.991Z,382.50
2023-04-18T07:17:20.963Z,376.87
2023-04-18T07:18:34.338Z,354.37
2023-04-18T07:19:20.895Z,360.00
2023-04-18T07:20:20.886Z,376.87
2023-04-18T07:21:20.864Z,399.37
2023-04-18T07:22:20.876Z,405.00
2023-04-18T07:23:20.841Z,393.75
2023-04-18T07:24:20.824Z,376.87
2023-04-18T07:25:20.816Z,354.37
2023-04-18T07:26:20.800Z,337.50
2023-04-18T07:27:20.794Z,326.25
2023-04-18T07:28:20.772Z,326.25
2023-04-18T07:29:20.813Z,315.00
2023-04-18T07:30:20.746Z,303.75
2023-04-18T07:31:20.768Z,298.12
2023-04-18T07:32:20.782Z,309.37
2023-04-18T07:33:20.713Z,309.37
2023-04-18T07:34:20.718Z,303.75
2023-04-18T07:35:20.693Z,298.12
2023-04-18T07:36:20.680Z,286.87
2023-04-18T07:37:20.656Z,275.62
2023-04-18T07:38:20.773Z,258.75
2023-04-18T07:39:20.634Z,258.75
2023-04-18T07:40:20.633Z,292.50
2023-04-18T07:41:20.610Z,320.62
2023-04-18T07:42:20.605Z,337.50
2023-04-18T07:43:21.012Z,348.75
2023-04-18T07:44:20.588Z,360.00
2023-04-18T07:45:20.554Z,376.87
2023-04-18T07:46:20.650Z,410.62
2023-04-18T07:47:22.335Z,433.12
2023-04-18T07:48:20.575Z,450.00
2023-04-18T07:49:20.521Z,455.62
2023-04-18T07:50:20.493Z,483.75
2023-04-18T07:51:20.494Z,534.37
2023-04-18T07:52:20.465Z,534.37
2023-04-18T07:53:20.456Z,540.00
2023-04-18T07:54:20.483Z,568.12
2023-04-18T07:55:20.433Z,545.62
2023-04-18T07:56:20.411Z,556.87
2023-04-18T07:57:20.412Z,607.50
2023-04-18T07:58:20.390Z,590.62
2023-04-18T07:59:20.385Z,551.25
2023-04-18T08:00:20.358Z,551.25
2023-04-18T08:01:20.352Z,618.75
2023-04-18T08:02:20.460Z,686.25
2023-04-18T08:03:20.589Z,703.12
2023-04-18T08:04:20.505Z,776.25
2023-04-18T08:05:20.372Z,984.37
2023-04-18T08:06:20.291Z,3065.62
2023-04-18T08:07:20.275Z,1591.87
2023-04-18T08:08:20.269Z,1091.25
2023-04-18T08:09:20.248Z,1209.37
2023-04-18T08:10:21.353Z,866.25
2023-04-18T08:11:20.237Z,736.87
2023-04-18T08:12:20.206Z,736.87
2023-04-18T08:13:20.201Z,691.87
2023-04-18T08:14:20.185Z,658.12
2023-04-18T08:15:20.165Z,607.50
2023-04-18T08:16:20.202Z,585.00
2023-04-18T08:17:20.253Z,545.62
2023-04-18T08:18:20.128Z,511.87
2023-04-18T08:19:20.117Z,495.00
2023-04-18T08:20:20.105Z,472.50
2023-04-18T08:21:20.091Z,450.00
2023-04-18T08:22:20.075Z,427.50
2023-04-18T08:23:20.073Z,410.62
2023-04-18T08:24:20.070Z,393.75
2023-04-18T08:25:20.035Z,371.25
2023-04-18T08:26:20.299Z,365.62
2023-04-18T08:27:20.010Z,354.37
2023-04-18T08:28:20.004Z,348.75
2023-04-18T08:29:19.983Z,343.12
2023-04-18T08:30:19.973Z,331.87
2023-04-18T08:31:19.985Z,337.50
2023-04-18T08:32:19.956Z,331.87
2023-04-18T08:33:19.933Z,343.12
2023-04-18T08:34:19.917Z,354.37
2023-04-18T08:35:19.928Z,360.00
2023-04-18T08:36:19.890Z,382.50
2023-04-18T08:37:19.887Z,410.62
2023-04-18T08:38:19.867Z,444.37
2023-04-18T08:39:19.859Z,472.50
2023-04-18T08:40:19.852Z,506.25
2023-04-18T08:41:19.834Z,523.12
2023-04-18T08:42:19.843Z,523.12
2023-04-18T08:43:19.802Z,517.50
2023-04-18T08:44:19.791Z,506.25
2023-04-18T08:45:19.781Z,495.00
2023-04-18T08:46:19.793Z,483.75
2023-04-18T08:47:20.970Z,478.12
2023-04-18T08:48:19.752Z,461.25
2023-04-18T08:49:19.737Z,450.00
2023-04-18T08:50:19.725Z,427.50
2023-04-18T08:51:19.699Z,399.37
2023-04-18T08:52:19.688Z,393.75
2023-04-18T08:53:19.671Z,405.00
2023-04-18T08:54:19.673Z,421.87
2023-04-18T08:55:19.676Z,450.00
2023-04-18T08:56:19.634Z,472.50
2023-04-18T08:57:19.628Z,466.87
2023-04-18T08:58:19.705Z,466.87
2023-04-18T08:59:19.597Z,472.50
2023-04-18T09:00:19.583Z,466.87
2023-04-18T09:01:19.614Z,450.00
2023-04-18T09:02:19.640Z,433.12
2023-04-18T09:03:19.574Z,421.87
2023-04-18T09:04:19.542Z,410.62
2023-04-18T09:05:19.544Z,416.25
2023-04-18T09:06:19.583Z,450.00
2023-04-18T09:07:19.492Z,511.87
2023-04-18T09:08:19.475Z,579.37
2023-04-18T09:09:19.461Z,646.87
2023-04-18T09:10:19.469Z,708.75
2023-04-18T09:11:19.440Z,742.50
2023-04-18T09:12:19.479Z,776.25
2023-04-18T09:13:19.411Z,804.37
2023-04-18T09:14:19.447Z,860.62
2023-04-18T09:15:19.391Z,995.62
2023-04-18T09:16:19.421Z,1085.62
2023-04-18T09:17:19.360Z,1080.00
2023-04-18T09:18:19.347Z,1046.25
2023-04-18T09:19:19.354Z,1057.50
2023-04-18T09:20:19.319Z,1080.00
2023-04-18T09:21:19.323Z,1074.37
2023-04-18T09:22:19.295Z,1012.50
2023-04-18T09:23:19.281Z,984.37
2023-04-18T09:24:19.273Z,961.87
2023-04-18T09:25:19.271Z,967.50
2023-04-18T09:26:19.249Z,984.37
2023-04-18T09:27:19.231Z,1001.25
2023-04-18T09:28:19.221Z,995.62
2023-04-18T09:29:19.208Z,967.50
2023-04-18T09:30:19.265Z,950.62
2023-04-18T09:31:19.238Z,978.75
2023-04-18T09:32:19.168Z,1051.87
2023-04-18T09:33:19.158Z,1108.12
2023-04-18T09:34:19.143Z,1130.62
2023-04-18T09:35:19.127Z,1198.12
2023-04-18T09:36:19.214Z,1288.12
2023-04-18T09:37:19.114Z,1215.00
2023-04-18T09:38:19.091Z,1141.87
2023-04-18T09:39:19.077Z,1080.00
2023-04-18T09:40:19.105Z,1051.87
2023-04-18T09:41:21.365Z,967.50
2023-04-18T09:42:19.041Z,1074.37
2023-04-18T09:43:19.038Z,1406.25
2023-04-18T09:44:19.105Z,1473.75
2023-04-18T09:45:19.008Z,1175.62
2023-04-18T09:46:19.172Z,1113.75
2023-04-18T09:47:18.977Z,1209.37
2023-04-18T09:48:18.960Z,2210.62
2023-04-18T09:49:18.954Z,3150.00
2023-04-18T09:50:18.943Z,1563.75
2023-04-18T09:51:18.925Z,2649.37
2023-04-18T09:52:18.910Z,2722.50
2023-04-18T09:53:20.796Z,1333.12
2023-04-18T09:54:18.882Z,1175.62
2023-04-18T09:55:18.871Z,1181.25
2023-04-18T09:56:18.879Z,1113.75
2023-04-18T09:57:18.849Z,1186.87
2023-04-18T09:58:18.829Z,1220.62
2023-04-18T09:59:21.119Z,1248.75
2023-04-18T10:00:18.806Z,1248.75
2023-04-18T10:01:18.808Z,1063.12
2023-04-18T10:02:18.898Z,1040.62
2023-04-18T10:03:18.849Z,1057.50
2023-04-18T10:04:18.900Z,1153.12
2023-04-18T10:05:20.963Z,826.87
2023-04-18T10:06:18.721Z,967.50
2023-04-18T10:07:18.707Z,849.37
2023-04-18T10:08:18.704Z,967.50
2023-04-18T10:09:18.692Z,1501.87
2023-04-18T10:10:18.666Z,1546.87
2023-04-18T10:11:19.836Z,1355.62
2023-04-18T10:12:18.650Z,1428.75
2023-04-18T10:13:18.639Z,1096.87
2023-04-18T10:14:18.775Z,1001.25
2023-04-18T10:15:18.609Z,973.12
2023-04-18T10:16:18.638Z,905.62
2023-04-18T10:17:18.578Z,826.87
2023-04-18T10:18:18.649Z,877.50
2023-04-18T10:19:18.553Z,1001.25
2023-04-18T10:20:18.543Z,1198.12
2023-04-18T10:21:18.536Z,911.25
2023-04-18T10:22:18.517Z,877.50
2023-04-18T10:23:18.503Z,905.62
2023-04-18T10:24:18.492Z,810.00
2023-04-18T10:25:18.477Z,787.50
2023-04-18T10:26:18.468Z,798.75
2023-04-18T10:27:18.479Z,826.87
2023-04-18T10:28:18.441Z,871.87
2023-04-18T10:29:18.429Z,815.62
2023-04-18T10:30:18.422Z,787.50
2023-04-18T10:31:18.419Z,720.00
2023-04-18T10:32:18.393Z,686.25
2023-04-18T10:33:27.986Z,658.12
2023-04-18T10:34:18.512Z,624.37
2023-04-18T10:35:18.356Z,630.00
2023-04-18T10:36:18.356Z,624.37
2023-04-18T10:37:18.338Z,635.62
2023-04-18T10:38:18.340Z,686.25
2023-04-18T10:39:18.311Z,781.87
2023-04-18T10:40:18.296Z,911.25
2023-04-18T10:41:18.298Z,984.37
2023-04-18T10:42:18.295Z,1012.50
2023-04-18T10:43:18.253Z,1074.37
2023-04-18T10:44:18.385Z,1074.37
2023-04-18T10:45:18.232Z,1102.50
2023-04-18T10:46:30.994Z,1141.87
2023-04-18T10:47:18.233Z,1130.62
2023-04-18T10:48:18.233Z,1068.75
2023-04-18T10:49:18.182Z,1113.75
2023-04-18T10:50:18.246Z,1125.00
2023-04-18T10:51:18.159Z,1074.37
2023-04-18T10:52:18.144Z,1215.00
2023-04-18T10:53:18.137Z,1580.62
2023-04-18T10:54:18.126Z,3133.12
2023-04-18T10:55:18.109Z,1608.75
2023-04-18T10:56:18.091Z,1816.87
2023-04-18T10:57:18.092Z,1361.25
2023-04-18T10:58:18.071Z,1158.75
2023-04-18T10:59:18.065Z,1068.75
2023-04-18T11:00:18.036Z,973.12
2023-04-18T11:01:18.108Z,922.50
2023-04-18T11:02:18.044Z,922.50
2023-04-18T11:03:18.177Z,916.87
2023-04-18T11:04:18.571Z,883.12
2023-04-18T11:05:17.978Z,821.25
2023-04-18T11:06:17.999Z,798.75
2023-04-18T11:07:17.951Z,821.25
2023-04-18T11:08:17.937Z,804.37
2023-04-18T11:09:17.920Z,770.62
2023-04-18T11:10:17.927Z,720.00
2023-04-18T11:11:17.899Z,652.50
2023-04-18T11:12:17.879Z,613.12
2023-04-18T11:13:17.873Z,596.25
2023-04-18T11:14:18.053Z,590.62
2023-04-18T11:15:17.843Z,601.87
2023-04-18T11:16:17.842Z,585.00
2023-04-18T11:17:17.813Z,551.25
2023-04-18T11:18:17.801Z,500.62
2023-04-18T11:19:17.788Z,478.12
2023-04-18T11:20:17.778Z,466.87
2023-04-18T11:21:17.764Z,450.00
2023-04-18T11:22:18.095Z,461.25
2023-04-18T11:23:17.746Z,511.87
2023-04-18T11:24:17.728Z,556.87
2023-04-18T11:25:17.741Z,596.25
2023-04-18T11:26:17.700Z,641.25
2023-04-18T11:27:17.683Z,725.62
2023-04-18T11:28:17.690Z,793.12
2023-04-18T11:29:17.678Z,860.62
2023-04-18T11:30:17.664Z,1130.62
2023-04-18T11:31:17.633Z,1074.37
2023-04-18T11:32:17.652Z,871.87
2023-04-18T11:33:17.667Z,810.00
2023-04-18T11:34:17.601Z,765.00
2023-04-18T11:35:17.583Z,753.75
2023-04-18T11:36:17.578Z,736.87
2023-04-18T11:37:17.555Z,736.87
2023-04-18T11:38:17.626Z,759.37
2023-04-18T11:39:17.528Z,810.00
2023-04-18T11:40:17.616Z,905.62
2023-04-18T11:41:17.504Z,1012.50
2023-04-18T11:42:17.486Z,1091.25
2023-04-18T11:43:17.478Z,1091.25
2023-04-18T11:44:17.465Z,1080.00
2023-04-18T11:45:17.455Z,1102.50
2023-04-18T11:46:17.555Z,1164.37
2023-04-18T11:47:17.428Z,1316.25
2023-04-18T11:48:17.416Z,1411.87
2023-04-18T11:49:17.399Z,1496.25
2023-04-18T11:50:17.399Z,1501.87
2023-04-18T11:51:17.373Z,1681.87
2023-04-18T11:52:17.361Z,1918.12
2023-04-18T11:53:17.351Z,3639.37
2023-04-18T11:54:17.380Z,3144.37
2023-04-18T11:55:17.549Z,3560.62
2023-04-18T11:56:17.312Z,3667.50
2023-04-18T11:57:17.300Z,3560.62
2023-04-18T11:58:17.284Z,3639.37
2023-04-18T11:59:17.270Z,3588.75
2023-04-18T12:00:17.260Z,3594.37
2023-04-18T12:01:17.270Z,3847.50
2023-04-18T12:02:17.383Z,3915.00
2023-04-18T12:03:17.363Z,4038.75
2023-04-18T12:04:17.569Z,1788.75
2023-04-18T12:05:17.557Z,2795.62
2023-04-18T12:06:17.257Z,1811.25
2023-04-18T12:07:17.167Z,2064.37
2023-04-18T12:08:17.169Z,1530.00
2023-04-18T12:09:17.158Z,1153.12
2023-04-18T12:10:17.170Z,967.50
2023-04-18T12:11:17.124Z,1001.25
2023-04-18T12:12:17.103Z,973.12
2023-04-18T12:13:17.100Z,950.62
2023-04-18T12:14:17.078Z,978.75
2023-04-18T12:15:17.061Z,950.62
2023-04-18T12:16:17.056Z,1018.12
2023-04-18T12:17:17.040Z,1215.00
2023-04-18T12:18:17.026Z,1080.00
2023-04-18T12:19:17.011Z,1181.25
2023-04-18T12:20:17.001Z,1063.12
2023-04-18T12:21:16.991Z,1102.50
2023-04-18T12:22:17.015Z,1175.62
2023-04-18T12:23:16.959Z,1316.25
2023-04-18T12:24:17.030Z,1288.12
2023-04-18T12:25:16.932Z,1102.50
2023-04-18T12:26:16.956Z,1063.12
2023-04-18T12:27:16.909Z,1068.75
2023-04-18T12:28:16.906Z,1012.50
2023-04-18T12:29:16.880Z,961.87
2023-04-18T12:30:16.877Z,1035.00
2023-04-18T12:31:16.901Z,1186.87
2023-04-18T12:32:16.844Z,1181.25
2023-04-18T12:33:16.833Z,1282.50
2023-04-18T12:34:16.818Z,1299.37
2023-04-18T12:35:16.802Z,1288.12
2023-04-18T12:36:16.792Z,1299.37
2023-04-18T12:37:16.785Z,1440.00
2023-04-18T12:38:16.764Z,1276.87
2023-04-18T12:39:16.752Z,1265.62
2023-04-18T12:40:16.734Z,1535.62
2023-04-18T12:41:16.723Z,2469.37
2023-04-18T12:42:16.744Z,2801.25
2023-04-18T12:44:16.686Z,2503.12