createdAt,value
2023-05-12T00:05:26.919Z,230
2023-05-12T00:20:28.642Z,360
2023-05-12T00:35:30.357Z,340
2023-05-12T00:50:32.059Z,330
2023-05-12T01:05:33.731Z,310
2023-05-12T01:20:35.425Z,280
2023-05-12T01:35:37.132Z,250
2023-05-12T01:50:38.883Z,10
2023-05-12T02:05:40.599Z,10
2023-05-12T02:20:42.294Z,10
2023-05-12T02:35:44.006Z,10
2023-05-12T02:50:45.758Z,10
2023-05-12T03:05:47.482Z,0
2023-05-12T03:20:49.225Z,0
2023-05-12T03:35:50.975Z,0
2023-05-12T03:50:52.697Z,0
2023-05-12T04:05:54.392Z,0
2023-05-12T04:20:56.105Z,0
2023-05-12T04:35:57.827Z,0
2023-05-12T04:50:59.534Z,0
2023-05-12T05:06:01.230Z,0
2023-05-12T05:21:02.999Z,0
2023-05-12T05:36:04.711Z,0
2023-05-12T05:51:06.387Z,0
2023-05-12T06:06:08.110Z,0
2023-05-12T06:21:09.876Z,0
2023-05-12T06:36:11.680Z,0
2023-05-12T06:51:13.394Z,0
2023-05-12T07:06:15.087Z,0
2023-05-12T07:21:16.806Z,0
2023-05-12T07:36:19.687Z,0
2023-05-12T07:51:22.360Z,0
2023-05-12T08:06:25.038Z,0
2023-05-12T08:21:26.843Z,0
2023-05-12T08:36:28.582Z,0
2023-05-12T08:51:30.342Z,0
2023-05-12T09:06:32.050Z,0
2023-05-12T09:21:33.751Z,0
2023-05-12T09:36:35.404Z,0
2023-05-12T09:51:37.134Z,0
2023-05-12T10:06:38.825Z,0
2023-05-12T10:21:40.529Z,0
2023-05-12T10:36:42.249Z,0
2023-05-12T10:51:43.986Z,0
2023-05-12T11:06:47.119Z,0
2023-05-12T11:21:49.078Z,0
2023-05-12T11:36:50.765Z,0
2023-05-12T11:51:52.453Z,0
2023-05-12T12:06:54.148Z,0
2023-05-12T12:21:55.904Z,0
2023-05-12T12:36:57.639Z,0
2023-05-12T12:51:59.361Z,0
2023-05-12T13:07:01.088Z,10
2023-05-12T13:22:02.802Z,10
2023-05-12T13:37:04.496Z,10
2023-05-12T13:52:06.219Z,10
2023-05-12T14:07:08.782Z,10
2023-05-12T14:22:22.351Z,10
2023-05-12T14:37:27.646Z,10
2023-05-12T14:52:29.429Z,20
2023-05-12T15:07:31.120Z,20
2023-05-12T15:22:32.837Z,20
2023-05-12T15:37:34.536Z,30
2023-05-12T15:52:36.300Z,40
2023-05-12T16:07:38.062Z,50
2023-05-12T16:22:39.758Z,50
2023-05-12T16:37:41.549Z,50
2023-05-12T16:52:43.251Z,60
2023-05-12T17:07:45.023Z,60
2023-05-12T17:22:46.753Z,60
2023-05-12T17:37:48.477Z,50
2023-05-12T17:52:50.214Z,50
2023-05-12T18:07:51.898Z,50
2023-05-12T18:22:53.579Z,50
2023-05-12T18:37:55.258Z,50
2023-05-12T18:52:56.941Z,50
2023-05-12T19:07:58.620Z,60
2023-05-12T19:23:00.310Z,70
2023-05-12T19:38:02.048Z,80
2023-05-12T19:53:03.763Z,100
2023-05-12T20:08:05.492Z,120
2023-05-12T20:23:07.341Z,140
2023-05-12T20:38:09.073Z,160
2023-05-12T20:53:10.762Z,190
2023-05-12T21:08:12.500Z,220
2023-05-12T21:23:14.141Z,240
2023-05-12T21:38:15.933Z,270
2023-05-12T21:53:17.661Z,290
2023-05-12T22:08:19.407Z,310
2023-05-12T22:23:21.172Z,320
2023-05-12T22:38:22.878Z,340
2023-05-12T22:53:24.570Z,350
2023-05-12T23:08:26.241Z,360
2023-05-12T23:23:27.940Z,370
2023-05-12T23:38:29.636Z,370
2023-05-12T23:53:31.340Z,360
