createdAt,value
2017-11-26T00:00:31.856Z,99.99
2017-11-26T00:01:31.886Z,99.99
2017-11-26T00:02:31.919Z,99.99
2017-11-26T00:03:31.950Z,99.99
2017-11-26T00:04:32.075Z,99.99
2017-11-26T00:05:32.012Z,99.99
2017-11-26T00:06:32.094Z,99.99
2017-11-26T00:07:32.075Z,99.99
2017-11-26T00:08:32.105Z,99.99
2017-11-26T00:09:32.139Z,99.99
2017-11-26T00:10:32.169Z,99.99
2017-11-26T00:11:32.201Z,99.99
2017-11-26T00:12:32.238Z,99.99
2017-11-26T00:13:32.264Z,99.99
2017-11-26T00:14:32.298Z,99.99
2017-11-26T00:15:32.365Z,99.99
2017-11-26T00:16:32.354Z,99.99
2017-11-26T00:17:32.390Z,99.99
2017-11-26T00:18:32.416Z,99.99
2017-11-26T00:19:32.456Z,99.99
2017-11-26T00:20:32.481Z,99.99
2017-11-26T00:21:32.509Z,99.99
2017-11-26T00:22:32.541Z,99.99
2017-11-26T00:23:32.576Z,99.99
2017-11-26T00:24:32.609Z,99.99
2017-11-26T00:25:32.634Z,99.99
2017-11-26T00:26:32.672Z,99.99
2017-11-26T00:27:32.694Z,99.99
2017-11-26T00:28:32.728Z,99.99
2017-11-26T00:29:32.756Z,99.99
2017-11-26T00:30:32.792Z,99.99
2017-11-26T00:31:32.822Z,99.99
2017-11-26T00:32:32.861Z,99.99
2017-11-26T00:33:32.880Z,99.99
2017-11-26T00:34:32.913Z,99.99
2017-11-26T00:35:32.941Z,99.99
2017-11-26T00:36:32.973Z,99.99
2017-11-26T00:37:33.000Z,99.99
2017-11-26T00:38:33.030Z,99.99
2017-11-26T00:39:33.065Z,99.99
2017-11-26T00:40:33.093Z,99.99
2017-11-26T00:41:33.124Z,99.99
2017-11-26T00:42:33.154Z,99.99
2017-11-26T00:43:33.204Z,99.99
2017-11-26T00:44:33.219Z,99.99
2017-11-26T00:45:33.257Z,99.99
2017-11-26T00:46:33.277Z,99.99
2017-11-26T00:47:33.306Z,99.99
2017-11-26T00:48:33.342Z,99.99
2017-11-26T00:49:33.372Z,99.99
2017-11-26T00:50:33.408Z,99.99
2017-11-26T00:51:33.433Z,99.99
2017-11-26T00:52:33.477Z,99.99
2017-11-26T00:53:33.492Z,99.99
2017-11-26T00:54:33.521Z,99.99
2017-11-26T00:55:33.559Z,99.99
2017-11-26T00:56:33.582Z,99.99
2017-11-26T00:57:33.629Z,99.99
2017-11-26T00:58:33.642Z,99.99
2017-11-26T00:59:33.674Z,99.99
2017-11-26T01:00:33.703Z,99.99
2017-11-26T01:01:33.735Z,99.99
2017-11-26T01:02:33.773Z,99.99
2017-11-26T01:03:33.796Z,99.99
2017-11-26T01:04:33.868Z,99.99
2017-11-26T01:05:33.856Z,99.99
2017-11-26T01:06:33.885Z,99.99
2017-11-26T01:07:33.915Z,99.99
2017-11-26T01:08:33.952Z,99.99
2017-11-26T01:09:33.979Z,99.99
2017-11-26T01:10:34.009Z,99.99
2017-11-26T01:11:34.040Z,99.99
2017-11-26T01:12:34.069Z,99.99
2017-11-26T01:13:34.114Z,99.99
2017-11-26T01:14:34.127Z,99.99
2017-11-26T01:15:34.163Z,99.99
2017-11-26T01:16:34.194Z,99.99
2017-11-26T01:17:34.225Z,99.99
2017-11-26T01:18:34.262Z,99.99
2017-11-26T01:19:34.283Z,99.99
2017-11-26T01:20:34.313Z,99.99
2017-11-26T01:21:34.344Z,99.99
2017-11-26T01:22:34.374Z,99.99
2017-11-26T01:23:34.404Z,99.99
2017-11-26T01:24:34.502Z,99.99
2017-11-26T01:25:34.466Z,99.99
2017-11-26T01:26:34.521Z,99.99
2017-11-26T01:27:34.526Z,99.99
2017-11-26T01:28:34.560Z,99.99
2017-11-26T01:29:34.598Z,99.99
2017-11-26T01:30:34.620Z,99.99
2017-11-26T01:31:34.655Z,99.99
2017-11-26T01:32:34.686Z,99.99
2017-11-26T01:33:34.716Z,99.99
2017-11-26T01:34:34.745Z,99.99
2017-11-26T01:35:34.807Z,99.99
2017-11-26T01:36:34.810Z,99.99
2017-11-26T01:37:34.838Z,99.99
2017-11-26T01:38:34.867Z,99.99
2017-11-26T01:39:34.909Z,99.99
2017-11-26T01:40:34.929Z,99.99
2017-11-26T01:41:34.961Z,99.99
2017-11-26T01:42:34.995Z,99.99
2017-11-26T01:43:35.020Z,99.99
2017-11-26T01:44:35.060Z,99.99
2017-11-26T01:45:35.079Z,99.99
2017-11-26T01:46:35.114Z,99.99
2017-11-26T01:47:35.144Z,99.99
2017-11-26T01:48:35.182Z,99.99
2017-11-26T01:49:35.203Z,99.99
2017-11-26T01:50:35.237Z,99.99
2017-11-26T01:51:35.268Z,99.99
2017-11-26T01:52:35.296Z,99.99
2017-11-26T01:53:35.336Z,99.99
2017-11-26T01:54:35.356Z,99.99
2017-11-26T01:55:35.386Z,99.99
2017-11-26T01:56:35.416Z,99.99
2017-11-26T01:57:35.449Z,99.99
2017-11-26T01:58:35.478Z,99.99
2017-11-26T01:59:35.514Z,99.99
2017-11-26T02:00:35.541Z,99.99
2017-11-26T02:01:35.571Z,99.99
2017-11-26T02:02:35.606Z,99.99
2017-11-26T02:03:35.637Z,99.99
2017-11-26T02:04:35.666Z,99.99
2017-11-26T02:05:35.697Z,99.99
2017-11-26T02:06:35.740Z,99.99
2017-11-26T02:07:35.761Z,99.99
2017-11-26T02:08:36.103Z,99.99
2017-11-26T02:09:35.819Z,99.99
2017-11-26T02:10:35.851Z,99.99
2017-11-26T02:11:35.880Z,99.99
2017-11-26T02:12:35.912Z,99.99
2017-11-26T02:13:35.939Z,99.99
2017-11-26T02:14:35.972Z,99.99
2017-11-26T02:15:36.060Z,99.99
2017-11-26T02:16:36.034Z,99.99
2017-11-26T02:17:36.065Z,99.99
2017-11-26T02:18:36.099Z,99.99
2017-11-26T02:19:36.128Z,99.99
2017-11-26T02:20:36.162Z,99.99
2017-11-26T02:21:36.188Z,99.99
2017-11-26T02:22:36.220Z,99.99
2017-11-26T02:23:36.248Z,99.99
2017-11-26T02:24:36.288Z,99.99
2017-11-26T02:25:36.312Z,99.99
2017-11-26T02:26:36.344Z,99.99
2017-11-26T02:27:36.374Z,99.99
2017-11-26T02:28:36.403Z,99.99
2017-11-26T02:29:36.438Z,99.99
2017-11-26T02:30:36.477Z,99.99
2017-11-26T02:31:36.498Z,99.99
2017-11-26T02:32:36.541Z,99.99
2017-11-26T02:33:36.635Z,99.99
2017-11-26T02:34:36.587Z,99.99
2017-11-26T02:35:36.722Z,99.99
2017-11-26T02:36:36.649Z,99.99
2017-11-26T02:37:36.682Z,99.99
2017-11-26T02:38:36.724Z,99.99
2017-11-26T02:39:36.741Z,99.99
2017-11-26T02:40:36.773Z,99.99
2017-11-26T02:41:36.806Z,99.99
2017-11-26T02:42:36.835Z,99.99
2017-11-26T02:43:36.864Z,99.99
2017-11-26T02:44:36.900Z,99.99
2017-11-26T02:45:36.931Z,99.99
2017-11-26T02:46:36.960Z,99.99
2017-11-26T02:47:36.989Z,99.99
2017-11-26T02:48:37.020Z,99.99
2017-11-26T02:49:37.051Z,99.99
2017-11-26T02:50:37.080Z,99.99
2017-11-26T02:51:37.119Z,99.99
2017-11-26T02:52:37.145Z,99.99
2017-11-26T02:53:37.173Z,99.99
2017-11-26T02:54:37.205Z,99.99
2017-11-26T02:55:37.234Z,99.99
2017-11-26T02:56:37.265Z,99.99
2017-11-26T02:57:37.314Z,99.99
2017-11-26T02:58:37.343Z,99.99
2017-11-26T02:59:37.360Z,99.99
2017-11-26T03:00:37.391Z,99.99
2017-11-26T03:01:37.421Z,99.99
2017-11-26T03:02:37.449Z,99.99
2017-11-26T03:03:37.482Z,99.99
2017-11-26T03:04:37.521Z,99.99
2017-11-26T03:05:37.546Z,99.99
2017-11-26T03:06:37.576Z,99.99
2017-11-26T03:07:37.607Z,99.99
2017-11-26T03:08:37.642Z,99.99
2017-11-26T03:09:37.671Z,99.99
2017-11-26T03:10:37.700Z,99.99
2017-11-26T03:11:37.740Z,99.99
2017-11-26T03:12:37.764Z,99.99
2017-11-26T03:13:37.797Z,99.99
2017-11-26T03:14:37.824Z,99.99
2017-11-26T03:15:37.856Z,99.99
2017-11-26T03:16:37.896Z,99.99
2017-11-26T03:17:37.919Z,99.99
2017-11-26T03:18:37.946Z,99.99
2017-11-26T03:19:37.981Z,99.99
2017-11-26T03:20:38.012Z,99.99
2017-11-26T03:21:38.042Z,99.99
2017-11-26T03:22:38.071Z,99.99
2017-11-26T03:23:38.105Z,99.99
2017-11-26T03:24:38.148Z,99.99
2017-11-26T03:25:38.166Z,99.99
2017-11-26T03:26:38.201Z,99.99
2017-11-26T03:27:38.232Z,99.99
2017-11-26T03:28:38.262Z,99.99
2017-11-26T03:29:38.292Z,99.99
2017-11-26T03:30:38.327Z,99.99
2017-11-26T03:31:38.356Z,99.99
2017-11-26T03:32:38.384Z,99.99
2017-11-26T03:33:38.523Z,99.99
2017-11-26T03:34:38.445Z,99.99
2017-11-26T03:35:38.577Z,99.99
2017-11-26T03:36:38.512Z,99.99
2017-11-26T03:37:38.542Z,99.99
2017-11-26T03:38:38.573Z,99.99
2017-11-26T03:39:38.602Z,99.99
2017-11-26T03:40:38.645Z,99.99
2017-11-26T03:41:38.677Z,99.99
2017-11-26T03:42:38.696Z,99.99
2017-11-26T03:43:38.725Z,99.99
2017-11-26T03:44:38.863Z,99.99
2017-11-26T03:45:38.792Z,99.99
2017-11-26T03:46:38.818Z,99.99
2017-11-26T03:47:38.847Z,99.99
2017-11-26T03:48:38.884Z,99.99
2017-11-26T03:49:38.913Z,99.99
2017-11-26T03:50:38.944Z,99.99
2017-11-26T03:51:38.990Z,99.99
2017-11-26T03:52:39.004Z,99.99
2017-11-26T03:53:39.037Z,99.99
2017-11-26T03:54:39.064Z,99.99
2017-11-26T03:55:39.099Z,99.99
2017-11-26T03:56:39.128Z,99.99
2017-11-26T03:57:39.159Z,99.99
2017-11-26T03:58:39.193Z,99.99
2017-11-26T03:59:39.218Z,99.99
2017-11-26T04:00:39.252Z,99.99
2017-11-26T04:01:39.286Z,99.99
2017-11-26T04:02:39.313Z,99.99
2017-11-26T04:03:39.344Z,99.99
2017-11-26T04:04:39.381Z,99.99
2017-11-26T04:05:39.403Z,99.99
2017-11-26T04:06:39.436Z,99.99
2017-11-26T04:07:39.486Z,99.99
2017-11-26T04:08:39.505Z,99.99
2017-11-26T04:09:39.541Z,99.99
2017-11-26T04:10:39.560Z,99.99
2017-11-26T04:11:39.591Z,99.99
2017-11-26T04:12:39.619Z,99.99
2017-11-26T04:13:39.654Z,99.99
2017-11-26T04:14:39.686Z,99.99
2017-11-26T04:15:39.715Z,99.99
2017-11-26T04:16:39.749Z,99.99
2017-11-26T04:17:39.774Z,99.99
2017-11-26T04:18:39.817Z,99.99
2017-11-26T04:19:39.835Z,99.99
2017-11-26T04:20:39.869Z,99.99
2017-11-26T04:21:39.902Z,99.99
2017-11-26T04:22:40.040Z,99.99
2017-11-26T04:23:39.959Z,99.99
2017-11-26T04:24:40.011Z,99.99
2017-11-26T04:25:40.026Z,99.99
2017-11-26T04:26:40.055Z,99.99
2017-11-26T04:27:40.087Z,99.99
2017-11-26T04:28:40.113Z,99.99
2017-11-26T04:29:40.144Z,99.99
2017-11-26T04:30:40.176Z,99.99
2017-11-26T04:31:40.205Z,99.99
2017-11-26T04:32:40.237Z,99.99
2017-11-26T04:33:40.320Z,99.99
2017-11-26T04:34:40.300Z,99.99
2017-11-26T04:35:40.346Z,99.99
2017-11-26T04:36:40.371Z,99.99
2017-11-26T04:37:40.391Z,99.99
2017-11-26T04:38:40.421Z,99.99
2017-11-26T04:39:40.457Z,99.99
2017-11-26T04:40:40.486Z,99.99
2017-11-26T04:41:40.517Z,99.99
2017-11-26T04:42:40.657Z,99.99
2017-11-26T04:43:40.613Z,99.99
2017-11-26T04:44:40.646Z,99.99
2017-11-26T04:45:40.640Z,99.99
2017-11-26T04:46:40.669Z,99.99
2017-11-26T04:47:40.700Z,99.99
2017-11-26T04:48:40.732Z,99.99
2017-11-26T04:49:40.767Z,99.99
2017-11-26T04:50:40.793Z,99.99
2017-11-26T04:51:40.826Z,99.99
2017-11-26T04:52:40.857Z,99.99
2017-11-26T04:53:40.887Z,99.99
2017-11-26T04:54:40.918Z,99.99
2017-11-26T04:55:40.949Z,99.99
2017-11-26T04:56:40.978Z,99.99
2017-11-26T04:57:41.011Z,99.99
2017-11-26T04:58:41.038Z,99.99
2017-11-26T04:59:41.071Z,99.99
2017-11-26T05:00:41.103Z,99.99
2017-11-26T05:01:41.133Z,99.99
2017-11-26T05:02:41.165Z,99.99
2017-11-26T05:03:41.202Z,99.99
2017-11-26T05:04:41.228Z,99.99
2017-11-26T05:05:41.253Z,99.99
2017-11-26T05:06:41.290Z,99.99
2017-11-26T05:07:41.317Z,99.99
2017-11-26T05:08:41.349Z,99.99
2017-11-26T05:09:41.381Z,99.99
2017-11-26T05:10:41.408Z,99.99
2017-11-26T05:11:41.443Z,99.99
2017-11-26T05:12:41.468Z,99.99
2017-11-26T05:13:41.498Z,99.99
2017-11-26T05:14:41.538Z,99.99
2017-11-26T05:15:41.560Z,99.99
2017-11-26T05:16:41.596Z,99.99
2017-11-26T05:17:41.623Z,99.99
2017-11-26T05:18:41.652Z,99.99
2017-11-26T05:19:41.682Z,99.99
2017-11-26T05:20:41.720Z,99.99
2017-11-26T05:21:41.743Z,99.99
2017-11-26T05:22:41.784Z,99.99
2017-11-26T05:23:41.806Z,99.99
2017-11-26T05:24:41.838Z,99.99
2017-11-26T05:25:41.870Z,99.99
2017-11-26T05:26:41.899Z,99.99
2017-11-26T05:27:41.930Z,99.99
2017-11-26T05:28:41.959Z,99.99
2017-11-26T05:29:41.990Z,99.99
2017-11-26T05:30:42.019Z,99.99
2017-11-26T05:31:42.050Z,99.99
2017-11-26T05:32:42.080Z,99.99
2017-11-26T05:33:42.123Z,99.99
2017-11-26T05:34:42.140Z,99.99
2017-11-26T05:35:42.173Z,99.99
2017-11-26T05:36:42.202Z,99.99
2017-11-26T05:37:42.233Z,99.99
2017-11-26T05:38:42.270Z,99.99
2017-11-26T05:39:42.292Z,99.99
2017-11-26T05:40:42.333Z,99.99
2017-11-26T05:41:42.357Z,99.99
2017-11-26T05:42:42.707Z,99.99
2017-11-26T05:43:42.422Z,99.99
2017-11-26T05:44:42.452Z,99.99
2017-11-26T05:45:42.481Z,99.99
2017-11-26T05:46:42.521Z,99.99
2017-11-26T05:47:42.540Z,99.99
2017-11-26T05:48:42.569Z,99.99
2017-11-26T05:49:42.602Z,99.99
2017-11-26T05:50:42.644Z,99.99
2017-11-26T05:51:42.664Z,99.99
2017-11-26T05:52:42.692Z,99.99
2017-11-26T05:53:42.740Z,99.99
2017-11-26T05:54:42.755Z,99.99
2017-11-26T05:55:42.785Z,99.99
2017-11-26T05:56:42.816Z,99.99
2017-11-26T05:57:42.849Z,99.99
2017-11-26T05:58:42.876Z,99.99
2017-11-26T05:59:42.907Z,99.99
2017-11-26T06:00:42.941Z,99.99
2017-11-26T06:01:42.972Z,99.99
2017-11-26T06:02:43.001Z,99.99
2017-11-26T06:03:43.031Z,99.99
2017-11-26T06:04:43.060Z,99.99
2017-11-26T06:05:43.094Z,99.99
2017-11-26T06:06:43.124Z,99.99
2017-11-26T06:07:43.154Z,99.99
2017-11-26T06:08:43.185Z,99.99
2017-11-26T06:09:43.221Z,99.99
2017-11-26T06:10:43.246Z,99.99
2017-11-26T06:11:43.283Z,99.99
2017-11-26T06:12:43.312Z,99.99
2017-11-26T06:13:43.341Z,99.99
2017-11-26T06:14:43.375Z,99.99
2017-11-26T06:15:43.403Z,99.99
2017-11-26T06:16:43.433Z,99.99
2017-11-26T06:17:43.468Z,99.99
2017-11-26T06:18:43.494Z,99.99
2017-11-26T06:19:43.525Z,99.99
2017-11-26T06:20:43.561Z,99.99
2017-11-26T06:21:43.592Z,99.99
2017-11-26T06:22:43.618Z,99.99
2017-11-26T06:23:43.653Z,99.99
2017-11-26T06:24:43.685Z,99.99
2017-11-26T06:25:43.715Z,99.99
2017-11-26T06:26:43.743Z,99.99
2017-11-26T06:27:43.773Z,99.99
2017-11-26T06:28:43.803Z,99.99
2017-11-26T06:29:43.834Z,99.99
2017-11-26T06:30:43.866Z,99.99
2017-11-26T06:31:44.252Z,99.99
2017-11-26T06:32:43.937Z,99.99
2017-11-26T06:33:43.968Z,99.99
2017-11-26T06:34:43.989Z,99.99
2017-11-26T06:35:44.018Z,99.99
2017-11-26T06:36:44.052Z,99.99
2017-11-26T06:37:44.083Z,99.99
2017-11-26T06:38:44.114Z,99.99
2017-11-26T06:39:44.144Z,99.99
2017-11-26T06:40:44.177Z,99.99
2017-11-26T06:41:44.207Z,99.99
2017-11-26T06:42:44.326Z,99.99
2017-11-26T06:43:44.271Z,99.99
2017-11-26T06:44:44.311Z,99.99
2017-11-26T06:45:44.331Z,99.99
2017-11-26T06:46:44.360Z,99.99
2017-11-26T06:47:44.393Z,99.99
2017-11-26T06:48:44.424Z,99.99
2017-11-26T06:49:44.454Z,99.99
2017-11-26T06:50:44.483Z,99.99
2017-11-26T06:51:44.602Z,99.99
2017-11-26T06:52:44.547Z,99.99
2017-11-26T06:53:44.630Z,99.99
2017-11-26T06:54:44.609Z,99.99
2017-11-26T06:55:44.640Z,99.99
2017-11-26T06:56:44.669Z,99.99
2017-11-26T06:57:44.702Z,99.99
2017-11-26T06:58:44.739Z,99.99
2017-11-26T06:59:44.765Z,99.99
2017-11-26T07:00:44.796Z,99.99
2017-11-26T07:01:44.827Z,99.99
2017-11-26T07:02:44.864Z,99.99
2017-11-26T07:03:44.887Z,99.99
2017-11-26T07:04:44.922Z,99.99
2017-11-26T07:05:44.951Z,99.99
2017-11-26T07:06:44.981Z,99.99
2017-11-26T07:07:45.018Z,99.99
2017-11-26T07:08:45.041Z,99.99
2017-11-26T07:09:45.075Z,99.99
2017-11-26T07:10:45.103Z,99.99
2017-11-26T07:11:45.141Z,99.99
2017-11-26T07:12:45.165Z,99.99
2017-11-26T07:13:45.198Z,99.99
2017-11-26T07:14:45.228Z,99.99
2017-11-26T07:15:45.263Z,99.99
2017-11-26T07:16:45.299Z,99.99
2017-11-26T07:17:45.321Z,99.99
2017-11-26T07:18:45.352Z,99.99
2017-11-26T07:19:45.380Z,99.99
2017-11-26T07:20:45.416Z,99.99
2017-11-26T07:21:45.446Z,99.99
2017-11-26T07:22:45.499Z,99.99
2017-11-26T07:23:45.528Z,99.99
2017-11-26T07:24:45.538Z,99.99
2017-11-26T07:25:45.572Z,99.99
2017-11-26T07:26:45.607Z,99.99
2017-11-26T07:27:45.630Z,99.99
2017-11-26T07:28:45.664Z,99.99
2017-11-26T07:29:45.697Z,99.99
2017-11-26T07:30:45.731Z,99.99
2017-11-26T07:31:45.757Z,99.99
2017-11-26T07:32:45.793Z,99.99
2017-11-26T07:33:45.823Z,99.99
2017-11-26T07:34:45.850Z,99.99
2017-11-26T07:35:45.881Z,99.99
2017-11-26T07:36:45.912Z,99.99
2017-11-26T07:37:45.948Z,99.99
2017-11-26T07:38:45.976Z,99.99
2017-11-26T07:39:46.012Z,99.99
2017-11-26T07:40:46.038Z,99.99
2017-11-26T07:41:46.075Z,99.99
2017-11-26T07:42:46.111Z,99.99
2017-11-26T07:43:46.148Z,99.99
2017-11-26T07:44:46.164Z,99.99
2017-11-26T07:45:46.198Z,99.99
2017-11-26T07:46:46.232Z,99.99
2017-11-26T07:47:46.257Z,99.99
2017-11-26T07:48:46.287Z,99.99
2017-11-26T07:49:46.318Z,99.99
2017-11-26T07:50:46.351Z,99.99
2017-11-26T07:51:46.447Z,99.99
2017-11-26T07:52:46.414Z,99.99
2017-11-26T07:53:46.448Z,99.99
2017-11-26T07:54:46.472Z,99.99
2017-11-26T07:55:46.509Z,99.99
2017-11-26T07:56:46.547Z,99.99
2017-11-26T07:57:46.578Z,99.99
2017-11-26T07:58:46.601Z,99.99
2017-11-26T07:59:46.631Z,99.99
2017-11-26T08:00:46.693Z,99.99
2017-11-26T08:01:46.699Z,99.99
2017-11-26T08:02:46.780Z,99.99
2017-11-26T08:03:46.758Z,99.99
2017-11-26T08:04:46.807Z,99.99
2017-11-26T08:05:46.829Z,99.99
2017-11-26T08:06:46.850Z,99.99
2017-11-26T08:07:46.885Z,99.99
2017-11-26T08:08:46.914Z,99.99
2017-11-26T08:09:46.954Z,99.99
2017-11-26T08:10:46.981Z,99.99
2017-11-26T08:11:47.009Z,99.99
2017-11-26T08:12:47.041Z,99.99
2017-11-26T08:13:47.073Z,99.99
2017-11-26T08:14:47.106Z,99.99
2017-11-26T08:15:47.143Z,99.99
2017-11-26T08:16:47.185Z,99.99
2017-11-26T08:17:47.202Z,99.99
2017-11-26T08:18:47.230Z,99.99
2017-11-26T08:19:47.262Z,99.99
2017-11-26T08:20:47.294Z,99.99
2017-11-26T08:21:47.325Z,99.99
2017-11-26T08:22:47.363Z,99.99
2017-11-26T08:23:47.399Z,99.99
2017-11-26T08:24:47.432Z,99.99
2017-11-26T08:25:47.453Z,99.99
2017-11-26T08:26:47.482Z,99.99
2017-11-26T08:27:47.515Z,99.99
2017-11-26T08:28:47.550Z,99.99
2017-11-26T08:29:47.578Z,99.99
2017-11-26T08:30:47.610Z,99.99
2017-11-26T08:31:47.644Z,99.99
2017-11-26T08:32:47.673Z,99.99
2017-11-26T08:33:47.706Z,99.99
2017-11-26T08:34:47.738Z,99.99
2017-11-26T08:35:47.771Z,99.99
2017-11-26T08:36:47.801Z,99.99
2017-11-26T08:37:47.838Z,99.99
2017-11-26T08:38:47.865Z,99.99
2017-11-26T08:39:47.897Z,99.99
2017-11-26T08:40:47.943Z,99.99
2017-11-26T08:41:47.960Z,99.99
2017-11-26T08:42:47.994Z,99.99
2017-11-26T08:43:48.026Z,99.99
2017-11-26T08:44:48.059Z,99.99
2017-11-26T08:45:48.091Z,99.99
2017-11-26T08:46:48.121Z,99.99
2017-11-26T08:47:48.150Z,99.99
2017-11-26T08:48:48.185Z,99.99
2017-11-26T08:49:48.252Z,99.99
2017-11-26T08:50:48.246Z,99.99
2017-11-26T08:51:48.599Z,99.99
2017-11-26T08:52:48.312Z,99.99
2017-11-26T08:53:48.343Z,99.99
2017-11-26T08:54:48.375Z,99.99
2017-11-26T08:55:48.408Z,99.99
2017-11-26T08:56:48.437Z,99.99
2017-11-26T08:57:48.473Z,99.99
2017-11-26T08:58:48.503Z,99.99
2017-11-26T08:59:48.533Z,99.96
2017-11-26T09:00:48.624Z,99.99
2017-11-26T09:01:48.598Z,99.99
2017-11-26T09:02:48.633Z,99.99
2017-11-26T09:03:48.667Z,99.99
2017-11-26T09:04:48.692Z,99.99
2017-11-26T09:05:48.729Z,99.99
2017-11-26T09:06:48.756Z,99.99
2017-11-26T09:07:48.793Z,99.99
2017-11-26T09:08:48.850Z,99.99
2017-11-26T09:09:48.853Z,99.99
2017-11-26T09:10:48.891Z,99.99
2017-11-26T09:11:48.919Z,99.99
2017-11-26T09:12:48.953Z,99.99
2017-11-26T09:13:48.984Z,99.99
2017-11-26T09:14:49.017Z,99.72
2017-11-26T09:15:49.047Z,99.72
2017-11-26T09:16:49.078Z,99.53
2017-11-26T09:17:49.114Z,99.29
2017-11-26T09:18:49.143Z,99.77
2017-11-26T09:19:49.182Z,99.99
2017-11-26T09:20:49.205Z,99.99
2017-11-26T09:21:49.243Z,99.82
2017-11-26T09:22:49.272Z,99.99
2017-11-26T09:23:49.337Z,99.44
2017-11-26T09:24:49.336Z,99.53
2017-11-26T09:25:49.377Z,98.77
2017-11-26T09:26:49.406Z,98.11
2017-11-26T09:27:49.437Z,98.21
2017-11-26T09:28:49.473Z,98.49
2017-11-26T09:29:49.508Z,99.25
2017-11-26T09:30:49.837Z,99.44
2017-11-26T09:31:49.564Z,98.39
2017-11-26T09:32:49.629Z,98.39
2017-11-26T09:33:49.624Z,98.39
2017-11-26T09:34:49.661Z,98.49
2017-11-26T09:35:49.691Z,98.49
2017-11-26T09:36:49.723Z,98.87
2017-11-26T09:37:49.757Z,98.77
2017-11-26T09:38:49.812Z,98.87
2017-11-26T09:39:49.818Z,98.58
2017-11-26T09:40:49.850Z,98.39
2017-11-26T09:41:49.884Z,98.49
2017-11-26T09:42:49.914Z,98.68
2017-11-26T09:43:49.946Z,98.68
2017-11-26T09:44:49.978Z,99.06
2017-11-26T09:45:50.015Z,98.11
2017-11-26T09:46:50.053Z,98.49
2017-11-26T09:47:50.397Z,98.30
2017-11-26T09:48:50.114Z,96.69
2017-11-26T09:49:50.184Z,97.26
2017-11-26T09:50:50.183Z,97.54
2017-11-26T09:51:50.221Z,97.07
2017-11-26T09:52:50.240Z,97.64
2017-11-26T09:53:50.270Z,98.21
2017-11-26T09:54:50.302Z,97.07
2017-11-26T09:55:50.336Z,97.35
2017-11-26T09:56:50.370Z,98.02
2017-11-26T09:57:50.398Z,96.97
2017-11-26T09:58:50.449Z,96.69
2017-11-26T09:59:50.493Z,95.74
2017-11-26T10:00:50.497Z,96.59
2017-11-26T10:01:50.527Z,96.12
2017-11-26T10:02:50.560Z,95.55
2017-11-26T10:03:50.600Z,96.41
2017-11-26T10:04:50.626Z,96.69
2017-11-26T10:05:50.656Z,95.74
2017-11-26T10:06:50.695Z,95.17
2017-11-26T10:07:50.821Z,95.93
2017-11-26T10:08:50.757Z,95.26
2017-11-26T10:09:50.843Z,94.89
2017-11-26T10:10:50.816Z,94.79
2017-11-26T10:11:50.850Z,94.89
2017-11-26T10:12:50.883Z,95.07
2017-11-26T10:13:50.917Z,94.51
2017-11-26T10:14:50.953Z,94.79
2017-11-26T10:15:50.979Z,95.84
2017-11-26T10:16:51.012Z,96.12
2017-11-26T10:17:51.048Z,95.93
2017-11-26T10:18:51.077Z,94.89
2017-11-26T10:19:51.113Z,94.32
2017-11-26T10:20:51.149Z,95.17
2017-11-26T10:21:51.179Z,94.70
2017-11-26T10:22:51.213Z,94.70
2017-11-26T10:23:51.237Z,96.03
2017-11-26T10:24:51.272Z,96.03
2017-11-26T10:25:51.364Z,94.04
2017-11-26T10:26:51.338Z,94.89
2017-11-26T10:27:51.404Z,94.89
2017-11-26T10:28:51.412Z,93.46
2017-11-26T10:29:51.444Z,93.94
2017-11-26T10:30:51.478Z,94.04
2017-11-26T10:31:51.502Z,94.32
2017-11-26T10:32:51.536Z,94.23
2017-11-26T10:33:51.571Z,94.13
2017-11-26T10:34:51.597Z,94.37
2017-11-26T10:35:51.637Z,94.37
2017-11-26T10:36:51.663Z,94.08
2017-11-26T10:37:51.699Z,92.85
2017-11-26T10:38:51.729Z,92.18
2017-11-26T10:39:51.762Z,91.90
2017-11-26T10:40:51.800Z,91.80
2017-11-26T10:41:51.833Z,92.94
2017-11-26T10:42:51.859Z,94.08
2017-11-26T10:43:51.892Z,93.13
2017-11-26T10:44:51.931Z,93.80
2017-11-26T10:45:51.997Z,92.85
2017-11-26T10:46:51.990Z,90.86
2017-11-26T10:47:52.097Z,91.42
2017-11-26T10:48:52.062Z,90.29
2017-11-26T10:49:52.091Z,90.38
2017-11-26T10:50:52.127Z,90.38
2017-11-26T10:51:52.168Z,91.19
2017-11-26T10:52:52.200Z,90.81
2017-11-26T10:53:52.222Z,91.90
2017-11-26T10:54:52.585Z,91.56
2017-11-26T10:55:52.291Z,92.33
2017-11-26T10:56:52.333Z,91.56
2017-11-26T10:57:52.356Z,90.05
2017-11-26T10:58:52.402Z,89.95
2017-11-26T10:59:52.427Z,89.58
2017-11-26T11:00:52.457Z,89.76
2017-11-26T11:01:52.487Z,88.24
2017-11-26T11:02:52.519Z,87.96
2017-11-26T11:03:52.554Z,88.62
2017-11-26T11:04:52.592Z,89.86
2017-11-26T11:05:53.029Z,89.86
2017-11-26T11:06:52.653Z,89.39
2017-11-26T11:07:52.698Z,89.91
2017-11-26T11:08:52.724Z,88.96
2017-11-26T11:09:52.768Z,90.00
2017-11-26T11:10:52.785Z,89.72
2017-11-26T11:11:52.820Z,91.42
2017-11-26T11:12:52.883Z,92.38
2017-11-26T11:13:52.895Z,92.09
2017-11-26T11:15:52.951Z,91.71
2017-11-26T11:16:52.996Z,91.24
2017-11-26T11:17:53.026Z,91.14
2017-11-26T11:18:53.053Z,91.80
2017-11-26T11:19:53.086Z,92.76
2017-11-26T11:20:53.133Z,91.90
2017-11-26T11:21:53.152Z,91.71
2017-11-26T11:22:53.185Z,91.90
2017-11-26T11:23:53.221Z,91.24
2017-11-26T11:24:53.251Z,91.56
2017-11-26T11:25:53.288Z,91.47
2017-11-26T11:26:53.317Z,90.71
2017-11-26T11:27:53.353Z,89.39
2017-11-26T11:28:53.389Z,89.67
2017-11-26T11:29:53.417Z,89.39
2017-11-26T11:30:53.451Z,88.91
2017-11-26T11:31:53.495Z,89.86
2017-11-26T11:32:53.517Z,89.00
2017-11-26T11:33:53.552Z,88.62
2017-11-26T11:34:53.580Z,89.29
2017-11-26T11:35:53.617Z,88.81
2017-11-26T11:36:53.655Z,89.39
2017-11-26T11:37:53.696Z,89.48
2017-11-26T11:38:53.727Z,89.76
2017-11-26T11:39:53.752Z,88.06
2017-11-26T11:40:53.788Z,87.82
2017-11-26T11:41:53.824Z,87.91
2017-11-26T11:42:53.851Z,86.87
2017-11-26T11:43:53.884Z,87.24
2017-11-26T11:44:53.923Z,87.11
2017-11-26T11:45:53.953Z,87.82
2017-11-26T11:46:53.995Z,88.24
2017-11-26T11:47:54.023Z,87.01
2017-11-26T11:48:54.054Z,87.01
2017-11-26T11:49:54.089Z,86.82
2017-11-26T11:50:54.124Z,88.24
2017-11-26T11:51:54.157Z,87.77
2017-11-26T11:52:54.328Z,88.06
2017-11-26T11:53:54.228Z,88.91
2017-11-26T11:54:54.266Z,88.06
2017-11-26T11:55:54.296Z,88.06
2017-11-26T11:56:54.333Z,87.01
2017-11-26T11:57:54.362Z,87.30
2017-11-26T11:58:54.402Z,88.06
2017-11-26T11:59:54.430Z,88.34
2017-11-26T12:00:54.465Z,89.00
2017-11-26T12:01:54.511Z,89.76
2017-11-26T12:02:54.533Z,89.06
2017-11-26T12:03:54.569Z,88.29
2017-11-26T12:04:54.605Z,89.25
2017-11-26T12:05:54.637Z,89.06
2017-11-26T12:06:54.668Z,89.76
2017-11-26T12:07:54.696Z,89.67
2017-11-26T12:08:54.747Z,88.62
2017-11-26T12:09:54.772Z,88.81
2017-11-26T12:10:54.832Z,89.67
2017-11-26T12:11:54.833Z,89.29
2017-11-26T12:12:54.908Z,88.81
2017-11-26T12:13:54.897Z,89.39
2017-11-26T12:14:54.932Z,89.39
2017-11-26T12:15:54.964Z,89.58
2017-11-26T12:16:54.997Z,88.06
2017-11-26T12:17:55.029Z,87.49
2017-11-26T12:18:55.065Z,87.68
2017-11-26T12:19:55.101Z,88.10
2017-11-26T12:20:55.134Z,87.43
2017-11-26T12:21:55.169Z,87.05
2017-11-26T12:22:55.201Z,86.77
2017-11-26T12:23:55.237Z,86.68
2017-11-26T12:24:55.288Z,86.30
2017-11-26T12:25:55.312Z,86.58
2017-11-26T12:26:55.335Z,86.30
2017-11-26T12:27:55.368Z,86.11
2017-11-26T12:28:55.401Z,86.30
2017-11-26T12:29:55.442Z,86.20
2017-11-26T12:30:55.469Z,86.20
2017-11-26T12:31:55.507Z,85.35
2017-11-26T12:32:55.545Z,85.53
2017-11-26T12:33:55.573Z,85.16
2017-11-26T12:34:55.617Z,85.20
2017-11-26T12:35:55.642Z,85.01
2017-11-26T12:36:55.676Z,85.11
2017-11-26T12:37:55.712Z,86.24
2017-11-26T12:38:55.754Z,84.78
2017-11-26T12:39:55.783Z,85.11
2017-11-26T12:40:55.818Z,85.01
2017-11-26T12:41:55.852Z,84.82
2017-11-26T12:42:55.881Z,85.39
2017-11-26T12:43:55.917Z,84.91
2017-11-26T12:44:55.951Z,84.34
2017-11-26T12:45:55.982Z,84.16
2017-11-26T12:46:56.021Z,84.11
2017-11-26T12:47:56.052Z,84.01
2017-11-26T12:48:56.469Z,84.68
2017-11-26T12:49:56.140Z,86.30
2017-11-26T12:50:56.161Z,85.06
2017-11-26T12:51:56.193Z,85.53
2017-11-26T12:52:56.244Z,85.72
2017-11-26T12:53:56.261Z,84.78