createdAt,value
2022-12-27T00:00:02.767Z,99638.31
2022-12-27T00:02:30.076Z,99635.66
2022-12-27T00:04:57.053Z,99636.53
2022-12-27T00:07:24.200Z,99633.91
2022-12-27T00:09:51.509Z,99630.41
2022-12-27T00:12:19.147Z,99621.72
2022-12-27T00:14:46.232Z,99620.00
2022-12-27T00:17:13.363Z,99624.31
2022-12-27T00:19:40.522Z,99616.50
2022-12-27T00:22:08.763Z,99613.91
2022-12-27T00:24:36.019Z,99613.91
2022-12-27T00:27:04.126Z,99604.34
2022-12-27T00:29:31.194Z,99611.31
2022-12-27T00:31:58.365Z,99603.50
2022-12-27T00:34:25.355Z,99604.31
2022-12-27T00:36:53.732Z,99612.97
2022-12-27T00:39:20.736Z,99605.25
2022-12-27T00:41:47.932Z,99608.69
2022-12-27T00:44:14.910Z,99604.34
2022-12-27T00:46:41.995Z,99600.88
2022-12-27T00:49:09.333Z,99598.28
2022-12-27T00:51:37.153Z,99594.81
2022-12-27T00:54:04.405Z,99589.59
2022-12-27T00:56:31.461Z,99591.28
2022-12-27T00:59:01.552Z,99588.69
2022-12-27T01:01:30.785Z,99583.50
2022-12-27T01:03:59.009Z,99594.81
2022-12-27T01:06:29.207Z,99589.53
2022-12-27T01:08:57.534Z,99572.16
2022-12-27T01:11:26.251Z,99568.66
2022-12-27T01:13:56.235Z,99560.84
2022-12-27T01:16:25.561Z,99552.13
2022-12-27T01:18:53.015Z,99546.91
2022-12-27T01:21:22.270Z,99533.03
2022-12-27T01:23:49.816Z,99536.47
2022-12-27T01:26:22.499Z,99535.53
2022-12-27T01:28:51.060Z,99526.88
2022-12-27T01:31:21.326Z,99526.00
2022-12-27T01:33:49.131Z,99519.84
2022-12-27T01:36:21.248Z,99512.00
2022-12-27T01:38:49.273Z,99500.69
2022-12-27T01:41:37.404Z,99504.13
2022-12-27T01:44:38.586Z,99495.47
2022-12-27T01:47:44.544Z,99497.09
2022-12-27T01:50:20.389Z,99479.81
2022-12-27T01:52:47.215Z,99474.59
2022-12-27T01:55:22.968Z,99470.22
2022-12-27T01:57:53.201Z,99470.19
2022-12-27T02:00:22.007Z,99483.19
2022-12-27T02:02:51.344Z,99469.25
2022-12-27T02:05:20.968Z,99470.06
2022-12-27T02:08:12.691Z,99460.56
2022-12-27T02:10:40.607Z,99449.28
2022-12-27T02:13:07.913Z,99449.28
2022-12-27T02:15:34.913Z,99460.50
2022-12-27T02:18:01.919Z,99443.19
2022-12-27T02:20:37.004Z,99448.38
2022-12-27T02:23:37.752Z,99446.66
2022-12-27T02:26:28.310Z,99450.94
2022-12-27T02:29:10.124Z,99443.16
2022-12-27T02:31:59.722Z,99437.03
2022-12-27T02:34:35.277Z,99433.53
2022-12-27T02:37:08.725Z,99422.28
2022-12-27T02:39:41.212Z,99420.59
2022-12-27T02:42:49.424Z,99420.59
2022-12-27T02:45:42.222Z,99404.03
2022-12-27T02:48:33.587Z,99404.84
2022-12-27T02:51:26.204Z,99397.88
2022-12-27T02:54:35.888Z,99410.91
2022-12-27T02:57:11.909Z,99403.00
2022-12-27T03:00:25.158Z,99392.63
2022-12-27T03:03:24.383Z,99404.72
2022-12-27T03:06:39.913Z,99406.41
2022-12-27T03:09:39.129Z,99402.97
2022-12-27T03:12:33.353Z,99404.63
2022-12-27T03:15:30.475Z,99394.22
2022-12-27T03:18:11.638Z,99397.75
2022-12-27T03:20:58.708Z,99403.81
2022-12-27T03:23:45.857Z,99406.41
2022-12-27T03:26:15.576Z,99400.34
2022-12-27T03:29:03.770Z,99394.16
2022-12-27T03:31:55.305Z,99380.22
2022-12-27T03:34:35.990Z,99380.34
2022-12-27T03:37:27.717Z,99357.66
2022-12-27T03:40:14.879Z,99360.25
2022-12-27T03:43:12.513Z,99347.94
2022-12-27T03:46:22.535Z,99345.31
2022-12-27T03:49:26.482Z,99336.63
2022-12-27T03:52:00.571Z,99327.97
2022-12-27T03:54:34.472Z,99338.31
2022-12-27T03:57:05.676Z,99347.81
2022-12-27T03:59:32.872Z,99344.22
2022-12-27T04:02:00.779Z,99364.28
2022-12-27T04:04:29.618Z,99342.53
2022-12-27T04:06:56.753Z,99352.00
2022-12-27T04:09:42.525Z,99348.50
2022-12-27T04:12:28.356Z,99340.63
2022-12-27T04:15:14.064Z,99337.19
2022-12-27T04:18:00.043Z,99326.75
2022-12-27T04:20:45.904Z,99315.38
2022-12-27T04:23:31.838Z,99307.50
2022-12-27T04:26:17.784Z,99303.97
2022-12-27T04:29:03.176Z,99308.34
2022-12-27T04:31:48.749Z,99316.16
2022-12-27T04:34:34.349Z,99312.66
2022-12-27T04:37:01.447Z,99315.28
2022-12-27T04:39:28.347Z,99316.16
2022-12-27T04:42:13.938Z,99309.19
2022-12-27T04:45:00.291Z,99309.19
2022-12-27T04:47:45.943Z,99306.56
2022-12-27T04:50:52.038Z,99302.94
2022-12-27T04:53:40.628Z,99294.19
2022-12-27T04:56:07.926Z,99309.84
2022-12-27T04:58:35.427Z,99302.88
2022-12-27T05:01:23.157Z,99307.25
2022-12-27T05:03:53.790Z,99319.38
2022-12-27T05:06:26.325Z,99308.97
2022-12-27T05:09:12.412Z,99310.69
2022-12-27T05:11:58.523Z,99318.56
2022-12-27T05:14:25.578Z,99319.31
2022-12-27T05:16:52.936Z,99318.44
2022-12-27T05:19:20.007Z,99307.94
2022-12-27T05:22:07.383Z,99307.88
2022-12-27T05:24:53.117Z,99302.56
2022-12-27T05:27:20.234Z,99307.66
2022-12-27T05:29:47.834Z,99293.78
2022-12-27T05:32:14.822Z,99300.66
2022-12-27T05:34:42.205Z,99302.31
2022-12-27T05:37:09.509Z,99297.09
2022-12-27T05:39:37.413Z,99291.78
2022-12-27T05:42:04.722Z,99300.41
2022-12-27T05:44:32.380Z,99289.06
2022-12-27T05:46:59.772Z,99289.03
2022-12-27T05:49:26.905Z,99295.00
2022-12-27T05:51:57.551Z,99297.63
2022-12-27T05:54:25.527Z,99302.78
2022-12-27T05:56:52.933Z,99302.66
2022-12-27T05:59:21.080Z,99301.69
2022-12-27T06:01:48.886Z,99304.22
2022-12-27T06:04:17.042Z,99312.06
2022-12-27T06:06:44.295Z,99305.88
2022-12-27T06:09:12.293Z,99303.31
2022-12-27T06:11:39.357Z,99304.78
2022-12-27T06:14:09.737Z,99307.22
2022-12-27T06:16:37.412Z,99313.28
2022-12-27T06:19:05.513Z,99299.28
2022-12-27T06:21:33.429Z,99307.91
2022-12-27T06:24:01.351Z,99305.09
2022-12-27T06:26:30.430Z,99302.63
2022-12-27T06:28:59.175Z,99313.97
2022-12-27T06:31:29.878Z,99306.75
2022-12-27T06:33:57.975Z,99312.69
2022-12-27T06:36:33.560Z,99313.59
2022-12-27T06:39:02.950Z,99322.06
2022-12-27T06:41:30.561Z,99308.72
2022-12-27T06:43:59.546Z,99303.44
2022-12-27T06:46:27.843Z,99306.59
2022-12-27T06:48:55.736Z,99312.34
2022-12-27T06:51:24.136Z,99306.84
2022-12-27T06:53:51.667Z,99305.75
2022-12-27T06:56:22.119Z,99308.06
2022-12-27T06:58:51.557Z,99302.53
2022-12-27T07:01:27.279Z,99304.94
2022-12-27T07:04:00.583Z,99310.75
2022-12-27T07:06:35.293Z,99308.78
2022-12-27T07:09:04.724Z,99311.16
2022-12-27T07:11:35.278Z,99304.00
2022-12-27T07:14:03.866Z,99303.81
2022-12-27T07:16:31.933Z,99293.16
2022-12-27T07:19:00.552Z,99289.47
2022-12-27T07:21:29.987Z,99290.97
2022-12-27T07:23:58.032Z,99291.56
2022-12-27T07:26:30.134Z,99294.72
2022-12-27T07:29:01.801Z,99290.88
2022-12-27T07:31:31.713Z,99286.16
2022-12-27T07:34:01.257Z,99292.81
2022-12-27T07:36:34.482Z,99279.47
2022-12-27T07:39:01.805Z,99288.13
2022-12-27T07:41:30.542Z,99290.47
2022-12-27T07:44:01.196Z,99287.75
2022-12-27T07:46:28.994Z,99287.66
2022-12-27T07:48:58.144Z,99291.22
2022-12-27T07:51:26.215Z,99290.28
2022-12-27T07:53:54.801Z,99287.44
2022-12-27T07:56:26.747Z,99290.72
2022-12-27T07:58:56.630Z,99294.94
2022-12-27T08:01:26.547Z,99294.63
2022-12-27T08:03:54.438Z,99293.56
2022-12-27T08:06:31.693Z,99294.38
2022-12-27T08:09:03.224Z,99290.75
2022-12-27T08:11:31.355Z,99289.75
2022-12-27T08:13:59.184Z,99304.75
2022-12-27T08:16:27.162Z,99298.53
2022-12-27T08:18:54.850Z,99294.06
2022-12-27T08:21:24.021Z,99298.31
2022-12-27T08:23:51.873Z,99301.81
2022-12-27T08:26:24.556Z,99293.56
2022-12-27T08:28:53.080Z,99292.53
2022-12-27T08:31:21.404Z,99289.69
2022-12-27T08:33:51.226Z,99286.69
2022-12-27T08:36:53.371Z,99276.47
2022-12-27T08:39:09.528Z,99260.94
2022-12-27T08:41:36.667Z,99267.31
2022-12-27T08:44:05.263Z,99253.81
2022-12-27T08:46:33.442Z,99253.38
2022-12-27T08:49:01.039Z,99238.47
2022-12-27T08:51:35.814Z,99239.00
2022-12-27T08:54:08.108Z,99243.66
2022-12-27T08:56:35.517Z,99232.75
2022-12-27T08:59:03.620Z,99239.03
2022-12-27T09:01:31.323Z,99238.00
2022-12-27T09:03:58.913Z,99237.06
2022-12-27T09:06:27.988Z,99234.19
2022-12-27T09:08:56.450Z,99239.50
2022-12-27T09:11:27.268Z,99236.25
2022-12-27T09:13:55.183Z,99236.69
2022-12-27T09:16:27.676Z,99236.50
2022-12-27T09:18:56.378Z,99229.09
2022-12-27T09:21:26.027Z,99234.13
2022-12-27T09:23:55.512Z,99237.88
2022-12-27T09:26:28.536Z,99238.22
2022-12-27T09:28:57.208Z,99229.00
2022-12-27T09:31:27.132Z,99228.53
2022-12-27T09:33:55.300Z,99231.84
2022-12-27T09:36:26.022Z,99225.84
2022-12-27T09:38:55.603Z,99224.63
2022-12-27T09:42:52.187Z,99227.28
2022-12-27T09:45:16.584Z,99234.47
2022-12-27T09:48:01.362Z,99229.53
2022-12-27T09:50:33.809Z,99228.69
2022-12-27T09:53:25.060Z,99219.78
2022-12-27T09:55:54.594Z,99225.25
2022-12-27T09:58:28.667Z,99214.72
2022-12-27T10:00:56.100Z,99220.38
2022-12-27T10:03:27.259Z,99219.72
2022-12-27T10:06:09.508Z,99218.28
2022-12-27T10:08:48.434Z,99207.06
2022-12-27T10:11:39.280Z,99212.66
2022-12-27T10:14:14.922Z,99209.53
2022-12-27T10:17:02.516Z,99207.59
2022-12-27T10:19:49.160Z,99204.38
2022-12-27T10:22:39.092Z,99206.53
2022-12-27T10:25:14.158Z,99199.72
2022-12-27T10:27:42.843Z,99205.25
2022-12-27T10:30:21.970Z,99205.13
2022-12-27T10:32:50.195Z,99197.81
2022-12-27T10:35:21.514Z,99195.25
2022-12-27T10:37:49.935Z,99193.41
2022-12-27T10:40:46.761Z,99185.47
2022-12-27T10:43:27.167Z,99184.53
2022-12-27T10:45:55.885Z,99188.00
2022-12-27T10:48:32.166Z,99188.59
2022-12-27T10:51:12.061Z,99181.69
2022-12-27T10:53:47.093Z,99179.00
2022-12-27T10:56:31.491Z,99175.41
2022-12-27T10:59:13.831Z,99168.19
2022-12-27T11:01:42.470Z,99161.69
2022-12-27T11:04:22.063Z,99167.53
2022-12-27T11:06:53.403Z,99166.97
2022-12-27T11:09:34.696Z,99159.66
2022-12-27T11:12:18.343Z,99161.38
2022-12-27T11:14:56.954Z,99171.28
2022-12-27T11:17:30.045Z,99177.31
2022-12-27T11:20:01.677Z,99168.44
2022-12-27T11:22:29.809Z,99175.72
2022-12-27T11:25:03.026Z,99184.16
2022-12-27T11:27:32.792Z,99187.69
2022-12-27T11:30:00.949Z,99188.97
2022-12-27T11:32:28.821Z,99194.69
2022-12-27T11:34:57.578Z,99181.81
2022-12-27T11:37:27.576Z,99173.88
2022-12-27T11:40:21.779Z,99174.06
2022-12-27T11:42:54.746Z,99172.81
2022-12-27T11:45:29.086Z,99170.44
2022-12-27T11:48:04.572Z,99168.91
2022-12-27T11:50:51.893Z,99164.50
2022-12-27T11:53:37.883Z,99176.50
2022-12-27T11:56:25.745Z,99177.84
2022-12-27T11:58:59.355Z,99182.06
2022-12-27T12:01:55.192Z,99183.03
2022-12-27T12:04:54.355Z,99188.25
2022-12-27T12:07:49.195Z,99180.34
2022-12-27T12:10:23.191Z,99180.34
2022-12-27T12:13:21.917Z,99179.50
2022-12-27T12:16:01.837Z,99183.34
2022-12-27T12:19:07.801Z,99181.78
2022-12-27T12:21:48.963Z,99190.72
2022-12-27T12:24:34.777Z,99190.19
2022-12-27T12:27:11.454Z,99191.38
2022-12-27T12:30:12.759Z,99189.88
2022-12-27T12:33:14.822Z,99182.09
2022-12-27T12:36:23.771Z,99180.47
2022-12-27T12:39:29.877Z,99187.66
2022-12-27T12:42:29.024Z,99175.63
2022-12-27T12:45:31.142Z,99180.22
2022-12-27T12:48:12.996Z,99178.50
2022-12-27T12:51:01.873Z,99183.88
2022-12-27T12:53:47.227Z,99187.41
2022-12-27T12:56:14.537Z,99197.16
2022-12-27T12:58:53.083Z,99191.09
2022-12-27T13:01:51.067Z,99192.06
2022-12-27T13:04:28.113Z,99192.94
2022-12-27T13:07:18.168Z,99203.59
2022-12-27T13:10:13.378Z,99198.22
2022-12-27T13:12:54.748Z,99199.78
2022-12-27T13:15:42.033Z,99200.56
2022-12-27T13:18:38.115Z,99187.34
2022-12-27T13:21:17.320Z,99187.34
2022-12-27T13:23:51.985Z,99194.28
2022-12-27T13:26:47.260Z,99202.13
2022-12-27T13:29:51.760Z,99197.66
2022-12-27T13:32:37.168Z,99204.81
2022-12-27T13:35:20.371Z,99203.09
2022-12-27T13:38:24.744Z,99204.03
2022-12-27T13:41:18.560Z,99206.34
2022-12-27T13:44:18.812Z,99211.22
2022-12-27T13:46:52.327Z,99212.28
2022-12-27T13:49:47.783Z,99210.69
2022-12-27T13:52:50.572Z,99211.72
2022-12-27T13:55:38.146Z,99214.56
2022-12-27T13:58:23.679Z,99215.78
2022-12-27T14:01:15.787Z,99220.50
2022-12-27T14:04:20.887Z,99211.09
2022-12-27T14:07:26.207Z,99213.91
2022-12-27T14:09:57.074Z,99213.09
2022-12-27T14:13:02.388Z,99227.03
2022-12-27T14:15:41.867Z,99236.72
2022-12-27T14:18:27.588Z,99233.50
2022-12-27T14:21:28.272Z,99231.78
2022-12-27T14:24:20.322Z,99241.59
2022-12-27T14:26:59.828Z,99250.19
2022-12-27T14:29:39.004Z,99255.66
2022-12-27T14:32:06.043Z,99259.16
2022-12-27T14:35:04.209Z,99251.31
2022-12-27T14:37:40.529Z,99264.56
2022-12-27T14:40:42.378Z,99256.94
2022-12-27T14:43:39.434Z,99266.00
2022-12-27T14:46:38.448Z,99256.59
2022-12-27T14:49:32.886Z,99282.03
2022-12-27T14:52:27.878Z,99291.06
2022-12-27T14:55:00.930Z,99300.25
2022-12-27T14:57:52.540Z,99312.66
2022-12-27T15:00:24.600Z,99305.84
2022-12-27T15:03:41.453Z,99314.94
2022-12-27T15:06:50.993Z,99319.47
2022-12-27T15:10:16.247Z,99335.19
2022-12-27T15:13:12.209Z,99338.06
2022-12-27T15:16:20.787Z,99340.13
2022-12-27T15:19:02.167Z,99356.03
2022-12-27T15:21:41.630Z,99363.38
2022-12-27T15:24:28.020Z,99368.69
2022-12-27T15:26:59.048Z,99371.81
2022-12-27T15:29:41.550Z,99379.81
2022-12-27T15:32:42.106Z,99382.44
2022-12-27T15:35:19.389Z,99394.78
2022-12-27T15:38:06.663Z,99389.19
2022-12-27T15:40:33.566Z,99403.09
2022-12-27T15:43:22.525Z,99395.97
2022-12-27T15:46:05.075Z,99419.75
2022-12-27T15:48:53.239Z,99422.50
2022-12-27T15:51:32.205Z,99417.56
2022-12-27T15:54:08.376Z,99434.25
2022-12-27T15:56:50.871Z,99419.31
2022-12-27T15:59:45.421Z,99431.59
2022-12-27T16:02:21.161Z,99435.25
2022-12-27T16:04:48.453Z,99440.66
2022-12-27T16:07:43.317Z,99454.72
2022-12-27T16:10:32.355Z,99457.69
2022-12-27T16:13:05.223Z,99458.81
2022-12-27T16:15:45.344Z,99474.47
2022-12-27T16:18:43.864Z,99474.66
2022-12-27T16:21:20.022Z,99478.94
2022-12-27T16:23:46.873Z,99483.44
2022-12-27T16:26:20.940Z,99495.63
2022-12-27T16:29:04.585Z,99500.09
2022-12-27T16:31:45.113Z,99515.84
2022-12-27T16:34:25.456Z,99513.22
2022-12-27T16:36:55.492Z,99520.22
2022-12-27T16:39:41.009Z,99535.97
2022-12-27T16:42:09.007Z,99536.94
2022-12-27T16:44:54.274Z,99534.47
2022-12-27T16:47:39.251Z,99538.66
2022-12-27T16:50:21.397Z,99536.31
2022-12-27T16:53:19.700Z,99537.94
2022-12-27T16:56:18.826Z,99544.34
2022-12-27T16:58:45.949Z,99551.34
2022-12-27T17:01:18.752Z,99557.31
2022-12-27T17:03:49.109Z,99566.13
2022-12-27T17:06:34.983Z,99564.47
2022-12-27T17:09:11.263Z,99563.72
2022-12-27T17:11:50.282Z,99563.91
2022-12-27T17:14:28.187Z,99560.50
2022-12-27T17:17:03.105Z,99561.38
2022-12-27T17:19:40.235Z,99562.31
2022-12-27T17:22:12.335Z,99562.41
2022-12-27T17:24:39.236Z,99566.91
2022-12-27T17:27:18.508Z,99571.41
2022-12-27T17:30:03.543Z,99586.38
2022-12-27T17:32:30.673Z,99587.41
2022-12-27T17:35:29.242Z,99597.28
2022-12-27T17:38:02.311Z,99603.53
2022-12-27T17:40:41.047Z,99608.97
2022-12-27T17:43:39.724Z,99607.38
2022-12-27T17:46:21.821Z,99604.00
2022-12-27T17:48:51.603Z,99608.44
2022-12-27T17:51:22.958Z,99617.22
2022-12-27T17:54:10.304Z,99611.25
2022-12-27T17:57:20.035Z,99613.06
2022-12-27T17:59:50.694Z,99616.69
2022-12-27T18:02:25.520Z,99608.91
2022-12-27T18:04:55.530Z,99615.88
2022-12-27T18:07:26.950Z,99615.97
2022-12-27T18:09:58.910Z,99616.88
2022-12-27T18:12:34.630Z,99626.47
2022-12-27T18:15:05.137Z,99635.19
2022-12-27T18:17:54.156Z,99628.22
2022-12-27T18:20:27.125Z,99628.19
2022-12-27T18:23:02.910Z,99628.22
2022-12-27T18:25:45.261Z,99632.59
2022-12-27T18:28:33.921Z,99642.09
2022-12-27T18:31:11.875Z,99647.31
2022-12-27T18:33:47.945Z,99636.81
2022-12-27T18:36:26.842Z,99647.19
2022-12-27T18:39:00.885Z,99653.19
2022-12-27T18:41:36.986Z,99661.81
2022-12-27T18:44:10.359Z,99657.38
2022-12-27T18:46:38.921Z,99655.53
2022-12-27T18:49:07.024Z,99655.50
2022-12-27T18:51:39.475Z,99665.91
2022-12-27T18:54:31.126Z,99670.19
2022-12-27T18:57:00.706Z,99668.38
2022-12-27T18:59:36.721Z,99670.03
2022-12-27T19:02:34.685Z,99674.38
2022-12-27T19:05:27.020Z,99683.94
2022-12-27T19:08:10.330Z,99690.84
2022-12-27T19:10:43.732Z,99692.56
2022-12-27T19:13:24.488Z,99697.78
2022-12-27T19:15:54.677Z,99700.34
2022-12-27T19:18:32.684Z,99699.50
2022-12-27T19:21:02.250Z,99701.16
2022-12-27T19:23:37.386Z,99697.59
2022-12-27T19:26:16.396Z,99705.41
2022-12-27T19:29:01.726Z,99698.47
2022-12-27T19:31:29.443Z,99709.75
2022-12-27T19:34:02.743Z,99714.06
2022-12-27T19:36:38.016Z,99721.88
2022-12-27T19:39:16.455Z,99724.50
2022-12-27T19:41:45.558Z,99724.63
2022-12-27T19:44:14.158Z,99717.66
2022-12-27T19:46:42.118Z,99727.97
2022-12-27T19:49:41.529Z,99721.97
2022-12-27T19:51:59.186Z,99729.81
2022-12-27T19:54:27.082Z,99732.41
2022-12-27T19:56:54.427Z,99733.28
2022-12-27T19:59:24.088Z,99734.22
2022-12-27T20:01:52.723Z,99730.75
2022-12-27T20:04:20.028Z,99737.69
2022-12-27T20:06:49.019Z,99741.09
2022-12-27T20:09:18.277Z,99743.72
2022-12-27T20:11:46.247Z,99743.72
2022-12-27T20:14:14.727Z,99744.53
2022-12-27T20:16:41.822Z,99742.78
2022-12-27T20:19:12.302Z,99747.13
2022-12-27T20:21:40.739Z,99746.28
2022-12-27T20:24:11.423Z,99742.75
2022-12-27T20:26:40.460Z,99759.31
2022-12-27T20:29:07.966Z,99765.41
2022-12-27T20:31:43.847Z,99766.31
2022-12-27T20:34:12.878Z,99767.13
2022-12-27T20:36:39.814Z,99768.03
2022-12-27T20:39:07.539Z,99767.19
2022-12-27T20:41:35.879Z,99769.78
2022-12-27T20:44:03.703Z,99770.59
2022-12-27T20:46:30.720Z,99772.38
2022-12-27T20:48:57.749Z,99779.34
2022-12-27T20:51:32.131Z,99778.53
2022-12-27T20:54:01.870Z,99784.56
2022-12-27T20:56:28.930Z,99785.47
2022-12-27T20:58:56.104Z,99789.97
2022-12-27T21:01:25.565Z,99787.34
2022-12-27T21:03:55.498Z,99792.56
2022-12-27T21:06:24.704Z,99795.13
2022-12-27T21:08:56.567Z,99795.97
2022-12-27T21:11:27.113Z,99805.63
2022-12-27T21:13:55.154Z,99801.25
2022-12-27T21:16:25.497Z,99805.59
2022-12-27T21:18:53.245Z,99811.72
2022-12-27T21:21:25.693Z,99805.81
2022-12-27T21:23:55.425Z,99810.19
2022-12-27T21:26:25.036Z,99808.47
2022-12-27T21:28:52.453Z,99814.56
2022-12-27T21:31:20.046Z,99811.88
2022-12-27T21:33:48.560Z,99815.41
2022-12-27T21:36:20.971Z,99815.47
2022-12-27T21:38:48.995Z,99821.69
2022-12-27T21:41:21.831Z,99822.53
2022-12-27T21:43:50.032Z,99834.75
2022-12-27T21:46:25.383Z,99833.00
2022-12-27T21:49:04.785Z,99826.06
2022-12-27T21:51:33.192Z,99834.78
2022-12-27T21:54:00.478Z,99836.56
2022-12-27T21:56:27.895Z,99840.84
2022-12-27T21:58:55.689Z,99848.66
2022-12-27T22:01:25.097Z,99854.81
2022-12-27T22:03:53.767Z,99849.63
2022-12-27T22:06:29.049Z,99849.59
2022-12-27T22:09:01.860Z,99848.72
2022-12-27T22:11:30.695Z,99857.47
2022-12-27T22:13:58.321Z,99854.91
2022-12-27T22:16:30.477Z,99847.91
2022-12-27T22:18:57.946Z,99853.13
2022-12-27T22:21:27.845Z,99853.16
2022-12-27T22:23:57.192Z,99852.22
2022-12-27T22:26:29.879Z,99859.16
2022-12-27T22:28:57.031Z,99858.25
2022-12-27T22:31:30.472Z,99857.34
2022-12-27T22:33:57.655Z,99860.88
2022-12-27T22:36:26.438Z,99865.28
2022-12-27T22:38:56.246Z,99854.75
2022-12-27T22:41:26.220Z,99862.56
2022-12-27T22:43:56.347Z,99862.59
2022-12-27T22:46:24.185Z,99860.84
2022-12-27T22:48:52.944Z,99872.16
2022-12-27T22:51:26.080Z,99866.09
2022-12-27T22:53:54.260Z,99860.72
2022-12-27T22:56:27.849Z,99868.56
2022-12-27T22:58:55.338Z,99869.53
2022-12-27T23:01:33.056Z,99860.84
2022-12-27T23:04:01.744Z,99859.94
2022-12-27T23:06:30.298Z,99863.47
2022-12-27T23:08:57.548Z,99869.56
2022-12-27T23:11:27.957Z,99871.38
2022-12-27T23:14:01.051Z,99872.22
2022-12-27T23:16:29.146Z,99872.25
2022-12-27T23:18:56.146Z,99873.19
2022-12-27T23:21:24.796Z,99881.03
2022-12-27T23:23:52.629Z,99881.91
2022-12-27T23:26:22.906Z,99875.84
2022-12-27T23:28:51.736Z,99870.66
2022-12-27T23:31:20.791Z,99873.38
2022-12-27T23:33:48.046Z,99882.06
2022-12-27T23:36:16.017Z,99878.66
2022-12-27T23:38:43.950Z,99886.44
2022-12-27T23:41:15.689Z,99890.81
2022-12-27T23:43:58.520Z,99893.44
2022-12-27T23:46:30.109Z,99893.44
2022-12-27T23:49:01.080Z,99888.25
2022-12-27T23:51:29.994Z,99892.53
2022-12-27T23:53:57.238Z,99902.13
2022-12-27T23:56:27.104Z,99900.34
2022-12-27T23:58:56.603Z,99895.16
