createdAt,value
2018-09-22T00:00:43.260Z,11.14
2018-09-22T00:03:20.716Z,11.27
2018-09-22T00:05:58.718Z,11.22
2018-09-22T00:08:31.948Z,11.19
2018-09-22T00:11:09.986Z,11.19
2018-09-22T00:13:48.275Z,11.19
2018-09-22T00:16:26.216Z,11.15
2018-09-22T00:19:03.656Z,11.11
2018-09-22T00:21:40.861Z,11.09
2018-09-22T00:24:18.489Z,11.10
2018-09-22T00:26:55.749Z,11.11
2018-09-22T00:29:33.924Z,11.14
2018-09-22T00:32:09.492Z,11.20
2018-09-22T00:35:00.558Z,11.22
2018-09-22T00:37:38.156Z,11.19
2018-09-22T00:40:08.190Z,11.15
2018-09-22T00:42:38.008Z,11.07
2018-09-22T00:45:07.626Z,11.02
2018-09-22T00:47:37.180Z,10.97
2018-09-22T00:50:06.853Z,10.92
2018-09-22T00:52:36.357Z,10.88
2018-09-22T00:55:06.462Z,10.83
2018-09-22T00:57:36.052Z,10.81
2018-09-22T01:00:06.438Z,10.83
2018-09-22T01:02:36.032Z,10.85
2018-09-22T01:05:05.726Z,10.88
2018-09-22T01:07:35.521Z,10.94
2018-09-22T01:10:05.118Z,10.97
2018-09-22T01:12:34.649Z,11.01
2018-09-22T01:15:04.234Z,11.04
2018-09-22T01:17:33.766Z,11.07
2018-09-22T01:20:03.297Z,11.11
2018-09-22T01:22:32.837Z,11.16
2018-09-22T01:25:02.353Z,11.24
2018-09-22T01:27:31.869Z,11.29
2018-09-22T01:30:01.416Z,11.33
2018-09-22T01:32:30.959Z,11.36
2018-09-22T01:35:00.474Z,11.38
2018-09-22T01:37:29.985Z,11.39
2018-09-22T01:39:59.505Z,11.42
2018-09-22T01:42:29.117Z,11.42
2018-09-22T01:44:58.621Z,11.42
2018-09-22T01:47:28.166Z,11.43
2018-09-22T01:49:57.689Z,11.45
2018-09-22T01:52:27.273Z,11.48
2018-09-22T01:54:56.742Z,11.50
2018-09-22T01:57:26.272Z,11.52
2018-09-22T01:59:55.802Z,11.52
2018-09-22T02:02:25.329Z,11.50
2018-09-22T02:04:54.855Z,11.48
2018-09-22T02:07:24.391Z,11.48
2018-09-22T02:10:00.660Z,11.47
2018-09-22T02:12:30.173Z,11.44
2018-09-22T02:14:59.714Z,11.41
2018-09-22T02:17:29.259Z,11.36
2018-09-22T02:19:58.789Z,11.28
2018-09-22T02:22:28.317Z,11.22
2018-09-22T02:24:57.842Z,11.16
2018-09-22T02:27:27.373Z,11.13
2018-09-22T02:29:57.070Z,11.08
2018-09-22T02:32:26.797Z,11.03
2018-09-22T02:34:56.501Z,10.99
2018-09-22T02:37:26.113Z,10.99
2018-09-22T02:39:55.631Z,11.03
2018-09-22T02:42:25.188Z,11.12
2018-09-22T02:44:54.770Z,11.16
2018-09-22T02:47:24.466Z,11.19
2018-09-22T02:49:54.129Z,11.22
2018-09-22T02:52:24.012Z,11.25
2018-09-22T02:54:53.707Z,11.28
2018-09-22T02:57:23.329Z,11.30
2018-09-22T02:59:52.859Z,11.29
2018-09-22T03:02:22.365Z,11.29
2018-09-22T03:04:51.866Z,11.30
2018-09-22T03:07:21.357Z,11.29
2018-09-22T03:09:50.886Z,11.27
2018-09-22T03:12:20.430Z,11.26
2018-09-22T03:14:49.964Z,11.22
2018-09-22T03:17:19.485Z,11.16
2018-09-22T03:19:49.078Z,11.10
2018-09-22T03:22:18.605Z,11.01
2018-09-22T03:24:48.133Z,10.96
2018-09-22T03:27:17.683Z,11.00
2018-09-22T03:29:47.205Z,10.94
2018-09-22T03:32:16.737Z,10.81
2018-09-22T03:34:46.270Z,10.87
2018-09-22T03:37:15.816Z,10.87
2018-09-22T03:39:45.326Z,10.92
2018-09-22T03:42:14.857Z,10.98
2018-09-22T03:44:44.384Z,11.04
2018-09-22T03:47:13.892Z,11.06
2018-09-22T03:49:43.462Z,11.02
2018-09-22T03:52:13.001Z,10.95
2018-09-22T03:54:42.525Z,10.87
2018-09-22T03:57:12.082Z,10.93
2018-09-22T03:59:41.586Z,10.87
2018-09-22T04:02:11.116Z,10.85
2018-09-22T04:04:44.770Z,10.88
2018-09-22T04:07:14.526Z,10.93
2018-09-22T04:09:44.330Z,10.96
2018-09-22T04:12:14.145Z,10.95
2018-09-22T04:14:43.940Z,10.91
2018-09-22T04:17:13.678Z,10.87
2018-09-22T04:19:43.465Z,10.85
2018-09-22T04:22:13.195Z,10.86
2018-09-22T04:24:43.001Z,10.87
2018-09-22T04:27:12.710Z,10.88
2018-09-22T04:29:42.530Z,10.87
2018-09-22T04:32:12.346Z,10.85
2018-09-22T04:34:42.157Z,10.84
2018-09-22T04:37:12.078Z,10.82
2018-09-22T04:42:04.611Z,10.80
2018-09-22T04:44:34.527Z,10.79
2018-09-22T04:47:04.352Z,10.77
2018-09-22T04:49:34.150Z,10.74
2018-09-22T04:52:04.067Z,10.71
2018-09-22T04:54:33.875Z,10.68
2018-09-22T04:57:03.784Z,10.68
2018-09-22T04:59:33.720Z,10.67
2018-09-22T05:02:03.526Z,10.69
2018-09-22T05:04:34.159Z,10.71
2018-09-22T05:07:04.055Z,10.74
2018-09-22T05:09:33.762Z,10.75
2018-09-22T05:12:04.612Z,10.74
2018-09-22T05:14:34.323Z,10.72
2018-09-22T05:17:08.116Z,10.71
2018-09-22T05:19:37.939Z,10.69
2018-09-22T05:22:07.749Z,10.70
2018-09-22T05:24:37.616Z,10.69
2018-09-22T05:27:07.463Z,10.70
2018-09-22T05:29:37.393Z,10.72
2018-09-22T05:32:07.102Z,10.74
2018-09-22T05:34:36.924Z,10.76
2018-09-22T05:37:07.135Z,10.80
2018-09-22T05:39:37.059Z,10.83
2018-09-22T05:42:06.885Z,10.89
2018-09-22T05:44:36.686Z,10.94
2018-09-22T05:47:06.985Z,11.01
2018-09-22T05:49:36.810Z,11.08
2018-09-22T05:52:06.834Z,11.15
2018-09-22T05:54:36.737Z,11.24
2018-09-22T05:57:07.014Z,11.33
2018-09-22T05:59:36.771Z,11.38
2018-09-22T06:02:06.490Z,11.41
2018-09-22T06:04:36.291Z,11.43
2018-09-22T06:07:06.639Z,11.44
2018-09-22T06:09:36.363Z,11.44
2018-09-22T06:12:06.335Z,11.48
2018-09-22T06:14:36.062Z,11.52
2018-09-22T06:17:06.680Z,11.57
2018-09-22T06:19:36.410Z,11.64
2018-09-22T06:22:06.686Z,11.71
2018-09-22T06:24:36.213Z,11.75
2018-09-22T06:27:06.107Z,11.77
2018-09-22T06:29:35.717Z,11.79
2018-09-22T06:32:06.947Z,11.85
2018-09-22T06:34:36.498Z,11.93
2018-09-22T06:37:06.530Z,11.98
2018-09-22T06:39:36.090Z,11.99
2018-09-22T06:42:05.670Z,12.05
2018-09-22T06:44:35.267Z,12.12
2018-09-22T06:47:06.070Z,12.21
2018-09-22T06:49:36.029Z,12.27
2018-09-22T06:52:06.378Z,12.34
2018-09-22T06:54:35.921Z,12.40
2018-09-22T06:57:06.508Z,12.49
2018-09-22T06:59:36.102Z,12.59
2018-09-22T07:02:11.154Z,12.63
2018-09-22T07:04:43.058Z,12.69
2018-09-22T07:07:12.595Z,12.73
2018-09-22T07:09:42.192Z,12.79
2018-09-22T07:12:11.803Z,12.81
2018-09-22T07:14:41.348Z,12.82
2018-09-22T07:17:10.894Z,12.84
2018-09-22T07:19:40.497Z,12.85
2018-09-22T07:22:15.228Z,12.87
2018-09-22T07:24:44.805Z,12.93
2018-09-22T07:27:14.347Z,12.99
2018-09-22T07:29:43.886Z,13.20
2018-09-22T07:32:13.538Z,13.18
2018-09-22T07:34:43.053Z,13.18
2018-09-22T07:37:12.722Z,13.18
2018-09-22T07:39:42.235Z,13.21
2018-09-22T07:42:11.949Z,13.30
2018-09-22T07:44:41.471Z,13.39
2018-09-22T07:47:10.975Z,13.47
2018-09-22T07:49:40.745Z,13.51
2018-09-22T07:52:10.361Z,13.61
2018-09-22T07:54:39.882Z,13.74
2018-09-22T07:57:09.470Z,13.84
2018-09-22T07:59:38.910Z,13.94
2018-09-22T08:02:08.454Z,14.02
2018-09-22T08:04:37.989Z,14.09
2018-09-22T08:07:07.611Z,14.07
2018-09-22T08:09:37.114Z,14.05
2018-09-22T08:12:06.657Z,14.06
2018-09-22T08:14:36.298Z,14.10
2018-09-22T08:17:10.095Z,14.23
2018-09-22T08:19:39.704Z,14.40
2018-09-22T08:22:09.237Z,14.61
2018-09-22T08:24:38.766Z,14.70
2018-09-22T08:27:08.282Z,14.76
2018-09-22T08:29:37.957Z,14.83
2018-09-22T08:32:07.594Z,14.88
2018-09-22T08:34:37.298Z,14.91
2018-09-22T08:37:07.136Z,14.96
2018-09-22T08:39:36.694Z,15.02
2018-09-22T08:42:07.405Z,15.08
2018-09-22T08:44:37.098Z,15.11
2018-09-22T08:47:06.718Z,15.11
2018-09-22T08:49:36.340Z,15.21
2018-09-22T08:52:06.346Z,15.36
2018-09-22T08:54:35.924Z,15.48
2018-09-22T08:57:06.473Z,15.57
2018-09-22T08:59:35.994Z,15.59
2018-09-22T09:02:06.694Z,15.55
2018-09-22T09:04:37.282Z,15.49
2018-09-22T09:07:07.463Z,15.55
2018-09-22T09:09:37.066Z,15.74
2018-09-22T09:12:08.250Z,15.96
2018-09-22T09:14:37.858Z,16.08
2018-09-22T09:17:07.494Z,16.07
2018-09-22T09:19:36.973Z,15.97
2018-09-22T09:22:09.875Z,15.84
2018-09-22T09:24:42.604Z,15.73
2018-09-22T09:27:14.962Z,15.74
2018-09-22T09:29:44.510Z,15.87
2018-09-22T09:32:16.982Z,16.00
2018-09-22T09:34:47.877Z,16.10
2018-09-22T09:37:17.455Z,16.14
2018-09-22T09:39:46.970Z,16.12
2018-09-22T09:42:16.512Z,16.18
2018-09-22T09:44:46.266Z,16.34
2018-09-22T09:47:16.135Z,16.47
2018-09-22T09:49:45.665Z,16.72
2018-09-22T09:52:15.258Z,16.84
2018-09-22T09:54:44.799Z,16.87
2018-09-22T09:57:14.386Z,16.91
2018-09-22T09:59:43.910Z,16.94
2018-09-22T10:02:13.446Z,16.97
2018-09-22T10:04:42.997Z,17.00
2018-09-22T10:07:12.491Z,17.04
2018-09-22T10:09:42.086Z,17.07
2018-09-22T10:12:11.696Z,17.17
2018-09-22T10:14:41.206Z,17.36
2018-09-22T10:17:10.726Z,17.41
2018-09-22T10:19:40.265Z,17.33
2018-09-22T10:22:10.144Z,17.19
2018-09-22T10:24:39.814Z,17.03
2018-09-22T10:27:09.415Z,17.01
2018-09-22T10:29:38.973Z,17.05
2018-09-22T10:32:08.606Z,17.07
2018-09-22T10:34:38.173Z,16.93
2018-09-22T10:37:07.766Z,16.85
2018-09-22T10:39:37.323Z,16.99
2018-09-22T10:42:06.899Z,17.19
2018-09-22T10:44:36.485Z,17.16
2018-09-22T10:47:06.448Z,17.05
2018-09-22T10:49:35.987Z,16.93
2018-09-22T10:52:06.502Z,16.86
2018-09-22T10:54:36.042Z,16.90
2018-09-22T10:57:06.914Z,17.10
2018-09-22T10:59:36.438Z,17.41
2018-09-22T11:02:06.298Z,17.62
2018-09-22T11:04:35.834Z,17.73
2018-09-22T11:07:06.356Z,17.76
2018-09-22T11:09:35.878Z,17.83
2018-09-22T11:12:06.490Z,17.92
2018-09-22T11:14:36.008Z,17.97
2018-09-22T11:17:06.549Z,17.98
2018-09-22T11:19:36.083Z,17.99
2018-09-22T11:22:06.757Z,18.00
2018-09-22T11:24:36.268Z,17.97
2018-09-22T11:27:06.221Z,17.99
2018-09-22T11:29:35.713Z,18.02
2018-09-22T11:32:06.408Z,18.06
2018-09-22T11:34:35.927Z,18.11
2018-09-22T11:37:06.841Z,18.11
2018-09-22T11:39:36.846Z,18.12
2018-09-22T11:42:06.557Z,18.06
2018-09-22T11:44:36.077Z,18.00
2018-09-22T11:47:06.172Z,17.87
2018-09-22T11:49:36.008Z,17.72
2018-09-22T11:52:06.753Z,17.59
2018-09-22T11:54:36.319Z,17.50
2018-09-22T11:57:06.342Z,17.46
2018-09-22T11:59:35.870Z,17.42
2018-09-22T12:02:06.590Z,17.38
2018-09-22T12:04:36.241Z,17.39
2018-09-22T12:07:05.780Z,17.38
2018-09-22T12:09:35.310Z,17.34
2018-09-22T12:12:06.283Z,17.27
2018-09-22T12:14:35.814Z,17.12
2018-09-22T12:17:06.371Z,17.00
2018-09-22T12:19:35.864Z,16.92
2018-09-22T12:22:06.667Z,16.83
2018-09-22T12:24:36.242Z,16.81
2018-09-22T12:29:40.357Z,16.78
2018-09-22T12:32:09.924Z,16.74
2018-09-22T12:34:39.489Z,16.67
2018-09-22T12:37:09.046Z,16.60
2018-09-22T12:39:38.640Z,16.59
2018-09-22T12:42:08.191Z,16.58
2018-09-22T12:44:37.772Z,16.59
2018-09-22T12:47:07.510Z,16.59
2018-09-22T12:49:37.092Z,16.54
2018-09-22T12:52:06.782Z,16.49
2018-09-22T12:54:36.493Z,16.45
2018-09-22T12:57:06.229Z,16.44
2018-09-22T12:59:35.770Z,16.41
2018-09-22T13:02:06.434Z,16.39
2018-09-22T13:04:35.931Z,16.43
2018-09-22T13:07:06.922Z,16.46
2018-09-22T13:09:36.475Z,16.58
2018-09-22T13:12:06.698Z,16.66
2018-09-22T13:14:36.239Z,16.78
2018-09-22T13:17:06.269Z,16.88
2018-09-22T13:19:35.895Z,16.99
2018-09-22T13:22:07.411Z,17.10
2018-09-22T13:24:36.975Z,17.20
2018-09-22T13:27:06.569Z,17.29
2018-09-22T13:29:36.130Z,17.39
2018-09-22T13:32:06.589Z,17.43
2018-09-22T13:34:36.145Z,17.48
2018-09-22T13:37:07.289Z,17.51
2018-09-22T13:39:36.986Z,17.55
2018-09-22T13:42:06.611Z,17.80
2018-09-22T13:44:36.253Z,17.78
2018-09-22T13:47:06.465Z,17.78
2018-09-22T13:49:35.997Z,17.76
2018-09-22T13:52:06.410Z,17.84
2018-09-22T13:54:35.949Z,18.01
2018-09-22T13:57:06.542Z,18.04
2018-09-22T13:59:36.293Z,18.01
2018-09-22T14:02:06.765Z,18.11
2018-09-22T14:04:36.388Z,18.35
2018-09-22T14:07:06.387Z,18.44
2018-09-22T14:09:35.973Z,18.57
2018-09-22T14:12:06.630Z,18.53
2018-09-22T14:14:36.943Z,18.42
2018-09-22T14:17:06.471Z,18.26
2018-09-22T14:19:36.054Z,18.15
2018-09-22T14:22:06.857Z,18.11
2018-09-22T14:24:36.840Z,18.02
2018-09-22T14:27:06.560Z,17.89
2018-09-22T14:29:36.026Z,17.74
2018-09-22T14:32:06.742Z,17.55
2018-09-22T14:34:36.304Z,17.47
2018-09-22T14:37:06.439Z,17.41
2018-09-22T14:39:35.982Z,17.35
2018-09-22T14:42:06.630Z,17.36
2018-09-22T14:44:36.157Z,17.39
2018-09-22T14:47:06.218Z,17.36
2018-09-22T14:49:35.747Z,17.35
2018-09-22T14:52:06.269Z,17.26
2018-09-22T14:54:35.933Z,17.20
2018-09-22T14:57:07.299Z,17.16
2018-09-22T14:59:37.029Z,17.14
2018-09-22T15:02:06.830Z,17.03
2018-09-22T15:04:36.763Z,16.90
2018-09-22T15:07:06.661Z,16.82
2018-09-22T15:09:36.458Z,16.76
2018-09-22T15:12:06.488Z,16.68
2018-09-22T15:14:36.193Z,16.58
2018-09-22T15:19:30.999Z,16.43
2018-09-22T15:22:00.809Z,16.38
2018-09-22T15:24:30.619Z,16.36
2018-09-22T15:27:00.401Z,16.35
2018-09-22T15:29:30.276Z,16.37
2018-09-22T15:32:00.065Z,16.38
2018-09-22T15:34:29.881Z,16.37
2018-09-22T15:36:59.568Z,16.33
2018-09-22T15:39:29.205Z,16.30
2018-09-22T15:41:59.199Z,16.28
2018-09-22T15:44:28.930Z,16.24
2018-09-22T15:46:58.638Z,16.21
2018-09-22T15:49:28.351Z,16.20
2018-09-22T15:51:58.160Z,16.16
2018-09-22T15:54:28.057Z,16.12
2018-09-22T15:56:57.782Z,16.08
2018-09-22T15:59:27.613Z,16.04
2018-09-22T16:01:57.406Z,15.99
2018-09-22T16:04:27.119Z,15.96
2018-09-22T16:06:56.936Z,15.91
2018-09-22T16:09:56.767Z,15.81
2018-09-22T16:12:26.564Z,15.62
2018-09-22T16:14:56.384Z,15.51
2018-09-22T16:17:26.215Z,15.43
2018-09-22T16:19:56.199Z,15.18
2018-09-22T16:22:26.008Z,14.67
2018-09-22T16:24:56.460Z,14.25
2018-09-22T16:27:26.458Z,14.00
2018-09-22T16:29:56.362Z,13.86
2018-09-22T16:32:26.184Z,13.81
2018-09-22T16:34:55.898Z,13.67
2018-09-22T16:37:25.801Z,13.66
2018-09-22T16:39:59.211Z,13.63
2018-09-22T16:42:31.385Z,13.58
2018-09-22T16:45:01.337Z,13.59
2018-09-22T16:47:31.182Z,13.60
2018-09-22T16:50:01.086Z,13.58
2018-09-22T16:52:31.340Z,13.55
2018-09-22T16:55:01.261Z,13.55
2018-09-22T16:57:31.265Z,13.56
2018-09-22T17:00:01.191Z,13.59
2018-09-22T17:02:31.099Z,13.61
2018-09-22T17:05:00.911Z,13.61
2018-09-22T17:07:30.722Z,13.59
2018-09-22T17:10:00.621Z,13.54
2018-09-22T17:12:30.451Z,13.49
2018-09-22T17:15:00.305Z,13.46
2018-09-22T17:17:30.179Z,13.43
2018-09-22T17:20:00.699Z,13.40
2018-09-22T17:23:33.235Z,13.37
2018-09-22T17:26:03.101Z,13.32
2018-09-22T17:28:33.054Z,13.30
2018-09-22T17:31:03.127Z,13.31
2018-09-22T17:33:33.267Z,13.29
2018-09-22T17:36:03.684Z,13.30
2018-09-22T17:38:33.722Z,13.42
2018-09-22T17:41:03.719Z,13.36
2018-09-22T17:43:33.616Z,13.32
2018-09-22T17:46:03.678Z,13.30
2018-09-22T17:48:34.159Z,13.30
2018-09-22T17:51:04.607Z,13.27
2018-09-22T17:53:34.827Z,13.24
2018-09-22T17:56:04.940Z,13.21
2018-09-22T17:58:35.346Z,13.18
2018-09-22T18:01:09.504Z,13.15
2018-09-22T18:03:39.399Z,13.12
2018-09-22T18:06:09.371Z,13.10
2018-09-22T18:08:39.116Z,13.09
2018-09-22T18:11:09.011Z,13.08
2018-09-22T18:13:38.998Z,13.06
2018-09-22T18:16:09.053Z,13.05
2018-09-22T18:18:39.644Z,13.02
2018-09-22T18:21:09.621Z,13.01
2018-09-22T18:23:39.438Z,12.98
2018-09-22T18:26:09.432Z,12.96
2018-09-22T18:28:39.672Z,12.96
2018-09-22T18:31:09.694Z,12.93
2018-09-22T18:33:39.898Z,12.94
2018-09-22T18:36:09.938Z,13.07
2018-09-22T18:38:39.885Z,13.06
2018-09-22T18:41:09.864Z,13.05
2018-09-22T18:43:39.850Z,13.08
2018-09-22T18:46:09.877Z,13.11
2018-09-22T18:48:39.798Z,13.14
2018-09-22T18:51:09.714Z,13.18
2018-09-22T18:53:39.571Z,13.20
2018-09-22T18:56:09.427Z,13.23
2018-09-22T19:01:17.965Z,13.29
2018-09-22T19:03:48.940Z,13.29
2018-09-22T19:06:18.916Z,13.28
2018-09-22T19:08:48.956Z,13.29
2018-09-22T19:11:33.204Z,13.27
2018-09-22T19:15:50.230Z,13.33
2018-09-22T19:18:27.014Z,13.29
2018-09-22T19:22:02.041Z,13.26
2018-09-22T19:24:35.743Z,13.16
2018-09-22T19:27:12.763Z,13.14
2018-09-22T19:29:47.439Z,13.11
2018-09-22T19:35:08.359Z,13.10
2018-09-22T19:37:47.185Z,13.08
2018-09-22T19:40:22.505Z,13.04
2018-09-22T19:42:57.915Z,13.04
2018-09-22T19:48:00.926Z,13.03
2018-09-22T19:50:38.352Z,13.03
2018-09-22T19:53:08.074Z,13.04
2018-09-22T19:55:37.797Z,13.04
2018-09-22T19:58:07.641Z,13.03
2018-09-22T20:00:37.399Z,13.05
2018-09-22T20:03:37.325Z,13.06
2018-09-22T20:06:07.150Z,13.03
2018-09-22T20:08:37.003Z,13.03
2018-09-22T20:11:07.074Z,13.04
2018-09-22T20:13:36.926Z,13.03
2018-09-22T20:16:06.896Z,13.01
2018-09-22T20:18:36.703Z,13.02
2018-09-22T20:21:06.637Z,13.00
2018-09-22T20:23:36.435Z,12.99
2018-09-22T20:26:07.174Z,12.98
2018-09-22T20:28:36.978Z,12.98
2018-09-22T20:31:06.896Z,12.99
2018-09-22T20:33:36.709Z,13.00
2018-09-22T20:36:06.953Z,13.00
2018-09-22T20:38:36.728Z,13.00
2018-09-22T20:41:06.974Z,12.99
2018-09-22T20:43:36.874Z,12.98
2018-09-22T20:46:06.785Z,12.96
2018-09-22T20:48:36.714Z,12.96
2018-09-22T20:51:06.718Z,12.96
2018-09-22T20:53:36.648Z,12.95
2018-09-22T20:56:06.762Z,12.95
2018-09-22T20:58:36.769Z,12.94
2018-09-22T21:01:07.306Z,12.91
2018-09-22T21:03:37.314Z,12.91
2018-09-22T21:06:07.249Z,12.88
2018-09-22T21:08:37.156Z,12.81
2018-09-22T21:11:06.961Z,12.78
2018-09-22T21:13:36.784Z,12.76
2018-09-22T21:16:06.989Z,12.72
2018-09-22T21:18:36.937Z,12.70
2018-09-22T21:21:07.648Z,12.71
2018-09-22T21:23:37.662Z,12.70
2018-09-22T21:26:07.668Z,12.69
2018-09-22T21:28:37.600Z,12.72
2018-09-22T21:31:07.409Z,12.72
2018-09-22T21:33:37.341Z,12.75
2018-09-22T21:36:07.236Z,12.77
2018-09-22T21:38:37.149Z,12.79
2018-09-22T21:41:07.053Z,12.78
2018-09-22T21:43:36.877Z,12.78
2018-09-22T21:46:06.998Z,12.78
2018-09-22T21:48:36.805Z,12.78
2018-09-22T21:51:06.624Z,12.78
2018-09-22T21:53:36.521Z,12.75
2018-09-22T21:56:06.962Z,12.78
2018-09-22T21:58:36.955Z,12.78
2018-09-22T22:01:10.869Z,12.79
2018-09-22T22:03:40.889Z,12.76
2018-09-22T22:06:12.764Z,12.76
2018-09-22T22:08:43.881Z,12.73
2018-09-22T22:11:14.435Z,12.68
2018-09-22T22:13:44.440Z,12.67
2018-09-22T22:16:14.367Z,12.64
2018-09-22T22:18:45.110Z,12.64
2018-09-22T22:21:14.650Z,12.64
2018-09-22T22:23:48.792Z,12.63
2018-09-22T22:26:21.473Z,12.63
2018-09-22T22:28:51.116Z,12.64
2018-09-22T22:31:20.645Z,12.65
2018-09-22T22:33:51.793Z,12.72
2018-09-22T22:36:22.289Z,12.71
2018-09-22T22:38:51.990Z,12.71
2018-09-22T22:41:27.251Z,12.70
2018-09-22T22:43:59.314Z,12.70
2018-09-22T22:46:34.408Z,12.70
2018-09-22T22:49:04.394Z,12.69
2018-09-22T22:51:33.932Z,12.68
2018-09-22T22:54:03.521Z,12.68
2018-09-22T22:56:33.522Z,12.68
2018-09-22T22:59:03.090Z,12.67
2018-09-22T23:01:32.607Z,12.67
2018-09-22T23:04:02.129Z,12.68
2018-09-22T23:06:34.843Z,12.67
2018-09-22T23:09:04.768Z,12.66
2018-09-22T23:11:34.269Z,12.65
2018-09-22T23:14:03.870Z,12.64
2018-09-22T23:16:42.115Z,12.65
2018-09-22T23:19:19.817Z,12.65
2018-09-22T23:21:56.871Z,12.65
2018-09-22T23:24:34.211Z,12.66
2018-09-22T23:27:12.001Z,12.65
2018-09-22T23:29:49.768Z,12.64
2018-09-22T23:32:27.454Z,12.64
2018-09-22T23:35:04.864Z,12.63
2018-09-22T23:37:41.165Z,12.64
2018-09-22T23:40:19.617Z,12.63
2018-09-22T23:42:57.300Z,12.62
2018-09-22T23:45:33.664Z,12.61
2018-09-22T23:48:10.116Z,12.62
2018-09-22T23:50:47.074Z,12.62
2018-09-22T23:53:25.643Z,12.62
2018-09-22T23:56:03.632Z,12.60
2018-09-22T23:58:40.591Z,12.60
