createdAt,value
2023-04-24T00:01:22.629Z,10.96
2023-04-24T00:06:23.990Z,10.96
2023-04-24T00:11:25.268Z,10.99
2023-04-24T00:16:26.336Z,11.03
2023-04-24T00:21:27.460Z,11.06
2023-04-24T00:26:28.718Z,11.09
2023-04-24T00:31:29.769Z,11.09
2023-04-24T00:36:31.473Z,11.07
2023-04-24T00:41:32.862Z,11.02
2023-04-24T00:46:33.991Z,10.98
2023-04-24T00:51:35.059Z,10.99
2023-04-24T00:56:36.407Z,11.07
2023-04-24T01:01:42.336Z,11.13
2023-04-24T01:06:45.946Z,11.18
2023-04-24T01:11:47.351Z,11.21
2023-04-24T01:16:48.340Z,11.17
2023-04-24T01:21:51.765Z,11.13
2023-04-24T01:26:52.884Z,11.05
2023-04-24T01:31:55.550Z,10.96
2023-04-24T01:36:56.915Z,10.87
2023-04-24T01:41:58.049Z,10.80
2023-04-24T01:47:01.224Z,10.76
2023-04-24T01:52:02.555Z,10.74
2023-04-24T01:57:05.944Z,10.77
2023-04-24T02:02:07.814Z,10.85
2023-04-24T02:07:10.628Z,10.94
2023-04-24T02:12:11.717Z,10.98
2023-04-24T02:17:13.678Z,11.04
2023-04-24T02:22:14.824Z,11.10
2023-04-24T02:27:15.855Z,11.14
2023-04-24T02:32:17.095Z,11.17
2023-04-24T02:37:18.177Z,11.17
2023-04-24T02:42:19.155Z,11.15
2023-04-24T02:47:20.373Z,11.12
2023-04-24T02:52:24.439Z,11.10
2023-04-24T02:57:25.468Z,11.04
2023-04-24T03:02:26.732Z,11.00
2023-04-24T03:07:27.997Z,10.97
2023-04-24T03:12:29.040Z,10.98
2023-04-24T03:17:30.316Z,11.03
2023-04-24T03:22:32.958Z,11.10
2023-04-24T03:27:35.467Z,11.17
2023-04-24T03:32:41.175Z,11.22
2023-04-24T03:37:43.780Z,11.24
2023-04-24T03:43:07.598Z,11.24
2023-04-24T03:48:09.423Z,11.22
2023-04-24T03:53:11.918Z,11.21
2023-04-24T03:58:14.937Z,11.26
2023-04-24T04:03:16.793Z,11.30
2023-04-24T04:08:18.487Z,11.35
2023-04-24T04:13:19.640Z,11.47
2023-04-24T04:18:21.155Z,11.59
2023-04-24T04:23:23.186Z,11.70
2023-04-24T04:28:56.471Z,11.85
2023-04-24T04:33:58.812Z,11.96
2023-04-24T04:39:00.044Z,12.05
2023-04-24T04:44:16.611Z,12.13
2023-04-24T04:49:19.085Z,12.18
2023-04-24T04:54:20.256Z,12.23
2023-04-24T04:59:21.559Z,12.31
2023-04-24T05:04:24.972Z,12.44
2023-04-24T05:09:27.646Z,12.59
2023-04-24T05:14:32.278Z,12.79
2023-04-24T05:19:36.274Z,13.02
2023-04-24T05:24:38.132Z,13.31
2023-04-24T05:30:02.200Z,13.71
2023-04-24T05:35:04.584Z,14.06
2023-04-24T05:40:06.345Z,14.44
2023-04-24T05:45:08.287Z,14.84
2023-04-24T05:50:11.102Z,15.27
2023-04-24T05:55:12.736Z,15.64
2023-04-24T06:00:14.530Z,15.98
2023-04-24T06:05:19.311Z,16.30
2023-04-24T06:10:20.687Z,16.62
2023-04-24T06:15:22.396Z,17.02
2023-04-24T06:20:43.758Z,17.53
2023-04-24T06:25:44.879Z,17.97
2023-04-24T06:30:46.540Z,18.41
2023-04-24T06:35:48.122Z,18.93
2023-04-24T06:40:49.270Z,19.46
2023-04-24T06:45:50.393Z,19.91
2023-04-24T06:50:51.955Z,20.34
2023-04-24T06:55:52.988Z,20.74
2023-04-24T07:00:54.089Z,20.99
2023-04-24T07:05:55.602Z,21.21
2023-04-24T07:10:57.497Z,21.39
2023-04-24T07:15:58.579Z,21.45
2023-04-24T07:20:59.627Z,21.59
2023-04-24T07:26:00.720Z,21.59
2023-04-24T07:31:01.715Z,21.61
2023-04-24T07:36:02.943Z,21.64
2023-04-24T07:41:03.958Z,21.77
2023-04-24T07:46:07.104Z,21.92
2023-04-24T07:51:11.322Z,22.01
2023-04-24T07:56:12.395Z,22.05
2023-04-24T08:01:14.042Z,22.07
2023-04-24T08:06:15.562Z,22.11
2023-04-24T08:11:16.848Z,22.24
2023-04-24T08:16:18.145Z,22.33
2023-04-24T08:21:20.139Z,22.42
2023-04-24T08:26:21.241Z,22.52
2023-04-24T08:31:23.080Z,22.65
2023-04-24T08:36:26.503Z,22.67
2023-04-24T08:41:34.953Z,22.62
2023-04-24T08:46:37.372Z,22.70
2023-04-24T08:51:40.128Z,22.83
2023-04-24T08:56:44.417Z,23.10
2023-04-24T09:01:48.771Z,23.45
2023-04-24T09:06:51.120Z,23.58
2023-04-24T09:11:55.915Z,23.82
2023-04-24T09:16:57.370Z,24.17
2023-04-24T09:21:58.473Z,24.39
2023-04-24T09:27:01.758Z,24.44
2023-04-24T09:32:21.828Z,24.55
2023-04-24T09:37:30.188Z,24.80
2023-04-24T09:42:32.416Z,24.87
2023-04-24T09:47:40.663Z,24.89
2023-04-24T09:52:43.761Z,24.94
2023-04-24T09:57:49.705Z,24.89
2023-04-24T10:03:01.096Z,24.84
2023-04-24T10:08:05.454Z,24.76
2023-04-24T10:13:10.090Z,24.78
2023-04-24T10:18:12.012Z,24.88
2023-04-24T10:23:13.473Z,24.82
2023-04-24T10:28:15.374Z,24.81
2023-04-24T10:33:17.734Z,24.79
2023-04-24T10:38:28.034Z,24.79
2023-04-24T10:43:29.061Z,24.81
2023-04-24T10:48:31.027Z,24.65
2023-04-24T10:53:35.303Z,24.54
2023-04-24T10:58:48.403Z,24.23
2023-04-24T11:03:57.070Z,24.18
2023-04-24T11:09:06.468Z,24.19
2023-04-24T11:14:08.531Z,24.37
2023-04-24T11:19:20.894Z,24.55
2023-04-24T11:24:32.218Z,24.59
2023-04-24T11:29:52.022Z,24.40
2023-04-24T11:34:56.244Z,23.90
2023-04-24T11:39:59.158Z,23.39
2023-04-24T11:45:02.484Z,22.88
2023-04-24T11:50:06.723Z,22.53
2023-04-24T11:55:23.040Z,22.16
2023-04-24T12:00:26.990Z,21.79
2023-04-24T12:05:28.525Z,21.52
2023-04-24T12:10:31.899Z,21.39
2023-04-24T12:15:33.254Z,21.35
2023-04-24T12:20:35.846Z,21.34
2023-04-24T12:25:39.077Z,21.26
2023-04-24T12:30:45.099Z,21.15
2023-04-24T12:35:46.570Z,21.22
2023-04-24T12:40:47.570Z,21.43
2023-04-24T12:45:49.230Z,21.69
2023-04-24T12:50:50.776Z,21.79
2023-04-24T12:55:53.154Z,21.75
2023-04-24T13:00:54.564Z,21.66
2023-04-24T13:05:56.289Z,21.54
2023-04-24T13:10:57.442Z,21.64
2023-04-24T13:15:58.436Z,21.76
2023-04-24T13:20:59.853Z,21.66
2023-04-24T13:26:01.611Z,21.27
2023-04-24T13:31:02.575Z,20.78
2023-04-24T13:36:03.575Z,20.50
2023-04-24T13:41:04.669Z,20.30
2023-04-24T13:46:05.618Z,19.99
2023-04-24T13:51:06.617Z,19.65
2023-04-24T13:56:08.104Z,19.34
2023-04-24T14:01:09.385Z,18.94
2023-04-24T14:06:11.689Z,18.59
2023-04-24T14:11:13.562Z,18.20
2023-04-24T14:16:15.529Z,17.88
2023-04-24T14:21:24.400Z,17.65
2023-04-24T14:26:26.285Z,17.49
2023-04-24T14:31:52.858Z,17.36
2023-04-24T14:36:55.528Z,17.19
2023-04-24T14:41:56.987Z,17.19
2023-04-24T14:46:59.070Z,17.14
2023-04-24T14:52:04.770Z,17.05
2023-04-24T14:57:06.878Z,16.93
2023-04-24T15:02:16.019Z,16.91
2023-04-24T15:07:18.456Z,16.96
2023-04-24T15:12:19.558Z,16.92
2023-04-24T15:17:20.647Z,16.86
2023-04-24T15:22:21.703Z,16.74
2023-04-24T15:27:22.729Z,16.57
2023-04-24T15:32:23.912Z,16.28
2023-04-24T15:37:25.130Z,16.29
2023-04-24T15:42:26.927Z,16.18
2023-04-24T15:47:28.067Z,16.07
2023-04-24T15:52:29.095Z,15.88
2023-04-24T15:57:30.123Z,15.79
2023-04-24T16:02:31.259Z,15.73
2023-04-24T16:07:33.687Z,15.55
2023-04-24T16:12:34.838Z,15.33
2023-04-24T16:17:36.009Z,15.11
2023-04-24T16:22:38.602Z,14.94
2023-04-24T16:27:39.894Z,14.84
2023-04-24T16:32:40.856Z,14.83
2023-04-24T16:37:42.016Z,14.78
2023-04-24T16:42:42.985Z,14.74
2023-04-24T16:47:44.069Z,14.66
2023-04-24T16:52:45.150Z,14.53
2023-04-24T16:57:46.219Z,14.40
2023-04-24T17:02:49.693Z,14.24
2023-04-24T17:07:50.946Z,14.07
2023-04-24T17:12:51.972Z,13.93
2023-04-24T17:17:53.268Z,13.82
2023-04-24T17:22:54.252Z,13.78
2023-04-24T17:27:55.270Z,13.76
2023-04-24T17:32:56.364Z,13.74
2023-04-24T17:37:57.809Z,13.73
2023-04-24T17:42:58.832Z,13.65
2023-04-24T17:48:00.097Z,13.55
2023-04-24T17:53:01.224Z,13.44
2023-04-24T17:58:02.856Z,13.31
2023-04-24T18:03:06.049Z,13.21
2023-04-24T18:08:11.647Z,13.16
2023-04-24T18:13:12.812Z,13.10
2023-04-24T18:18:14.838Z,13.01
2023-04-24T18:23:15.862Z,12.86
2023-04-24T18:28:16.872Z,12.71
2023-04-24T18:33:18.429Z,12.57
2023-04-24T18:38:19.800Z,12.45
2023-04-24T18:43:21.067Z,12.40
2023-04-24T18:48:22.065Z,12.39
2023-04-24T18:53:23.575Z,12.33
2023-04-24T18:58:24.646Z,12.25
2023-04-24T19:03:25.623Z,12.19
2023-04-24T19:08:28.215Z,12.14
2023-04-24T19:14:08.515Z,12.14
2023-04-24T19:19:14.353Z,12.16
2023-04-24T19:24:19.098Z,12.16
2023-04-24T19:29:20.351Z,12.13
2023-04-24T19:34:21.324Z,12.10
2023-04-24T19:39:22.646Z,12.08
2023-04-24T19:44:24.625Z,12.08
2023-04-24T19:49:25.820Z,12.05
2023-04-24T19:54:27.225Z,12.02
2023-04-24T19:59:28.331Z,11.95
2023-04-24T20:04:29.472Z,11.94
2023-04-24T20:09:32.953Z,11.93
2023-04-24T20:14:34.171Z,11.83
2023-04-24T20:19:35.434Z,11.64
2023-04-24T20:24:37.106Z,11.52
2023-04-24T20:29:38.526Z,11.44
2023-04-24T20:34:39.607Z,11.34
2023-04-24T20:39:40.714Z,11.23
2023-04-24T20:44:41.910Z,11.11
2023-04-24T20:49:42.896Z,10.96
2023-04-24T20:54:43.936Z,10.85
2023-04-24T20:59:44.986Z,10.75
2023-04-24T21:04:46.404Z,10.69
2023-04-24T21:09:48.103Z,10.64
2023-04-24T21:15:10.782Z,10.58
2023-04-24T21:20:12.108Z,10.53
2023-04-24T21:25:13.305Z,10.47
2023-04-24T21:30:14.570Z,10.45
2023-04-24T21:35:22.169Z,10.46
2023-04-24T21:40:25.722Z,10.48
2023-04-24T21:45:27.340Z,10.46
2023-04-24T21:50:29.988Z,10.49
2023-04-24T21:55:31.132Z,10.58
2023-04-24T22:00:33.454Z,10.57
2023-04-24T22:05:35.329Z,10.58
2023-04-24T22:10:37.323Z,10.56
2023-04-24T22:15:38.556Z,10.54
2023-04-24T22:20:39.634Z,10.53
2023-04-24T22:25:40.839Z,10.54
2023-04-24T22:30:42.271Z,10.55
2023-04-24T22:35:43.418Z,10.55
2023-04-24T22:40:44.443Z,10.52
2023-04-24T22:45:45.432Z,10.48
2023-04-24T22:50:46.523Z,10.44
2023-04-24T22:55:48.139Z,10.40
2023-04-24T23:00:49.382Z,10.41
2023-04-24T23:05:50.560Z,10.44
2023-04-24T23:10:56.756Z,10.50
2023-04-24T23:16:04.420Z,10.54
2023-04-24T23:21:06.066Z,10.53
2023-04-24T23:26:07.171Z,10.43
2023-04-24T23:31:08.258Z,10.34
2023-04-24T23:36:09.385Z,10.32
2023-04-24T23:41:11.343Z,10.33
2023-04-24T23:46:19.685Z,10.30
2023-04-24T23:51:22.645Z,10.25
2023-04-24T23:56:25.987Z,10.21
