createdAt,value
2019-03-11T00:00:42.237Z,989.99
2019-03-11T00:01:42.390Z,990.02
2019-03-11T00:02:50.156Z,990.09
2019-03-11T00:03:42.841Z,990.05
2019-03-11T00:04:42.927Z,990.09
2019-03-11T00:05:43.165Z,990.09
2019-03-11T00:06:43.337Z,990.09
2019-03-11T00:07:43.416Z,990.13
2019-03-11T00:08:43.671Z,990.05
2019-03-11T00:09:43.784Z,990.02
2019-03-11T00:10:43.883Z,990.07
2019-03-11T00:11:44.082Z,990.05
2019-03-11T00:12:44.299Z,990.01
2019-03-11T00:13:44.567Z,989.97
2019-03-11T00:14:44.657Z,989.90
2019-03-11T00:15:44.838Z,989.91
2019-03-11T00:16:45.160Z,989.88
2019-03-11T00:17:45.269Z,989.95
2019-03-11T00:18:45.348Z,989.97
2019-03-11T00:19:45.560Z,989.92
2019-03-11T00:20:45.755Z,990.01
2019-03-11T00:21:45.954Z,990.08
2019-03-11T00:22:46.166Z,990.00
2019-03-11T00:23:46.379Z,990.01
2019-03-11T00:24:46.628Z,990.01
2019-03-11T00:25:46.659Z,990.05
2019-03-11T00:26:46.898Z,990.03
2019-03-11T00:27:47.099Z,990.03
2019-03-11T00:28:47.297Z,990.05
2019-03-11T00:29:49.360Z,990.05
2019-03-11T00:30:47.583Z,990.04
2019-03-11T00:31:47.761Z,990.08
2019-03-11T00:32:47.925Z,990.09
2019-03-11T00:33:48.241Z,990.10
2019-03-11T00:34:48.294Z,990.09
2019-03-11T00:35:48.455Z,990.11
2019-03-11T00:36:48.750Z,990.10
2019-03-11T00:37:48.848Z,990.11
2019-03-11T00:38:48.888Z,990.11
2019-03-11T00:39:49.103Z,990.11
2019-03-11T00:40:49.309Z,990.10
2019-03-11T00:41:49.510Z,990.12
2019-03-11T00:42:49.718Z,990.14
2019-03-11T00:43:49.920Z,990.11
2019-03-11T00:44:50.120Z,990.07
2019-03-11T00:45:50.275Z,990.09
2019-03-11T00:46:50.576Z,990.10
2019-03-11T00:48:01.057Z,990.09
2019-03-11T00:48:50.868Z,990.14
2019-03-11T00:49:51.069Z,990.11
2019-03-11T00:50:51.309Z,990.18
2019-03-11T00:51:51.379Z,990.16
2019-03-11T00:52:51.583Z,990.19
2019-03-11T00:53:51.892Z,990.18
2019-03-11T00:54:51.975Z,990.10
2019-03-11T00:55:53.036Z,990.10
2019-03-11T00:56:52.271Z,990.11
2019-03-11T00:57:53.021Z,990.13
2019-03-11T00:58:52.579Z,990.21
2019-03-11T00:59:52.656Z,990.15
2019-03-11T01:00:52.833Z,990.12
2019-03-11T01:01:53.029Z,990.15
2019-03-11T01:02:53.332Z,990.16
2019-03-11T01:03:53.389Z,990.13
2019-03-11T01:04:53.618Z,990.10
2019-03-11T01:05:53.688Z,990.09
2019-03-11T01:06:53.893Z,990.09
2019-03-11T01:07:54.071Z,990.18
2019-03-11T01:08:54.341Z,990.14
2019-03-11T01:09:54.430Z,990.14
2019-03-11T01:10:54.606Z,990.10
2019-03-11T01:11:55.444Z,990.09
2019-03-11T01:12:55.020Z,990.09
2019-03-11T01:13:55.239Z,990.06
2019-03-11T01:14:55.401Z,990.13
2019-03-11T01:15:55.597Z,990.08
2019-03-11T01:16:55.758Z,990.01
2019-03-11T01:17:55.967Z,990.03
2019-03-11T01:18:56.054Z,989.99
2019-03-11T01:19:56.217Z,989.99
2019-03-11T01:20:56.421Z,990.00
2019-03-11T01:21:56.660Z,989.96
2019-03-11T01:22:56.752Z,989.95
2019-03-11T01:23:56.952Z,989.95
2019-03-11T01:24:57.959Z,989.90
2019-03-11T01:25:57.320Z,989.83
2019-03-11T01:26:57.385Z,989.79
2019-03-11T01:27:57.584Z,989.82
2019-03-11T01:28:57.787Z,989.87
2019-03-11T01:29:57.956Z,989.90
2019-03-11T01:30:58.174Z,989.86
2019-03-11T01:31:58.295Z,989.87
2019-03-11T01:32:58.513Z,989.84
2019-03-11T01:33:58.706Z,989.85
2019-03-11T01:34:58.901Z,989.77
2019-03-11T01:35:59.084Z,989.76
2019-03-11T01:36:59.276Z,989.78
2019-03-11T01:37:59.487Z,989.74
2019-03-11T01:38:59.757Z,989.79
2019-03-11T01:39:59.820Z,989.68
2019-03-11T01:41:00.013Z,989.67
2019-03-11T01:42:00.235Z,989.64
2019-03-11T01:43:00.286Z,989.62
2019-03-11T01:44:00.471Z,989.56
2019-03-11T01:45:00.696Z,989.52
2019-03-11T01:46:00.760Z,989.45
2019-03-11T01:47:00.935Z,989.47
2019-03-11T01:48:01.214Z,989.40
2019-03-11T01:49:01.292Z,989.37
2019-03-11T01:50:01.508Z,989.36
2019-03-11T01:51:01.635Z,989.33
2019-03-11T01:52:01.910Z,989.29
2019-03-11T01:53:02.063Z,989.36
2019-03-11T01:54:02.264Z,989.32
2019-03-11T01:55:02.529Z,989.33
2019-03-11T01:56:02.617Z,989.30
2019-03-11T01:57:02.817Z,989.31
2019-03-11T01:58:03.008Z,989.30
2019-03-11T01:59:03.209Z,989.34
2019-03-11T02:00:03.417Z,989.30
2019-03-11T02:01:03.632Z,989.27
2019-03-11T02:02:03.807Z,989.27
2019-03-11T02:03:04.009Z,989.23
2019-03-11T02:04:04.207Z,989.21
2019-03-11T02:05:04.401Z,989.17
2019-03-11T02:06:04.579Z,989.20
2019-03-11T02:07:04.785Z,989.10
2019-03-11T02:08:04.986Z,989.17
2019-03-11T02:09:05.181Z,989.12
2019-03-11T02:10:05.376Z,989.09
2019-03-11T02:11:05.630Z,989.06
2019-03-11T02:12:05.701Z,989.00
2019-03-11T02:13:05.913Z,988.96
2019-03-11T02:14:06.092Z,988.88
2019-03-11T02:15:06.296Z,988.86
2019-03-11T02:16:06.483Z,988.83
2019-03-11T02:17:06.628Z,988.77
2019-03-11T02:18:06.857Z,988.77
2019-03-11T02:19:07.046Z,988.78
2019-03-11T02:20:07.233Z,988.80
2019-03-11T02:21:07.428Z,988.83
2019-03-11T02:22:07.722Z,988.77
2019-03-11T02:23:07.811Z,988.80
2019-03-11T02:24:08.051Z,988.70
2019-03-11T02:25:08.100Z,988.72
2019-03-11T02:26:08.310Z,988.73
2019-03-11T02:27:08.510Z,988.76
2019-03-11T02:28:08.723Z,988.66
2019-03-11T02:29:08.855Z,988.68
2019-03-11T02:30:09.118Z,988.65
2019-03-11T02:31:09.314Z,988.66
2019-03-11T02:32:09.495Z,988.59
2019-03-11T02:33:09.677Z,988.59
2019-03-11T02:34:09.865Z,988.56
2019-03-11T02:35:10.065Z,988.58
2019-03-11T02:36:10.331Z,988.60
2019-03-11T02:37:10.465Z,988.58
2019-03-11T02:38:10.713Z,988.55
2019-03-11T02:39:10.829Z,988.52
2019-03-11T02:40:10.901Z,988.48
2019-03-11T02:41:11.173Z,988.53
2019-03-11T02:42:11.267Z,988.49
2019-03-11T02:43:11.486Z,988.49
2019-03-11T02:44:11.676Z,988.52
2019-03-11T02:45:11.868Z,988.48
2019-03-11T02:46:12.049Z,988.55
2019-03-11T02:47:12.234Z,988.47
2019-03-11T02:48:12.526Z,988.40
2019-03-11T02:49:12.778Z,988.46
2019-03-11T02:50:12.760Z,988.46
2019-03-11T02:51:12.837Z,988.37
2019-03-11T02:52:13.011Z,988.43
2019-03-11T02:53:13.227Z,988.39
2019-03-11T02:54:13.992Z,988.44
2019-03-11T02:55:13.606Z,988.50
2019-03-11T02:56:13.709Z,988.52
2019-03-11T02:57:14.471Z,988.48
2019-03-11T02:58:13.888Z,988.55
2019-03-11T02:59:16.946Z,988.66
2019-03-11T03:00:14.276Z,988.58
2019-03-11T03:01:15.064Z,988.63
2019-03-11T03:02:14.737Z,988.69
2019-03-11T03:03:14.807Z,988.60
2019-03-11T03:04:15.016Z,988.55
2019-03-11T03:05:15.334Z,988.65
2019-03-11T03:06:15.442Z,988.58
2019-03-11T03:07:15.488Z,988.59
2019-03-11T03:08:15.730Z,988.62
2019-03-11T03:09:15.903Z,988.57
2019-03-11T03:10:15.977Z,988.49
2019-03-11T03:11:16.158Z,988.48
2019-03-11T03:12:16.345Z,988.39
2019-03-11T03:13:16.521Z,988.41
2019-03-11T03:14:16.703Z,988.42
2019-03-11T03:15:16.941Z,988.34
2019-03-11T03:16:17.009Z,988.21
2019-03-11T03:17:17.244Z,988.22
2019-03-11T03:18:17.266Z,988.25
2019-03-11T03:19:17.475Z,988.27
2019-03-11T03:20:17.619Z,988.29
2019-03-11T03:21:17.890Z,988.30
2019-03-11T03:22:17.955Z,988.32
2019-03-11T03:23:18.139Z,988.23
2019-03-11T03:24:18.289Z,988.30
2019-03-11T03:25:32.251Z,988.17
2019-03-11T03:26:18.677Z,988.26
2019-03-11T03:27:18.848Z,988.18
2019-03-11T03:28:19.055Z,988.17
2019-03-11T03:29:19.102Z,988.17
2019-03-11T03:30:19.377Z,988.11
2019-03-11T03:31:19.444Z,988.07
2019-03-11T03:32:19.634Z,987.96
2019-03-11T03:33:20.010Z,988.00
2019-03-11T03:34:20.063Z,988.08
2019-03-11T03:35:20.188Z,987.91
2019-03-11T03:36:20.367Z,987.90
2019-03-11T03:37:20.571Z,987.84
2019-03-11T03:38:30.641Z,987.87
2019-03-11T03:39:21.050Z,987.83
2019-03-11T03:40:21.087Z,987.76
2019-03-11T03:41:21.265Z,987.79
2019-03-11T03:42:21.465Z,987.79
2019-03-11T03:43:21.846Z,987.79
2019-03-11T03:44:21.764Z,987.80
2019-03-11T03:45:21.914Z,987.76
2019-03-11T03:46:22.113Z,987.74
2019-03-11T03:47:22.443Z,987.77
2019-03-11T03:48:22.604Z,987.75
2019-03-11T03:49:22.735Z,987.71
2019-03-11T03:50:22.767Z,987.80
2019-03-11T03:51:22.992Z,987.83
2019-03-11T03:52:23.055Z,987.82
2019-03-11T03:53:23.278Z,987.82
2019-03-11T03:54:23.466Z,987.87
2019-03-11T03:55:23.670Z,987.90
2019-03-11T03:56:23.875Z,987.89
2019-03-11T03:57:24.110Z,987.86
2019-03-11T03:58:24.187Z,987.90
2019-03-11T03:59:24.364Z,988.00
2019-03-11T04:00:24.634Z,987.99
2019-03-11T04:01:24.780Z,987.98
2019-03-11T04:02:24.848Z,988.00
2019-03-11T04:03:25.039Z,988.03
2019-03-11T04:04:25.344Z,988.04
2019-03-11T04:05:25.410Z,988.09
2019-03-11T04:06:26.516Z,988.13
2019-03-11T04:07:25.820Z,988.09
2019-03-11T04:08:26.041Z,988.11
2019-03-11T04:09:26.125Z,988.13
2019-03-11T04:10:26.307Z,988.07
2019-03-11T04:11:26.554Z,988.16
2019-03-11T04:12:26.581Z,988.22
2019-03-11T04:13:26.713Z,988.26
2019-03-11T04:14:26.925Z,988.24
2019-03-11T04:15:27.103Z,988.22
2019-03-11T04:16:27.286Z,988.18
2019-03-11T04:17:27.477Z,988.21
2019-03-11T04:18:27.676Z,988.23
2019-03-11T04:19:29.488Z,988.23
2019-03-11T04:20:28.123Z,988.19
2019-03-11T04:21:28.155Z,988.22
2019-03-11T04:22:28.396Z,988.13
2019-03-11T04:23:28.580Z,988.13
2019-03-11T04:24:28.757Z,988.13
2019-03-11T04:25:28.977Z,988.06
2019-03-11T04:26:29.136Z,988.11
2019-03-11T04:27:29.348Z,988.07
2019-03-11T04:28:29.480Z,988.09
2019-03-11T04:29:29.712Z,988.04
2019-03-11T04:30:29.932Z,988.07
2019-03-11T04:31:30.176Z,988.06
2019-03-11T04:32:30.236Z,988.00
2019-03-11T04:33:30.401Z,988.00
2019-03-11T04:34:30.596Z,987.97
2019-03-11T04:35:30.800Z,987.97
2019-03-11T04:36:31.003Z,987.99
2019-03-11T04:37:31.193Z,988.04
2019-03-11T04:38:31.379Z,988.02
2019-03-11T04:39:31.545Z,988.02
2019-03-11T04:40:32.497Z,988.09
2019-03-11T04:41:31.960Z,988.05
2019-03-11T04:42:32.164Z,988.06
2019-03-11T04:43:32.364Z,988.02
2019-03-11T04:44:32.588Z,987.96
2019-03-11T04:45:32.664Z,988.03
2019-03-11T04:46:33.476Z,987.99
2019-03-11T04:47:33.095Z,987.94
2019-03-11T04:48:33.174Z,987.98
2019-03-11T04:49:33.992Z,988.02
2019-03-11T04:50:33.657Z,987.94
2019-03-11T04:51:33.735Z,987.93
2019-03-11T04:52:33.919Z,987.96
2019-03-11T04:53:34.115Z,987.95
2019-03-11T04:54:34.331Z,987.96
2019-03-11T04:55:34.531Z,987.98
2019-03-11T04:56:34.726Z,987.95
2019-03-11T04:57:34.991Z,987.93
2019-03-11T04:58:34.994Z,987.97
2019-03-11T04:59:35.214Z,987.92
2019-03-11T05:00:35.488Z,987.99
2019-03-11T05:01:35.685Z,988.03
2019-03-11T05:02:35.891Z,988.02
2019-03-11T05:03:36.091Z,988.01
2019-03-11T05:04:36.270Z,988.00
2019-03-11T05:05:37.486Z,987.98
2019-03-11T05:06:36.689Z,987.92
2019-03-11T05:07:36.907Z,987.98
2019-03-11T05:08:36.996Z,988.04
2019-03-11T05:09:37.199Z,988.09
2019-03-11T05:10:37.370Z,988.07
2019-03-11T05:11:38.494Z,988.05
2019-03-11T05:12:37.690Z,988.10
2019-03-11T05:13:37.896Z,988.10
2019-03-11T05:14:38.111Z,988.14
2019-03-11T05:15:38.314Z,988.16
2019-03-11T05:16:39.480Z,988.19
2019-03-11T05:17:38.730Z,988.16
2019-03-11T05:18:38.842Z,988.17
2019-03-11T05:19:38.963Z,988.19
2019-03-11T05:20:39.024Z,988.19
2019-03-11T05:21:39.281Z,988.19
2019-03-11T05:22:39.431Z,988.26
2019-03-11T05:23:39.665Z,988.23
2019-03-11T05:24:39.757Z,988.20
2019-03-11T05:25:39.960Z,988.29
2019-03-11T05:26:40.171Z,988.31
2019-03-11T05:27:40.385Z,988.29
2019-03-11T05:28:40.617Z,988.32
2019-03-11T05:29:41.496Z,988.30
2019-03-11T05:30:40.859Z,988.31
2019-03-11T05:31:41.013Z,988.34
2019-03-11T05:32:41.126Z,988.39
2019-03-11T05:33:41.216Z,988.33
2019-03-11T05:34:41.410Z,988.44
2019-03-11T05:35:41.682Z,988.40
2019-03-11T05:36:41.755Z,988.46
2019-03-11T05:37:41.826Z,988.50
2019-03-11T05:38:42.028Z,988.44
2019-03-11T05:39:42.222Z,988.48
2019-03-11T05:40:42.429Z,988.47
2019-03-11T05:41:42.629Z,988.46
2019-03-11T05:42:45.010Z,988.34
2019-03-11T05:43:43.831Z,988.49
2019-03-11T05:44:45.533Z,988.46
2019-03-11T05:45:43.843Z,988.43
2019-03-11T05:46:44.713Z,988.36
2019-03-11T05:47:44.238Z,988.37
2019-03-11T05:48:43.862Z,988.50
2019-03-11T05:49:43.940Z,988.44
2019-03-11T05:50:44.029Z,988.39
2019-03-11T05:51:44.686Z,988.35
2019-03-11T05:52:44.486Z,988.31
2019-03-11T05:53:46.253Z,988.38
2019-03-11T05:54:45.218Z,988.30
2019-03-11T05:55:47.225Z,988.38
2019-03-11T05:56:45.000Z,988.33
2019-03-11T05:57:45.846Z,988.37
2019-03-11T05:58:45.978Z,988.39
2019-03-11T05:59:45.447Z,988.41
2019-03-11T06:00:45.661Z,988.45
2019-03-11T06:01:45.994Z,988.46
2019-03-11T06:02:46.005Z,988.49
2019-03-11T06:03:46.210Z,988.55
2019-03-11T06:04:46.418Z,988.62
2019-03-11T06:05:46.636Z,988.61
2019-03-11T06:06:46.854Z,988.60
2019-03-11T06:07:47.517Z,988.62
2019-03-11T06:08:47.222Z,988.64
2019-03-11T06:09:47.232Z,988.57
2019-03-11T06:10:47.545Z,988.63
2019-03-11T06:11:47.645Z,988.53
2019-03-11T06:12:47.737Z,988.66
2019-03-11T06:13:47.956Z,988.65
2019-03-11T06:14:48.184Z,988.69
2019-03-11T06:15:48.271Z,988.65
2019-03-11T06:16:48.777Z,988.65
2019-03-11T06:17:48.975Z,988.73
2019-03-11T06:18:49.540Z,988.73
2019-03-11T06:19:50.515Z,988.77
2019-03-11T06:20:49.122Z,988.72
2019-03-11T06:21:50.076Z,988.73
2019-03-11T06:22:51.959Z,988.72
2019-03-11T06:23:49.542Z,988.70
2019-03-11T06:24:49.767Z,988.70
2019-03-11T06:25:49.802Z,988.72
2019-03-11T06:26:50.074Z,988.71
2019-03-11T06:27:50.116Z,988.71
2019-03-11T06:28:50.379Z,988.72
2019-03-11T06:29:50.471Z,988.69
2019-03-11T06:30:50.667Z,988.75
2019-03-11T06:31:50.876Z,988.71
2019-03-11T06:32:52.142Z,988.74
2019-03-11T06:33:51.284Z,988.75
2019-03-11T06:34:51.573Z,988.74
2019-03-11T06:35:51.663Z,988.79
2019-03-11T06:36:51.885Z,988.77
2019-03-11T06:37:52.011Z,988.77
2019-03-11T06:38:52.109Z,988.79
2019-03-11T06:39:52.212Z,988.79
2019-03-11T06:40:53.025Z,988.83
2019-03-11T06:41:52.485Z,988.92
2019-03-11T06:42:52.708Z,988.91
2019-03-11T06:43:52.835Z,988.91
2019-03-11T06:44:52.935Z,988.84
2019-03-11T06:45:53.147Z,988.85
2019-03-11T06:46:53.351Z,988.90
2019-03-11T06:47:53.640Z,988.94
2019-03-11T06:48:53.820Z,988.90
2019-03-11T06:49:53.905Z,988.89
2019-03-11T06:50:55.019Z,988.86
2019-03-11T06:51:54.232Z,988.87
2019-03-11T06:52:54.510Z,988.93
2019-03-11T06:53:54.587Z,988.93
2019-03-11T06:54:54.787Z,988.90
2019-03-11T06:55:54.993Z,988.91
2019-03-11T06:56:55.198Z,989.02
2019-03-11T06:57:55.416Z,989.03
2019-03-11T06:58:55.721Z,989.05
2019-03-11T06:59:56.555Z,989.11
2019-03-11T07:00:56.031Z,989.04
2019-03-11T07:01:56.129Z,989.09
2019-03-11T07:02:56.331Z,989.06
2019-03-11T07:03:56.555Z,989.05
2019-03-11T07:04:56.673Z,989.00
2019-03-11T07:05:56.759Z,988.98
2019-03-11T07:06:56.974Z,989.03
2019-03-11T07:07:57.181Z,989.03
2019-03-11T07:08:57.402Z,989.04
2019-03-11T07:09:57.579Z,989.06
2019-03-11T07:10:57.658Z,989.00
2019-03-11T07:11:57.861Z,989.08
2019-03-11T07:12:58.112Z,989.06
2019-03-11T07:13:58.194Z,989.04
2019-03-11T07:14:58.383Z,989.06
2019-03-11T07:15:58.551Z,989.12
2019-03-11T07:16:58.704Z,989.16
2019-03-11T07:17:58.855Z,989.11
2019-03-11T07:18:59.028Z,989.09
2019-03-11T07:19:59.157Z,989.12
2019-03-11T07:20:59.314Z,989.17
2019-03-11T07:21:59.502Z,989.18
2019-03-11T07:22:59.665Z,989.15
2019-03-11T07:23:59.838Z,989.15
2019-03-11T07:25:00.022Z,989.10
2019-03-11T07:26:00.218Z,989.08
2019-03-11T07:27:00.333Z,989.11
2019-03-11T07:28:00.631Z,989.13
2019-03-11T07:29:00.849Z,989.03
2019-03-11T07:30:00.901Z,989.11
2019-03-11T07:31:01.250Z,989.04
2019-03-11T07:32:01.275Z,989.08
2019-03-11T07:33:01.416Z,989.16
2019-03-11T07:34:01.767Z,989.13
2019-03-11T07:35:08.427Z,989.18
2019-03-11T07:36:01.951Z,989.16
2019-03-11T07:37:01.964Z,989.16
2019-03-11T07:38:02.308Z,989.23
2019-03-11T07:39:02.310Z,989.23
2019-03-11T07:40:02.596Z,989.27
2019-03-11T07:41:02.647Z,989.25
2019-03-11T07:42:02.748Z,989.24
2019-03-11T07:43:20.501Z,989.22
2019-03-11T07:44:03.069Z,989.30
2019-03-11T07:45:03.052Z,989.26
2019-03-11T07:46:03.327Z,989.31
2019-03-11T07:47:03.469Z,989.32
2019-03-11T07:48:03.638Z,989.35
2019-03-11T07:49:04.529Z,989.32
2019-03-11T07:50:03.892Z,989.37
2019-03-11T07:51:03.980Z,989.32
2019-03-11T07:52:04.177Z,989.34
2019-03-11T07:53:04.394Z,989.40
2019-03-11T07:54:04.607Z,989.39
2019-03-11T07:55:04.803Z,989.40
2019-03-11T07:56:04.999Z,989.42
2019-03-11T07:57:05.909Z,989.39
2019-03-11T07:58:07.105Z,989.34
2019-03-11T07:59:07.326Z,989.44
2019-03-11T08:00:07.193Z,989.40
2019-03-11T08:01:07.764Z,989.45
2019-03-11T08:02:07.286Z,989.46
2019-03-11T08:03:07.486Z,989.49
2019-03-11T08:04:08.058Z,989.64
2019-03-11T08:05:07.117Z,989.74
2019-03-11T08:06:14.816Z,989.73
2019-03-11T08:07:07.533Z,989.81
2019-03-11T08:08:08.332Z,989.83
2019-03-11T08:09:09.034Z,989.68
2019-03-11T08:10:09.853Z,989.89
2019-03-11T08:11:08.229Z,989.82
2019-03-11T08:12:08.415Z,989.77
2019-03-11T08:13:09.186Z,989.79
2019-03-11T08:14:08.854Z,989.78
2019-03-11T08:15:09.467Z,989.72
2019-03-11T08:16:09.930Z,989.88
2019-03-11T08:17:09.919Z,989.89
2019-03-11T08:18:10.829Z,989.83
2019-03-11T08:19:09.739Z,989.88
2019-03-11T08:20:10.309Z,989.77
2019-03-11T08:21:09.571Z,989.66
2019-03-11T08:22:09.661Z,989.65
2019-03-11T08:23:10.894Z,989.61
2019-03-11T08:24:10.247Z,989.69
2019-03-11T08:25:10.536Z,989.65
2019-03-11T08:26:11.148Z,989.68
2019-03-11T08:27:10.859Z,989.68
2019-03-11T08:28:11.301Z,989.67
2019-03-11T08:29:11.441Z,989.64
2019-03-11T08:30:10.694Z,989.66
2019-03-11T08:31:11.260Z,989.67
2019-03-11T08:32:11.204Z,989.63
2019-03-11T08:33:11.804Z,989.70
2019-03-11T08:34:12.367Z,989.78
2019-03-11T08:35:12.594Z,989.75
2019-03-11T08:36:12.327Z,989.79
2019-03-11T08:37:13.410Z,989.74
2019-03-11T08:38:13.169Z,989.69
2019-03-11T08:39:13.136Z,989.68
2019-03-11T08:40:13.966Z,989.67
2019-03-11T08:41:12.999Z,989.70
2019-03-11T08:42:14.666Z,989.68
2019-03-11T08:43:13.863Z,989.65
2019-03-11T08:44:14.044Z,989.75
2019-03-11T08:45:14.275Z,989.66
2019-03-11T08:46:14.551Z,989.81
2019-03-11T08:47:14.433Z,989.80
2019-03-11T08:48:14.900Z,989.83
2019-03-11T08:49:13.885Z,989.77
2019-03-11T08:50:14.036Z,989.75
2019-03-11T08:51:14.197Z,989.76
2019-03-11T08:52:14.302Z,989.69
2019-03-11T08:53:14.493Z,989.69
2019-03-11T08:54:15.006Z,989.70
2019-03-11T08:55:16.525Z,989.72
2019-03-11T08:56:16.520Z,989.72
2019-03-11T08:57:16.097Z,989.65
2019-03-11T08:58:17.057Z,989.69
2019-03-11T08:59:16.709Z,989.66
2019-03-11T09:00:15.683Z,989.64
2019-03-11T09:01:15.841Z,989.64
2019-03-11T09:02:16.957Z,989.67
2019-03-11T09:03:18.257Z,989.65
2019-03-11T09:04:16.508Z,989.72
2019-03-11T09:05:17.279Z,989.70
2019-03-11T09:06:17.346Z,989.67
2019-03-11T09:07:17.805Z,989.74
2019-03-11T09:08:17.318Z,989.70
2019-03-11T09:09:17.900Z,989.68
2019-03-11T09:10:17.264Z,989.69
2019-03-11T09:11:17.383Z,989.65
2019-03-11T09:12:17.591Z,989.74
2019-03-11T09:13:19.630Z,989.70
2019-03-11T09:14:20.126Z,989.74
2019-03-11T09:15:18.981Z,989.66
2019-03-11T09:16:18.969Z,989.77
2019-03-11T09:17:20.606Z,989.74
2019-03-11T09:18:20.608Z,989.74
2019-03-11T09:19:21.171Z,989.80
2019-03-11T09:20:19.790Z,989.76
2019-03-11T09:21:20.324Z,989.69
2019-03-11T09:22:21.058Z,989.69
2019-03-11T09:23:19.912Z,989.71
2019-03-11T09:24:20.964Z,989.73
2019-03-11T09:25:22.036Z,989.74
2019-03-11T09:26:20.578Z,989.72
2019-03-11T09:27:20.339Z,989.66
2019-03-11T09:28:21.169Z,989.75
2019-03-11T09:29:22.156Z,989.78
2019-03-11T09:30:21.244Z,989.77
2019-03-11T09:31:21.244Z,989.82
2019-03-11T09:32:20.795Z,989.80
2019-03-11T09:33:21.732Z,989.74
2019-03-11T09:34:21.898Z,989.77
2019-03-11T09:35:21.999Z,989.81
2019-03-11T09:36:23.331Z,989.84
2019-03-11T09:37:22.836Z,989.91
2019-03-11T09:38:23.091Z,989.96
2019-03-11T09:39:24.142Z,989.98
2019-03-11T09:40:22.703Z,989.97
2019-03-11T09:41:23.171Z,990.00
2019-03-11T09:42:23.953Z,990.03
2019-03-11T09:43:23.466Z,989.95
2019-03-11T09:44:23.322Z,989.87
2019-03-11T09:45:24.583Z,989.94
2019-03-11T09:46:24.964Z,989.96
2019-03-11T09:47:24.392Z,989.94
2019-03-11T09:48:24.340Z,990.01
2019-03-11T09:49:25.316Z,989.94
2019-03-11T09:50:25.334Z,989.93
2019-03-11T09:51:24.654Z,989.98
2019-03-11T09:52:25.710Z,990.04
2019-03-11T09:53:25.486Z,990.08
2019-03-11T09:54:26.030Z,990.13
2019-03-11T09:55:25.677Z,990.06
2019-03-11T09:56:25.898Z,990.09
2019-03-11T09:57:25.569Z,990.09
2019-03-11T09:58:25.717Z,990.10
2019-03-11T09:59:25.097Z,990.27
2019-03-11T10:00:25.295Z,990.17
2019-03-11T10:01:25.463Z,990.06
2019-03-11T10:02:26.896Z,990.05
2019-03-11T10:03:26.133Z,990.12
2019-03-11T10:04:26.148Z,990.05
2019-03-11T10:05:26.207Z,990.16
2019-03-11T10:06:27.383Z,990.09
2019-03-11T10:07:26.650Z,990.10
2019-03-11T10:08:26.795Z,990.04
2019-03-11T10:09:26.963Z,990.11
2019-03-11T10:10:27.302Z,990.18
2019-03-11T10:11:27.302Z,990.17
2019-03-11T10:12:29.135Z,990.16
2019-03-11T10:13:27.907Z,990.14
2019-03-11T10:14:27.818Z,990.17
2019-03-11T10:15:28.103Z,990.17
2019-03-11T10:16:30.055Z,990.22
2019-03-11T10:17:28.669Z,990.30
2019-03-11T10:18:28.500Z,990.27
2019-03-11T10:19:30.221Z,990.29
2019-03-11T10:20:30.027Z,990.32
2019-03-11T10:21:30.026Z,990.38
2019-03-11T10:22:30.480Z,990.40
2019-03-11T10:23:32.268Z,990.39
2019-03-11T10:24:30.248Z,990.40
2019-03-11T10:25:29.761Z,990.40
2019-03-11T10:26:29.792Z,990.36
2019-03-11T10:27:30.079Z,990.43
2019-03-11T10:28:31.614Z,990.48
2019-03-11T10:29:31.638Z,990.45
2019-03-11T10:30:30.403Z,990.46
2019-03-11T10:31:30.576Z,990.44
2019-03-11T10:32:30.778Z,990.40
2019-03-11T10:33:30.981Z,990.31
2019-03-11T10:34:31.137Z,990.39
2019-03-11T10:35:32.917Z,990.47
2019-03-11T10:36:31.449Z,990.41
2019-03-11T10:37:31.621Z,990.46
2019-03-11T10:38:33.261Z,990.50
2019-03-11T10:39:32.018Z,990.54
2019-03-11T10:40:32.145Z,990.43
2019-03-11T10:41:32.257Z,990.48
2019-03-11T10:42:32.479Z,990.52
2019-03-11T10:43:34.213Z,990.50
2019-03-11T10:44:33.827Z,990.46
2019-03-11T10:45:35.230Z,990.48
2019-03-11T10:46:33.147Z,990.58
2019-03-11T10:47:33.317Z,990.49
2019-03-11T10:48:37.467Z,990.49
2019-03-11T10:49:35.283Z,990.52
2019-03-11T10:50:34.267Z,990.55
2019-03-11T10:51:33.937Z,990.53
2019-03-11T10:52:34.097Z,990.58
2019-03-11T10:53:36.226Z,990.59
2019-03-11T10:54:36.249Z,990.58
2019-03-11T10:55:36.771Z,990.59
2019-03-11T10:56:37.490Z,990.57
2019-03-11T10:57:37.210Z,990.58
2019-03-11T10:58:37.223Z,990.63
2019-03-11T10:59:36.387Z,990.65
2019-03-11T11:00:36.728Z,990.71
2019-03-11T11:01:35.621Z,990.75
2019-03-11T11:02:38.175Z,990.81
2019-03-11T11:03:36.725Z,990.79
2019-03-11T11:04:37.729Z,990.79
2019-03-11T11:05:37.093Z,990.82
2019-03-11T11:06:37.211Z,990.78
2019-03-11T11:07:37.350Z,990.80
2019-03-11T11:08:37.901Z,990.95
2019-03-11T11:09:38.146Z,990.96
2019-03-11T11:10:38.286Z,990.98
2019-03-11T11:11:38.121Z,990.97
2019-03-11T11:12:37.664Z,990.89
2019-03-11T11:13:38.738Z,991.00
2019-03-11T11:14:37.885Z,990.92
2019-03-11T11:15:38.959Z,990.82
2019-03-11T11:16:39.078Z,990.84
2019-03-11T11:17:38.261Z,990.79
2019-03-11T11:18:39.556Z,990.88
2019-03-11T11:19:39.330Z,990.96
2019-03-11T11:20:38.829Z,990.93
2019-03-11T11:21:40.163Z,990.89
2019-03-11T11:22:39.693Z,990.86
2019-03-11T11:23:39.192Z,990.86
2019-03-11T11:24:40.922Z,990.88
2019-03-11T11:25:41.342Z,990.92
2019-03-11T11:26:41.663Z,990.98
2019-03-11T11:27:40.830Z,990.99
2019-03-11T11:28:41.031Z,991.02
2019-03-11T11:29:40.305Z,990.97
2019-03-11T11:30:41.523Z,990.99
2019-03-11T11:31:50.818Z,991.04
2019-03-11T11:32:40.814Z,991.14
2019-03-11T11:33:42.312Z,991.06
2019-03-11T11:34:41.111Z,991.08
2019-03-11T11:35:42.736Z,991.12
2019-03-11T11:36:42.774Z,991.10
2019-03-11T11:37:42.159Z,991.14
2019-03-11T11:38:42.745Z,991.08
2019-03-11T11:39:44.251Z,991.16
2019-03-11T11:40:44.711Z,991.09
2019-03-11T11:41:43.753Z,991.02
2019-03-11T11:42:45.070Z,991.05
2019-03-11T11:43:43.605Z,991.12
2019-03-11T11:44:43.001Z,991.14
2019-03-11T11:45:43.015Z,991.11
2019-03-11T11:46:44.573Z,991.16
2019-03-11T11:47:44.364Z,991.17
2019-03-11T11:48:44.340Z,991.17
2019-03-11T11:49:43.569Z,991.15
2019-03-11T11:50:44.835Z,991.16
2019-03-11T11:51:45.638Z,991.15
2019-03-11T11:52:45.938Z,991.15
2019-03-11T11:53:45.245Z,991.23
2019-03-11T11:54:45.517Z,991.22
2019-03-11T11:55:57.071Z,991.22
2019-03-11T11:56:45.372Z,991.28
2019-03-11T11:57:44.651Z,991.28
2019-03-11T11:58:44.912Z,991.31
2019-03-11T11:59:53.597Z,991.33
2019-03-11T12:00:46.292Z,991.30
2019-03-11T12:01:45.411Z,991.29
2019-03-11T12:02:46.522Z,991.28
2019-03-11T12:03:46.707Z,991.32
2019-03-11T12:04:46.622Z,991.25
2019-03-11T12:05:46.048Z,991.26
2019-03-11T12:06:46.174Z,991.25
2019-03-11T12:07:46.839Z,991.24
2019-03-11T12:08:48.271Z,991.29
2019-03-11T12:09:48.389Z,991.30
2019-03-11T12:10:46.753Z,991.27
2019-03-11T12:11:46.858Z,991.34
2019-03-11T12:12:48.357Z,991.30
2019-03-11T12:13:47.609Z,991.37
2019-03-11T12:14:48.171Z,991.37
2019-03-11T12:15:48.850Z,991.42
2019-03-11T12:16:49.151Z,991.37
2019-03-11T12:17:48.312Z,991.40
2019-03-11T12:18:49.094Z,991.42
2019-03-11T12:19:49.031Z,991.45
2019-03-11T12:20:48.242Z,991.44
2019-03-11T12:21:48.399Z,991.45
2019-03-11T12:22:48.508Z,991.40
2019-03-11T12:23:48.710Z,991.41
2019-03-11T12:24:48.839Z,991.43
2019-03-11T12:25:48.948Z,991.41
2019-03-11T12:26:49.048Z,991.42
2019-03-11T12:27:53.511Z,991.44
2019-03-11T12:28:49.424Z,991.43
2019-03-11T12:29:49.479Z,991.40
2019-03-11T12:30:49.772Z,991.38