createdAt,value
2022-08-01T00:00:57.294Z,89.08
2022-08-01T00:03:25.219Z,89.31
2022-08-01T00:05:53.205Z,89.82
2022-08-01T00:08:21.123Z,89.74
2022-08-01T00:10:50.441Z,90.23
2022-08-01T00:13:18.539Z,90.75
2022-08-01T00:15:54.308Z,90.64
2022-08-01T00:18:22.864Z,90.70
2022-08-01T00:20:50.855Z,91.03
2022-08-01T00:23:18.751Z,91.41
2022-08-01T00:25:46.722Z,91.82
2022-08-01T00:28:15.973Z,91.83
2022-08-01T00:30:43.842Z,91.98
2022-08-01T00:33:11.676Z,92.06
2022-08-01T00:35:39.571Z,92.11
2022-08-01T00:38:07.443Z,92.06
2022-08-01T00:40:35.401Z,92.27
2022-08-01T00:43:03.363Z,92.75
2022-08-01T00:45:32.581Z,92.95
2022-08-01T00:48:00.425Z,93.12
2022-08-01T00:50:28.472Z,93.43
2022-08-01T00:52:57.168Z,94.06
2022-08-01T00:55:25.341Z,94.36
2022-08-01T00:58:04.605Z,94.94
2022-08-01T01:00:53.283Z,95.12
2022-08-01T01:03:26.352Z,95.17
2022-08-01T01:06:09.851Z,95.77
2022-08-01T01:08:43.004Z,96.17
2022-08-01T01:11:15.710Z,96.00
2022-08-01T01:13:49.601Z,95.80
2022-08-01T01:16:22.403Z,96.26
2022-08-01T01:18:53.486Z,96.28
2022-08-01T01:21:37.421Z,96.72
2022-08-01T01:24:19.130Z,96.71
2022-08-01T01:26:54.519Z,96.99
2022-08-01T01:29:29.144Z,97.63
2022-08-01T01:32:00.974Z,97.47
2022-08-01T01:34:31.163Z,97.59
2022-08-01T01:37:01.453Z,97.59
2022-08-01T01:39:31.885Z,97.56
2022-08-01T01:42:00.849Z,97.77
2022-08-01T01:44:31.929Z,98.05
2022-08-01T01:47:01.616Z,98.01
2022-08-01T01:49:32.097Z,97.87
2022-08-01T01:52:02.916Z,98.21
2022-08-01T01:54:33.262Z,98.56
2022-08-01T01:57:03.934Z,99.34
2022-08-01T01:59:36.599Z,99.35
2022-08-01T02:02:06.894Z,99.71
2022-08-01T02:04:37.357Z,99.96
2022-08-01T02:07:06.364Z,100.00
2022-08-01T02:09:35.933Z,100.00
2022-08-01T02:12:07.942Z,100.00
2022-08-01T02:14:41.112Z,100.00
2022-08-01T02:17:12.579Z,100.00
2022-08-01T02:19:41.330Z,100.00
2022-08-01T02:22:13.168Z,100.00
2022-08-01T02:24:51.017Z,100.00
2022-08-01T02:27:26.671Z,100.00
2022-08-01T02:30:01.459Z,100.00
2022-08-01T02:32:34.005Z,100.00
2022-08-01T02:35:03.723Z,100.00
2022-08-01T02:37:35.684Z,100.00
2022-08-01T02:40:04.084Z,100.00
2022-08-01T02:42:33.713Z,100.00
2022-08-01T02:45:06.752Z,100.00
2022-08-01T02:47:35.623Z,100.00
2022-08-01T02:50:04.199Z,100.00
2022-08-01T02:52:33.708Z,100.00
2022-08-01T02:55:02.723Z,100.00
2022-08-01T02:57:41.474Z,100.00
2022-08-01T03:00:23.603Z,100.00
2022-08-01T03:02:55.932Z,100.00
2022-08-01T03:05:26.094Z,100.00
2022-08-01T03:07:56.271Z,100.00
2022-08-01T03:10:32.755Z,100.00
2022-08-01T03:13:03.251Z,100.00
2022-08-01T03:15:35.516Z,100.00
2022-08-01T03:18:04.561Z,100.00
2022-08-01T03:20:34.849Z,100.00
2022-08-01T03:23:06.488Z,100.00
2022-08-01T03:25:36.741Z,100.00
2022-08-01T03:28:06.796Z,100.00
2022-08-01T03:30:38.897Z,100.00
2022-08-01T03:33:06.888Z,100.00
2022-08-01T03:35:38.949Z,100.00
2022-08-01T03:38:17.202Z,100.00
2022-08-01T03:40:50.755Z,100.00
2022-08-01T03:43:22.525Z,100.00
2022-08-01T03:45:54.712Z,100.00
2022-08-01T03:48:30.793Z,100.00
2022-08-01T03:51:01.429Z,100.00
2022-08-01T03:53:32.895Z,100.00
2022-08-01T03:56:03.628Z,100.00
2022-08-01T03:58:31.780Z,100.00
2022-08-01T04:01:01.194Z,100.00
2022-08-01T04:03:30.045Z,100.00
2022-08-01T04:05:57.897Z,100.00
2022-08-01T04:08:29.927Z,100.00
2022-08-01T04:10:59.514Z,100.00
2022-08-01T04:13:29.387Z,100.00
2022-08-01T04:16:07.579Z,100.00
2022-08-01T04:18:36.440Z,100.00
2022-08-01T04:21:04.290Z,100.00
2022-08-01T04:23:33.615Z,100.00
2022-08-01T04:26:05.102Z,100.00
2022-08-01T04:28:36.055Z,100.00
2022-08-01T04:31:08.335Z,100.00
2022-08-01T04:33:37.568Z,100.00
2022-08-01T04:36:08.533Z,100.00
2022-08-01T04:38:38.681Z,100.00
2022-08-01T04:41:09.872Z,100.00
2022-08-01T04:43:38.124Z,100.00
2022-08-01T04:46:08.110Z,100.00
2022-08-01T04:48:39.553Z,100.00
2022-08-01T04:51:14.194Z,100.00
2022-08-01T04:53:42.133Z,100.00
2022-08-01T04:56:10.334Z,100.00
2022-08-01T04:58:38.173Z,100.00
2022-08-01T05:01:07.477Z,100.00
2022-08-01T05:03:38.834Z,100.00
2022-08-01T05:06:07.363Z,100.00
2022-08-01T05:08:37.467Z,100.00
2022-08-01T05:11:06.149Z,100.00
2022-08-01T05:13:34.141Z,100.00
2022-08-01T05:16:04.630Z,100.00
2022-08-01T05:18:33.911Z,100.00
2022-08-01T05:21:03.085Z,100.00
2022-08-01T05:23:41.957Z,100.00
2022-08-01T05:26:10.764Z,100.00
2022-08-01T05:28:38.602Z,100.00
2022-08-01T05:31:06.464Z,100.00
2022-08-01T05:33:35.664Z,100.00
2022-08-01T05:36:03.519Z,100.00
2022-08-01T05:38:31.616Z,100.00
2022-08-01T05:40:59.451Z,100.00
2022-08-01T05:43:29.154Z,100.00
2022-08-01T05:45:57.299Z,100.00
2022-08-01T05:48:25.164Z,100.00
2022-08-01T05:50:58.685Z,100.00
2022-08-01T05:53:27.224Z,100.00
2022-08-01T05:55:55.061Z,100.00
2022-08-01T05:58:22.932Z,100.00
2022-08-01T06:00:50.820Z,100.00
2022-08-01T06:03:18.653Z,100.00
2022-08-01T06:05:46.490Z,100.00
2022-08-01T06:08:15.641Z,100.00
2022-08-01T06:10:43.609Z,100.00
2022-08-01T06:13:11.560Z,100.00
2022-08-01T06:15:39.430Z,100.00
2022-08-01T06:18:07.259Z,100.00
2022-08-01T06:20:35.086Z,100.00
2022-08-01T06:23:11.310Z,100.00
2022-08-01T06:25:54.312Z,100.00
2022-08-01T06:28:22.301Z,100.00
2022-08-01T06:30:50.198Z,100.00
2022-08-01T06:33:18.256Z,100.00
2022-08-01T06:35:46.172Z,100.00
2022-08-01T06:38:14.016Z,100.00
2022-08-01T06:40:41.896Z,100.00
2022-08-01T06:43:12.547Z,100.00
2022-08-01T06:45:40.543Z,100.00
2022-08-01T06:48:08.517Z,100.00
2022-08-01T06:50:37.819Z,100.00
2022-08-01T06:53:06.115Z,100.00
2022-08-01T06:55:34.063Z,100.00
2022-08-01T06:58:01.933Z,100.00
2022-08-01T07:00:31.232Z,99.24
2022-08-01T07:03:00.854Z,99.59
2022-08-01T07:05:31.898Z,99.71
2022-08-01T07:08:00.218Z,99.29
2022-08-01T07:10:28.208Z,99.38
2022-08-01T07:12:56.144Z,98.29
2022-08-01T07:15:27.526Z,98.34
2022-08-01T07:17:58.002Z,97.67
2022-08-01T07:20:25.964Z,97.89
2022-08-01T07:22:54.268Z,97.21
2022-08-01T07:25:24.528Z,97.24
2022-08-01T07:27:52.380Z,96.30
2022-08-01T07:30:20.234Z,94.92
2022-08-01T07:32:48.207Z,94.98
2022-08-01T07:35:17.432Z,94.49
2022-08-01T07:37:49.091Z,93.74
2022-08-01T07:40:19.197Z,93.73
2022-08-01T07:42:47.789Z,92.92
2022-08-01T07:45:16.222Z,92.29
2022-08-01T07:47:44.230Z,92.09
2022-08-01T07:50:13.732Z,91.00
2022-08-01T07:52:43.489Z,90.41
2022-08-01T07:55:11.895Z,90.45
2022-08-01T07:57:44.742Z,89.83
2022-08-01T08:00:14.075Z,89.62
2022-08-01T08:02:42.041Z,88.70
2022-08-01T08:05:10.382Z,88.97
2022-08-01T08:07:40.316Z,89.22
2022-08-01T08:10:10.701Z,90.27
2022-08-01T08:12:38.936Z,91.47
2022-08-01T08:15:08.116Z,92.82
2022-08-01T08:17:36.835Z,92.99
2022-08-01T08:20:09.195Z,94.02
2022-08-01T08:22:38.101Z,95.12
2022-08-01T08:25:07.621Z,95.63
2022-08-01T08:27:37.850Z,96.82
2022-08-01T08:30:08.623Z,97.14
2022-08-01T08:32:37.630Z,98.03
2022-08-01T08:35:07.093Z,98.27
2022-08-01T08:37:39.139Z,98.38
2022-08-01T08:40:12.194Z,99.46
2022-08-01T08:42:42.922Z,99.43
2022-08-01T08:45:12.540Z,100.00
2022-08-01T08:47:43.748Z,100.00
2022-08-01T08:50:11.799Z,99.88
2022-08-01T08:52:42.187Z,100.00
2022-08-01T08:55:11.928Z,100.00
2022-08-01T08:57:45.285Z,98.82
2022-08-01T09:00:15.148Z,99.07
2022-08-01T09:02:44.446Z,99.36
2022-08-01T09:05:18.906Z,96.78
2022-08-01T09:07:47.525Z,95.92
2022-08-01T09:10:15.609Z,95.54
2022-08-01T09:13:04.410Z,93.29
2022-08-01T09:15:41.066Z,92.59
2022-08-01T09:18:09.035Z,92.33
2022-08-01T09:20:37.006Z,90.59
2022-08-01T09:23:05.562Z,90.48
2022-08-01T09:25:52.539Z,89.65
2022-08-01T09:28:30.053Z,90.47
2022-08-01T09:30:58.289Z,89.82
2022-08-01T09:33:26.577Z,88.13
2022-08-01T09:35:58.516Z,86.91
2022-08-01T09:38:28.460Z,85.34
2022-08-01T09:40:58.360Z,82.72
2022-08-01T09:43:29.636Z,82.15
2022-08-01T09:45:59.687Z,81.78
2022-08-01T09:48:29.581Z,81.67
2022-08-01T09:51:04.516Z,80.49
2022-08-01T09:53:47.337Z,80.07
2022-08-01T09:56:20.106Z,80.13
2022-08-01T09:58:59.444Z,79.95
2022-08-01T10:01:36.642Z,79.98
2022-08-01T10:04:09.756Z,79.55
2022-08-01T10:06:38.652Z,79.26
2022-08-01T10:09:06.572Z,79.14
2022-08-01T10:11:37.768Z,78.82
2022-08-01T10:14:09.153Z,77.69
2022-08-01T10:16:38.327Z,76.60
2022-08-01T10:19:14.856Z,76.13
2022-08-01T10:21:58.210Z,75.50
2022-08-01T10:24:29.329Z,74.37
2022-08-01T10:27:05.801Z,72.64
2022-08-01T10:29:46.731Z,70.33
2022-08-01T10:32:31.815Z,69.73
2022-08-01T10:35:06.688Z,70.30
2022-08-01T10:37:51.618Z,70.81
2022-08-01T10:40:37.027Z,71.34
2022-08-01T10:43:05.357Z,70.74
2022-08-01T10:45:35.411Z,70.36
2022-08-01T10:48:08.209Z,70.17
2022-08-01T10:50:43.019Z,69.36
2022-08-01T10:53:16.123Z,70.00
2022-08-01T10:55:52.536Z,69.85
2022-08-01T10:58:29.923Z,67.90
2022-08-01T11:01:25.582Z,67.85
2022-08-01T11:04:16.064Z,67.79
2022-08-01T11:07:06.855Z,68.03
2022-08-01T11:09:45.968Z,66.66
2022-08-01T11:12:24.552Z,66.11
2022-08-01T11:15:32.243Z,65.94
2022-08-01T11:18:03.395Z,64.92
2022-08-01T11:20:34.623Z,64.05
2022-08-01T11:23:25.897Z,63.45
2022-08-01T11:26:17.452Z,62.92
2022-08-01T11:29:17.902Z,63.39
2022-08-01T11:31:37.476Z,64.14
2022-08-01T11:34:08.254Z,64.18
2022-08-01T11:36:58.525Z,64.10
2022-08-01T11:39:24.466Z,64.12
2022-08-01T11:41:53.703Z,64.13
2022-08-01T11:44:34.502Z,63.81
2022-08-01T11:47:09.982Z,64.55
2022-08-01T11:50:02.422Z,64.65
2022-08-01T11:52:34.566Z,63.30
2022-08-01T11:55:09.823Z,63.11
2022-08-01T11:57:38.943Z,62.50
2022-08-01T12:00:15.298Z,62.57
2022-08-01T12:02:46.113Z,60.92
2022-08-01T12:05:21.610Z,61.30
2022-08-01T12:07:54.269Z,61.39
2022-08-01T12:10:23.833Z,60.77
2022-08-01T12:12:53.680Z,61.19
2022-08-01T12:15:24.096Z,61.57
2022-08-01T12:17:59.334Z,61.90
2022-08-01T12:20:31.704Z,62.35
2022-08-01T12:23:03.030Z,61.76
2022-08-01T12:25:31.235Z,60.45
2022-08-01T12:28:02.580Z,60.24
2022-08-01T12:30:32.666Z,60.24
2022-08-01T12:33:00.690Z,59.82
2022-08-01T12:35:32.053Z,58.76
2022-08-01T12:38:02.369Z,58.45
2022-08-01T12:40:31.877Z,57.13
2022-08-01T12:43:01.303Z,55.76
2022-08-01T12:45:30.910Z,56.92
2022-08-01T12:48:01.779Z,58.43
2022-08-01T12:50:32.812Z,59.12
2022-08-01T12:53:02.989Z,59.19
2022-08-01T12:55:33.963Z,58.83
2022-08-01T12:58:07.082Z,58.26
2022-08-01T13:00:35.817Z,56.86
2022-08-01T13:03:06.327Z,57.65
2022-08-01T13:05:47.179Z,57.81
2022-08-01T13:08:16.715Z,56.33
2022-08-01T13:10:45.910Z,54.97
2022-08-01T13:13:22.357Z,55.18
2022-08-01T13:16:06.114Z,55.04
2022-08-01T13:18:35.491Z,54.42
2022-08-01T13:21:12.896Z,54.31
2022-08-01T13:24:01.746Z,54.37
2022-08-01T13:26:42.939Z,53.49
2022-08-01T13:29:12.543Z,52.81
2022-08-01T13:31:41.618Z,53.31
2022-08-01T13:34:10.344Z,53.70
2022-08-01T13:36:44.209Z,53.68
2022-08-01T13:39:34.279Z,52.93
2022-08-01T13:42:02.103Z,52.33
2022-08-01T13:44:30.862Z,52.14
2022-08-01T13:46:58.761Z,52.61
2022-08-01T13:49:26.842Z,52.46
2022-08-01T13:52:08.252Z,51.58
2022-08-01T13:54:38.117Z,51.54
2022-08-01T13:57:06.136Z,51.05
2022-08-01T13:59:34.022Z,50.45
2022-08-01T14:02:01.880Z,49.62
2022-08-01T14:04:29.977Z,48.69
2022-08-01T14:06:57.800Z,47.31
2022-08-01T14:09:32.521Z,47.15
2022-08-01T14:12:00.646Z,47.12
2022-08-01T14:14:28.763Z,47.54
2022-08-01T14:16:56.596Z,47.46
2022-08-01T14:19:37.608Z,47.50
2022-08-01T14:22:07.982Z,47.34
2022-08-01T14:24:38.985Z,47.13
2022-08-01T14:27:08.780Z,47.43
2022-08-01T14:30:02.074Z,46.56
2022-08-01T14:32:28.635Z,47.12
2022-08-01T14:34:57.030Z,46.15
2022-08-01T14:37:28.576Z,45.97
2022-08-01T14:39:58.950Z,46.44
2022-08-01T14:42:26.906Z,45.55
2022-08-01T14:44:54.752Z,46.15
2022-08-01T14:47:22.753Z,45.72
2022-08-01T14:49:51.558Z,45.44
2022-08-01T14:52:20.553Z,44.27
2022-08-01T14:54:48.433Z,44.47
2022-08-01T14:57:19.273Z,44.55
2022-08-01T14:59:47.308Z,44.27
2022-08-01T15:02:18.115Z,43.53
2022-08-01T15:04:46.250Z,43.00
2022-08-01T15:07:14.481Z,43.48
2022-08-01T15:09:43.016Z,43.58
2022-08-01T15:12:11.665Z,42.97
2022-08-01T15:14:49.663Z,43.40
2022-08-01T15:17:17.697Z,43.98
2022-08-01T15:19:45.545Z,43.87
2022-08-01T15:22:13.517Z,43.75
2022-08-01T15:24:41.504Z,44.00
2022-08-01T15:27:09.699Z,44.66
2022-08-01T15:29:38.177Z,44.86
2022-08-01T15:32:09.320Z,45.34
2022-08-01T15:34:38.286Z,45.41
2022-08-01T15:37:09.500Z,45.80
2022-08-01T15:39:37.598Z,45.32
2022-08-01T15:42:09.027Z,45.96
2022-08-01T15:44:37.377Z,45.33
2022-08-01T15:47:07.622Z,45.57
2022-08-01T15:49:37.128Z,46.33
2022-08-01T15:52:05.924Z,46.58
2022-08-01T15:54:34.396Z,46.00
2022-08-01T15:57:02.565Z,46.14
2022-08-01T15:59:30.769Z,47.12
2022-08-01T16:01:58.809Z,47.20
2022-08-01T16:04:30.045Z,47.78
2022-08-01T16:06:58.531Z,47.54
2022-08-01T16:09:26.824Z,47.02
2022-08-01T16:11:54.981Z,47.37
2022-08-01T16:14:22.879Z,47.43
2022-08-01T16:16:50.744Z,47.81
2022-08-01T16:19:19.505Z,48.04
2022-08-01T16:21:49.721Z,47.88
2022-08-01T16:24:18.024Z,48.27
2022-08-01T16:26:45.985Z,48.63
2022-08-01T16:29:13.856Z,48.97
2022-08-01T16:31:58.577Z,49.17
2022-08-01T16:34:29.646Z,49.61
2022-08-01T16:36:58.883Z,49.54
2022-08-01T16:39:27.204Z,49.42
2022-08-01T16:42:05.496Z,49.63
2022-08-01T16:44:34.556Z,49.83
2022-08-01T16:47:03.909Z,50.58
2022-08-01T16:49:34.823Z,50.36
2022-08-01T16:52:05.210Z,50.97
2022-08-01T16:54:33.429Z,51.81
2022-08-01T16:57:08.020Z,51.99
2022-08-01T16:59:41.367Z,51.36
2022-08-01T17:02:10.649Z,51.83
2022-08-01T17:04:38.538Z,51.30
2022-08-01T17:07:08.202Z,51.69
2022-08-01T17:09:41.175Z,51.83
2022-08-01T17:12:11.957Z,52.36
2022-08-01T17:14:40.754Z,52.65
2022-08-01T17:17:09.680Z,52.69
2022-08-01T17:19:37.871Z,52.75
2022-08-01T17:22:07.120Z,53.18
2022-08-01T17:24:35.269Z,53.04
2022-08-01T17:27:03.266Z,52.69
2022-08-01T17:29:43.458Z,53.02
2022-08-01T17:32:13.536Z,53.19
2022-08-01T17:34:41.434Z,53.77
2022-08-01T17:37:11.153Z,53.60
2022-08-01T17:39:40.157Z,54.11
2022-08-01T17:42:08.995Z,54.14
2022-08-01T17:44:36.887Z,54.39
2022-08-01T17:47:06.027Z,54.87
2022-08-01T17:49:53.736Z,55.22
2022-08-01T17:52:29.530Z,56.00
2022-08-01T17:54:58.485Z,55.53
2022-08-01T17:57:26.834Z,55.64
2022-08-01T17:59:55.193Z,56.05
2022-08-01T18:02:23.641Z,56.50
2022-08-01T18:04:52.915Z,57.05
2022-08-01T18:08:01.792Z,57.42
2022-08-01T18:10:11.911Z,57.92
2022-08-01T18:12:39.860Z,57.85
2022-08-01T18:15:08.397Z,57.97
2022-08-01T18:17:36.396Z,57.95
2022-08-01T18:20:04.740Z,58.30
2022-08-01T18:22:34.208Z,58.55
2022-08-01T18:25:08.704Z,58.18
2022-08-01T18:28:23.518Z,58.40
2022-08-01T18:30:24.952Z,58.89
2022-08-01T18:32:52.885Z,59.17
2022-08-01T18:35:20.957Z,59.30
2022-08-01T18:37:55.312Z,59.71
2022-08-01T18:40:23.490Z,59.83
2022-08-01T18:42:51.514Z,59.92
2022-08-01T18:45:19.450Z,60.05
2022-08-01T18:47:48.381Z,60.23
2022-08-01T18:50:16.290Z,60.18
2022-08-01T18:52:44.838Z,60.51
2022-08-01T18:55:14.022Z,60.71
2022-08-01T18:57:42.742Z,60.81
2022-08-01T19:00:13.778Z,61.26
2022-08-01T19:02:42.775Z,61.21
2022-08-01T19:05:11.356Z,61.37
2022-08-01T19:08:06.531Z,61.65
2022-08-01T19:10:28.668Z,61.95
2022-08-01T19:12:56.471Z,62.01
2022-08-01T19:15:24.343Z,62.17
2022-08-01T19:17:52.929Z,62.56
2022-08-01T19:20:20.823Z,62.52
2022-08-01T19:22:48.650Z,62.94
2022-08-01T19:25:16.765Z,63.23
2022-08-01T19:27:48.565Z,63.06
2022-08-01T19:30:17.216Z,63.48
2022-08-01T19:32:47.011Z,64.12
2022-08-01T19:35:17.339Z,63.83
2022-08-01T19:37:47.724Z,63.94
2022-08-01T19:40:27.839Z,64.56
2022-08-01T19:42:58.017Z,64.44
2022-08-01T19:45:30.039Z,64.84
2022-08-01T19:47:58.252Z,64.78
2022-08-01T19:50:27.070Z,65.08
2022-08-01T19:52:57.428Z,65.24
2022-08-01T19:55:26.196Z,65.29
2022-08-01T19:58:24.137Z,65.33
2022-08-01T20:00:44.296Z,65.82
2022-08-01T20:03:15.128Z,66.10
2022-08-01T20:05:43.609Z,66.32
2022-08-01T20:08:12.765Z,66.19
2022-08-01T20:10:41.966Z,66.67
2022-08-01T20:13:11.683Z,67.00
2022-08-01T20:15:39.798Z,67.20
2022-08-01T20:18:09.179Z,67.31
2022-08-01T20:20:38.776Z,67.30
2022-08-01T20:23:17.889Z,67.24
2022-08-01T20:25:49.553Z,67.70
2022-08-01T20:28:22.431Z,67.58
2022-08-01T20:30:54.985Z,67.94
2022-08-01T20:33:24.376Z,68.05
2022-08-01T20:35:54.156Z,68.32
2022-08-01T20:38:24.076Z,68.42
2022-08-01T20:40:54.122Z,68.70
2022-08-01T20:43:23.646Z,68.98
2022-08-01T20:45:51.934Z,69.17
2022-08-01T20:48:20.651Z,69.39
2022-08-01T20:51:08.256Z,69.20
2022-08-01T20:53:40.799Z,69.53
2022-08-01T20:56:13.208Z,69.98
2022-08-01T20:58:58.401Z,69.95
2022-08-01T21:01:29.851Z,69.95
2022-08-01T21:04:12.136Z,70.33
2022-08-01T21:06:43.807Z,70.16
2022-08-01T21:09:15.168Z,70.39
2022-08-01T21:11:50.204Z,70.55
2022-08-01T21:14:21.256Z,70.25
2022-08-01T21:17:01.564Z,70.12
2022-08-01T21:19:31.256Z,69.94
2022-08-01T21:22:10.490Z,70.17
2022-08-01T21:24:58.583Z,69.86
2022-08-01T21:27:33.614Z,70.04
2022-08-01T21:30:03.694Z,70.06
2022-08-01T21:32:33.969Z,69.87
2022-08-01T21:35:02.993Z,69.12
2022-08-01T21:37:32.282Z,69.15
2022-08-01T21:40:09.585Z,69.30
2022-08-01T21:42:39.987Z,69.26
2022-08-01T21:45:09.782Z,69.22
2022-08-01T21:47:38.523Z,68.97
2022-08-01T21:50:09.450Z,69.04
2022-08-01T21:52:44.752Z,68.97
2022-08-01T21:55:34.845Z,68.93
2022-08-01T21:58:19.174Z,69.20
2022-08-01T22:00:53.229Z,69.04
2022-08-01T22:03:26.599Z,68.75
2022-08-01T22:05:55.952Z,68.46
2022-08-01T22:08:34.762Z,68.34
2022-08-01T22:11:07.381Z,68.55
2022-08-01T22:13:35.954Z,68.47
2022-08-01T22:16:05.338Z,68.61
2022-08-01T22:18:35.191Z,68.29
2022-08-01T22:21:04.359Z,68.48
2022-08-01T22:23:37.419Z,68.09
2022-08-01T22:26:08.740Z,68.23
2022-08-01T22:28:38.047Z,68.30
2022-08-01T22:31:07.759Z,68.65
2022-08-01T22:33:37.427Z,68.95
2022-08-01T22:36:07.226Z,68.89
2022-08-01T22:38:36.709Z,68.92
2022-08-01T22:41:06.114Z,69.08
2022-08-01T22:43:40.838Z,69.25
2022-08-01T22:46:18.303Z,69.36
2022-08-01T22:48:50.640Z,69.74
2022-08-01T22:51:44.040Z,70.14
2022-08-01T22:54:31.044Z,70.47
2022-08-01T22:57:07.111Z,70.43
2022-08-01T22:59:47.247Z,70.71
2022-08-01T23:02:17.324Z,70.79
2022-08-01T23:04:47.835Z,70.98
2022-08-01T23:07:20.834Z,70.98
2022-08-01T23:09:53.972Z,71.00
2022-08-01T23:12:26.033Z,70.97
2022-08-01T23:14:55.086Z,70.97
2022-08-01T23:17:26.441Z,71.22
2022-08-01T23:19:58.397Z,71.39
2022-08-01T23:22:31.122Z,71.70
2022-08-01T23:25:05.009Z,72.01
2022-08-01T23:27:51.539Z,72.11
2022-08-01T23:30:26.053Z,72.42
2022-08-01T23:32:53.985Z,72.46
2022-08-01T23:35:22.446Z,72.65
2022-08-01T23:37:51.388Z,72.84
2022-08-01T23:40:24.848Z,73.06
2022-08-01T23:42:54.703Z,72.52
2022-08-01T23:45:23.318Z,72.98
2022-08-01T23:47:51.372Z,73.13
2022-08-01T23:50:19.495Z,73.28
2022-08-01T23:52:51.154Z,73.11
2022-08-01T23:55:24.468Z,73.50
2022-08-01T23:58:06.793Z,73.26
