createdAt,value
2023-04-04T00:01:20.649Z,100180.43
2023-04-04T00:03:54.789Z,100191.17
2023-04-04T00:06:28.224Z,100189.08
2023-04-04T00:09:00.790Z,100187.93
2023-04-04T00:11:33.997Z,100195.02
2023-04-04T00:14:06.953Z,100194.44
2023-04-04T00:16:39.543Z,100188.12
2023-04-04T00:19:13.624Z,100184.84
2023-04-04T00:21:47.853Z,100185.63
2023-04-04T00:24:20.370Z,100184.47
2023-04-04T00:26:53.017Z,100172.56
2023-04-04T00:29:26.044Z,100178.11
2023-04-04T00:31:59.338Z,100172.56
2023-04-04T00:34:31.967Z,100169.88
2023-04-04T00:37:06.312Z,100176.03
2023-04-04T00:39:38.964Z,100177.73
2023-04-04T00:42:11.582Z,100179.28
2023-04-04T00:44:45.681Z,100189.27
2023-04-04T00:47:18.303Z,100191.95
2023-04-04T00:49:51.440Z,100190.21
2023-04-04T00:52:23.933Z,100184.84
2023-04-04T00:54:58.057Z,100179.37
2023-04-04T00:57:31.043Z,100189.45
2023-04-04T01:00:08.124Z,100183.81
2023-04-04T01:02:42.382Z,100191.17
2023-04-04T01:05:16.093Z,100182.94
2023-04-04T01:07:48.608Z,100186.19
2023-04-04T01:10:22.326Z,100188.12
2023-04-04T01:12:54.899Z,100189.16
2023-04-04T01:15:27.612Z,100193.09
2023-04-04T01:18:03.092Z,100186.28
2023-04-04T01:20:38.032Z,100187.62
2023-04-04T01:23:11.557Z,100180.63
2023-04-04T01:25:44.241Z,100183.50
2023-04-04T01:28:17.829Z,100191.56
2023-04-04T01:30:50.685Z,100183.59
2023-04-04T01:33:30.145Z,100192.34
2023-04-04T01:36:42.754Z,100198.19
2023-04-04T01:39:31.667Z,100199.16
2023-04-04T01:42:04.655Z,100189.06
2023-04-04T01:44:38.535Z,100204.61
2023-04-04T01:47:11.101Z,100208.83
2023-04-04T01:49:44.876Z,100215.16
2023-04-04T01:52:18.998Z,100217.47
2023-04-04T01:54:51.719Z,100217.94
2023-04-04T01:57:24.373Z,100222.06
2023-04-04T01:59:57.713Z,100224.28
2023-04-04T02:02:30.575Z,100227.43
2023-04-04T02:05:04.388Z,100225.81
2023-04-04T02:07:37.546Z,100225.12
2023-04-04T02:10:12.695Z,100228.59
2023-04-04T02:12:47.119Z,100223.69
2023-04-04T02:15:19.789Z,100217.44
2023-04-04T02:17:53.904Z,100219.84
2023-04-04T02:20:26.626Z,100211.14
2023-04-04T02:22:59.572Z,100208.36
2023-04-04T02:25:32.123Z,100210.55
2023-04-04T02:28:05.013Z,100208.64
2023-04-04T02:30:37.764Z,100207.39
2023-04-04T02:33:11.408Z,100202.02
2023-04-04T02:35:46.501Z,100204.30
2023-04-04T02:38:21.305Z,100200.96
2023-04-04T02:40:55.205Z,100198.09
2023-04-04T02:43:27.664Z,100184.17
2023-04-04T02:46:05.125Z,100186.39
2023-04-04T02:48:34.005Z,100184.08
2023-04-04T02:51:06.916Z,100183.70
2023-04-04T02:53:39.751Z,100176.02
2023-04-04T02:56:23.367Z,100191.75
2023-04-04T02:58:57.404Z,100182.08
2023-04-04T03:01:30.158Z,100174.67
2023-04-04T03:04:05.830Z,100182.36
2023-04-04T03:06:40.486Z,100183.98
2023-04-04T03:09:16.247Z,100189.16
2023-04-04T03:11:49.032Z,100194.62
2023-04-04T03:14:22.939Z,100206.61
2023-04-04T03:16:56.393Z,100208.83
2023-04-04T03:19:28.915Z,100207.48
2023-04-04T03:22:02.204Z,100208.14
2023-04-04T03:24:38.674Z,100205.73
2023-04-04T03:27:12.678Z,100218.88
2023-04-04T03:29:47.218Z,100217.06
2023-04-04T03:32:19.863Z,100219.34
2023-04-04T03:34:55.563Z,100223.36
2023-04-04T03:37:30.315Z,100235.26
2023-04-04T03:40:03.126Z,100238.72
2023-04-04T03:42:36.590Z,100237.19
2023-04-04T03:45:11.921Z,100239.88
2023-04-04T03:47:46.139Z,100238.53
2023-04-04T03:50:18.971Z,100238.81
2023-04-04T03:52:54.393Z,100233.55
2023-04-04T03:55:27.389Z,100229.23
2023-04-04T03:58:01.524Z,100222.80
2023-04-04T04:00:34.379Z,100222.20
2023-04-04T04:03:08.551Z,100222.62
2023-04-04T04:05:41.510Z,100214.16
2023-04-04T04:08:14.161Z,100222.39
2023-04-04T04:10:48.211Z,100228.73
2023-04-04T04:13:21.723Z,100234.09
2023-04-04T04:15:57.523Z,100232.01
2023-04-04T04:18:30.834Z,100237.19
2023-04-04T04:21:05.098Z,100230.17
2023-04-04T04:23:38.675Z,100234.69
2023-04-04T04:26:11.963Z,100231.83
2023-04-04T04:28:47.711Z,100240.06
2023-04-04T04:31:22.334Z,100249.84
2023-04-04T04:33:57.062Z,100244.84
2023-04-04T04:36:32.753Z,100244.37
2023-04-04T04:39:07.852Z,100243.50
2023-04-04T04:41:41.639Z,100247.34
2023-04-04T04:44:15.941Z,100247.70
2023-04-04T04:46:48.592Z,100242.14
2023-04-04T04:49:22.006Z,100251.44
2023-04-04T04:51:56.361Z,100247.89
2023-04-04T04:54:29.041Z,100255.38
2023-04-04T04:57:02.898Z,100248.77
2023-04-04T04:59:37.311Z,100255.38
2023-04-04T05:02:11.201Z,100254.03
2023-04-04T05:04:46.155Z,100258.25
2023-04-04T05:07:19.743Z,100264.03
2023-04-04T05:09:53.613Z,100257.88
2023-04-04T05:12:28.263Z,100257.97
2023-04-04T05:15:01.103Z,100249.83
2023-04-04T05:17:38.485Z,100246.41
2023-04-04T05:20:12.731Z,100251.69
2023-04-04T05:22:46.716Z,100250.53
2023-04-04T05:25:21.290Z,100259.23
2023-04-04T05:27:55.909Z,100261.18
2023-04-04T05:30:29.086Z,100266.36
2023-04-04T05:33:04.008Z,100269.89
2023-04-04T05:35:37.187Z,100275.16
2023-04-04T05:38:10.342Z,100290.70
2023-04-04T05:40:45.651Z,100302.88
2023-04-04T05:43:18.784Z,100290.33
2023-04-04T05:45:53.746Z,100271.32
2023-04-04T05:48:27.873Z,100251.00
2023-04-04T05:51:01.502Z,100241.05
2023-04-04T05:53:39.461Z,100238.08
2023-04-04T05:56:13.279Z,100260.31
2023-04-04T05:58:47.135Z,100279.97
2023-04-04T06:01:21.145Z,100279.97
2023-04-04T06:03:56.364Z,100275.34
2023-04-04T06:06:31.492Z,100274.01
2023-04-04T06:09:03.922Z,100284.66
2023-04-04T06:11:36.828Z,100289.56
2023-04-04T06:14:15.059Z,100289.47
2023-04-04T06:16:48.973Z,100300.71
2023-04-04T06:19:22.055Z,100306.17
2023-04-04T06:21:55.349Z,100309.13
2023-04-04T06:24:29.570Z,100312.02
2023-04-04T06:27:02.865Z,100312.39
2023-04-04T06:29:37.022Z,100309.14
2023-04-04T06:32:11.428Z,100305.12
2023-04-04T06:34:45.787Z,100298.41
2023-04-04T06:37:19.306Z,100306.84
2023-04-04T06:39:54.189Z,100301.28
2023-04-04T06:42:29.197Z,100302.63
2023-04-04T06:45:04.043Z,100301.28
2023-04-04T06:47:37.747Z,100292.56
2023-04-04T06:50:12.684Z,100291.31
2023-04-04T06:52:46.898Z,100296.69
2023-04-04T06:55:19.926Z,100297.06
2023-04-04T06:57:53.046Z,100297.47
2023-04-04T07:00:26.286Z,100289.31
2023-04-04T07:03:00.905Z,100280.38
2023-04-04T07:05:33.429Z,100283.95
2023-04-04T07:08:07.295Z,100282.00
2023-04-04T07:10:41.256Z,100284.20
2023-04-04T07:13:13.700Z,100293.90
2023-04-04T07:15:50.240Z,100290.56
2023-04-04T07:18:23.217Z,100287.19
2023-04-04T07:20:56.060Z,100297.09
2023-04-04T07:23:30.122Z,100294.11
2023-04-04T07:26:03.305Z,100300.52
2023-04-04T07:28:36.313Z,100302.24
2023-04-04T07:31:09.233Z,100300.72
2023-04-04T07:33:54.198Z,100302.06
2023-04-04T07:36:26.749Z,100298.34
2023-04-04T07:39:00.210Z,100302.65
2023-04-04T07:41:33.919Z,100314.45
2023-04-04T07:44:06.343Z,100313.67
2023-04-04T07:46:40.964Z,100310.89
2023-04-04T07:49:13.740Z,100309.73
2023-04-04T07:51:46.939Z,100322.31
2023-04-04T07:54:19.561Z,100323.56
2023-04-04T07:56:53.058Z,100320.09
2023-04-04T07:59:25.958Z,100321.06
2023-04-04T08:01:58.533Z,100322.22
2023-04-04T08:04:31.564Z,100318.84
2023-04-04T08:07:04.761Z,100314.14
2023-04-04T08:09:37.880Z,100315.77
2023-04-04T08:12:10.734Z,100314.13
2023-04-04T08:14:43.213Z,100318.34
2023-04-04T08:17:18.011Z,100314.50
2023-04-04T08:19:51.787Z,100309.13
2023-04-04T08:22:24.258Z,100306.34
2023-04-04T08:24:57.222Z,100308.73
2023-04-04T08:27:30.116Z,100308.05
2023-04-04T08:30:04.250Z,100308.71
2023-04-04T08:32:37.442Z,100306.20
2023-04-04T08:35:10.809Z,100312.55
2023-04-04T08:37:47.270Z,100307.37
2023-04-04T08:40:20.320Z,100312.65
2023-04-04T08:42:53.100Z,100311.00
2023-04-04T08:45:25.871Z,100312.14
2023-04-04T08:47:59.734Z,100314.36
2023-04-04T08:50:44.440Z,100318.10
2023-04-04T08:53:17.328Z,100320.94
2023-04-04T08:55:49.754Z,100321.72
2023-04-04T08:58:22.192Z,100322.26
2023-04-04T09:00:56.259Z,100328.02
2023-04-04T09:03:31.836Z,100327.81
2023-04-04T09:06:05.981Z,100332.69
2023-04-04T09:08:39.316Z,100319.06
2023-04-04T09:11:13.174Z,100326.37
2023-04-04T09:13:45.795Z,100329.63
2023-04-04T09:16:18.814Z,100326.94
2023-04-04T09:18:52.992Z,100337.23
2023-04-04T09:21:27.251Z,100335.72
2023-04-04T09:24:03.957Z,100327.41
2023-04-04T09:26:53.374Z,100330.44
2023-04-04T09:29:26.447Z,100333.20
2023-04-04T09:31:59.703Z,100328.75
2023-04-04T09:34:32.860Z,100332.78
2023-04-04T09:37:08.845Z,100329.52
2023-04-04T09:39:43.688Z,100329.00
2023-04-04T09:42:16.850Z,100335.53
2023-04-04T09:44:53.476Z,100333.00
2023-04-04T09:47:31.059Z,100334.30
2023-04-04T09:50:04.710Z,100333.73
2023-04-04T09:52:37.864Z,100329.79
2023-04-04T09:55:11.554Z,100333.48
2023-04-04T09:57:44.210Z,100329.69
2023-04-04T10:00:21.111Z,100320.99
2023-04-04T10:02:56.181Z,100317.32
2023-04-04T10:05:29.175Z,100321.26
2023-04-04T10:08:02.351Z,100329.13
2023-04-04T10:10:35.487Z,100333.73
2023-04-04T10:13:08.823Z,100328.40
2023-04-04T10:15:45.322Z,100329.53
2023-04-04T10:18:19.124Z,100326.27
2023-04-04T10:20:55.058Z,100325.65
2023-04-04T10:23:27.864Z,100326.89
