createdAt,value
2023-04-12T00:05:35.173Z,9.3
2023-04-12T00:10:31.692Z,9.2
2023-04-12T00:15:28.270Z,9.3
2023-04-12T00:20:24.984Z,9.2
2023-04-12T00:26:35.544Z,9.1
2023-04-12T00:31:31.998Z,9
2023-04-12T00:36:28.538Z,9
2023-04-12T00:41:24.997Z,8.8
2023-04-12T00:47:35.760Z,8.8
2023-04-12T00:52:32.236Z,8.8
2023-04-12T00:57:28.876Z,8.7
2023-04-12T01:02:25.509Z,8.6
2023-04-12T01:08:35.992Z,8.7
2023-04-12T01:13:32.486Z,8.4
2023-04-12T01:18:29.115Z,8.3
2023-04-12T01:23:25.643Z,8.4
2023-04-12T01:29:36.244Z,8.3
2023-04-12T01:34:32.775Z,8.3
2023-04-12T01:39:29.282Z,8.3
2023-04-12T01:44:25.878Z,8.3
2023-04-12T01:50:36.567Z,8.3
2023-04-12T01:55:33.013Z,8.3
2023-04-12T02:00:29.564Z,8.2
2023-04-12T02:05:26.071Z,8.1
2023-04-12T02:11:36.737Z,7.9
2023-04-12T02:16:33.408Z,8
2023-04-12T02:21:29.904Z,8
2023-04-12T02:26:26.340Z,7.9
2023-04-12T02:37:33.581Z,7.8
2023-04-12T02:42:30.132Z,7.7
2023-04-12T02:47:26.648Z,7.7
2023-04-12T02:53:37.248Z,7.8
2023-04-12T02:58:33.803Z,7.8
2023-04-12T03:03:30.509Z,7.8
2023-04-12T03:08:26.878Z,7.6
2023-04-12T03:14:37.601Z,7.7
2023-04-12T03:19:34.085Z,7.7
2023-04-12T03:24:30.587Z,7.6
2023-04-12T03:29:27.135Z,7.4
2023-04-12T03:35:38.007Z,7.5
2023-04-12T03:40:34.431Z,7.5
2023-04-12T03:45:30.913Z,7.4
2023-04-12T03:50:27.512Z,7.4
2023-04-12T03:56:38.100Z,7.4
2023-04-12T04:01:34.639Z,7.5
2023-04-12T04:06:31.193Z,7.4
2023-04-12T04:11:27.742Z,7.4
2023-04-12T04:16:24.342Z,7.4
2023-04-12T04:22:34.899Z,7.4
2023-04-12T04:27:31.436Z,7.3
2023-04-12T04:32:28.002Z,7.4
2023-04-12T04:38:38.680Z,7.3
2023-04-12T04:43:35.230Z,7.4
2023-04-12T04:48:31.652Z,7.4
2023-04-12T04:53:28.221Z,7.5
2023-04-12T04:58:24.800Z,7.5
2023-04-12T05:04:35.411Z,7.4
2023-04-12T05:14:44.052Z,7.6
2023-04-12T05:19:25.041Z,7.5
2023-04-12T05:25:35.673Z,7.6
2023-04-12T05:30:32.203Z,7.6
2023-04-12T05:35:28.912Z,7.6
2023-04-12T05:40:25.268Z,7.6
2023-04-12T05:46:35.956Z,7.7
2023-04-12T05:51:40.929Z,7.7
2023-04-12T05:56:29.075Z,7.6
2023-04-12T06:01:25.530Z,7.7
2023-04-12T06:07:36.210Z,7.7
2023-04-12T06:12:32.748Z,7.7
2023-04-12T06:17:29.365Z,7.7
2023-04-12T06:22:25.787Z,7.6
2023-04-12T06:28:36.524Z,7.8
2023-04-12T06:33:32.999Z,7.7
2023-04-12T06:38:29.585Z,7.8
2023-04-12T06:43:26.115Z,7.9
2023-04-12T06:49:36.740Z,8.1
2023-04-12T06:54:33.345Z,8.1
2023-04-12T06:59:30.060Z,8.2
2023-04-12T07:04:26.332Z,8.4
2023-04-12T07:10:36.984Z,8.2
2023-04-12T07:15:33.571Z,8.2
2023-04-12T07:20:30.136Z,8.3
2023-04-12T07:25:26.589Z,8.4
2023-04-12T07:31:37.259Z,8.6
2023-04-12T07:36:33.837Z,8.6
2023-04-12T07:41:30.356Z,8.6
2023-04-12T07:46:26.961Z,8.7
2023-04-12T07:52:37.576Z,8.6
2023-04-12T07:57:34.271Z,8.8
2023-04-12T08:02:30.678Z,9
2023-04-12T08:07:27.137Z,9.1
2023-04-12T08:13:37.873Z,9.3
2023-04-12T08:18:34.445Z,9.4
2023-04-12T08:23:30.832Z,9.4
2023-04-12T08:28:27.418Z,9.2
2023-04-12T08:34:38.106Z,9.3
2023-04-12T08:39:34.582Z,9.4
2023-04-12T08:44:31.500Z,9.6
2023-04-12T08:49:27.654Z,9.8
2023-04-12T08:54:24.210Z,10.3
2023-04-12T09:00:34.855Z,10.2
2023-04-12T09:03:03.357Z,10.2
2023-04-12T09:05:39.567Z,10.1
2023-04-12T09:10:36.630Z,10.1
2023-04-12T09:15:32.745Z,10.4
2023-04-12T09:20:29.202Z,10.9
2023-04-12T09:25:25.718Z,11.1
2023-04-12T09:31:36.402Z,10.9
2023-04-12T09:36:33.042Z,10.8
2023-04-12T09:41:29.554Z,10.9
2023-04-12T09:46:26.067Z,11
2023-04-12T09:52:36.672Z,11.2
2023-04-12T09:57:33.200Z,11
2023-04-12T10:02:30.003Z,10.8
2023-04-12T10:07:26.244Z,11
2023-04-12T10:13:36.915Z,10.9
2023-04-12T10:18:33.518Z,11.2
2023-04-12T10:23:30.042Z,11.7
2023-04-12T10:28:26.508Z,12.3
2023-04-12T10:34:37.152Z,11.9
2023-04-12T10:39:33.712Z,12
2023-04-12T10:44:30.218Z,12.2
2023-04-12T10:49:26.816Z,12.8
2023-04-12T10:55:37.525Z,13.2
2023-04-12T11:00:34.084Z,13.8
2023-04-12T11:05:30.555Z,13.8
2023-04-12T11:10:27.082Z,14.4
2023-04-12T11:16:37.826Z,16
2023-04-12T11:21:34.269Z,14
2023-04-12T11:26:30.803Z,12.5
2023-04-12T11:31:27.298Z,12
2023-04-12T11:36:23.824Z,9.6
2023-04-12T11:42:34.578Z,9
2023-04-12T11:47:31.149Z,8.9
2023-04-12T11:52:27.579Z,8.8
2023-04-12T11:58:38.338Z,9
2023-04-12T12:03:34.951Z,9.5
2023-04-12T12:08:31.266Z,9.6
2023-04-12T12:13:27.914Z,10
2023-04-12T12:18:24.352Z,10
2023-04-12T12:24:37.541Z,10.2
2023-04-12T12:29:31.503Z,10
2023-04-12T12:34:28.108Z,10.2
2023-04-12T12:40:38.793Z,10.9
2023-04-12T12:45:35.261Z,11.7
2023-04-12T12:50:31.796Z,12
2023-04-12T12:55:28.343Z,12.9
2023-04-12T13:00:24.873Z,12.9
2023-04-12T13:06:35.525Z,11.8
2023-04-12T13:11:32.278Z,11.9
2023-04-12T13:16:36.860Z,14.2
2023-04-12T13:21:33.346Z,14.4
2023-04-12T13:26:29.862Z,12.2
2023-04-12T13:31:26.459Z,11.7
2023-04-12T13:37:37.247Z,12.3
2023-04-12T13:42:33.611Z,13.6
2023-04-12T13:47:30.241Z,16.1
2023-04-12T13:52:26.653Z,18
2023-04-12T13:58:37.533Z,18.9
2023-04-12T14:03:33.937Z,18.3
2023-04-12T14:08:30.457Z,20.2
2023-04-12T14:13:26.919Z,17.1
2023-04-12T14:19:37.588Z,14.2
2023-04-12T14:24:34.158Z,14.2
2023-04-12T14:29:30.621Z,13.2
2023-04-12T14:34:27.264Z,13.1
2023-04-12T14:40:37.936Z,14.4
2023-04-12T14:45:34.494Z,14.6
2023-04-12T14:50:30.869Z,14.8
2023-04-12T14:55:27.516Z,18.7
2023-04-12T15:01:38.191Z,14.4
2023-04-12T15:06:34.653Z,13.2
2023-04-12T15:11:31.144Z,14.3
2023-04-12T15:16:27.874Z,13.7
2023-04-12T15:21:24.273Z,14.6
2023-04-12T15:27:34.943Z,12.3
2023-04-12T15:32:32.137Z,11.7
2023-04-12T15:37:28.045Z,11.2
2023-04-12T15:42:24.525Z,9.3
2023-04-12T15:48:35.180Z,9
2023-04-12T15:53:31.730Z,8.3
2023-04-12T15:58:28.242Z,7.5
2023-04-12T16:03:24.918Z,7.4
2023-04-12T16:09:35.437Z,7.5
2023-04-12T16:14:31.985Z,7.4
2023-04-12T16:19:28.522Z,7.5
2023-04-12T16:24:25.042Z,7.7
2023-04-12T16:30:35.721Z,7.8
2023-04-12T16:35:32.255Z,7.9
2023-04-12T16:40:28.795Z,8
2023-04-12T16:45:25.324Z,7.9
2023-04-12T16:56:32.494Z,8.5
2023-04-12T17:01:29.126Z,7.9
2023-04-12T17:06:25.572Z,7.4
2023-04-12T17:12:36.492Z,7.7
2023-04-12T17:17:32.844Z,10.2
2023-04-12T17:22:29.402Z,9.9
2023-04-12T17:27:25.839Z,8.5
2023-04-12T17:33:36.484Z,8.1
2023-04-12T17:38:33.052Z,12.3
2023-04-12T17:43:29.599Z,14.1
2023-04-12T17:54:36.796Z,9.5
2023-04-12T17:59:33.368Z,10.9
2023-04-12T18:04:30.124Z,10.6
2023-04-12T18:09:26.483Z,9.3
2023-04-12T18:15:37.208Z,8.5
2023-04-12T18:20:33.757Z,8
2023-04-12T18:25:30.079Z,7.8
2023-04-12T18:30:26.612Z,7.7
2023-04-12T18:36:37.302Z,7.5
2023-04-12T18:41:33.867Z,7.3
2023-04-12T18:46:30.440Z,7.4
2023-04-12T18:51:26.956Z,7.4
2023-04-12T18:57:37.675Z,7.2
2023-04-12T19:02:34.384Z,6.7
2023-04-12T19:07:30.614Z,6.7
2023-04-12T19:12:27.212Z,6.7
2023-04-12T19:18:37.894Z,6.5
2023-04-12T19:23:34.463Z,6.5
2023-04-12T19:28:30.854Z,6.5
2023-04-12T19:33:27.408Z,6.5
2023-04-12T19:39:38.084Z,6.4
2023-04-12T19:44:34.677Z,6.4
2023-04-12T19:49:31.110Z,6.2
2023-04-12T19:54:27.697Z,6.2
2023-04-12T19:59:24.204Z,6
2023-04-12T20:05:34.887Z,5.9
2023-04-12T20:10:31.389Z,5.8
2023-04-12T20:15:28.008Z,5.9
2023-04-12T20:21:38.605Z,5.8
2023-04-12T20:26:35.179Z,5.7
2023-04-12T20:31:31.788Z,5.5
2023-04-12T20:36:28.244Z,5.7
2023-04-12T20:41:24.809Z,5.6
2023-04-12T20:47:35.427Z,5.6
2023-04-12T20:52:31.972Z,5.8
2023-04-12T20:57:28.505Z,6.2
2023-04-12T21:02:25.366Z,6.3
2023-04-12T21:08:35.675Z,6.2
2023-04-12T21:13:32.202Z,6.1
2023-04-12T21:18:28.721Z,6.1
2023-04-12T21:23:25.260Z,6.3
2023-04-12T21:29:35.922Z,6.7
2023-04-12T21:34:32.455Z,6.8
2023-04-12T21:39:29.146Z,6.7
2023-04-12T21:44:25.718Z,6.9
2023-04-12T21:50:36.209Z,6.5
2023-04-12T21:54:18.571Z,6.5
2023-04-12T21:55:32.796Z,6.4
2023-04-12T22:00:29.478Z,6.4
2023-04-12T22:05:25.788Z,6.4
2023-04-12T22:11:36.477Z,6.2
2023-04-12T22:16:33.181Z,6.2
2023-04-12T22:26:26.059Z,5.9
2023-04-12T22:32:36.768Z,5.6
2023-04-12T22:37:33.370Z,5.3
2023-04-12T22:42:30.023Z,5.1
2023-04-12T22:47:26.355Z,5.1
2023-04-12T22:53:37.025Z,5.2
2023-04-12T22:58:33.572Z,5.2
2023-04-12T23:03:30.106Z,5.1
2023-04-12T23:08:26.566Z,5.2
2023-04-12T23:14:37.269Z,5
2023-04-12T23:19:33.835Z,5.1
2023-04-12T23:24:30.327Z,5.1
2023-04-12T23:29:26.849Z,5.2
2023-04-12T23:35:37.615Z,5.2
2023-04-12T23:40:34.057Z,5.2
2023-04-12T23:45:30.533Z,5.4
2023-04-12T23:50:27.145Z,5.7
2023-04-12T23:56:37.866Z,5.6
