createdAt,value
2017-10-28T00:00:21.965Z,14.60
2017-10-28T00:01:21.976Z,18.50
2017-10-28T00:02:21.996Z,14.60
2017-10-28T00:03:22.014Z,16.30
2017-10-28T00:04:22.047Z,9.00
2017-10-28T00:05:22.058Z,15.20
2017-10-28T00:06:22.066Z,17.40
2017-10-28T00:07:22.086Z,15.50
2017-10-28T00:08:22.116Z,11.30
2017-10-28T00:09:22.121Z,12.60
2017-10-28T00:10:22.181Z,17.30
2017-10-28T00:11:22.159Z,15.20
2017-10-28T00:12:22.179Z,14.40
2017-10-28T00:13:22.220Z,17.00
2017-10-28T00:14:22.212Z,14.30
2017-10-28T00:15:22.231Z,13.30
2017-10-28T00:16:22.248Z,19.30
2017-10-28T00:17:22.272Z,20.00
2017-10-28T00:18:22.282Z,18.30
2017-10-28T00:19:22.303Z,20.20
2017-10-28T00:20:22.321Z,17.50
2017-10-28T00:21:22.342Z,14.80
2017-10-28T00:22:22.356Z,15.60
2017-10-28T00:23:22.376Z,19.00
2017-10-28T00:24:22.393Z,15.40
2017-10-28T00:25:22.412Z,13.20
2017-10-28T00:26:22.428Z,16.30
2017-10-28T00:27:22.449Z,10.60
2017-10-28T00:28:22.466Z,18.30
2017-10-28T00:29:22.488Z,13.90
2017-10-28T00:30:22.501Z,12.40
2017-10-28T00:31:22.520Z,16.50
2017-10-28T00:32:22.539Z,17.10
2017-10-28T00:33:22.557Z,12.40
2017-10-28T00:34:22.575Z,15.00
2017-10-28T00:35:22.591Z,14.00
2017-10-28T00:36:22.610Z,19.30
2017-10-28T00:37:22.631Z,15.00
2017-10-28T00:38:22.644Z,10.80
2017-10-28T00:39:22.669Z,11.70
2017-10-28T00:40:22.681Z,12.00
2017-10-28T00:41:22.701Z,13.80
2017-10-28T00:42:22.716Z,18.40
2017-10-28T00:43:22.737Z,12.00
2017-10-28T00:44:22.772Z,13.40
2017-10-28T00:45:22.775Z,7.30
2017-10-28T00:46:22.790Z,20.10
2017-10-28T00:47:22.810Z,11.60
2017-10-28T00:48:22.828Z,14.80
2017-10-28T00:49:22.848Z,14.10
2017-10-28T00:50:22.865Z,12.10
2017-10-28T00:51:22.884Z,15.70
2017-10-28T00:52:22.904Z,15.00
2017-10-28T00:53:22.918Z,12.70
2017-10-28T00:54:22.935Z,12.20
2017-10-28T00:55:22.955Z,13.90
2017-10-28T00:56:22.973Z,15.20
2017-10-28T00:57:22.992Z,11.40
2017-10-28T00:58:23.009Z,14.90
2017-10-28T00:59:23.029Z,10.50
2017-10-28T01:00:23.045Z,15.10
2017-10-28T01:01:23.066Z,11.30
2017-10-28T01:02:23.080Z,15.90
2017-10-28T01:03:23.099Z,11.80
2017-10-28T01:04:23.118Z,10.60
2017-10-28T01:05:23.135Z,15.50
2017-10-28T01:06:23.155Z,11.40
2017-10-28T01:07:23.172Z,8.10
2017-10-28T01:08:23.187Z,12.30
2017-10-28T01:09:23.220Z,12.90
2017-10-28T01:10:23.224Z,10.80
2017-10-28T01:11:23.244Z,16.50
2017-10-28T01:12:23.261Z,11.20
2017-10-28T01:13:23.283Z,11.40
2017-10-28T01:14:23.300Z,11.40
2017-10-28T01:15:23.318Z,11.50
2017-10-28T01:16:23.336Z,12.20
2017-10-28T01:17:23.356Z,13.20
2017-10-28T01:18:23.371Z,13.50
2017-10-28T01:19:23.391Z,14.40
2017-10-28T01:20:23.404Z,12.30
2017-10-28T01:21:23.426Z,13.40
2017-10-28T01:22:23.445Z,10.00
2017-10-28T01:23:23.464Z,14.50
2017-10-28T01:24:23.479Z,8.90
2017-10-28T01:25:23.497Z,9.70
2017-10-28T01:26:23.516Z,11.10
2017-10-28T01:27:23.533Z,9.00
2017-10-28T01:28:23.552Z,11.90
2017-10-28T01:29:23.571Z,11.20
2017-10-28T01:30:23.588Z,10.60
2017-10-28T01:31:23.606Z,11.70
2017-10-28T01:32:23.624Z,10.10
2017-10-28T01:33:23.644Z,12.10
2017-10-28T01:34:23.661Z,11.30
2017-10-28T01:35:23.681Z,14.80
2017-10-28T01:36:23.699Z,10.00
2017-10-28T01:37:23.714Z,11.50
2017-10-28T01:38:23.733Z,11.30
2017-10-28T01:39:23.752Z,13.40
2017-10-28T01:40:23.766Z,12.00
2017-10-28T01:41:23.786Z,6.40
2017-10-28T01:42:23.803Z,14.40
2017-10-28T01:43:23.822Z,15.80
2017-10-28T01:44:23.846Z,12.20
2017-10-28T01:45:23.858Z,14.20
2017-10-28T01:46:23.876Z,14.70
2017-10-28T01:47:23.891Z,13.70
2017-10-28T01:48:23.909Z,15.80
2017-10-28T01:49:24.905Z,12.40
2017-10-28T01:50:23.945Z,9.30
2017-10-28T01:51:23.962Z,13.00
2017-10-28T01:52:23.982Z,11.50
2017-10-28T01:53:24.001Z,9.50
2017-10-28T01:54:24.017Z,12.20
2017-10-28T01:55:24.035Z,10.10
2017-10-28T01:56:24.056Z,14.50
2017-10-28T01:57:24.071Z,9.90
2017-10-28T01:58:24.090Z,10.10
2017-10-28T01:59:24.108Z,13.70
2017-10-28T02:00:24.123Z,13.40
2017-10-28T02:01:24.143Z,10.70
2017-10-28T02:02:24.161Z,12.30
2017-10-28T02:03:24.181Z,12.30
2017-10-28T02:04:24.195Z,9.10
2017-10-28T02:05:24.216Z,12.30
2017-10-28T02:06:24.230Z,8.60
2017-10-28T02:07:24.251Z,10.00
2017-10-28T02:08:24.267Z,12.00
2017-10-28T02:09:24.284Z,11.00
2017-10-28T02:10:24.302Z,15.50
2017-10-28T02:11:24.321Z,14.60
2017-10-28T02:12:24.338Z,12.30
2017-10-28T02:13:24.355Z,16.90
2017-10-28T02:14:24.374Z,12.10
2017-10-28T02:15:24.391Z,14.40
2017-10-28T02:16:24.411Z,11.10
2017-10-28T02:17:24.436Z,12.80
2017-10-28T02:18:24.444Z,11.10
2017-10-28T02:19:24.465Z,9.30
2017-10-28T02:20:24.482Z,9.90
2017-10-28T02:21:24.498Z,8.80
2017-10-28T02:22:24.515Z,11.70
2017-10-28T02:23:24.535Z,11.60
2017-10-28T02:24:24.645Z,13.00
2017-10-28T02:25:24.572Z,13.30
2017-10-28T02:26:24.589Z,11.10
2017-10-28T02:27:24.606Z,14.20
2017-10-28T02:28:24.623Z,11.50
2017-10-28T02:29:24.642Z,13.10
2017-10-28T02:30:24.662Z,15.90
2017-10-28T02:31:24.679Z,13.10
2017-10-28T02:32:24.693Z,13.20
2017-10-28T02:33:24.712Z,9.50
2017-10-28T02:34:24.728Z,13.70
2017-10-28T02:35:24.749Z,12.60
2017-10-28T02:36:24.768Z,11.40
2017-10-28T02:37:24.787Z,13.00
2017-10-28T02:38:24.808Z,10.50
2017-10-28T02:39:24.819Z,11.30
2017-10-28T02:40:24.838Z,12.60
2017-10-28T02:41:24.855Z,17.50
2017-10-28T02:42:24.870Z,11.60
2017-10-28T02:43:24.892Z,10.10
2017-10-28T02:44:24.913Z,10.40
2017-10-28T02:45:24.925Z,10.00
2017-10-28T02:46:24.945Z,10.20
2017-10-28T02:47:24.960Z,15.10
2017-10-28T02:48:24.977Z,10.40
2017-10-28T02:49:24.998Z,12.50
2017-10-28T02:50:25.013Z,11.50
2017-10-28T02:51:25.032Z,13.20
2017-10-28T02:52:25.050Z,9.80
2017-10-28T02:53:25.069Z,14.20
2017-10-28T02:54:25.084Z,9.50
2017-10-28T02:55:25.104Z,12.10
2017-10-28T02:56:25.120Z,13.50
2017-10-28T02:57:25.141Z,14.00
2017-10-28T02:58:25.158Z,17.40
2017-10-28T02:59:25.171Z,9.80
2017-10-28T03:00:25.194Z,10.80
2017-10-28T03:01:25.210Z,10.70
2017-10-28T03:02:25.227Z,12.30
2017-10-28T03:03:25.245Z,12.00
2017-10-28T03:04:25.262Z,11.90
2017-10-28T03:05:25.282Z,9.60
2017-10-28T03:06:25.300Z,10.10
2017-10-28T03:07:25.318Z,14.80
2017-10-28T03:08:25.336Z,9.00
2017-10-28T03:09:25.352Z,12.60
2017-10-28T03:10:25.370Z,11.50
2017-10-28T03:11:25.386Z,15.80
2017-10-28T03:12:25.409Z,14.20
2017-10-28T03:13:25.427Z,9.20
2017-10-28T03:14:25.441Z,14.00
2017-10-28T03:15:25.458Z,13.40
2017-10-28T03:16:25.478Z,12.90
2017-10-28T03:17:25.492Z,7.50
2017-10-28T03:18:25.513Z,14.30
2017-10-28T03:19:25.529Z,10.90
2017-10-28T03:20:25.547Z,10.60
2017-10-28T03:21:25.564Z,7.90
2017-10-28T03:22:25.583Z,7.90
2017-10-28T03:23:25.601Z,8.80
2017-10-28T03:24:25.619Z,9.90
2017-10-28T03:25:25.635Z,11.10
2017-10-28T03:26:25.654Z,12.30
2017-10-28T03:27:25.672Z,14.40
2017-10-28T03:28:25.689Z,9.30
2017-10-28T03:29:25.708Z,14.70
2017-10-28T03:30:25.725Z,11.10
2017-10-28T03:31:25.742Z,9.60
2017-10-28T03:32:25.761Z,7.40
2017-10-28T03:33:25.778Z,9.30
2017-10-28T03:34:25.794Z,9.10
2017-10-28T03:35:25.814Z,9.40
2017-10-28T03:36:25.837Z,12.40
2017-10-28T03:37:25.849Z,13.00
2017-10-28T03:38:25.868Z,8.80
2017-10-28T03:39:25.884Z,11.40
2017-10-28T03:40:25.902Z,7.10
2017-10-28T03:41:25.922Z,14.20
2017-10-28T03:42:25.938Z,9.80
2017-10-28T03:43:25.954Z,11.10
2017-10-28T03:44:25.974Z,9.80
2017-10-28T03:45:25.992Z,10.40
2017-10-28T03:46:26.007Z,13.70
2017-10-28T03:47:26.027Z,9.50
2017-10-28T03:48:26.043Z,10.20
2017-10-28T03:49:26.058Z,11.00
2017-10-28T03:50:26.077Z,10.70
2017-10-28T03:51:26.095Z,12.20
2017-10-28T03:52:26.117Z,13.90
2017-10-28T03:53:26.132Z,10.60
2017-10-28T03:54:26.149Z,6.70
2017-10-28T03:55:26.167Z,11.20
2017-10-28T03:56:26.185Z,9.60
2017-10-28T03:57:26.203Z,13.10
2017-10-28T03:58:26.223Z,12.90
2017-10-28T03:59:26.236Z,13.30
2017-10-28T04:00:26.256Z,9.40
2017-10-28T04:01:26.277Z,8.10
2017-10-28T04:02:26.290Z,11.70
2017-10-28T04:03:26.311Z,14.00
2017-10-28T04:04:26.331Z,15.60
2017-10-28T04:05:26.346Z,9.50
2017-10-28T04:06:26.362Z,14.00
2017-10-28T04:07:26.381Z,10.10
2017-10-28T04:08:26.402Z,10.80
2017-10-28T04:09:26.415Z,13.60
2017-10-28T04:10:26.438Z,12.00
2017-10-28T04:11:26.450Z,11.00
2017-10-28T04:12:26.470Z,11.40
2017-10-28T04:13:26.490Z,10.30
2017-10-28T04:14:26.503Z,9.50
2017-10-28T04:15:26.527Z,10.50
2017-10-28T04:16:26.541Z,11.30
2017-10-28T04:17:26.560Z,12.10
2017-10-28T04:18:26.574Z,12.60
2017-10-28T04:19:26.595Z,13.20
2017-10-28T04:20:26.612Z,10.90
2017-10-28T04:21:26.632Z,11.50
2017-10-28T04:22:26.648Z,11.50
2017-10-28T04:23:26.665Z,8.40
2017-10-28T04:24:26.682Z,13.40
2017-10-28T04:25:26.702Z,9.50
2017-10-28T04:26:26.717Z,12.80
2017-10-28T04:27:26.738Z,12.60
2017-10-28T04:28:26.756Z,14.00
2017-10-28T04:29:26.775Z,10.70
2017-10-28T04:30:26.793Z,9.80
2017-10-28T04:31:26.810Z,11.50
2017-10-28T04:32:26.828Z,13.40
2017-10-28T04:33:26.846Z,12.10
2017-10-28T04:34:26.860Z,12.70
2017-10-28T04:35:26.880Z,12.30
2017-10-28T04:36:26.901Z,11.10
2017-10-28T04:37:26.915Z,9.40
2017-10-28T04:38:26.930Z,12.70
2017-10-28T04:39:26.952Z,8.10
2017-10-28T04:40:26.970Z,9.10
2017-10-28T04:41:26.986Z,14.40
2017-10-28T04:42:27.128Z,12.50
2017-10-28T04:43:27.022Z,8.10
2017-10-28T04:44:27.041Z,10.40
2017-10-28T04:45:27.060Z,11.30
2017-10-28T04:46:27.075Z,10.70
2017-10-28T04:47:27.093Z,9.10
2017-10-28T04:48:27.111Z,14.10
2017-10-28T04:49:27.128Z,7.90
2017-10-28T04:50:27.147Z,8.90
2017-10-28T04:51:27.166Z,9.40
2017-10-28T04:52:27.184Z,12.60
2017-10-28T04:53:27.203Z,11.10
2017-10-28T04:54:27.216Z,12.50
2017-10-28T04:55:27.234Z,10.30
2017-10-28T04:56:27.252Z,14.70
2017-10-28T04:57:27.273Z,9.80
2017-10-28T04:58:27.289Z,13.00
2017-10-28T04:59:27.316Z,10.90
2017-10-28T05:00:27.331Z,14.40
2017-10-28T05:01:27.345Z,15.90
2017-10-28T05:02:27.361Z,7.50
2017-10-28T05:03:27.380Z,12.90
2017-10-28T05:04:27.451Z,10.20
2017-10-28T05:05:27.413Z,12.40
2017-10-28T05:06:27.432Z,17.20
2017-10-28T05:07:27.447Z,13.80
2017-10-28T05:08:27.467Z,11.40
2017-10-28T05:09:27.496Z,13.70
2017-10-28T05:10:27.503Z,11.70
2017-10-28T05:11:27.579Z,13.70
2017-10-28T05:12:27.539Z,14.60
2017-10-28T05:13:27.558Z,11.40
2017-10-28T05:14:27.574Z,12.70
2017-10-28T05:15:27.593Z,11.10
2017-10-28T05:16:27.608Z,10.50
2017-10-28T05:17:27.627Z,12.70
2017-10-28T05:18:27.652Z,15.60
2017-10-28T05:19:27.662Z,12.30
2017-10-28T05:20:27.683Z,12.50
2017-10-28T05:21:27.706Z,14.00
2017-10-28T05:22:27.714Z,12.30
2017-10-28T05:23:27.734Z,12.60
2017-10-28T05:24:27.753Z,14.40
2017-10-28T05:25:27.771Z,14.00
2017-10-28T05:26:27.789Z,15.60
2017-10-28T05:27:27.804Z,10.60
2017-10-28T05:28:27.831Z,11.10
2017-10-28T05:29:27.844Z,13.40
2017-10-28T05:30:27.857Z,19.70
2017-10-28T05:31:27.899Z,16.10
2017-10-28T05:32:27.906Z,15.60
2017-10-28T05:33:27.913Z,11.70
2017-10-28T05:34:27.932Z,11.90
2017-10-28T05:35:27.949Z,13.60
2017-10-28T05:36:27.966Z,15.60
2017-10-28T05:37:27.986Z,14.70
2017-10-28T05:38:28.003Z,12.20
2017-10-28T05:39:28.070Z,14.60
2017-10-28T05:40:28.036Z,13.80
2017-10-28T05:41:28.056Z,16.20
2017-10-28T05:42:28.069Z,13.50
2017-10-28T05:43:28.090Z,12.90
2017-10-28T05:44:28.111Z,14.70
2017-10-28T05:45:28.126Z,14.00
2017-10-28T05:46:28.144Z,18.20
2017-10-28T05:47:28.158Z,14.00
2017-10-28T05:48:28.178Z,14.90
2017-10-28T05:49:28.196Z,16.60
2017-10-28T05:50:28.222Z,13.20
2017-10-28T05:51:28.228Z,14.70
2017-10-28T05:52:28.248Z,15.50
2017-10-28T05:53:28.272Z,11.80
2017-10-28T05:54:28.283Z,17.00
2017-10-28T05:55:28.305Z,11.40
2017-10-28T05:56:28.318Z,13.50
2017-10-28T05:57:28.336Z,14.70
2017-10-28T05:58:28.354Z,15.50
2017-10-28T05:59:28.371Z,14.70
2017-10-28T06:00:28.392Z,17.70
2017-10-28T06:01:28.407Z,15.50
2017-10-28T06:02:28.425Z,13.90
2017-10-28T06:03:28.440Z,12.20
2017-10-28T06:04:28.461Z,15.50
2017-10-28T06:05:28.478Z,14.90
2017-10-28T06:06:28.498Z,15.10
2017-10-28T06:07:28.511Z,18.80
2017-10-28T06:08:28.530Z,16.20
2017-10-28T06:09:28.548Z,14.30
2017-10-28T06:10:28.568Z,15.20
2017-10-28T06:11:28.583Z,17.00
2017-10-28T06:12:28.600Z,13.50
2017-10-28T06:13:28.620Z,16.20
2017-10-28T06:14:28.633Z,16.00
2017-10-28T06:15:28.653Z,18.50
2017-10-28T06:16:28.670Z,17.70
2017-10-28T06:17:28.692Z,18.90
2017-10-28T06:18:28.705Z,16.00
2017-10-28T06:19:28.724Z,17.70
2017-10-28T06:20:28.743Z,19.10
2017-10-28T06:21:28.763Z,21.30
2017-10-28T06:22:28.777Z,17.80
2017-10-28T06:23:28.794Z,17.20
2017-10-28T06:24:28.811Z,17.10
2017-10-28T06:25:28.836Z,16.60
2017-10-28T06:26:28.844Z,15.00
2017-10-28T06:27:28.872Z,16.70
2017-10-28T06:28:28.884Z,15.60
2017-10-28T06:29:28.898Z,19.40
2017-10-28T06:30:28.916Z,19.10
2017-10-28T06:31:28.933Z,18.30
2017-10-28T06:32:28.953Z,15.30
2017-10-28T06:33:28.971Z,16.80
2017-10-28T06:34:28.988Z,17.30
2017-10-28T06:35:29.005Z,15.70
2017-10-28T06:36:29.023Z,17.30
2017-10-28T06:37:29.042Z,14.10
2017-10-28T06:38:29.057Z,15.90
2017-10-28T06:39:29.077Z,14.70
2017-10-28T06:40:29.092Z,19.80
2017-10-28T06:41:29.111Z,17.90
2017-10-28T06:42:29.127Z,17.30
2017-10-28T06:43:29.147Z,19.20
2017-10-28T06:44:29.166Z,17.60
2017-10-28T06:45:29.185Z,16.50
2017-10-28T06:46:29.200Z,21.80
2017-10-28T06:47:29.217Z,16.20
2017-10-28T06:48:29.233Z,18.30
2017-10-28T06:49:29.253Z,19.20
2017-10-28T06:50:29.271Z,18.40
2017-10-28T06:51:29.287Z,18.70
2017-10-28T06:52:29.304Z,19.60
2017-10-28T06:53:29.323Z,19.80
2017-10-28T06:54:29.343Z,18.30
2017-10-28T06:55:29.359Z,18.90
2017-10-28T06:56:29.375Z,21.30
2017-10-28T06:57:29.392Z,18.90
2017-10-28T06:58:29.410Z,25.00
2017-10-28T06:59:29.429Z,16.20
2017-10-28T07:00:29.447Z,19.10
2017-10-28T07:01:29.465Z,18.10
2017-10-28T07:02:29.480Z,16.60
2017-10-28T07:03:29.499Z,17.50
2017-10-28T07:04:29.517Z,16.80
2017-10-28T07:05:29.534Z,21.00
2017-10-28T07:06:29.557Z,15.30
2017-10-28T07:07:29.570Z,19.80
2017-10-28T07:08:29.589Z,17.40
2017-10-28T07:09:29.611Z,18.40
2017-10-28T07:10:29.623Z,22.60
2017-10-28T07:11:29.638Z,21.10
2017-10-28T07:12:29.664Z,15.50
2017-10-28T07:13:29.679Z,16.40
2017-10-28T07:14:29.697Z,15.20
2017-10-28T07:15:29.710Z,22.50
2017-10-28T07:16:29.731Z,18.30
2017-10-28T07:17:29.747Z,19.90
2017-10-28T07:18:29.799Z,20.80
2017-10-28T07:19:29.785Z,16.80
2017-10-28T07:20:29.802Z,20.10
2017-10-28T07:21:29.822Z,19.30
2017-10-28T07:22:29.837Z,23.70
2017-10-28T07:23:29.854Z,17.90
2017-10-28T07:24:29.872Z,18.70
2017-10-28T07:25:29.899Z,20.50
2017-10-28T07:26:29.906Z,18.00
2017-10-28T07:27:29.924Z,21.00
2017-10-28T07:28:29.941Z,19.90
2017-10-28T07:29:29.959Z,17.50
2017-10-28T07:30:29.980Z,18.80
2017-10-28T07:31:29.996Z,22.70
2017-10-28T07:32:30.013Z,20.10
2017-10-28T07:33:30.032Z,18.20
2017-10-28T07:34:30.049Z,18.00
2017-10-28T07:35:30.070Z,22.00
2017-10-28T07:36:30.084Z,20.30
2017-10-28T07:37:30.103Z,21.70
2017-10-28T07:38:30.120Z,20.40
2017-10-28T07:39:30.146Z,21.40
2017-10-28T07:40:30.157Z,22.30
2017-10-28T07:41:30.174Z,19.20
2017-10-28T07:42:30.191Z,16.90
2017-10-28T07:43:30.208Z,25.60
2017-10-28T07:44:30.227Z,18.10
2017-10-28T07:45:30.246Z,22.10
2017-10-28T07:46:30.262Z,17.50
2017-10-28T07:47:30.280Z,16.40
2017-10-28T07:48:30.300Z,18.30
2017-10-28T07:49:30.316Z,25.50
2017-10-28T07:50:30.338Z,19.80
2017-10-28T07:51:30.353Z,20.00
2017-10-28T07:52:30.369Z,20.10
2017-10-28T07:53:30.390Z,23.90
2017-10-28T07:54:30.403Z,20.80
2017-10-28T07:55:30.422Z,21.90
2017-10-28T07:56:30.440Z,21.00
2017-10-28T07:57:30.465Z,17.60
2017-10-28T07:58:30.475Z,26.00
2017-10-28T07:59:30.494Z,21.40
2017-10-28T08:00:30.511Z,25.40
2017-10-28T08:01:30.530Z,23.00
2017-10-28T08:02:30.550Z,18.70
2017-10-28T08:03:30.565Z,21.40
2017-10-28T08:04:30.587Z,24.40
2017-10-28T08:05:30.605Z,21.60
2017-10-28T08:06:30.619Z,22.90
2017-10-28T08:07:30.637Z,21.70
2017-10-28T08:08:30.657Z,16.90
2017-10-28T08:09:30.675Z,20.40
2017-10-28T08:10:30.691Z,20.50
2017-10-28T08:11:30.709Z,23.00
2017-10-28T08:12:30.729Z,21.00
2017-10-28T08:13:30.745Z,23.60
2017-10-28T08:14:30.771Z,20.40
2017-10-28T08:15:30.783Z,22.10
2017-10-28T08:16:30.803Z,19.30
2017-10-28T08:17:30.820Z,20.60
2017-10-28T08:18:30.836Z,22.00
2017-10-28T08:19:30.853Z,21.30
2017-10-28T08:20:30.870Z,23.10
2017-10-28T08:21:30.888Z,20.50
2017-10-28T08:22:30.904Z,24.90
2017-10-28T08:23:30.928Z,24.70
2017-10-28T08:24:30.942Z,24.90
2017-10-28T08:25:30.961Z,23.20
2017-10-28T08:26:30.977Z,29.20
2017-10-28T08:27:30.997Z,23.50
2017-10-28T08:28:31.013Z,28.00
2017-10-28T08:29:31.030Z,20.70
2017-10-28T08:30:31.054Z,22.80
2017-10-28T08:31:31.068Z,19.30
2017-10-28T08:32:31.086Z,19.20
2017-10-28T08:33:31.106Z,19.20
2017-10-28T08:34:31.119Z,24.20
2017-10-28T08:35:31.144Z,21.00
2017-10-28T08:36:31.157Z,21.80
2017-10-28T08:37:31.185Z,28.70
2017-10-28T08:38:31.192Z,23.20
2017-10-28T08:39:31.210Z,23.60
2017-10-28T08:40:31.231Z,20.20
2017-10-28T08:41:31.249Z,20.30
2017-10-28T08:42:31.264Z,19.30
2017-10-28T08:43:31.285Z,20.70
2017-10-28T08:44:31.302Z,21.20
2017-10-28T08:45:31.320Z,24.50
2017-10-28T08:46:31.338Z,25.90
2017-10-28T08:47:31.358Z,21.70
2017-10-28T08:48:31.372Z,28.10
2017-10-28T08:49:31.390Z,22.30
2017-10-28T08:50:31.408Z,21.90
2017-10-28T08:51:31.425Z,19.90
2017-10-28T08:52:31.443Z,21.00
2017-10-28T08:53:31.465Z,20.00
2017-10-28T08:54:31.482Z,19.60
2017-10-28T08:55:31.500Z,20.70
2017-10-28T08:56:31.515Z,19.30
2017-10-28T08:57:31.535Z,19.60
2017-10-28T08:58:31.550Z,19.00
2017-10-28T08:59:31.567Z,16.20
2017-10-28T09:00:31.587Z,19.50
2017-10-28T09:01:31.607Z,23.70
2017-10-28T09:02:31.619Z,18.90
2017-10-28T09:03:31.640Z,19.60
2017-10-28T09:04:31.659Z,24.80
2017-10-28T09:05:31.681Z,25.40
2017-10-28T09:06:31.696Z,20.10
2017-10-28T09:07:31.712Z,23.70
2017-10-28T09:08:31.738Z,24.40
2017-10-28T09:09:31.750Z,18.00
2017-10-28T09:10:31.765Z,22.30
2017-10-28T09:11:31.783Z,20.70
2017-10-28T09:12:31.803Z,21.40
2017-10-28T09:13:31.834Z,23.30
2017-10-28T09:14:31.838Z,19.30
2017-10-28T09:15:31.857Z,21.90
2017-10-28T09:16:31.876Z,18.40
2017-10-28T09:17:31.893Z,21.10
2017-10-28T09:18:31.909Z,18.20
2017-10-28T09:19:31.929Z,18.80
2017-10-28T09:20:31.945Z,20.00
2017-10-28T09:21:31.964Z,18.10
2017-10-28T09:22:31.979Z,22.20
2017-10-28T09:23:32.002Z,16.30
2017-10-28T09:24:32.019Z,21.30
2017-10-28T09:25:32.036Z,14.50
2017-10-28T09:26:32.054Z,17.00
2017-10-28T09:27:32.072Z,16.50
2017-10-28T09:28:32.104Z,17.50
2017-10-28T09:29:32.123Z,18.20
2017-10-28T09:30:32.131Z,17.60
2017-10-28T09:31:32.145Z,23.00
2017-10-28T09:32:32.166Z,24.50
2017-10-28T09:33:32.186Z,19.20
2017-10-28T09:34:32.241Z,20.30
2017-10-28T09:35:32.224Z,17.60
2017-10-28T09:36:32.236Z,16.50
2017-10-28T09:37:32.254Z,19.70
2017-10-28T09:38:32.270Z,25.00
2017-10-28T09:39:32.290Z,20.70
2017-10-28T09:40:32.306Z,17.90
2017-10-28T09:41:32.327Z,17.50
2017-10-28T09:42:32.347Z,18.30
2017-10-28T09:43:32.363Z,16.80
2017-10-28T09:44:32.381Z,19.60
2017-10-28T09:45:32.397Z,19.50
2017-10-28T09:46:32.415Z,19.30
2017-10-28T09:47:32.434Z,17.40
2017-10-28T09:48:32.451Z,18.50
2017-10-28T09:49:32.470Z,19.40
2017-10-28T09:50:32.489Z,19.20
2017-10-28T09:51:32.526Z,17.50
2017-10-28T09:52:32.525Z,16.30
2017-10-28T09:53:32.545Z,17.60
2017-10-28T09:54:32.563Z,19.10
2017-10-28T09:55:32.583Z,19.80
2017-10-28T09:56:32.599Z,18.20
2017-10-28T09:57:32.636Z,12.80
2017-10-28T09:58:32.637Z,15.00
2017-10-28T09:59:32.656Z,14.00
2017-10-28T10:00:32.678Z,18.60
2017-10-28T10:01:32.692Z,18.10
2017-10-28T10:02:32.711Z,19.70
2017-10-28T10:03:32.735Z,20.60
2017-10-28T10:04:32.750Z,20.50
2017-10-28T10:05:32.766Z,21.90
2017-10-28T10:06:32.789Z,15.30
2017-10-28T10:07:32.803Z,15.40
2017-10-28T10:08:32.822Z,21.00
2017-10-28T10:09:32.843Z,16.10
2017-10-28T10:10:32.862Z,13.60
2017-10-28T10:11:32.878Z,16.50
2017-10-28T10:12:32.899Z,17.30
2017-10-28T10:13:32.916Z,15.00
2017-10-28T10:14:32.950Z,20.80
2017-10-28T10:15:32.954Z,15.90
2017-10-28T10:16:32.973Z,14.60
2017-10-28T10:17:32.998Z,16.00
2017-10-28T10:18:33.010Z,18.80
2017-10-28T10:19:33.027Z,17.80
2017-10-28T10:20:33.050Z,18.00
2017-10-28T10:21:33.065Z,20.40
2017-10-28T10:22:33.081Z,14.90
2017-10-28T10:23:33.103Z,18.90
2017-10-28T10:24:33.121Z,23.00
2017-10-28T10:25:33.137Z,22.40
2017-10-28T10:26:33.156Z,19.40
2017-10-28T10:27:33.177Z,17.30
2017-10-28T10:28:33.195Z,18.60
2017-10-28T10:29:33.216Z,19.90
2017-10-28T10:30:33.232Z,20.60
2017-10-28T10:31:33.249Z,18.90
2017-10-28T10:32:33.268Z,14.10
2017-10-28T10:33:33.292Z,14.10
2017-10-28T10:34:33.303Z,18.20
2017-10-28T10:35:33.324Z,14.90
2017-10-28T10:36:33.345Z,12.20
2017-10-28T10:37:33.358Z,15.80
2017-10-28T10:38:33.379Z,17.70
2017-10-28T10:39:33.398Z,18.20
2017-10-28T10:40:33.417Z,15.70
2017-10-28T10:41:33.433Z,15.30
2017-10-28T10:42:33.450Z,20.00
2017-10-28T10:43:33.473Z,19.40
2017-10-28T10:44:33.490Z,15.70
2017-10-28T10:45:33.508Z,12.80
2017-10-28T10:46:33.526Z,19.70
2017-10-28T10:47:33.545Z,19.40
2017-10-28T10:48:33.560Z,16.70
2017-10-28T10:49:33.592Z,17.80
2017-10-28T10:50:33.598Z,12.00
2017-10-28T10:51:33.620Z,21.30
2017-10-28T10:52:33.635Z,15.60
2017-10-28T10:53:33.655Z,16.70
2017-10-28T10:54:33.671Z,17.10
2017-10-28T10:55:33.692Z,19.10
2017-10-28T10:56:33.709Z,15.60
2017-10-28T10:57:33.728Z,20.10
2017-10-28T10:58:33.744Z,17.80
2017-10-28T10:59:33.763Z,16.40
2017-10-28T11:00:33.791Z,21.50
2017-10-28T11:01:33.803Z,17.60
2017-10-28T11:02:33.822Z,19.30
2017-10-28T11:03:33.840Z,15.70
2017-10-28T11:04:33.860Z,18.90
2017-10-28T11:05:33.877Z,13.80
2017-10-28T11:06:33.893Z,21.20
2017-10-28T11:07:33.913Z,19.20
2017-10-28T11:08:33.932Z,17.40
2017-10-28T11:09:33.952Z,15.40
2017-10-28T11:10:33.968Z,16.30
2017-10-28T11:11:33.985Z,18.70
2017-10-28T11:12:34.006Z,21.70
2017-10-28T11:13:34.026Z,19.60
2017-10-28T11:14:34.040Z,18.50
2017-10-28T11:15:34.072Z,16.80
2017-10-28T11:16:34.082Z,18.40
2017-10-28T11:17:34.095Z,18.40
2017-10-28T11:18:34.118Z,18.70
2017-10-28T11:19:34.134Z,20.10
2017-10-28T11:20:34.153Z,20.60
2017-10-28T11:21:34.172Z,20.50
2017-10-28T11:22:34.191Z,16.90
2017-10-28T11:23:34.208Z,15.90
2017-10-28T11:24:34.228Z,19.20
2017-10-28T11:25:34.246Z,16.40
2017-10-28T11:26:34.270Z,17.50
2017-10-28T11:27:34.281Z,15.50
2017-10-28T11:28:34.302Z,16.80
2017-10-28T11:29:34.322Z,21.00
2017-10-28T11:30:34.339Z,18.70
2017-10-28T11:31:34.359Z,18.10
2017-10-28T11:32:34.377Z,18.60
2017-10-28T11:33:34.399Z,17.70
2017-10-28T11:34:34.423Z,17.70
2017-10-28T11:35:34.452Z,12.40
2017-10-28T11:36:34.449Z,24.50
2017-10-28T11:37:34.471Z,15.70
2017-10-28T11:38:34.489Z,19.80
2017-10-28T11:39:34.521Z,21.00
2017-10-28T11:40:34.526Z,18.40
2017-10-28T11:41:34.548Z,19.10
2017-10-28T11:42:34.561Z,19.10
2017-10-28T11:43:34.581Z,18.20
2017-10-28T11:44:34.602Z,17.40
2017-10-28T11:45:34.618Z,19.00
2017-10-28T11:46:34.642Z,19.10
2017-10-28T11:47:34.656Z,21.80
2017-10-28T11:48:34.672Z,20.70
2017-10-28T11:49:34.693Z,20.50
2017-10-28T11:50:34.708Z,15.60
2017-10-28T11:51:34.730Z,16.70
2017-10-28T11:52:34.751Z,21.40
2017-10-28T11:53:34.767Z,16.20
2017-10-28T11:54:34.782Z,20.70
2017-10-28T11:55:34.799Z,18.50
2017-10-28T11:56:34.821Z,19.00
2017-10-28T11:57:34.840Z,17.70
2017-10-28T11:58:34.858Z,18.50
2017-10-28T11:59:34.874Z,19.60
2017-10-28T12:00:34.900Z,18.00
2017-10-28T12:01:34.910Z,18.20
2017-10-28T12:02:34.931Z,15.10
2017-10-28T12:03:34.950Z,19.00
2017-10-28T12:04:34.968Z,14.60
2017-10-28T12:05:34.988Z,18.50
2017-10-28T12:06:35.007Z,19.30
2017-10-28T12:07:35.025Z,18.30
2017-10-28T12:08:35.046Z,19.90
2017-10-28T12:09:35.061Z,23.10
2017-10-28T12:10:35.078Z,19.40
2017-10-28T12:11:35.092Z,18.70
2017-10-28T12:12:35.118Z,23.20
2017-10-28T12:13:35.133Z,19.60
2017-10-28T12:14:35.149Z,24.70
2017-10-28T12:15:35.171Z,26.00
2017-10-28T12:16:35.188Z,20.20
2017-10-28T12:17:35.206Z,18.90
2017-10-28T12:18:35.224Z,25.50
2017-10-28T12:19:35.242Z,26.20
2017-10-28T12:20:35.267Z,23.30
2017-10-28T12:21:35.279Z,26.60
2017-10-28T12:22:35.296Z,32.40
2017-10-28T12:23:35.317Z,26.00
2017-10-28T12:24:35.339Z,21.80
2017-10-28T12:25:35.354Z,24.20
2017-10-28T12:26:35.371Z,20.70
2017-10-28T12:27:35.390Z,23.20
2017-10-28T12:28:35.412Z,21.10
2017-10-28T12:29:35.426Z,19.50
2017-10-28T12:30:35.449Z,20.80
2017-10-28T12:31:35.463Z,17.30
2017-10-28T12:32:35.479Z,17.90
2017-10-28T12:33:35.497Z,19.30
2017-10-28T12:34:35.521Z,18.90
2017-10-28T12:35:35.575Z,17.00
2017-10-28T12:36:35.552Z,19.10
2017-10-28T12:37:35.573Z,21.50
2017-10-28T12:38:35.589Z,19.80
2017-10-28T12:39:35.608Z,29.90
2017-10-28T12:40:35.750Z,18.10
2017-10-28T12:41:35.647Z,18.00
2017-10-28T12:42:35.662Z,18.80
2017-10-28T12:43:35.682Z,20.90
2017-10-28T12:44:35.700Z,22.10
2017-10-28T12:45:35.722Z,19.80
2017-10-28T12:46:35.740Z,20.50
2017-10-28T12:47:35.754Z,17.80
2017-10-28T12:48:35.773Z,18.70
2017-10-28T12:49:35.798Z,22.00
2017-10-28T12:50:35.810Z,17.70
2017-10-28T12:51:35.832Z,20.20
2017-10-28T12:52:35.851Z,21.00
2017-10-28T12:53:35.871Z,21.50
2017-10-28T12:54:35.886Z,19.00