createdAt,value
2022-08-03T00:00:43.752Z,21
2022-08-03T00:03:13.124Z,20.9
2022-08-03T00:05:16.055Z,20.8
2022-08-03T00:09:25.148Z,20.6
2022-08-03T00:11:28.113Z,20.8
2022-08-03T00:13:31.098Z,20.7
2022-08-03T00:15:34.092Z,20.7
2022-08-03T00:19:40.058Z,20.7
2022-08-03T00:21:43.047Z,20.7
2022-08-03T00:23:50.831Z,20.6
2022-08-03T00:25:52.151Z,20.7
2022-08-03T00:27:56.718Z,20.6
2022-08-03T00:30:00.457Z,20.5
2022-08-03T00:36:08.649Z,20.5
2022-08-03T00:38:14.850Z,20.5
2022-08-03T00:40:17.744Z,20.4
2022-08-03T00:42:20.751Z,20.4
2022-08-03T00:44:23.726Z,20.2
2022-08-03T00:46:26.746Z,20.4
2022-08-03T00:48:33.257Z,20.4
2022-08-03T00:50:32.760Z,20.3
2022-08-03T00:52:38.876Z,20.3
2022-08-03T00:54:41.893Z,20.3
2022-08-03T00:56:59.288Z,20.2
2022-08-03T00:57:47.932Z,20.2
2022-08-03T00:59:50.939Z,20.1
2022-08-03T01:01:53.943Z,20.3
2022-08-03T01:03:56.950Z,20.1
2022-08-03T01:06:03.109Z,20.1
2022-08-03T01:08:06.088Z,20.1
2022-08-03T01:10:09.152Z,20.1
2022-08-03T01:12:12.093Z,20.1
2022-08-03T01:14:18.698Z,20.1
2022-08-03T01:16:18.099Z,19.9
2022-08-03T01:18:21.094Z,20
2022-08-03T01:20:27.200Z,20
2022-08-03T01:22:30.280Z,19.9
2022-08-03T01:24:33.249Z,20
2022-08-03T01:26:36.238Z,19.9
2022-08-03T01:28:39.246Z,19.9
2022-08-03T01:30:42.251Z,20
2022-08-03T01:32:58.290Z,19.9
2022-08-03T01:34:51.391Z,19.8
2022-08-03T01:36:54.415Z,19.8
2022-08-03T01:38:57.430Z,20
2022-08-03T01:41:00.424Z,20
2022-08-03T01:43:03.420Z,20
2022-08-03T01:45:06.422Z,20
2022-08-03T01:47:09.449Z,19.8
2022-08-03T01:49:15.631Z,19.7
2022-08-03T01:51:18.590Z,19.8
2022-08-03T01:53:21.602Z,19.8
2022-08-03T01:54:24.683Z,19.8
2022-08-03T01:56:27.720Z,19.7
2022-08-03T01:58:30.732Z,19.7
2022-08-03T02:02:40.170Z,19.8
2022-08-03T02:04:42.882Z,19.7
2022-08-03T02:08:48.910Z,19.7
2022-08-03T02:10:51.934Z,19.6
2022-08-03T02:12:54.927Z,19.7
2022-08-03T02:15:00.045Z,19.6
2022-08-03T02:19:07.079Z,19.6
2022-08-03T02:21:11.161Z,19.5
2022-08-03T02:23:13.120Z,19.5
2022-08-03T02:27:19.178Z,19.5
2022-08-03T02:29:22.132Z,19.4
2022-08-03T02:31:28.272Z,19.6
2022-08-03T02:33:31.311Z,19.5
2022-08-03T02:35:34.306Z,19.5
2022-08-03T02:37:37.310Z,19.6
2022-08-03T02:39:40.339Z,19.6
2022-08-03T02:41:43.392Z,19.4
2022-08-03T02:44:06.201Z,19.4
2022-08-03T02:45:52.499Z,19.4
2022-08-03T02:47:55.548Z,19.5
2022-08-03T02:49:58.581Z,19.5
2022-08-03T02:51:01.634Z,19.5
2022-08-03T02:53:04.621Z,19.5
2022-08-03T02:55:07.649Z,19.5
2022-08-03T03:01:19.877Z,19.3
2022-08-03T03:03:22.819Z,19.3
2022-08-03T03:05:54.567Z,19.4
2022-08-03T03:07:29.400Z,19.3
2022-08-03T03:09:41.652Z,19.5
2022-08-03T03:11:34.896Z,19.4
2022-08-03T03:13:41.054Z,19.5
2022-08-03T03:15:44.058Z,19.5
2022-08-03T03:17:47.099Z,19.5
2022-08-03T03:19:50.081Z,19.4
2022-08-03T03:21:53.111Z,19.5
2022-08-03T03:23:56.131Z,19.4
2022-08-03T03:25:59.147Z,19.4
2022-08-03T03:30:08.319Z,19.6
2022-08-03T03:32:11.375Z,19.4
2022-08-03T03:34:14.345Z,19.4
2022-08-03T03:36:17.358Z,19.4
2022-08-03T03:38:20.384Z,19.5
2022-08-03T03:40:23.462Z,19.3
2022-08-03T03:42:29.512Z,19.5
2022-08-03T03:44:32.532Z,19.5
2022-08-03T03:46:35.558Z,19.4
2022-08-03T03:48:59.638Z,19.5
2022-08-03T03:55:11.828Z,19.3
2022-08-03T03:59:17.839Z,19.5
2022-08-03T04:01:20.933Z,19.4
2022-08-03T04:03:23.861Z,19.3
2022-08-03T04:05:26.865Z,19.3
2022-08-03T04:07:29.858Z,19.5
2022-08-03T04:09:36.014Z,19.4
2022-08-03T04:11:38.996Z,19.4
2022-08-03T04:13:41.990Z,19.5
2022-08-03T04:15:45.010Z,19.5
2022-08-03T04:17:48.022Z,19.5
2022-08-03T04:19:51.056Z,19.4
2022-08-03T04:21:57.005Z,19.6
2022-08-03T04:24:00.174Z,19.4
2022-08-03T04:26:03.193Z,19.6
2022-08-03T04:28:29.309Z,19.5
2022-08-03T04:30:09.219Z,19.6
2022-08-03T04:32:12.284Z,19.5
2022-08-03T04:34:15.290Z,19.6
2022-08-03T04:36:18.293Z,19.6
2022-08-03T04:38:24.410Z,19.6
2022-08-03T04:40:29.104Z,19.6
2022-08-03T04:42:30.439Z,19.7
2022-08-03T04:43:33.568Z,19.6
2022-08-03T04:45:36.562Z,19.6
2022-08-03T04:47:39.585Z,19.7
2022-08-03T04:49:42.636Z,19.9
2022-08-03T04:51:48.726Z,19.9
2022-08-03T04:53:51.738Z,19.9
2022-08-03T04:55:54.768Z,20.1
2022-08-03T04:57:57.772Z,20.2
2022-08-03T05:00:03.337Z,20.1
2022-08-03T05:02:03.939Z,20.2
2022-08-03T05:04:06.840Z,20.4
2022-08-03T05:06:12.897Z,20.6
2022-08-03T05:08:15.910Z,20.4
2022-08-03T05:10:18.909Z,20.5
2022-08-03T05:12:21.923Z,20.5
2022-08-03T05:16:27.948Z,20.6
2022-08-03T05:18:30.949Z,20.6
2022-08-03T05:20:37.057Z,20.4
2022-08-03T05:22:40.053Z,20.5
2022-08-03T05:24:43.095Z,20.5
2022-08-03T05:26:46.098Z,20.4
2022-08-03T05:28:50.632Z,20.6
2022-08-03T05:30:52.086Z,20.6
2022-08-03T05:32:55.072Z,20.5
2022-08-03T05:37:04.181Z,20.6
2022-08-03T05:39:07.204Z,20.7
2022-08-03T05:40:10.239Z,20.7
2022-08-03T05:42:13.234Z,20.9
2022-08-03T05:44:16.198Z,20.9
2022-08-03T05:46:19.200Z,20.9
2022-08-03T05:50:28.271Z,21.1
2022-08-03T05:52:31.271Z,21.1
2022-08-03T05:54:55.819Z,21.1
2022-08-03T05:56:37.276Z,21.2
2022-08-03T06:00:43.210Z,21.3
2022-08-03T06:06:55.275Z,21.5
2022-08-03T06:08:58.234Z,21.6
2022-08-03T06:13:04.911Z,22.1
2022-08-03T06:17:13.960Z,21.8
2022-08-03T06:19:16.940Z,21.8
2022-08-03T06:29:33.260Z,22
2022-08-03T06:31:39.355Z,22.4
2022-08-03T06:36:48.291Z,22.8
2022-08-03T06:38:51.260Z,23
2022-08-03T06:40:54.232Z,23.1
2022-08-03T06:42:57.168Z,22.7
2022-08-03T06:45:03.272Z,22.8
2022-08-03T06:47:06.195Z,22.8
2022-08-03T06:49:09.171Z,22.5
2022-08-03T06:51:12.062Z,23.1
2022-08-03T06:53:19.679Z,23.2
2022-08-03T06:55:17.942Z,23.3
2022-08-03T06:57:20.851Z,23.4
2022-08-03T07:00:08.894Z,23.2
2022-08-03T07:01:29.906Z,23.5
2022-08-03T07:03:32.770Z,23.6
2022-08-03T07:05:35.690Z,23.4
2022-08-03T07:07:38.625Z,23.4
2022-08-03T07:09:41.810Z,23.6
2022-08-03T07:11:44.435Z,23.5
2022-08-03T07:13:50.480Z,24.1
2022-08-03T07:15:55.858Z,24.2
2022-08-03T07:17:56.299Z,24
2022-08-03T07:19:59.223Z,23.7
2022-08-03T07:22:04.392Z,23.7
2022-08-03T07:24:05.052Z,24.2
2022-08-03T07:26:07.909Z,24.9
2022-08-03T07:28:13.962Z,24.5
2022-08-03T07:30:16.855Z,24.3
2022-08-03T07:32:19.828Z,25
2022-08-03T07:34:43.197Z,25.3
2022-08-03T07:36:47.642Z,25.3
2022-08-03T07:40:54.967Z,25.4
2022-08-03T07:42:57.838Z,25.7
2022-08-03T07:45:00.756Z,26.6
2022-08-03T07:47:03.622Z,26.6
2022-08-03T07:49:06.554Z,26.4
2022-08-03T07:59:23.886Z,28.2
2022-08-03T08:03:29.598Z,29.3
2022-08-03T08:05:32.700Z,28.6
2022-08-03T08:07:35.258Z,29
2022-08-03T08:11:44.075Z,28.9
2022-08-03T08:13:46.884Z,29.3
2022-08-03T08:15:49.689Z,30.1
2022-08-03T08:17:52.532Z,31.4
2022-08-03T08:19:55.330Z,30.3
2022-08-03T08:22:02.316Z,30
2022-08-03T08:24:07.236Z,30.8
2022-08-03T08:26:06.874Z,31
2022-08-03T08:29:12.647Z,32.1
2022-08-03T08:31:15.430Z,31.2
2022-08-03T08:33:23.242Z,31.3
2022-08-03T08:35:20.951Z,31.9
2022-08-03T08:37:26.883Z,32.4
2022-08-03T08:39:29.650Z,32.6
2022-08-03T08:41:32.480Z,32.7
2022-08-03T08:43:35.161Z,32.7
2022-08-03T08:45:37.903Z,32.5
2022-08-03T08:47:51.797Z,32.2
2022-08-03T08:49:58.182Z,33.1
2022-08-03T08:51:59.788Z,32.3
2022-08-03T08:53:51.843Z,32.8
2022-08-03T08:55:58.300Z,33.7
2022-08-03T08:57:57.074Z,32.2
2022-08-03T08:59:59.666Z,32.7
2022-08-03T09:04:04.865Z,31.3
2022-08-03T09:10:15.655Z,31.5
2022-08-03T09:16:23.359Z,31.8
2022-08-03T09:18:25.913Z,31.9
2022-08-03T09:20:31.518Z,32.4
2022-08-03T09:22:34.078Z,32.2
2022-08-03T09:24:41.088Z,33.2
2022-08-03T09:25:39.394Z,32.5
2022-08-03T09:27:41.944Z,32.3
2022-08-03T09:29:44.465Z,32.7
2022-08-03T09:31:47.257Z,32.4
2022-08-03T09:33:52.544Z,31.5
2022-08-03T09:35:57.459Z,31.3
2022-08-03T09:38:12.475Z,30.7
2022-08-03T09:40:00.132Z,30.6
2022-08-03T09:42:02.548Z,30.2
2022-08-03T09:44:05.077Z,30.5
2022-08-03T09:46:07.702Z,30.1
2022-08-03T09:48:13.098Z,29.9
2022-08-03T09:50:15.627Z,30
2022-08-03T09:52:37.805Z,30.1
2022-08-03T09:58:25.582Z,30
2022-08-03T10:00:28.134Z,30.5
2022-08-03T10:02:33.738Z,29.9
2022-08-03T10:04:36.243Z,30.1
2022-08-03T10:06:38.782Z,30.4
2022-08-03T10:08:41.327Z,30.5
2022-08-03T10:10:43.891Z,30.5
2022-08-03T10:12:46.427Z,30
2022-08-03T10:14:48.974Z,30.5
2022-08-03T10:16:54.596Z,30.6
2022-08-03T10:18:57.159Z,30.3
2022-08-03T10:22:02.517Z,29.4
2022-08-03T10:24:05.189Z,29.6
2022-08-03T10:26:07.870Z,30.4
2022-08-03T10:30:16.347Z,30.5
2022-08-03T10:32:19.050Z,30.7
2022-08-03T10:34:21.739Z,31.1
2022-08-03T10:36:24.433Z,30.5
2022-08-03T10:38:27.101Z,31
2022-08-03T10:40:48.109Z,30.9
2022-08-03T10:42:32.488Z,30.4
2022-08-03T10:44:38.311Z,29.8
2022-08-03T10:48:43.689Z,30.4
2022-08-03T10:50:46.383Z,30.5
2022-08-03T10:52:49.236Z,31
2022-08-03T10:54:51.471Z,30.9
2022-08-03T10:56:54.495Z,30.9
2022-08-03T10:58:59.623Z,31.2
2022-08-03T11:01:02.214Z,31
2022-08-03T11:03:04.661Z,31
2022-08-03T11:05:07.152Z,31.4
2022-08-03T11:09:12.123Z,31.5
2022-08-03T11:11:14.602Z,31.7
2022-08-03T11:13:20.134Z,31.2
2022-08-03T11:17:25.061Z,31.3
2022-08-03T11:21:53.975Z,31.3
2022-08-03T11:24:04.387Z,31.4
2022-08-03T11:26:01.941Z,32.1
2022-08-03T11:28:04.350Z,32
2022-08-03T11:30:06.745Z,32.5
2022-08-03T11:32:09.161Z,32
2022-08-03T11:34:11.565Z,31.5
2022-08-03T11:36:13.930Z,31.7
2022-08-03T11:38:16.347Z,31.3
2022-08-03T11:40:21.812Z,32.1
2022-08-03T11:42:24.162Z,32.6
2022-08-03T11:44:26.557Z,33.2
2022-08-03T11:48:31.232Z,32.1
2022-08-03T11:50:33.563Z,32.5
2022-08-03T11:52:35.915Z,32.7
2022-08-03T11:54:41.336Z,33.1
2022-08-03T11:56:43.654Z,32.6
2022-08-03T11:59:01.530Z,32
2022-08-03T12:00:48.272Z,31.9
2022-08-03T12:02:50.584Z,32.1
2022-08-03T12:04:52.832Z,32.5
2022-08-03T12:06:55.163Z,31.7
2022-08-03T12:09:00.518Z,32.3
2022-08-03T12:11:02.806Z,32.5
2022-08-03T12:13:05.088Z,32.3
2022-08-03T12:14:45.595Z,31.8
2022-08-03T12:16:11.604Z,31.6
2022-08-03T12:18:13.843Z,31.8
2022-08-03T12:20:16.127Z,31.8
2022-08-03T12:22:21.488Z,31.8
2022-08-03T12:24:23.760Z,31.6
2022-08-03T12:26:26.036Z,31.9
2022-08-03T12:28:37.703Z,32.8
2022-08-03T12:30:30.580Z,32.2
2022-08-03T12:34:35.126Z,32.4
2022-08-03T12:38:42.759Z,32.8
2022-08-03T12:40:45.039Z,32.4
2022-08-03T12:42:47.285Z,32.5
2022-08-03T12:46:51.800Z,32.7
2022-08-03T12:48:54.077Z,32.5
2022-08-03T12:50:59.399Z,32.9
2022-08-03T12:53:01.650Z,32.8
2022-08-03T12:55:03.883Z,32.2
2022-08-03T12:57:06.118Z,32.3
2022-08-03T12:59:08.333Z,32.7
2022-08-03T13:01:13.818Z,33
2022-08-03T13:03:39.427Z,33.4
2022-08-03T13:09:22.536Z,32.9
2022-08-03T13:10:25.189Z,33.2
2022-08-03T13:12:27.415Z,33.3
2022-08-03T13:14:29.599Z,33.1
2022-08-03T13:16:31.786Z,33
2022-08-03T13:18:37.081Z,32.9
2022-08-03T13:20:39.248Z,33
2022-08-03T13:22:41.457Z,32.9
2022-08-03T13:26:45.792Z,32.7
2022-08-03T13:28:47.956Z,32.9
2022-08-03T13:30:50.160Z,33.6
2022-08-03T13:32:55.419Z,33.2
2022-08-03T13:34:57.578Z,32.8
2022-08-03T13:37:08.890Z,32.5
2022-08-03T13:39:01.946Z,32.4
2022-08-03T13:41:05.142Z,31.9
2022-08-03T13:43:06.330Z,32
2022-08-03T13:45:08.533Z,33.1
2022-08-03T13:47:13.852Z,32.3
2022-08-03T13:49:16.093Z,32.6
2022-08-03T13:51:22.367Z,32.7
2022-08-03T13:55:22.733Z,32.9
2022-08-03T14:01:54.228Z,32.7
2022-08-03T14:06:39.595Z,33.5
2022-08-03T14:08:41.836Z,33.9
2022-08-03T14:10:44.064Z,34.5
2022-08-03T14:12:46.274Z,35.3
2022-08-03T14:14:51.607Z,35.4
2022-08-03T14:16:53.799Z,35.3
2022-08-03T14:18:56.007Z,34.1
2022-08-03T14:21:01.926Z,34.3
2022-08-03T14:25:02.656Z,32.6
2022-08-03T14:27:08.830Z,33
2022-08-03T14:29:10.146Z,33.4
2022-08-03T14:32:10.174Z,33.3
2022-08-03T14:33:14.556Z,33.4
2022-08-03T14:41:23.532Z,33.3
2022-08-03T14:45:31.194Z,34.3
2022-08-03T14:47:33.463Z,35.2
2022-08-03T14:50:37.582Z,35.4
2022-08-03T14:55:50.244Z,35.3
2022-08-03T15:02:03.056Z,34.3
2022-08-03T15:04:20.702Z,35
2022-08-03T15:06:22.930Z,34.5
2022-08-03T15:08:25.177Z,34.3
2022-08-03T15:10:40.188Z,34.8
2022-08-03T15:12:32.739Z,34.1
2022-08-03T15:14:35.030Z,33.7
2022-08-03T15:16:37.252Z,34.5
2022-08-03T15:18:39.503Z,33.9
2022-08-03T15:20:44.994Z,34.7
2022-08-03T15:22:43.962Z,35.4
2022-08-03T15:24:49.294Z,35.2
2022-08-03T15:26:51.556Z,34.9
2022-08-03T15:28:53.814Z,34.8
2022-08-03T15:30:56.018Z,34.5
2022-08-03T15:32:58.285Z,33.9
2022-08-03T15:37:02.751Z,34.7
2022-08-03T15:39:08.163Z,34.3
2022-08-03T15:43:12.581Z,35
2022-08-03T15:45:14.841Z,35.3
2022-08-03T15:51:21.612Z,33.9
2022-08-03T15:53:26.975Z,35.1
2022-08-03T15:55:29.230Z,34.4
2022-08-03T15:57:31.509Z,33.9
2022-08-03T15:59:09.241Z,34.8
2022-08-03T16:00:36.483Z,35.3
2022-08-03T16:02:38.768Z,35.3
2022-08-03T16:04:41.034Z,35.3
2022-08-03T16:06:46.468Z,35.9
2022-08-03T16:16:57.812Z,34.6
2022-08-03T16:23:11.464Z,32.7
2022-08-03T16:25:15.949Z,32.7
2022-08-03T16:27:36.606Z,31.6
2022-08-03T16:29:22.695Z,31.2
2022-08-03T16:31:17.043Z,31
2022-08-03T16:33:19.398Z,30.8
2022-08-03T16:35:24.693Z,30.9
2022-08-03T16:41:54.102Z,30.8
2022-08-03T16:43:34.384Z,30.7
2022-08-03T16:45:36.854Z,30.6
2022-08-03T16:47:39.341Z,30.6
2022-08-03T16:49:54.245Z,30.6
2022-08-03T16:51:50.744Z,30.8
2022-08-03T16:54:05.377Z,30.9
2022-08-03T16:54:53.751Z,30.6
2022-08-03T16:56:55.520Z,30.4
2022-08-03T16:58:58.175Z,30.5
2022-08-03T17:01:00.869Z,30.5
2022-08-03T17:07:12.066Z,30.6
2022-08-03T17:09:14.723Z,30.5
2022-08-03T17:15:38.210Z,30.5
2022-08-03T17:19:31.419Z,30.1
2022-08-03T17:21:34.125Z,30.2
2022-08-03T17:23:36.869Z,30
2022-08-03T17:28:49.652Z,30.2
2022-08-03T17:29:47.374Z,30.4
2022-08-03T17:33:54.760Z,30.2
2022-08-03T17:35:56.606Z,30.1
2022-08-03T17:40:03.953Z,29.8
2022-08-03T17:42:04.741Z,29.8
2022-08-03T17:44:15.879Z,29.9
2022-08-03T17:46:13.305Z,30
2022-08-03T17:48:18.384Z,29.7
2022-08-03T17:50:25.050Z,29.8
2022-08-03T17:51:21.984Z,29.7
2022-08-03T17:55:57.714Z,29.7
2022-08-03T17:59:50.653Z,29.6
2022-08-03T18:02:01.942Z,29.7
2022-08-03T18:06:11.163Z,29.5
2022-08-03T18:10:06.067Z,29.5
2022-08-03T18:11:54.064Z,29.6
2022-08-03T18:14:00.048Z,29.5
2022-08-03T18:16:02.798Z,29.5
2022-08-03T18:18:07.454Z,29.5
2022-08-03T18:28:23.388Z,28.9
2022-08-03T18:34:33.148Z,28.9
2022-08-03T18:36:34.398Z,29
2022-08-03T18:38:36.543Z,28.8
2022-08-03T18:40:48.352Z,28.7
2022-08-03T18:42:52.746Z,28.7
2022-08-03T18:44:54.029Z,28.6
2022-08-03T18:46:50.861Z,28.8
2022-08-03T18:49:13.712Z,28.6
2022-08-03T18:51:28.543Z,28.5
2022-08-03T18:53:20.034Z,28.4
2022-08-03T18:55:27.080Z,28.4
2022-08-03T18:57:30.284Z,28.4
2022-08-03T18:59:30.910Z,28.3
2022-08-03T19:01:58.129Z,28.2
2022-08-03T19:03:42.731Z,28.3
2022-08-03T19:05:56.448Z,28.2
2022-08-03T19:07:42.217Z,28
2022-08-03T19:09:48.124Z,27.9
2022-08-03T19:12:14.304Z,28
2022-08-03T19:13:53.757Z,28
2022-08-03T19:15:56.590Z,28
2022-08-03T19:17:59.398Z,28
2022-08-03T19:20:02.276Z,28
2022-08-03T19:22:05.063Z,27.9
2022-08-03T19:24:11.062Z,27.8
2022-08-03T19:26:30.196Z,27.6
2022-08-03T19:28:16.747Z,27.7
2022-08-03T19:30:26.369Z,27.6
2022-08-03T19:32:22.729Z,27.5
2022-08-03T19:34:25.360Z,27.4
2022-08-03T19:36:28.221Z,27.3
2022-08-03T19:38:34.174Z,27.4
2022-08-03T19:40:36.938Z,27
2022-08-03T19:42:39.779Z,27.2
2022-08-03T19:43:53.958Z,27.2
2022-08-03T19:46:06.264Z,27.2
2022-08-03T19:47:48.474Z,27.2
2022-08-03T19:50:06.120Z,27.1
2022-08-03T19:52:00.839Z,27.1
2022-08-03T19:54:00.184Z,27.1
2022-08-03T19:56:03.032Z,27
2022-08-03T19:58:05.857Z,27.1
2022-08-03T20:00:08.752Z,26.9
2022-08-03T20:02:25.589Z,27
2022-08-03T20:04:14.395Z,26.8
2022-08-03T20:06:20.361Z,26.6
2022-08-03T20:08:23.242Z,26.7
2022-08-03T20:10:26.041Z,26.6
2022-08-03T20:14:31.704Z,26.4
2022-08-03T20:16:34.569Z,26.4
2022-08-03T20:20:43.374Z,26.5
2022-08-03T20:22:46.351Z,26.4
2022-08-03T20:26:52.492Z,26.2
2022-08-03T20:28:54.695Z,26.2
2022-08-03T20:30:57.547Z,26.1
2022-08-03T20:33:00.362Z,26
2022-08-03T20:35:10.003Z,25.8
2022-08-03T20:37:09.568Z,25.7
2022-08-03T20:39:12.068Z,25.7
2022-08-03T20:40:15.036Z,25.6
2022-08-03T20:44:25.599Z,25.5
2022-08-03T20:46:29.209Z,25.5
2022-08-03T20:48:29.663Z,25.4
2022-08-03T20:50:32.415Z,25.3
2022-08-03T20:52:35.293Z,25.3
2022-08-03T20:58:50.714Z,25.4
2022-08-03T21:00:46.752Z,25.2
2022-08-03T21:02:52.761Z,25.1
2022-08-03T21:11:04.263Z,24.9
2022-08-03T21:13:03.878Z,26.5
2022-08-03T21:13:16.019Z,24.9
2022-08-03T21:19:19.702Z,24.8
2022-08-03T21:21:22.583Z,24.6
2022-08-03T21:23:35.015Z,24.6
2022-08-03T21:25:28.386Z,24.8
2022-08-03T21:27:31.277Z,24.6
2022-08-03T21:29:34.158Z,24.8
2022-08-03T21:31:40.228Z,24.7
2022-08-03T21:33:47.034Z,24.6
2022-08-03T21:35:46.038Z,24.5
2022-08-03T21:38:56.278Z,24.4
2022-08-03T21:40:54.857Z,24.5
2022-08-03T21:42:57.772Z,24.4
2022-08-03T21:45:03.822Z,24.3
2022-08-03T21:47:06.730Z,24.4
2022-08-03T21:51:12.560Z,24.2
2022-08-03T21:53:15.478Z,24.2
2022-08-03T22:03:33.215Z,24.1
2022-08-03T22:09:51.363Z,24.1
2022-08-03T22:11:45.014Z,24.1
2022-08-03T22:15:53.897Z,24.2
2022-08-03T22:22:02.681Z,24
2022-08-03T22:24:05.607Z,24.1
2022-08-03T22:26:08.519Z,24
2022-08-03T22:28:14.604Z,24
2022-08-03T22:30:17.524Z,23.9
2022-08-03T22:36:52.618Z,23.8
2022-08-03T22:38:55.607Z,23.8
2022-08-03T22:41:01.646Z,23.7
2022-08-03T22:43:04.580Z,23.7
2022-08-03T22:45:07.508Z,23.7
2022-08-03T22:49:13.365Z,23.7
2022-08-03T22:55:25.335Z,23.5
2022-08-03T23:01:34.151Z,23.4
2022-08-03T23:03:59.690Z,23.3
2022-08-03T23:06:00.803Z,23.2
2022-08-03T23:07:42.981Z,23.4
2022-08-03T23:11:51.989Z,23.3
2022-08-03T23:13:54.914Z,23.4
2022-08-03T23:15:57.864Z,23.3
2022-08-03T23:18:00.821Z,23.4
2022-08-03T23:20:03.754Z,23.3
2022-08-03T23:22:06.700Z,23.2
2022-08-03T23:24:29.473Z,23
2022-08-03T23:26:15.735Z,22.9
2022-08-03T23:28:18.687Z,22.9
2022-08-03T23:29:21.709Z,22.8
2022-08-03T23:31:24.682Z,22.8
2022-08-03T23:33:27.631Z,22.9
2022-08-03T23:36:27.585Z,22.9
2022-08-03T23:39:39.652Z,22.9
2022-08-03T23:41:42.573Z,22.9
2022-08-03T23:49:54.366Z,22.9
2022-08-03T23:54:03.380Z,22.8
2022-08-03T23:56:06.339Z,22.8
2022-08-03T23:58:10.909Z,22.7
