createdAt,value
2018-11-01T00:01:02.369Z,101610.00
2018-11-01T00:03:32.112Z,101608.00
2018-11-01T00:06:01.544Z,101610.00
2018-11-01T00:08:30.931Z,101600.00
2018-11-01T00:11:01.122Z,101597.00
2018-11-01T00:13:31.037Z,101599.00
2018-11-01T00:16:01.071Z,101599.00
2018-11-01T00:18:30.969Z,101596.00
2018-11-01T00:21:01.088Z,101597.00
2018-11-01T00:23:31.044Z,101591.00
2018-11-01T00:26:00.971Z,101591.00
2018-11-01T00:28:32.090Z,101590.00
2018-11-01T00:31:01.464Z,101592.00
2018-11-01T00:33:31.092Z,101596.00
2018-11-01T00:36:01.043Z,101597.00
2018-11-01T00:38:31.264Z,101593.00
2018-11-01T00:41:01.096Z,101593.00
2018-11-01T00:43:31.097Z,101591.00
2018-11-01T00:46:01.075Z,101595.00
2018-11-01T00:48:31.105Z,101592.00
2018-11-01T00:51:01.105Z,101595.00
2018-11-01T00:53:31.069Z,101592.00
2018-11-01T00:56:01.086Z,101591.00
2018-11-01T00:58:31.158Z,101593.00
2018-11-01T01:01:01.185Z,101598.00
2018-11-01T01:03:31.154Z,101594.00
2018-11-01T01:06:01.199Z,101587.00
2018-11-01T01:08:31.163Z,101587.00
2018-11-01T01:11:01.103Z,101588.00
2018-11-01T01:13:31.118Z,101590.00
2018-11-01T01:16:01.140Z,101596.00
2018-11-01T01:18:31.146Z,101592.00
2018-11-01T01:21:01.175Z,101590.00
2018-11-01T01:23:31.134Z,101587.00
2018-11-01T01:26:01.171Z,101580.00
2018-11-01T01:28:31.279Z,101573.00
2018-11-01T01:31:01.225Z,101570.00
2018-11-01T01:33:31.304Z,101570.00
2018-11-01T01:36:01.241Z,101573.00
2018-11-01T01:38:31.179Z,101565.00
2018-11-01T01:41:01.232Z,101559.00
2018-11-01T01:43:31.210Z,101561.00
2018-11-01T01:46:01.344Z,101552.00
2018-11-01T01:48:31.311Z,101554.00
2018-11-01T01:51:01.353Z,101548.00
2018-11-01T01:53:31.189Z,101543.00
2018-11-01T01:56:01.213Z,101542.00
2018-11-01T01:58:31.308Z,101531.00
2018-11-01T02:01:01.298Z,101527.00
2018-11-01T02:03:31.409Z,101512.00
2018-11-01T02:06:01.340Z,101505.00
2018-11-01T02:08:31.300Z,101508.00
2018-11-01T02:11:01.293Z,101514.00
2018-11-01T02:13:31.309Z,101522.00
2018-11-01T02:16:01.346Z,101524.00
2018-11-01T02:18:31.371Z,101527.00
2018-11-01T02:21:01.425Z,101527.00
2018-11-01T02:23:31.419Z,101525.00
2018-11-01T02:26:01.371Z,101519.00
2018-11-01T02:28:31.350Z,101520.00
2018-11-01T02:31:01.337Z,101528.00
2018-11-01T02:33:31.399Z,101528.00
2018-11-01T02:36:01.413Z,101531.00
2018-11-01T02:38:31.443Z,101537.00
2018-11-01T02:41:01.493Z,101540.00
2018-11-01T02:43:31.344Z,101539.00
2018-11-01T02:46:02.029Z,101542.00
2018-11-01T02:48:31.471Z,101545.00
2018-11-01T02:51:01.235Z,101544.00
2018-11-01T02:53:31.445Z,101539.00
2018-11-01T02:56:01.420Z,101535.00
2018-11-01T02:58:31.458Z,101534.00
2018-11-01T03:01:01.460Z,101530.00
2018-11-01T03:03:31.636Z,101530.00
2018-11-01T03:06:01.413Z,101522.00
2018-11-01T03:08:31.464Z,101528.00
2018-11-01T03:11:01.536Z,101534.00
2018-11-01T03:13:31.405Z,101526.00
2018-11-01T03:16:01.407Z,101529.00
2018-11-01T03:18:31.469Z,101529.00
2018-11-01T03:21:01.407Z,101531.00
2018-11-01T03:23:31.927Z,101531.00
2018-11-01T03:26:01.522Z,101531.00
2018-11-01T03:28:31.511Z,101540.00
2018-11-01T03:31:01.415Z,101544.00
2018-11-01T03:33:31.509Z,101541.00
2018-11-01T03:36:01.554Z,101532.00
2018-11-01T03:38:31.613Z,101527.00
2018-11-01T03:41:01.570Z,101525.00
2018-11-01T03:43:31.606Z,101522.00
2018-11-01T03:46:01.598Z,101522.00
2018-11-01T03:48:31.462Z,101522.00
2018-11-01T03:51:01.504Z,101525.00
2018-11-01T03:53:31.627Z,101519.00
2018-11-01T03:56:01.547Z,101511.00
2018-11-01T03:58:31.630Z,101513.00
2018-11-01T04:01:01.542Z,101506.00
2018-11-01T04:03:31.565Z,101500.00
2018-11-01T04:06:01.530Z,101499.00
2018-11-01T04:08:31.581Z,101494.00
2018-11-01T04:11:01.445Z,101491.00
2018-11-01T04:13:31.600Z,101487.00
2018-11-01T04:16:01.590Z,101483.00
2018-11-01T04:18:31.502Z,101479.00
2018-11-01T04:21:01.583Z,101479.00
2018-11-01T04:23:31.907Z,101467.00
2018-11-01T04:26:01.659Z,101465.00
2018-11-01T04:28:31.919Z,101466.00
2018-11-01T04:31:01.641Z,101463.00
2018-11-01T04:33:31.678Z,101450.00
2018-11-01T04:36:01.555Z,101445.00
2018-11-01T04:38:31.562Z,101445.00
2018-11-01T04:41:01.607Z,101445.00
2018-11-01T04:43:31.703Z,101439.00
2018-11-01T04:46:01.615Z,101438.00
2018-11-01T04:48:31.700Z,101436.00
2018-11-01T04:51:01.684Z,101430.00
2018-11-01T04:53:31.662Z,101429.00
2018-11-01T04:56:01.653Z,101422.00
2018-11-01T04:58:31.606Z,101420.00
2018-11-01T05:01:01.658Z,101421.00
2018-11-01T05:03:31.714Z,101412.00
2018-11-01T05:06:01.758Z,101416.00
2018-11-01T05:41:40.444Z,101399.00
2018-11-01T05:44:09.666Z,101400.00
2018-11-01T05:46:38.925Z,101397.00
2018-11-01T05:49:08.322Z,101388.00
2018-11-01T05:51:37.663Z,101399.00
2018-11-01T05:54:06.981Z,101401.00
2018-11-01T05:56:36.379Z,101406.00
2018-11-01T05:59:06.221Z,101403.00
2018-11-01T06:01:38.167Z,101399.00
2018-11-01T06:04:07.509Z,101398.00
2018-11-01T06:06:36.749Z,101395.00
2018-11-01T06:09:09.865Z,101391.00
2018-11-01T06:11:39.524Z,101393.00
2018-11-01T06:14:08.962Z,101390.00
2018-11-01T06:16:38.315Z,101392.00
2018-11-01T06:19:07.685Z,101387.00
2018-11-01T06:21:37.081Z,101381.00
2018-11-01T06:24:06.598Z,101377.00
2018-11-01T06:26:36.229Z,101378.00
2018-11-01T06:29:05.751Z,101382.00
2018-11-01T06:31:35.213Z,101376.00
2018-11-01T06:34:04.637Z,101371.00
2018-11-01T06:36:33.972Z,101370.00
2018-11-01T06:39:05.118Z,101370.00
2018-11-01T06:41:34.385Z,101371.00
2018-11-01T06:44:04.060Z,101368.00
2018-11-01T06:46:34.103Z,101373.00
2018-11-01T06:49:03.993Z,101371.00
2018-11-01T06:51:33.864Z,101370.00
2018-11-01T06:54:03.987Z,101364.00
2018-11-01T06:56:33.981Z,101353.00
2018-11-01T06:59:04.373Z,101349.00
2018-11-01T07:01:34.160Z,101348.00
2018-11-01T07:04:04.066Z,101349.00
2018-11-01T07:06:34.206Z,101347.00
2018-11-01T07:09:04.631Z,101349.00
2018-11-01T07:11:34.165Z,101351.00
2018-11-01T07:14:04.014Z,101360.00
2018-11-01T07:16:34.065Z,101365.00
2018-11-01T07:19:04.276Z,101373.00
2018-11-01T07:21:34.170Z,101375.00
2018-11-01T07:24:04.065Z,101386.00
2018-11-01T07:26:34.081Z,101384.00
2018-11-01T07:29:04.146Z,101390.00
2018-11-01T07:31:40.758Z,101391.00
2018-11-01T07:34:10.177Z,101396.00
2018-11-01T07:36:39.535Z,101398.00
2018-11-01T07:39:10.457Z,101405.00
2018-11-01T07:41:40.208Z,101401.00
2018-11-01T07:44:09.759Z,101396.00
2018-11-01T07:46:39.015Z,101393.00
2018-11-01T07:49:08.540Z,101391.00
2018-11-01T07:51:38.363Z,101385.00
2018-11-01T07:54:09.115Z,101384.00
2018-11-01T07:56:38.693Z,101377.00
2018-11-01T07:59:08.037Z,101370.00
2018-11-01T08:01:37.389Z,101358.00
2018-11-01T08:04:06.699Z,101355.00
2018-11-01T08:06:36.224Z,101356.00
2018-11-01T08:09:08.149Z,101349.00
2018-11-01T08:11:37.711Z,101349.00
2018-11-01T08:14:07.428Z,101349.00
2018-11-01T08:16:36.752Z,101343.00
2018-11-01T08:19:06.814Z,101339.00
2018-11-01T08:21:36.143Z,101331.00
2018-11-01T08:24:05.703Z,101327.00
2018-11-01T08:26:35.043Z,101322.00
2018-11-01T08:29:04.365Z,101319.00
2018-11-01T08:31:34.265Z,101323.00
2018-11-01T08:34:04.265Z,101317.00
2018-11-01T08:36:34.257Z,101317.00
2018-11-01T08:39:05.664Z,101307.00
2018-11-01T08:41:34.971Z,101310.00
2018-11-01T08:44:04.312Z,101303.00
2018-11-01T08:46:34.237Z,101301.00
2018-11-01T08:49:04.259Z,101298.00
2018-11-01T08:51:34.301Z,101304.00
2018-11-01T08:54:04.808Z,101304.00
2018-11-01T08:56:34.332Z,101295.00
2018-11-01T08:59:04.376Z,101277.00
2018-11-01T09:01:34.239Z,101273.00
2018-11-01T09:04:04.659Z,101275.00
2018-11-01T09:06:34.315Z,101272.00
2018-11-01T09:09:05.597Z,101272.00
2018-11-01T09:11:34.918Z,101272.00
2018-11-01T09:14:04.240Z,101280.00
2018-11-01T09:16:34.469Z,101280.00
2018-11-01T09:19:04.745Z,101282.00
2018-11-01T09:21:34.367Z,101282.00
2018-11-01T09:24:04.408Z,101280.00
2018-11-01T09:26:34.366Z,101270.00
2018-11-01T09:29:04.569Z,101284.00
2018-11-01T09:31:34.359Z,101289.00
2018-11-01T09:34:04.634Z,101298.00
2018-11-01T09:36:34.413Z,101303.00
2018-11-01T09:39:05.695Z,101309.00
2018-11-01T09:41:35.027Z,101298.00
2018-11-01T09:44:04.452Z,101291.00
2018-11-01T09:46:34.896Z,101289.00
2018-11-01T09:49:04.455Z,101282.00
2018-11-01T09:51:34.407Z,101287.00
2018-11-01T09:54:04.524Z,101290.00
2018-11-01T09:56:34.830Z,101291.00
2018-11-01T09:59:04.413Z,101286.00
2018-11-01T10:01:34.440Z,101289.00
2018-11-01T10:04:04.538Z,101287.00
2018-11-01T10:06:34.415Z,101285.00
2018-11-01T10:09:05.803Z,101281.00
2018-11-01T10:11:35.283Z,101280.00
2018-11-01T10:14:04.601Z,101271.00
2018-11-01T10:16:34.695Z,101264.00
2018-11-01T10:19:04.664Z,101262.00
2018-11-01T10:21:34.551Z,101254.00
2018-11-01T10:24:04.612Z,101242.00
2018-11-01T10:26:34.555Z,101238.00
2018-11-01T10:29:04.623Z,101224.00
2018-11-01T10:31:34.582Z,101227.00
2018-11-01T10:34:04.704Z,101227.00
2018-11-01T10:36:34.553Z,101225.00
2018-11-01T10:39:06.175Z,101225.00
2018-11-01T10:41:35.499Z,101221.00
2018-11-01T10:44:05.056Z,101217.00
2018-11-01T10:46:34.673Z,101212.00
2018-11-01T10:49:04.583Z,101201.00
2018-11-01T10:51:34.744Z,101198.00
2018-11-01T10:54:04.770Z,101194.00
2018-11-01T10:56:34.593Z,101185.00
2018-11-01T10:59:04.539Z,101182.00
2018-11-01T11:01:38.025Z,101183.00
2018-11-01T11:04:07.872Z,101187.00
2018-11-01T11:06:42.726Z,101180.00
2018-11-01T11:09:11.941Z,101179.00
2018-11-01T11:11:41.252Z,101175.00
2018-11-01T11:14:11.072Z,101178.00
2018-11-01T11:16:40.382Z,101173.00
2018-11-01T11:19:09.724Z,101173.00
2018-11-01T11:21:39.117Z,101176.00
2018-11-01T11:24:08.540Z,101179.00
2018-11-01T11:26:37.855Z,101180.00
2018-11-01T11:29:07.159Z,101185.00
2018-11-01T11:31:36.526Z,101181.00
2018-11-01T11:34:06.037Z,101171.00
2018-11-01T11:36:35.428Z,101167.00
2018-11-01T11:39:08.228Z,101157.00
2018-11-01T11:41:37.588Z,101159.00
2018-11-01T11:44:07.358Z,101147.00
2018-11-01T11:46:36.775Z,101157.00
2018-11-01T11:49:06.866Z,101149.00
2018-11-01T11:51:36.881Z,101143.00
2018-11-01T11:54:07.140Z,101140.00
2018-11-01T11:56:39.933Z,101141.00
2018-11-01T11:59:09.498Z,101136.00
2018-11-01T12:01:38.821Z,101140.00
2018-11-01T12:04:08.093Z,101129.00
2018-11-01T12:06:37.462Z,101130.00
2018-11-01T12:09:08.629Z,101122.00
2018-11-01T12:11:37.957Z,101127.00
2018-11-01T12:14:07.331Z,101129.00
2018-11-01T12:16:36.636Z,101128.00
2018-11-01T12:19:05.933Z,101125.00
2018-11-01T12:21:35.519Z,101126.00
2018-11-01T12:24:05.454Z,101123.00
2018-11-01T12:26:34.731Z,101125.00
2018-11-01T12:29:04.806Z,101117.00
2018-11-01T12:31:34.649Z,101113.00
2018-11-01T12:34:05.312Z,101110.00
2018-11-01T12:36:34.781Z,101107.00
2018-11-01T12:39:06.514Z,101099.00
2018-11-01T12:41:35.874Z,101097.00
2018-11-01T12:44:05.156Z,101093.00
2018-11-01T12:46:34.904Z,101098.00
2018-11-01T12:49:04.681Z,101097.00
2018-11-01T12:51:34.707Z,101093.00
2018-11-01T12:54:04.770Z,101089.00
2018-11-01T12:56:35.198Z,101081.00
2018-11-01T12:59:05.690Z,101082.00
2018-11-01T13:01:35.060Z,101075.00
2018-11-01T13:04:05.025Z,101070.00
2018-11-01T13:06:35.046Z,101064.00
2018-11-01T13:09:08.352Z,101060.00
2018-11-01T13:11:37.853Z,101062.00
2018-11-01T13:14:07.543Z,101061.00
2018-11-01T13:16:36.977Z,101060.00
2018-11-01T13:19:06.901Z,101059.00
2018-11-01T13:21:36.355Z,101057.00
2018-11-01T13:24:06.215Z,101059.00
2018-11-01T13:26:35.625Z,101051.00
2018-11-01T13:29:05.404Z,101044.00
2018-11-01T13:31:34.899Z,101037.00
2018-11-01T13:34:05.097Z,101041.00
2018-11-01T13:36:35.016Z,101036.00
2018-11-01T13:39:06.576Z,101035.00
2018-11-01T13:41:36.211Z,101031.00
2018-11-01T13:44:05.763Z,101031.00
2018-11-01T13:46:35.329Z,101031.00
2018-11-01T13:49:05.374Z,101034.00
2018-11-01T13:51:34.999Z,101031.00
2018-11-01T13:54:05.168Z,101031.00
2018-11-01T13:56:35.062Z,101027.00
2018-11-01T13:59:05.769Z,101015.00
2018-11-01T14:01:35.204Z,101008.00
2018-11-01T14:04:05.357Z,101007.00
2018-11-01T14:06:38.128Z,101008.00
2018-11-01T14:09:09.345Z,101010.00
2018-11-01T14:11:38.804Z,101007.00
2018-11-01T14:14:08.941Z,101002.00
2018-11-01T14:16:38.080Z,101015.00
2018-11-01T14:19:07.404Z,101015.00
2018-11-01T14:21:36.753Z,101010.00
2018-11-01T14:24:06.776Z,101000.00
2018-11-01T14:26:36.109Z,101002.00
2018-11-01T14:29:05.727Z,101005.00
2018-11-01T14:31:35.262Z,101009.00
2018-11-01T14:34:05.409Z,101015.00
2018-11-01T14:36:35.158Z,101014.00
2018-11-01T14:39:08.470Z,101020.00
2018-11-01T14:41:37.864Z,101015.00
2018-11-01T14:44:07.538Z,101011.00
2018-11-01T14:46:36.976Z,101016.00
2018-11-01T14:49:06.891Z,101012.00
2018-11-01T14:51:36.379Z,101006.00
2018-11-01T14:54:06.638Z,101002.00
2018-11-01T14:56:37.304Z,101007.00
2018-11-01T14:59:06.718Z,101011.00
2018-11-01T15:01:35.109Z,101013.00
2018-11-01T15:04:05.352Z,100998.00
2018-11-01T15:06:35.173Z,101000.00
2018-11-01T15:09:09.033Z,100989.00
2018-11-01T15:11:38.504Z,100984.00
2018-11-01T15:14:07.769Z,100990.00
2018-11-01T15:16:37.286Z,100994.00
2018-11-01T15:19:07.414Z,101002.00
2018-11-01T15:21:36.750Z,101000.00
2018-11-01T15:24:06.975Z,100993.00
2018-11-01T15:26:36.336Z,100989.00
2018-11-01T15:29:07.151Z,100979.00
2018-11-01T15:31:36.542Z,100976.00
2018-11-01T15:34:06.177Z,100969.00
2018-11-01T15:36:35.614Z,100972.00
2018-11-01T15:39:09.416Z,100962.00
2018-11-01T15:41:38.766Z,100960.00
2018-11-01T15:44:08.221Z,100957.00
2018-11-01T15:46:37.611Z,100955.00
2018-11-01T15:49:07.755Z,100963.00
2018-11-01T15:51:37.111Z,100952.00
2018-11-01T15:54:06.580Z,100962.00
2018-11-01T15:56:35.978Z,100962.00
2018-11-01T15:59:05.477Z,100959.00
2018-11-01T16:01:36.105Z,100955.00
2018-11-01T16:04:06.012Z,100948.00
2018-11-01T16:06:35.263Z,100940.00
2018-11-01T16:09:08.804Z,100942.00
2018-11-01T16:11:38.328Z,100947.00
2018-11-01T16:14:07.749Z,100958.00
2018-11-01T16:16:37.118Z,100958.00
2018-11-01T16:19:07.293Z,100956.00
2018-11-01T16:21:36.683Z,100957.00
2018-11-01T16:24:06.360Z,100969.00
2018-11-01T16:26:35.686Z,100976.00
2018-11-01T16:29:05.325Z,100982.00
2018-11-01T16:31:35.377Z,100985.00
2018-11-01T16:34:05.375Z,100982.00
2018-11-01T16:36:35.441Z,100972.00
2018-11-01T16:39:09.007Z,100964.00
2018-11-01T16:41:38.517Z,100963.00
2018-11-01T16:44:08.068Z,100951.00
2018-11-01T16:46:37.707Z,100949.00
2018-11-01T16:49:08.434Z,100944.00
2018-11-01T16:51:37.804Z,100942.00
2018-11-01T16:54:07.385Z,100941.00
2018-11-01T16:56:36.841Z,100932.00
2018-11-01T16:59:06.458Z,100932.00
2018-11-01T17:01:35.779Z,100935.00
2018-11-01T17:04:05.863Z,100941.00
2018-11-01T17:06:35.432Z,100949.00
2018-11-01T17:09:08.333Z,100943.00
2018-11-01T17:11:37.993Z,100955.00
2018-11-01T17:14:07.362Z,100956.00
2018-11-01T17:16:37.508Z,100953.00
2018-11-01T17:19:08.253Z,100947.00
2018-11-01T17:21:38.032Z,100939.00
2018-11-01T17:24:07.617Z,100937.00
2018-11-01T17:26:37.313Z,100949.00
2018-11-01T17:29:06.772Z,100954.00
2018-11-01T17:31:36.186Z,100957.00
2018-11-01T17:34:05.913Z,100958.00
2018-11-01T17:36:35.371Z,100964.00
2018-11-01T17:39:07.983Z,100975.00
2018-11-01T17:41:37.527Z,100980.00
2018-11-01T17:44:07.061Z,100986.00
2018-11-01T17:46:36.373Z,100979.00
2018-11-01T17:49:07.127Z,100976.00
2018-11-01T17:51:36.568Z,100963.00
2018-11-01T17:54:06.108Z,100977.00
2018-11-01T17:56:35.489Z,100996.00
2018-11-01T17:59:05.707Z,100998.00
2018-11-01T18:01:35.552Z,100996.00
2018-11-01T18:04:06.908Z,101005.00
2018-11-01T18:06:36.955Z,101013.00
2018-11-01T18:09:11.083Z,101010.00
2018-11-01T18:11:40.795Z,101001.00
2018-11-01T18:14:10.454Z,101000.00
2018-11-01T18:16:39.921Z,100996.00
2018-11-01T18:19:09.409Z,101003.00
2018-11-01T18:21:38.952Z,101004.00
2018-11-01T18:24:08.513Z,101003.00
2018-11-01T18:26:37.913Z,100999.00
2018-11-01T18:29:07.659Z,101002.00
2018-11-01T18:31:37.253Z,101011.00
2018-11-01T18:34:06.627Z,101001.00
2018-11-01T18:36:36.010Z,100994.00
2018-11-01T18:39:11.977Z,100996.00
2018-11-01T18:41:41.387Z,101014.00
2018-11-01T18:44:10.753Z,101013.00
2018-11-01T18:46:40.148Z,101012.00
2018-11-01T18:49:09.488Z,101023.00
2018-11-01T18:51:38.808Z,101018.00
2018-11-01T18:54:08.333Z,101027.00
2018-11-01T18:56:37.798Z,101021.00
2018-11-01T18:59:07.782Z,101023.00
2018-11-01T19:01:37.252Z,101027.00
2018-11-01T19:04:06.703Z,101039.00
2018-11-01T19:06:36.026Z,101033.00
2018-11-01T19:09:08.474Z,101032.00
2018-11-01T19:11:37.888Z,101029.00
2018-11-01T19:14:07.505Z,101032.00
2018-11-01T19:16:36.741Z,101026.00
2018-11-01T19:19:06.284Z,101028.00
2018-11-01T19:21:35.718Z,101022.00
2018-11-01T19:24:05.877Z,101017.00
2018-11-01T19:26:35.770Z,101006.00
2018-11-01T19:29:05.676Z,101000.00
2018-11-01T19:31:35.612Z,101008.00
2018-11-01T19:34:05.808Z,101016.00
2018-11-01T19:36:35.652Z,101022.00
2018-11-01T19:39:09.387Z,101019.00
2018-11-01T19:41:38.785Z,101010.00
2018-11-01T19:59:45.081Z,101055.00
2018-11-01T20:02:14.506Z,101062.00
2018-11-01T20:04:44.103Z,101068.00
2018-11-01T20:07:13.485Z,101069.00
2018-11-01T20:09:48.869Z,101065.00
2018-11-01T20:12:23.530Z,101062.00
2018-11-01T20:14:53.443Z,101064.00
2018-11-01T20:17:22.777Z,101063.00
2018-11-01T20:19:52.169Z,101065.00
2018-11-01T20:22:21.627Z,101063.00
2018-11-01T20:24:51.729Z,101067.00
2018-11-01T20:27:21.710Z,101067.00
2018-11-01T20:29:51.688Z,101067.00
2018-11-01T20:32:21.744Z,101066.00
2018-11-01T20:34:51.736Z,101066.00
2018-11-01T20:37:21.699Z,101067.00
2018-11-01T20:39:51.773Z,101071.00
2018-11-01T20:42:21.685Z,101065.00
2018-11-01T20:44:51.703Z,101071.00
2018-11-01T20:47:21.737Z,101070.00
2018-11-01T20:49:51.648Z,101070.00
2018-11-01T20:52:21.738Z,101075.00
2018-11-01T20:54:51.782Z,101078.00
2018-11-01T20:57:21.817Z,101081.00
2018-11-01T20:59:51.711Z,101081.00
2018-11-01T21:02:21.668Z,101089.00
2018-11-01T21:04:51.711Z,101093.00
2018-11-01T21:07:21.702Z,101090.00
2018-11-01T21:09:51.844Z,101092.00
2018-11-01T21:12:21.644Z,101091.00
2018-11-01T21:14:51.583Z,101089.00
2018-11-01T21:17:21.629Z,101088.00
2018-11-01T21:19:51.588Z,101094.00
2018-11-01T21:22:21.673Z,101092.00
2018-11-01T21:24:51.686Z,101086.00
2018-11-01T21:27:21.709Z,101093.00
2018-11-01T21:29:51.668Z,101099.00
2018-11-01T21:32:21.692Z,101099.00
2018-11-01T21:34:51.690Z,101100.00
2018-11-01T21:37:21.728Z,101096.00
2018-11-01T21:39:51.659Z,101102.00
2018-11-01T21:42:21.673Z,101106.00
2018-11-01T21:44:51.661Z,101108.00
2018-11-01T21:47:21.723Z,101109.00
2018-11-01T21:49:51.729Z,101108.00
2018-11-01T21:52:21.678Z,101100.00
2018-11-01T21:54:51.773Z,101100.00
2018-11-01T21:57:21.765Z,101106.00
2018-11-01T21:59:52.470Z,101102.00
2018-11-01T22:02:21.883Z,101102.00
2018-11-01T22:04:51.772Z,101100.00
2018-11-01T22:07:21.812Z,101107.00
2018-11-01T22:09:51.776Z,101102.00
2018-11-01T22:12:21.822Z,101116.00
2018-11-01T22:14:51.689Z,101126.00
2018-11-01T22:17:21.791Z,101124.00
2018-11-01T22:19:51.860Z,101115.00
2018-11-01T22:22:21.817Z,101118.00
2018-11-01T22:24:51.763Z,101118.00
2018-11-01T22:27:21.752Z,101125.00
2018-11-01T22:29:51.712Z,101124.00
2018-11-01T22:32:21.812Z,101141.00
2018-11-01T22:34:51.713Z,101135.00
2018-11-01T22:37:23.552Z,101144.00
2018-11-01T22:39:52.978Z,101146.00
2018-11-01T22:42:22.328Z,101137.00
2018-11-01T22:44:51.915Z,101135.00
2018-11-01T22:47:21.846Z,101130.00
2018-11-01T22:49:55.866Z,101129.00
2018-11-01T22:52:25.201Z,101133.00
2018-11-01T22:54:54.544Z,101128.00
2018-11-01T22:57:23.937Z,101137.00
2018-11-01T22:59:53.281Z,101131.00
2018-11-01T23:02:22.634Z,101133.00
2018-11-01T23:04:51.932Z,101127.00
2018-11-01T23:07:21.909Z,101113.00
2018-11-01T23:09:51.843Z,101127.00
2018-11-01T23:12:21.850Z,101121.00
2018-11-01T23:14:51.901Z,101127.00
2018-11-01T23:17:21.859Z,101121.00
2018-11-01T23:19:51.914Z,101134.00
2018-11-01T23:22:21.955Z,101134.00
2018-11-01T23:24:51.894Z,101137.00
2018-11-01T23:27:21.814Z,101129.00
2018-11-01T23:29:51.861Z,101127.00
2018-11-01T23:32:21.772Z,101118.00
2018-11-01T23:34:51.952Z,101113.00
2018-11-01T23:37:27.102Z,101106.00
2018-11-01T23:40:01.811Z,101123.00
2018-11-01T23:42:36.367Z,101125.00
2018-11-01T23:45:11.365Z,101119.00
2018-11-01T23:47:46.004Z,101120.00
2018-11-01T23:50:20.775Z,101114.00
2018-11-01T23:52:52.737Z,101119.00
2018-11-01T23:55:22.159Z,101124.00
2018-11-01T23:57:51.923Z,101125.00
