createdAt,value
2023-05-19T00:02:00.960Z,6.10
2023-05-19T00:04:27.728Z,5.47
2023-05-19T00:06:54.552Z,6.00
2023-05-19T00:09:21.209Z,5.35
2023-05-19T00:11:47.811Z,5.72
2023-05-19T00:14:14.661Z,5.28
2023-05-19T00:16:42.177Z,5.10
2023-05-19T00:19:10.162Z,5.53
2023-05-19T00:21:40.139Z,5.22
2023-05-19T00:24:07.242Z,5.47
2023-05-19T00:26:33.904Z,5.95
2023-05-19T00:29:00.366Z,5.75
2023-05-19T00:31:26.917Z,6.07
2023-05-19T00:33:53.425Z,5.35
2023-05-19T00:36:19.851Z,5.45
2023-05-19T00:38:46.196Z,4.93
2023-05-19T00:41:12.684Z,4.80
2023-05-19T00:43:39.022Z,5.05
2023-05-19T00:46:05.471Z,5.28
2023-05-19T00:48:31.808Z,4.88
2023-05-19T00:51:04.197Z,5.30
2023-05-19T00:53:32.340Z,4.55
2023-05-19T00:56:00.553Z,4.90
2023-05-19T00:58:30.622Z,4.88
2023-05-19T01:01:04.533Z,4.93
2023-05-19T01:03:32.676Z,4.38
2023-05-19T01:06:01.620Z,4.70
2023-05-19T01:08:29.173Z,5.10
2023-05-19T01:10:55.571Z,4.72
2023-05-19T01:13:22.008Z,5.40
2023-05-19T01:16:12.971Z,4.78
2023-05-19T01:18:56.882Z,4.45
2023-05-19T01:21:47.798Z,4.20
2023-05-19T01:24:34.074Z,4.75
2023-05-19T01:27:29.919Z,4.30
2023-05-19T01:30:23.182Z,4.32
2023-05-19T01:32:53.214Z,4.45
2023-05-19T01:35:23.022Z,4.30
2023-05-19T01:37:51.359Z,4.97
2023-05-19T01:40:20.892Z,5.05
2023-05-19T01:42:49.016Z,4.15
2023-05-19T01:45:15.784Z,4.07
2023-05-19T01:47:46.457Z,6.13
2023-05-19T01:50:12.935Z,4.45
2023-05-19T01:52:39.354Z,4.05
2023-05-19T01:55:06.502Z,4.10
2023-05-19T01:57:57.704Z,4.05
2023-05-19T02:00:42.337Z,4.47
2023-05-19T02:03:33.848Z,3.92
2023-05-19T02:06:09.738Z,4.45
2023-05-19T02:08:44.279Z,4.43
2023-05-19T02:11:39.039Z,3.97
2023-05-19T02:14:15.985Z,4.47
2023-05-19T02:16:45.780Z,4.20
2023-05-19T02:19:28.108Z,4.25
2023-05-19T02:21:54.662Z,4.97
2023-05-19T02:24:22.687Z,3.85
2023-05-19T02:26:52.938Z,4.20
2023-05-19T02:29:20.449Z,4.10
2023-05-19T02:31:47.365Z,4.43
2023-05-19T02:34:14.018Z,3.88
2023-05-19T02:36:42.991Z,4.20
2023-05-19T02:39:12.897Z,4.13
2023-05-19T02:41:39.346Z,4.07
2023-05-19T02:44:05.776Z,3.63
2023-05-19T02:46:32.282Z,4.18
2023-05-19T02:48:59.234Z,4.18
2023-05-19T02:51:25.591Z,4.07
2023-05-19T02:53:52.000Z,4.25
2023-05-19T02:56:18.353Z,5.00
2023-05-19T02:58:44.757Z,3.83
2023-05-19T03:01:11.288Z,4.35
2023-05-19T03:03:37.762Z,3.85
2023-05-19T03:06:05.107Z,4.18
2023-05-19T03:08:31.460Z,4.00
2023-05-19T03:10:57.832Z,3.85
2023-05-19T03:13:24.268Z,3.95
2023-05-19T03:15:51.034Z,4.75
2023-05-19T03:18:17.780Z,4.22
2023-05-19T03:20:44.541Z,4.82
2023-05-19T03:23:11.071Z,4.32
2023-05-19T03:25:37.429Z,4.10
2023-05-19T03:28:03.967Z,3.97
2023-05-19T03:30:30.597Z,4.25
2023-05-19T03:32:57.248Z,4.63
2023-05-19T03:35:23.674Z,4.70
2023-05-19T03:37:50.053Z,5.72
2023-05-19T03:40:18.679Z,4.10
2023-05-19T03:42:45.115Z,4.72
2023-05-19T03:45:11.558Z,4.20
2023-05-19T03:47:37.964Z,4.65
2023-05-19T03:50:05.173Z,4.40
2023-05-19T03:52:31.532Z,4.45
2023-05-19T03:54:58.633Z,4.07
2023-05-19T03:57:25.186Z,4.78
2023-05-19T03:59:51.605Z,4.47
2023-05-19T04:02:18.068Z,4.45
2023-05-19T04:04:44.547Z,4.43
2023-05-19T04:07:11.604Z,4.38
2023-05-19T04:09:38.188Z,4.60
2023-05-19T04:12:04.885Z,4.50
2023-05-19T04:14:31.250Z,4.57
2023-05-19T04:16:57.753Z,4.63
2023-05-19T04:19:24.303Z,4.15
2023-05-19T04:21:50.930Z,4.28
2023-05-19T04:24:17.294Z,4.80
2023-05-19T04:26:46.086Z,4.57
2023-05-19T04:29:13.768Z,4.60
2023-05-19T04:31:41.014Z,4.75
2023-05-19T04:34:10.429Z,4.43
2023-05-19T04:36:37.698Z,4.20
2023-05-19T04:39:07.548Z,4.38
2023-05-19T04:41:34.576Z,4.47
2023-05-19T04:44:01.027Z,4.30
2023-05-19T04:46:29.900Z,4.68
2023-05-19T04:48:57.064Z,4.28
2023-05-19T04:51:29.790Z,4.55
2023-05-19T04:53:57.654Z,4.30
2023-05-19T04:56:24.103Z,4.53
2023-05-19T04:58:50.602Z,4.30
2023-05-19T05:01:17.027Z,4.93
2023-05-19T05:03:43.489Z,4.72
2023-05-19T05:06:10.256Z,4.25
2023-05-19T05:08:39.913Z,4.32
2023-05-19T05:11:06.601Z,4.65
2023-05-19T05:13:33.322Z,4.03
2023-05-19T05:15:59.966Z,4.40
2023-05-19T05:18:26.597Z,4.28
2023-05-19T05:20:53.243Z,4.22
2023-05-19T05:23:20.076Z,4.50
2023-05-19T05:25:46.909Z,4.68
2023-05-19T05:28:13.548Z,4.15
2023-05-19T05:30:41.276Z,4.20
2023-05-19T05:33:07.924Z,4.50
2023-05-19T05:35:34.448Z,4.40
2023-05-19T05:38:01.737Z,3.90
2023-05-19T05:40:28.167Z,4.05
2023-05-19T05:42:58.946Z,4.30
2023-05-19T05:45:25.908Z,4.18
2023-05-19T05:47:52.712Z,3.72
2023-05-19T05:50:19.524Z,4.18
2023-05-19T05:52:47.599Z,3.33
2023-05-19T05:55:15.398Z,4.72
2023-05-19T05:57:41.870Z,4.03
2023-05-19T06:00:18.094Z,4.30
2023-05-19T06:02:47.165Z,3.70
2023-05-19T06:05:13.931Z,4.53
2023-05-19T06:07:41.090Z,3.63
2023-05-19T06:10:08.974Z,4.15
2023-05-19T06:12:36.055Z,3.70
2023-05-19T06:15:03.095Z,4.05
2023-05-19T06:17:29.562Z,4.18
2023-05-19T06:19:56.020Z,4.38
2023-05-19T06:22:22.383Z,3.85
2023-05-19T06:24:48.771Z,4.15
2023-05-19T06:27:15.246Z,3.85
2023-05-19T06:29:41.619Z,4.13
2023-05-19T06:32:07.984Z,3.90
2023-05-19T06:34:34.390Z,3.35
2023-05-19T06:37:02.296Z,3.17
2023-05-19T06:39:28.656Z,3.17
2023-05-19T06:41:55.136Z,2.85
2023-05-19T06:44:22.633Z,3.00
2023-05-19T06:46:49.096Z,2.80
2023-05-19T06:49:15.594Z,2.80
2023-05-19T06:51:41.995Z,3.00
2023-05-19T06:54:10.861Z,3.05
2023-05-19T06:56:37.258Z,2.72
2023-05-19T06:59:03.958Z,2.60
2023-05-19T07:01:30.805Z,3.17
2023-05-19T07:03:57.435Z,3.42
2023-05-19T07:06:23.884Z,3.42
2023-05-19T07:08:50.398Z,2.22
2023-05-19T07:11:17.390Z,2.80
2023-05-19T07:13:43.936Z,2.65
2023-05-19T07:16:10.557Z,2.97
2023-05-19T07:18:37.042Z,2.60
2023-05-19T07:21:03.722Z,2.75
2023-05-19T07:23:30.053Z,2.63
2023-05-19T07:25:56.671Z,2.75
2023-05-19T07:28:23.326Z,2.45
2023-05-19T07:30:49.841Z,2.97
2023-05-19T07:33:16.293Z,2.08
2023-05-19T07:35:42.896Z,2.50
2023-05-19T07:38:09.267Z,2.60
2023-05-19T07:40:35.711Z,2.50
2023-05-19T07:43:02.088Z,2.80
2023-05-19T07:45:28.533Z,2.22
2023-05-19T07:47:55.023Z,2.50
2023-05-19T07:50:21.481Z,2.20
2023-05-19T07:52:47.848Z,1.80
2023-05-19T07:55:14.900Z,2.45
2023-05-19T07:57:41.473Z,2.35
2023-05-19T08:00:11.426Z,2.10
2023-05-19T08:02:37.826Z,2.33
2023-05-19T08:05:04.606Z,2.13
2023-05-19T08:07:30.987Z,2.10
2023-05-19T08:09:57.367Z,1.98
2023-05-19T08:12:23.732Z,2.00
2023-05-19T08:14:50.097Z,1.95
2023-05-19T08:17:16.489Z,2.42
2023-05-19T08:19:42.823Z,1.60
2023-05-19T08:22:09.167Z,1.92
2023-05-19T08:24:35.537Z,1.70
2023-05-19T08:27:01.890Z,1.40
2023-05-19T08:29:28.317Z,1.75
2023-05-19T08:31:54.825Z,1.60
2023-05-19T08:34:22.172Z,1.50
2023-05-19T08:36:48.764Z,1.42
2023-05-19T08:39:16.551Z,1.52
2023-05-19T08:41:42.936Z,1.50
2023-05-19T08:44:09.772Z,1.52
2023-05-19T08:46:36.586Z,1.10
2023-05-19T08:49:12.865Z,1.00
2023-05-19T08:51:50.387Z,1.52
2023-05-19T08:54:18.086Z,1.02
2023-05-19T08:56:45.600Z,0.90
2023-05-19T08:59:15.783Z,1.30
2023-05-19T09:01:46.040Z,2.38
2023-05-19T09:04:12.980Z,1.17
2023-05-19T09:06:42.181Z,1.20
2023-05-19T09:09:08.684Z,1.25
2023-05-19T09:11:37.450Z,1.00
2023-05-19T09:14:04.993Z,1.60
2023-05-19T09:16:32.327Z,1.30
2023-05-19T09:18:58.879Z,1.08
2023-05-19T09:21:32.360Z,1.60
2023-05-19T09:24:04.364Z,1.00
2023-05-19T09:26:38.599Z,1.10
2023-05-19T09:29:17.843Z,1.20
2023-05-19T09:31:55.839Z,1.45
2023-05-19T09:34:24.762Z,1.50
2023-05-19T09:36:54.153Z,1.35
2023-05-19T09:39:22.383Z,1.30
2023-05-19T09:41:58.518Z,1.20
2023-05-19T09:44:31.217Z,1.17
2023-05-19T09:46:58.543Z,1.20
2023-05-19T09:49:29.455Z,1.20
2023-05-19T09:51:59.593Z,1.08
2023-05-19T09:54:31.160Z,1.10
2023-05-19T09:57:05.182Z,1.30
2023-05-19T09:59:33.822Z,0.95
2023-05-19T10:02:01.377Z,1.52
2023-05-19T10:04:29.727Z,1.20
2023-05-19T10:06:59.490Z,0.85
2023-05-19T10:09:29.813Z,1.00
2023-05-19T10:11:57.741Z,1.02
2023-05-19T10:14:28.568Z,1.15
2023-05-19T10:16:57.409Z,1.30
2023-05-19T10:19:25.693Z,1.45
2023-05-19T10:21:53.031Z,1.38
2023-05-19T10:24:21.179Z,1.25
2023-05-19T10:26:56.627Z,2.30
2023-05-19T10:29:27.326Z,1.45
2023-05-19T10:31:57.023Z,1.60
2023-05-19T10:35:09.052Z,1.38
2023-05-19T10:38:05.486Z,1.13
2023-05-19T10:40:49.629Z,1.63
2023-05-19T10:43:41.993Z,1.60
2023-05-19T10:46:08.410Z,1.40
2023-05-19T10:48:38.146Z,1.10
2023-05-19T10:51:05.036Z,2.08
2023-05-19T10:53:35.020Z,1.55
2023-05-19T10:56:03.823Z,2.40
2023-05-19T10:58:46.036Z,1.48
2023-05-19T11:01:24.962Z,1.38
2023-05-19T11:03:53.757Z,1.90
2023-05-19T11:06:31.857Z,1.35
2023-05-19T11:09:05.570Z,1.10
2023-05-19T11:11:51.180Z,1.58
2023-05-19T11:14:20.138Z,1.25
2023-05-19T11:16:48.117Z,1.65
2023-05-19T11:19:27.621Z,1.73
2023-05-19T11:21:55.511Z,1.70
2023-05-19T11:24:35.766Z,1.50
2023-05-19T11:27:19.576Z,1.60
2023-05-19T11:29:48.162Z,1.70
2023-05-19T11:32:15.500Z,1.48
2023-05-19T11:34:42.029Z,1.40
2023-05-19T11:37:09.099Z,1.40
2023-05-19T11:39:35.688Z,1.40
2023-05-19T11:42:02.128Z,1.75
2023-05-19T11:44:28.515Z,1.77
2023-05-19T11:46:54.979Z,1.85
2023-05-19T11:49:21.520Z,1.73
2023-05-19T11:51:47.962Z,1.48
2023-05-19T11:54:14.394Z,1.83
2023-05-19T11:56:42.155Z,1.40
2023-05-19T11:59:09.018Z,1.73
2023-05-19T12:01:36.216Z,1.48
2023-05-19T12:04:03.213Z,1.70
2023-05-19T12:06:29.986Z,1.77
2023-05-19T12:08:56.609Z,1.50
2023-05-19T12:11:28.337Z,1.40
2023-05-19T12:13:58.938Z,1.35
2023-05-19T12:16:34.243Z,1.75
2023-05-19T12:19:01.714Z,1.25
2023-05-19T12:21:34.263Z,1.67
2023-05-19T12:24:01.513Z,1.45
2023-05-19T12:26:27.996Z,1.73
2023-05-19T12:28:54.822Z,1.40
2023-05-19T12:31:23.623Z,1.63
2023-05-19T12:33:51.743Z,1.63
2023-05-19T12:36:18.653Z,1.80
2023-05-19T12:38:45.774Z,1.67
2023-05-19T12:41:12.709Z,1.67
2023-05-19T12:43:39.365Z,1.40
2023-05-19T12:46:12.745Z,1.55
2023-05-19T12:48:46.631Z,1.20
2023-05-19T12:51:17.888Z,1.30
2023-05-19T12:53:45.687Z,1.50
2023-05-19T12:56:14.283Z,1.30
2023-05-19T12:58:44.153Z,1.20
2023-05-19T13:01:18.664Z,1.50
2023-05-19T13:03:45.829Z,1.33
2023-05-19T13:06:12.435Z,1.58
2023-05-19T13:08:39.961Z,1.80
2023-05-19T13:11:06.312Z,1.60
2023-05-19T13:13:32.992Z,2.13
2023-05-19T13:15:59.360Z,1.27
2023-05-19T13:18:27.457Z,1.10
2023-05-19T13:20:54.556Z,1.20
2023-05-19T13:23:20.965Z,1.30
2023-05-19T13:25:47.362Z,1.48
2023-05-19T13:28:13.881Z,1.30
2023-05-19T13:30:41.487Z,1.83
2023-05-19T13:33:08.316Z,2.15
2023-05-19T13:35:37.538Z,1.52
2023-05-19T13:38:11.864Z,1.30
2023-05-19T13:40:39.556Z,1.20
2023-05-19T13:43:06.210Z,1.05
2023-05-19T13:45:32.741Z,1.20
2023-05-19T13:47:59.287Z,1.33
2023-05-19T13:50:26.310Z,1.48
2023-05-19T13:52:53.202Z,1.23
2023-05-19T13:55:19.638Z,1.45
2023-05-19T13:57:46.001Z,1.20
2023-05-19T14:00:12.768Z,1.40
2023-05-19T14:02:39.698Z,1.08
2023-05-19T14:05:07.268Z,1.50
2023-05-19T14:07:35.003Z,1.30
2023-05-19T14:10:02.677Z,1.10
2023-05-19T14:12:37.846Z,1.55
2023-05-19T14:15:11.440Z,1.10
2023-05-19T14:17:38.237Z,1.27
2023-05-19T14:20:05.431Z,1.33
2023-05-19T14:22:33.382Z,1.35
2023-05-19T14:25:00.550Z,1.20
2023-05-19T14:27:26.931Z,1.58
2023-05-19T14:29:53.345Z,1.40
2023-05-19T14:32:20.176Z,1.27
2023-05-19T14:34:46.853Z,1.30
2023-05-19T14:37:13.226Z,1.30
2023-05-19T14:39:39.592Z,1.50
2023-05-19T14:42:05.967Z,1.30
2023-05-19T14:44:32.943Z,1.40
2023-05-19T14:47:01.080Z,1.50
2023-05-19T14:49:27.510Z,1.50
2023-05-19T14:51:53.968Z,1.63
2023-05-19T14:54:20.397Z,1.42
2023-05-19T14:56:46.849Z,1.50
2023-05-19T14:59:13.233Z,1.38
2023-05-19T15:01:39.798Z,1.58
2023-05-19T15:04:06.352Z,1.80
2023-05-19T15:06:32.721Z,1.60
2023-05-19T15:08:59.132Z,1.45
2023-05-19T15:11:26.061Z,1.60
2023-05-19T15:13:52.422Z,1.55
2023-05-19T15:16:18.798Z,1.52
2023-05-19T15:18:45.422Z,1.80
2023-05-19T15:21:12.048Z,1.33
2023-05-19T15:23:38.421Z,1.50
2023-05-19T15:26:04.888Z,1.60
2023-05-19T15:28:32.106Z,1.52
2023-05-19T15:30:58.509Z,1.77
2023-05-19T15:33:24.857Z,1.70
2023-05-19T15:35:52.103Z,1.60
2023-05-19T15:38:19.384Z,1.30
2023-05-19T15:40:46.613Z,1.20
2023-05-19T15:43:13.343Z,1.55
2023-05-19T15:45:39.782Z,1.20
2023-05-19T15:48:06.434Z,1.25
2023-05-19T15:50:33.008Z,1.30
2023-05-19T15:52:59.513Z,1.38
2023-05-19T15:55:25.862Z,1.30
2023-05-19T15:57:52.262Z,1.40
2023-05-19T16:00:18.807Z,1.20
2023-05-19T16:02:45.208Z,1.20
2023-05-19T16:05:11.604Z,1.42
2023-05-19T16:07:37.951Z,0.98
2023-05-19T16:10:04.682Z,1.10
2023-05-19T16:12:33.535Z,1.23
2023-05-19T16:14:59.917Z,1.30
2023-05-19T16:17:26.326Z,1.20
2023-05-19T16:19:52.778Z,0.93
2023-05-19T16:22:19.171Z,1.40
2023-05-19T16:24:45.612Z,1.30
2023-05-19T16:27:11.951Z,1.30
2023-05-19T16:29:39.207Z,1.02
2023-05-19T16:32:05.987Z,0.90
2023-05-19T16:34:32.584Z,1.58
2023-05-19T16:37:00.772Z,0.98
2023-05-19T16:39:27.121Z,1.33
2023-05-19T16:41:53.473Z,1.10
2023-05-19T16:44:19.875Z,1.02
2023-05-19T16:46:46.313Z,1.23
2023-05-19T16:49:12.799Z,0.75
2023-05-19T16:51:39.142Z,1.10
2023-05-19T16:54:05.651Z,1.17
2023-05-19T16:56:32.050Z,0.90
2023-05-19T16:58:58.792Z,1.00
2023-05-19T17:01:25.378Z,0.95
2023-05-19T17:03:51.861Z,1.00
2023-05-19T17:06:18.285Z,1.10
2023-05-19T17:08:44.797Z,0.85
2023-05-19T17:11:11.334Z,1.40
2023-05-19T17:13:37.974Z,1.05
2023-05-19T17:16:04.593Z,0.98
2023-05-19T17:18:31.356Z,0.90
2023-05-19T17:20:59.256Z,1.00
2023-05-19T17:23:25.700Z,1.00
2023-05-19T17:25:54.797Z,1.17
2023-05-19T17:28:21.527Z,1.10
2023-05-19T17:30:47.894Z,1.20
2023-05-19T17:33:14.386Z,1.25
2023-05-19T17:35:43.649Z,1.02
2023-05-19T17:38:10.049Z,0.90
2023-05-19T17:40:36.915Z,1.10
2023-05-19T17:43:03.583Z,1.10
2023-05-19T17:45:29.954Z,1.15
2023-05-19T17:47:56.402Z,1.38
2023-05-19T17:50:22.816Z,0.90
2023-05-19T17:52:49.788Z,1.00
2023-05-19T17:55:16.397Z,1.10
2023-05-19T17:57:45.009Z,1.00
2023-05-19T18:00:12.469Z,0.98
2023-05-19T18:02:39.384Z,0.93
2023-05-19T18:05:06.616Z,1.10
2023-05-19T18:07:39.105Z,1.00
2023-05-19T18:10:06.745Z,1.10
2023-05-19T18:12:33.116Z,0.93
2023-05-19T18:14:59.584Z,1.10
2023-05-19T18:17:26.112Z,1.65
2023-05-19T18:19:52.576Z,1.45
2023-05-19T18:22:19.067Z,1.00
2023-05-19T18:24:45.496Z,1.58
2023-05-19T18:27:12.040Z,1.20
2023-05-19T18:29:38.478Z,1.30
2023-05-19T18:32:05.299Z,1.10
2023-05-19T18:34:31.728Z,1.17
2023-05-19T18:36:58.161Z,0.80
2023-05-19T18:39:24.884Z,0.80
2023-05-19T18:41:52.323Z,1.00
2023-05-19T18:44:18.731Z,1.00
2023-05-19T18:46:45.333Z,1.00
2023-05-19T18:49:11.991Z,1.20
2023-05-19T18:51:38.726Z,1.00
2023-05-19T18:54:05.550Z,1.02
2023-05-19T18:56:33.114Z,0.93
2023-05-19T18:58:59.496Z,1.00
2023-05-19T19:01:25.963Z,0.85
2023-05-19T19:03:52.641Z,0.90
2023-05-19T19:06:20.651Z,0.95
2023-05-19T19:08:47.332Z,0.90
2023-05-19T19:11:13.781Z,0.90
2023-05-19T19:13:40.358Z,0.90
2023-05-19T19:16:07.100Z,1.27
2023-05-19T19:18:35.563Z,1.00
2023-05-19T19:21:05.235Z,1.15
2023-05-19T19:23:32.015Z,0.98
2023-05-19T19:25:58.441Z,1.10
2023-05-19T19:28:24.972Z,0.98
2023-05-19T19:30:51.372Z,0.93
2023-05-19T19:33:17.977Z,0.80
2023-05-19T19:35:46.850Z,0.98
2023-05-19T19:38:13.476Z,0.90
2023-05-19T19:40:39.835Z,0.98
2023-05-19T19:43:06.238Z,1.10
2023-05-19T19:45:34.533Z,1.00
2023-05-19T19:48:01.508Z,1.10
2023-05-19T19:50:27.981Z,0.95
2023-05-19T19:52:54.361Z,0.93
2023-05-19T19:55:20.971Z,0.93
2023-05-19T19:57:49.052Z,0.88
2023-05-19T20:00:15.777Z,0.93
2023-05-19T20:02:59.574Z,0.85
2023-05-19T20:05:28.570Z,1.20
2023-05-19T20:07:54.943Z,1.38
2023-05-19T20:10:21.354Z,1.00
2023-05-19T20:12:47.733Z,1.20
2023-05-19T20:15:14.385Z,0.95
2023-05-19T20:17:40.767Z,1.00
2023-05-19T20:20:10.609Z,1.35
2023-05-19T20:22:37.050Z,1.10
2023-05-19T20:25:03.638Z,1.20
2023-05-19T20:27:29.996Z,1.02
2023-05-19T20:29:56.607Z,1.20
2023-05-19T20:32:23.017Z,1.20
2023-05-19T20:34:49.479Z,1.63
2023-05-19T20:37:17.185Z,1.20
2023-05-19T20:39:43.544Z,1.40
2023-05-19T20:42:11.133Z,1.20
2023-05-19T20:44:37.556Z,1.13
2023-05-19T20:47:04.244Z,1.17
2023-05-19T20:49:30.746Z,1.20
2023-05-19T20:51:57.114Z,1.10
2023-05-19T20:54:23.518Z,1.20
2023-05-19T20:56:50.940Z,1.13
2023-05-19T20:59:17.508Z,1.08
2023-05-19T21:01:45.424Z,1.35
2023-05-19T21:04:12.020Z,1.15
2023-05-19T21:06:38.691Z,1.13
2023-05-19T21:09:06.693Z,1.10
2023-05-19T21:11:34.098Z,1.08
2023-05-19T21:14:03.859Z,1.30
2023-05-19T21:16:30.802Z,0.90
2023-05-19T21:18:57.413Z,1.52
2023-05-19T21:21:23.795Z,1.25
2023-05-19T21:23:50.152Z,0.93
2023-05-19T21:26:16.517Z,1.10
2023-05-19T21:28:42.962Z,1.00
2023-05-19T21:31:09.368Z,1.27
2023-05-19T21:33:35.865Z,1.20
2023-05-19T21:36:02.285Z,1.30
2023-05-19T21:38:28.832Z,1.33
2023-05-19T21:40:55.214Z,1.25
2023-05-19T21:43:22.234Z,1.38
2023-05-19T21:45:48.630Z,1.10
2023-05-19T21:48:15.120Z,1.80
2023-05-19T21:50:41.586Z,1.10
2023-05-19T21:53:07.960Z,1.33
2023-05-19T21:55:34.800Z,2.38
2023-05-19T21:58:02.623Z,1.45
2023-05-19T22:00:29.268Z,1.77
2023-05-19T22:02:55.934Z,1.60
2023-05-19T22:05:22.373Z,1.40
2023-05-19T22:07:48.755Z,1.55
2023-05-19T22:10:15.191Z,1.40
2023-05-19T22:12:41.573Z,1.50
2023-05-19T22:15:08.570Z,1.42
2023-05-19T22:17:34.965Z,1.65
2023-05-19T22:20:01.426Z,1.90
2023-05-19T22:22:27.858Z,1.75
2023-05-19T22:24:54.250Z,1.70
2023-05-19T22:27:20.671Z,1.52
2023-05-19T22:29:47.052Z,1.50
2023-05-19T22:32:14.012Z,1.60
2023-05-19T22:34:40.468Z,1.33
2023-05-19T22:37:06.857Z,1.92
2023-05-19T22:39:33.279Z,1.60
2023-05-19T22:41:59.917Z,1.80
2023-05-19T22:44:26.313Z,1.67
2023-05-19T22:46:52.659Z,1.67
2023-05-19T22:49:20.765Z,1.83
2023-05-19T22:51:47.261Z,1.88
2023-05-19T22:54:13.654Z,1.40
2023-05-19T22:56:44.259Z,1.73
2023-05-19T22:59:11.788Z,1.80
2023-05-19T23:01:38.211Z,1.90
2023-05-19T23:04:05.035Z,1.65
2023-05-19T23:06:31.691Z,1.65
2023-05-19T23:09:00.365Z,1.80
2023-05-19T23:11:26.800Z,1.95
2023-05-19T23:13:53.171Z,2.15
2023-05-19T23:16:19.597Z,1.85
2023-05-19T23:18:46.049Z,1.90
2023-05-19T23:21:12.507Z,2.20
2023-05-19T23:23:39.010Z,2.40
2023-05-19T23:26:05.801Z,2.00
2023-05-19T23:28:32.123Z,1.83
2023-05-19T23:30:58.565Z,1.90
2023-05-19T23:33:24.951Z,1.63
2023-05-19T23:35:51.353Z,1.70
2023-05-19T23:38:17.747Z,1.65
2023-05-19T23:40:44.279Z,1.70
2023-05-19T23:43:10.719Z,1.73
2023-05-19T23:45:37.125Z,1.75
2023-05-19T23:48:03.670Z,2.40
2023-05-19T23:50:30.033Z,1.80
2023-05-19T23:52:56.707Z,1.98
2023-05-19T23:55:23.335Z,1.90
2023-05-19T23:57:49.687Z,1.75
