createdAt,value
2022-11-28T00:02:09.062Z,5.10
2022-11-28T00:04:35.949Z,6.10
2022-11-28T00:07:02.747Z,6.00
2022-11-28T00:09:29.686Z,4.90
2022-11-28T00:11:56.434Z,5.60
2022-11-28T00:16:49.826Z,4.90
2022-11-28T00:19:16.541Z,4.50
2022-11-28T00:21:43.293Z,4.00
2022-11-28T00:24:10.035Z,4.30
2022-11-28T00:26:38.678Z,5.00
2022-11-28T00:29:05.729Z,6.10
2022-11-28T00:31:42.091Z,8.10
2022-11-28T00:34:10.116Z,6.00
2022-11-28T00:36:36.881Z,5.50
2022-11-28T00:39:04.236Z,5.50
2022-11-28T00:41:31.248Z,4.50
2022-11-28T00:43:58.037Z,4.30
2022-11-28T00:48:51.843Z,3.70
2022-11-28T00:51:20.492Z,4.30
2022-11-28T00:53:48.408Z,5.00
2022-11-28T00:56:17.427Z,5.00
2022-11-28T00:58:44.133Z,4.80
2022-11-28T01:01:13.759Z,5.10
2022-11-28T01:03:40.923Z,4.30
2022-11-28T01:06:07.952Z,3.90
2022-11-28T01:08:34.710Z,3.30
2022-11-28T01:11:01.531Z,3.30
2022-11-28T01:15:55.492Z,3.60
2022-11-28T01:18:22.307Z,3.40
2022-11-28T01:20:49.024Z,3.90
2022-11-28T01:23:16.852Z,4.10
2022-11-28T01:25:43.521Z,4.10
2022-11-28T01:28:10.205Z,4.10
2022-11-28T01:30:36.916Z,3.50
2022-11-28T01:33:03.594Z,3.50
2022-11-28T01:35:30.277Z,3.70
2022-11-28T01:37:56.988Z,4.20
2022-11-28T01:40:23.678Z,3.40
2022-11-28T01:42:50.406Z,4.40
2022-11-28T01:45:29.178Z,4.00
2022-11-28T01:47:57.469Z,4.30
2022-11-28T01:50:24.326Z,4.50
2022-11-28T01:55:21.864Z,4.00
2022-11-28T01:57:48.567Z,3.50
2022-11-28T02:00:17.601Z,3.90
2022-11-28T02:03:00.853Z,4.00
2022-11-28T02:05:27.546Z,3.40
2022-11-28T02:07:54.402Z,3.90
2022-11-28T02:12:59.802Z,4.40
2022-11-28T02:15:44.683Z,4.30
2022-11-28T02:18:11.370Z,4.40
2022-11-28T02:21:00.293Z,4.10
2022-11-28T02:23:42.228Z,4.60
2022-11-28T02:26:50.461Z,7.00
2022-11-28T02:29:46.622Z,4.20
2022-11-28T02:32:38.441Z,3.80
2022-11-28T02:35:05.210Z,3.50
2022-11-28T02:37:37.096Z,3.40
2022-11-28T02:40:09.104Z,3.40
2022-11-28T02:42:41.924Z,4.10
2022-11-28T02:45:15.102Z,9.60
2022-11-28T02:47:48.352Z,10.10
2022-11-28T02:50:21.252Z,18.60
2022-11-28T02:52:53.279Z,9.40
2022-11-28T02:55:19.971Z,7.60
2022-11-28T02:57:48.459Z,5.40
2022-11-28T03:00:43.758Z,4.80
2022-11-28T03:03:48.438Z,4.60
2022-11-28T03:06:24.307Z,4.00
2022-11-28T03:08:57.647Z,4.30
2022-11-28T03:11:30.276Z,4.80
2022-11-28T03:14:01.326Z,4.60
2022-11-28T03:16:30.247Z,4.30
2022-11-28T03:19:07.502Z,4.30
2022-11-28T03:21:45.315Z,4.50
2022-11-28T03:24:23.008Z,4.80
2022-11-28T03:26:53.816Z,4.50
2022-11-28T03:29:32.961Z,4.40
2022-11-28T03:32:08.196Z,3.90
2022-11-28T03:34:37.860Z,3.40
2022-11-28T03:37:08.567Z,4.10
2022-11-28T03:39:40.510Z,4.70
2022-11-28T03:42:12.248Z,6.00
2022-11-28T03:44:44.639Z,6.70
2022-11-28T03:47:11.679Z,7.20
2022-11-28T03:49:40.695Z,8.10
2022-11-28T03:52:11.856Z,9.90
2022-11-28T03:55:14.139Z,10.00
2022-11-28T03:57:46.666Z,8.10
2022-11-28T04:00:13.979Z,7.50
2022-11-28T04:02:49.131Z,6.10
2022-11-28T04:05:46.331Z,5.90
2022-11-28T04:08:20.897Z,5.90
2022-11-28T04:11:08.992Z,4.70
2022-11-28T04:16:06.727Z,6.40
2022-11-28T04:19:00.071Z,4.10
2022-11-28T04:21:30.895Z,4.10
2022-11-28T04:24:01.478Z,4.30
2022-11-28T04:26:34.619Z,3.90
2022-11-28T04:29:04.367Z,3.90
2022-11-28T04:31:31.421Z,4.20
2022-11-28T04:34:00.111Z,4.20
2022-11-28T04:36:26.860Z,4.80
2022-11-28T04:38:56.792Z,4.90
2022-11-28T04:41:43.434Z,6.70
2022-11-28T04:44:13.793Z,7.40
2022-11-28T04:46:43.204Z,9.30
2022-11-28T04:49:10.158Z,8.30
2022-11-28T04:51:44.880Z,8.60
2022-11-28T04:54:19.043Z,9.10
2022-11-28T04:56:48.126Z,6.90
2022-11-28T04:59:14.828Z,7.70
2022-11-28T05:01:41.923Z,6.60
2022-11-28T05:04:08.760Z,6.70
2022-11-28T05:06:36.090Z,5.30
2022-11-28T05:09:03.545Z,6.70
2022-11-28T05:11:30.552Z,5.80
2022-11-28T05:13:57.256Z,6.10
2022-11-28T05:16:24.166Z,11.70
2022-11-28T05:18:50.916Z,9.90
2022-11-28T05:21:17.636Z,8.20
2022-11-28T05:23:44.631Z,8.00
2022-11-28T05:26:19.302Z,9.70
2022-11-28T05:28:47.219Z,11.20
2022-11-28T05:31:14.356Z,9.80
2022-11-28T05:33:41.161Z,10.00
2022-11-28T05:36:12.783Z,7.10
2022-11-28T05:38:40.459Z,7.40
2022-11-28T05:41:07.291Z,7.20
2022-11-28T05:46:00.810Z,5.70
2022-11-28T05:50:54.245Z,7.00
2022-11-28T05:53:21.048Z,6.50
2022-11-28T05:58:14.439Z,5.50
2022-11-28T06:00:41.169Z,6.00
2022-11-28T06:03:08.197Z,6.60
2022-11-28T06:05:42.704Z,5.80
2022-11-28T06:08:13.442Z,6.50
2022-11-28T06:10:40.465Z,6.20
2022-11-28T06:13:07.192Z,5.60
2022-11-28T06:15:37.998Z,5.00
2022-11-28T06:18:05.823Z,5.50
2022-11-28T06:20:34.860Z,4.90
2022-11-28T06:23:01.547Z,5.70
2022-11-28T06:25:28.510Z,6.20
2022-11-28T06:27:55.240Z,4.80
2022-11-28T06:30:21.968Z,4.30
2022-11-28T06:32:48.691Z,4.40
2022-11-28T06:35:15.546Z,4.70
2022-11-28T06:40:08.975Z,4.20
2022-11-28T06:45:09.664Z,7.20
2022-11-28T06:47:36.400Z,6.10
2022-11-28T06:50:03.302Z,8.00
2022-11-28T06:54:56.601Z,8.20
2022-11-28T06:57:23.407Z,8.10
2022-11-28T07:02:17.571Z,8.20
2022-11-28T07:04:44.402Z,7.70
2022-11-28T07:07:16.074Z,8.70
2022-11-28T07:09:43.897Z,9.50
2022-11-28T07:12:10.947Z,13.00
2022-11-28T07:14:38.259Z,12.60
2022-11-28T07:17:05.086Z,10.30
2022-11-28T07:21:58.519Z,9.80
2022-11-28T07:24:25.316Z,9.40
2022-11-28T07:29:19.036Z,7.40
2022-11-28T07:31:45.914Z,9.10
2022-11-28T07:34:12.827Z,8.60
2022-11-28T07:39:08.645Z,10.40
2022-11-28T07:41:35.429Z,11.20
2022-11-28T07:44:02.921Z,13.80
2022-11-28T07:46:30.455Z,15.50
2022-11-28T07:48:57.260Z,15.90
2022-11-28T07:51:25.933Z,14.70
2022-11-28T07:53:52.898Z,14.20
2022-11-28T07:56:21.725Z,12.20
2022-11-28T07:58:48.565Z,15.00
2022-11-28T08:03:44.966Z,16.50
2022-11-28T08:08:38.517Z,17.00
2022-11-28T08:13:33.362Z,16.90
2022-11-28T08:16:04.912Z,27.40
2022-11-28T08:18:31.690Z,19.50
2022-11-28T08:21:09.679Z,49.90
2022-11-28T08:23:36.494Z,27.80
2022-11-28T08:29:33.011Z,45.00
2022-11-28T08:31:59.853Z,37.90
2022-11-28T08:36:53.336Z,25.30
2022-11-28T08:39:24.789Z,20.70
2022-11-28T08:41:53.554Z,28.10
2022-11-28T08:44:20.294Z,24.10
2022-11-28T08:46:47.048Z,24.20
2022-11-28T08:49:13.759Z,18.60
2022-11-28T08:51:40.565Z,19.10
2022-11-28T08:56:34.030Z,18.30
2022-11-28T08:59:01.363Z,18.80
2022-11-28T09:01:28.310Z,20.40
2022-11-28T09:03:55.561Z,22.20
2022-11-28T09:06:22.763Z,24.00
2022-11-28T09:08:49.659Z,61.90
2022-11-28T09:13:44.541Z,19.60
2022-11-28T09:16:11.616Z,17.70
2022-11-28T09:18:38.766Z,16.90
2022-11-28T09:21:09.372Z,18.50
2022-11-28T09:23:37.145Z,23.90
2022-11-28T09:26:20.237Z,24.20
2022-11-28T09:28:47.313Z,24.70
2022-11-28T09:31:14.639Z,36.20
2022-11-28T09:33:41.546Z,30.60
2022-11-28T09:38:36.204Z,42.90
2022-11-28T09:41:03.125Z,26.30
2022-11-28T09:43:42.746Z,36.70
2022-11-28T09:46:12.405Z,36.70
2022-11-28T09:48:45.733Z,33.50
2022-11-28T09:51:28.504Z,28.00
2022-11-28T09:54:08.013Z,31.90
2022-11-28T16:17:50.087Z,23.30
2022-11-28T16:23:21.044Z,22.70
2022-11-28T16:26:21.250Z,21.80
2022-11-28T16:29:16.491Z,23.30
2022-11-28T16:31:44.128Z,23.70
2022-11-28T16:34:14.117Z,21.90
2022-11-28T16:36:41.212Z,21.90
2022-11-28T16:39:10.912Z,20.80
2022-11-28T16:41:54.938Z,19.60
2022-11-28T16:44:23.666Z,20.30
2022-11-28T16:46:54.714Z,22.20
2022-11-28T16:49:59.044Z,20.90
2022-11-28T16:52:25.802Z,19.40
2022-11-28T16:54:56.097Z,23.20
2022-11-28T16:57:23.018Z,21.60
2022-11-28T16:59:52.728Z,21.10
2022-11-28T17:02:23.831Z,22.70
2022-11-28T17:04:51.809Z,23.50
2022-11-28T17:07:24.161Z,20.50
2022-11-28T17:09:50.968Z,25.50
2022-11-28T17:12:28.716Z,19.60
2022-11-28T17:14:55.716Z,18.10
2022-11-28T17:17:23.379Z,16.10
2022-11-28T17:19:50.227Z,18.30
2022-11-28T17:22:18.786Z,15.60
2022-11-28T17:24:45.592Z,18.80
2022-11-28T17:29:39.223Z,33.90
2022-11-28T17:34:33.605Z,23.50
2022-11-28T17:37:00.831Z,25.80
2022-11-28T17:39:28.078Z,21.40
2022-11-28T17:41:56.902Z,20.50
2022-11-28T17:44:34.589Z,24.10
2022-11-28T17:47:01.987Z,22.60
2022-11-28T17:49:29.243Z,23.10
2022-11-28T17:51:56.617Z,22.20
2022-11-28T17:54:24.305Z,24.80
2022-11-28T17:56:52.574Z,25.60
2022-11-28T17:59:20.714Z,24.00
2022-11-28T18:01:47.847Z,21.70
2022-11-28T18:06:45.569Z,21.50
2022-11-28T18:09:12.627Z,20.90
2022-11-28T18:11:40.407Z,19.80
2022-11-28T18:14:07.249Z,21.10
2022-11-28T18:19:03.241Z,22.00
2022-11-28T18:21:29.965Z,23.40
2022-11-28T18:23:57.010Z,22.30
2022-11-28T18:28:51.753Z,22.00
2022-11-28T18:31:25.982Z,20.90
2022-11-28T18:33:56.153Z,20.60
2022-11-28T18:36:26.903Z,27.10
2022-11-28T22:03:25.722Z,13.60
2022-11-28T22:05:53.293Z,12.80
2022-11-28T22:08:20.591Z,13.30
2022-11-28T22:10:47.315Z,14.20
2022-11-28T22:13:14.541Z,12.50
2022-11-28T22:15:43.212Z,13.20
2022-11-28T22:18:10.742Z,11.10
2022-11-28T22:20:43.555Z,11.30
2022-11-28T22:23:11.280Z,11.00
2022-11-28T22:25:38.033Z,10.30
2022-11-28T22:30:31.641Z,9.10
2022-11-28T22:35:25.162Z,8.40
2022-11-28T22:37:53.853Z,8.50
2022-11-28T22:40:21.055Z,7.40
2022-11-28T22:42:48.123Z,8.10
2022-11-28T22:47:42.416Z,7.60
2022-11-28T22:52:36.067Z,7.60
2022-11-28T22:57:29.951Z,6.50
2022-11-28T22:59:56.923Z,5.90
2022-11-28T23:02:23.986Z,7.60
2022-11-28T23:04:51.147Z,7.90
2022-11-28T23:09:44.802Z,6.40
2022-11-28T23:12:11.687Z,7.00
2022-11-28T23:17:05.524Z,7.20
2022-11-28T23:21:59.509Z,7.90
2022-11-28T23:26:53.253Z,6.50
2022-11-28T23:31:48.022Z,8.20
2022-11-28T23:36:44.196Z,7.00
2022-11-28T23:39:19.018Z,7.10
2022-11-28T23:41:45.840Z,6.50
2022-11-28T23:46:39.535Z,7.60
2022-11-28T23:49:06.562Z,6.80
2022-11-28T23:51:33.360Z,6.70
2022-11-28T23:56:28.812Z,8.00
2022-11-28T23:58:55.913Z,6.50
