createdAt,value
2023-05-12T00:01:31.861Z,9.48
2023-05-12T00:03:58.685Z,22.20
2023-05-12T00:06:26.213Z,14.38
2023-05-12T00:08:52.865Z,10.90
2023-05-12T00:11:19.469Z,12.75
2023-05-12T00:13:47.219Z,13.80
2023-05-12T00:16:15.589Z,13.00
2023-05-12T00:18:42.271Z,15.05
2023-05-12T00:21:09.051Z,11.98
2023-05-12T00:23:35.697Z,13.00
2023-05-12T00:26:07.270Z,16.67
2023-05-12T00:28:34.278Z,9.70
2023-05-12T00:31:03.648Z,14.05
2023-05-12T00:33:31.112Z,11.75
2023-05-12T00:36:00.375Z,13.25
2023-05-12T00:38:27.013Z,11.68
2023-05-12T00:40:53.609Z,11.50
2023-05-12T00:43:20.226Z,11.00
2023-05-12T00:45:47.253Z,10.07
2023-05-12T00:48:14.236Z,11.65
2023-05-12T00:50:40.910Z,9.65
2023-05-12T00:53:07.880Z,10.35
2023-05-12T00:55:34.556Z,12.50
2023-05-12T00:58:02.794Z,9.27
2023-05-12T01:00:29.598Z,9.52
2023-05-12T01:02:59.607Z,8.52
2023-05-12T01:05:55.907Z,9.77
2023-05-12T01:08:23.291Z,9.77
2023-05-12T01:10:50.276Z,8.55
2023-05-12T01:13:18.892Z,10.70
2023-05-12T01:15:48.237Z,10.10
2023-05-12T01:18:20.072Z,9.18
2023-05-12T01:20:48.222Z,15.38
2023-05-12T01:23:18.944Z,13.07
2023-05-12T01:25:50.154Z,13.63
2023-05-12T01:28:17.657Z,15.23
2023-05-12T01:30:45.061Z,11.27
2023-05-12T01:33:13.405Z,8.90
2023-05-12T01:35:40.133Z,8.60
2023-05-12T01:38:06.757Z,7.53
2023-05-12T01:40:37.380Z,6.72
2023-05-12T01:43:04.544Z,6.82
2023-05-12T01:45:33.420Z,6.93
2023-05-12T01:48:00.150Z,7.00
2023-05-12T01:50:27.189Z,6.70
2023-05-12T01:52:54.492Z,6.80
2023-05-12T01:55:21.211Z,8.27
2023-05-12T01:57:52.288Z,10.05
2023-05-12T02:00:21.488Z,8.00
2023-05-12T02:02:50.537Z,7.38
2023-05-12T02:05:17.475Z,5.93
2023-05-12T02:07:46.464Z,6.25
2023-05-12T02:10:13.728Z,6.03
2023-05-12T02:12:40.327Z,5.07
2023-05-12T02:15:07.329Z,5.38
2023-05-12T02:17:37.215Z,6.35
2023-05-12T02:20:05.789Z,5.57
2023-05-12T02:22:32.411Z,5.25
2023-05-12T02:24:59.195Z,5.72
2023-05-12T02:27:26.446Z,5.38
2023-05-12T02:29:54.032Z,10.13
2023-05-12T02:32:21.612Z,10.25
2023-05-12T02:34:50.314Z,9.02
2023-05-12T02:37:16.920Z,8.43
2023-05-12T02:39:43.583Z,13.48
2023-05-12T02:42:10.237Z,12.45
2023-05-12T02:44:36.896Z,13.68
2023-05-12T02:47:04.212Z,14.07
2023-05-12T02:49:30.799Z,13.65
2023-05-12T02:51:57.592Z,16.10
2023-05-12T02:54:24.295Z,19.73
2023-05-12T02:56:51.232Z,15.38
2023-05-12T02:59:17.910Z,14.45
2023-05-12T03:01:44.599Z,19.45
2023-05-12T03:04:11.354Z,19.60
2023-05-12T03:06:37.912Z,17.80
2023-05-12T03:09:05.538Z,20.13
2023-05-12T03:11:32.277Z,17.95
2023-05-12T03:13:58.852Z,23.52
2023-05-12T03:16:25.417Z,24.35
2023-05-12T03:18:53.639Z,18.10
2023-05-12T03:21:20.348Z,20.42
2023-05-12T03:23:47.140Z,21.08
2023-05-12T03:26:13.833Z,22.38
2023-05-12T03:28:41.510Z,20.65
2023-05-12T03:31:08.204Z,22.02
2023-05-12T03:33:34.824Z,26.38
2023-05-12T03:36:01.865Z,25.98
2023-05-12T03:38:28.768Z,23.77
2023-05-12T03:41:08.370Z,24.70
2023-05-12T03:43:35.941Z,24.27
2023-05-12T03:46:03.723Z,27.33
2023-05-12T03:48:30.619Z,29.70
2023-05-12T03:50:57.258Z,33.05
2023-05-12T03:53:23.894Z,28.42
2023-05-12T03:55:50.610Z,29.92
2023-05-12T03:58:17.407Z,30.48
2023-05-12T04:00:44.602Z,35.42
2023-05-12T04:03:11.320Z,35.13
2023-05-12T04:05:39.470Z,34.42
2023-05-12T04:08:06.225Z,31.90
2023-05-12T04:10:32.907Z,35.50
2023-05-12T04:12:59.416Z,36.00
2023-05-12T04:15:27.439Z,36.40
2023-05-12T04:17:54.133Z,36.42
2023-05-12T04:20:21.008Z,33.65
2023-05-12T04:22:47.908Z,34.00
2023-05-12T04:25:16.600Z,35.70
2023-05-12T04:27:43.181Z,37.10
2023-05-12T04:30:09.822Z,33.38
2023-05-12T04:32:38.791Z,35.03
2023-05-12T04:35:06.698Z,35.50
2023-05-12T04:37:34.398Z,36.92
2023-05-12T04:40:01.278Z,35.30
2023-05-12T04:42:28.361Z,40.88
2023-05-12T04:44:56.627Z,39.90
2023-05-12T04:47:23.499Z,35.83
2023-05-12T04:49:50.094Z,36.50
2023-05-12T04:52:16.809Z,36.25
2023-05-12T04:54:43.667Z,37.40
2023-05-12T04:57:10.531Z,43.65
2023-05-12T04:59:38.432Z,34.80
2023-05-12T05:02:06.663Z,36.03
2023-05-12T05:04:33.595Z,38.58
2023-05-12T05:07:00.441Z,38.38
2023-05-12T05:09:28.177Z,39.95
2023-05-12T05:11:54.909Z,37.58
2023-05-12T05:14:21.996Z,33.83
2023-05-12T05:16:48.839Z,40.30
2023-05-12T05:19:23.453Z,36.70
2023-05-12T05:21:56.931Z,36.67
2023-05-12T05:24:23.465Z,33.70
2023-05-12T05:26:50.155Z,34.40
2023-05-12T05:29:17.332Z,34.83
2023-05-12T05:31:44.334Z,35.92
2023-05-12T05:34:11.357Z,34.88
2023-05-12T05:36:37.952Z,31.77
2023-05-12T05:39:04.902Z,36.00
2023-05-12T05:41:31.626Z,32.60
2023-05-12T05:43:58.248Z,30.98
2023-05-12T05:46:25.058Z,31.33
2023-05-12T05:48:51.842Z,29.83
2023-05-12T05:51:18.465Z,31.48
2023-05-12T05:53:44.958Z,29.65
2023-05-12T05:56:13.162Z,30.23
2023-05-12T05:58:39.852Z,27.17
2023-05-12T06:01:07.308Z,27.92
2023-05-12T06:03:35.162Z,29.90
2023-05-12T06:06:02.016Z,26.17
2023-05-12T06:08:28.823Z,27.75
2023-05-12T06:10:57.497Z,27.98
2023-05-12T06:13:24.109Z,27.63
2023-05-12T06:15:50.940Z,26.52
2023-05-12T06:18:17.517Z,24.38
2023-05-12T06:20:44.110Z,25.88
2023-05-12T06:23:10.786Z,26.15
2023-05-12T06:25:38.762Z,25.98
2023-05-12T06:28:05.563Z,27.77
2023-05-12T06:30:32.124Z,22.67
2023-05-12T06:32:59.475Z,21.30
2023-05-12T06:35:26.243Z,22.08
2023-05-12T06:37:52.776Z,20.73
2023-05-12T06:40:19.311Z,19.73
2023-05-12T06:42:46.693Z,19.02
2023-05-12T06:45:19.846Z,17.23
2023-05-12T06:47:46.650Z,16.60
2023-05-12T06:50:13.322Z,18.00
2023-05-12T06:52:40.572Z,17.00
2023-05-12T06:55:07.589Z,16.75
2023-05-12T06:57:34.171Z,15.02
2023-05-12T07:00:02.945Z,13.50
2023-05-12T07:02:30.407Z,11.57
2023-05-12T07:04:57.157Z,11.30
2023-05-12T07:07:23.761Z,11.15
2023-05-12T07:09:50.571Z,12.32
2023-05-12T07:12:17.092Z,10.60
2023-05-12T07:14:43.601Z,8.90
2023-05-12T07:17:10.160Z,9.23
2023-05-12T07:19:36.692Z,9.48
2023-05-12T07:22:03.569Z,9.35
2023-05-12T07:24:30.181Z,7.85
2023-05-12T07:26:56.778Z,9.48
2023-05-12T07:29:23.375Z,7.68
2023-05-12T07:31:50.042Z,8.50
2023-05-12T07:34:16.780Z,12.15
2023-05-12T07:36:44.313Z,7.03
2023-05-12T07:39:11.078Z,7.60
2023-05-12T07:41:39.398Z,6.65
2023-05-12T07:44:06.094Z,5.60
2023-05-12T07:46:32.805Z,6.22
2023-05-12T07:48:59.312Z,9.35
2023-05-12T07:51:25.938Z,5.68
2023-05-12T07:53:53.037Z,5.72
2023-05-12T07:56:19.555Z,4.88
2023-05-12T07:58:47.504Z,4.97
2023-05-12T08:01:14.356Z,5.93
2023-05-12T08:03:41.053Z,4.63
2023-05-12T08:06:07.715Z,5.57
2023-05-12T08:08:34.793Z,5.38
2023-05-12T08:11:01.341Z,4.32
2023-05-12T08:13:27.917Z,3.85
2023-05-12T08:15:54.464Z,4.60
2023-05-12T08:18:21.215Z,4.85
2023-05-12T08:20:50.055Z,3.70
2023-05-12T08:23:17.542Z,3.78
2023-05-12T08:25:44.572Z,4.13
2023-05-12T08:28:12.710Z,4.63
2023-05-12T08:30:39.422Z,5.57
2023-05-12T08:33:06.215Z,3.85
2023-05-12T08:35:33.090Z,5.90
2023-05-12T08:37:59.657Z,3.78
2023-05-12T08:40:30.089Z,3.58
2023-05-12T08:43:27.002Z,5.53
2023-05-12T08:45:57.673Z,5.95
2023-05-12T08:48:29.140Z,3.33
2023-05-12T08:50:57.601Z,6.60
2023-05-12T08:53:25.992Z,3.75
2023-05-12T08:57:08.966Z,2.95
2023-05-12T08:58:42.003Z,3.08
2023-05-12T09:01:11.857Z,3.45
2023-05-12T09:03:38.975Z,5.43
2023-05-12T09:06:06.775Z,2.85
2023-05-12T09:08:35.003Z,2.78
2023-05-12T09:11:02.175Z,2.70
2023-05-12T09:13:54.067Z,2.97
2023-05-12T09:16:24.830Z,3.67
2023-05-12T09:18:55.363Z,4.78
2023-05-12T09:21:22.593Z,2.60
2023-05-12T09:23:53.364Z,2.63
2023-05-12T09:26:21.106Z,3.05
2023-05-12T09:28:47.680Z,7.57
2023-05-12T09:31:22.958Z,2.97
2023-05-12T09:33:51.279Z,2.63
2023-05-12T09:36:19.509Z,2.55
2023-05-12T09:38:46.077Z,2.53
2023-05-12T09:41:12.833Z,2.20
2023-05-12T09:43:46.003Z,2.15
2023-05-12T09:46:12.693Z,1.95
2023-05-12T09:48:39.343Z,2.42
2023-05-12T09:51:10.822Z,2.80
2023-05-12T09:53:42.883Z,1.80
2023-05-12T09:56:09.615Z,3.22
2023-05-12T09:58:38.466Z,1.83
2023-05-12T10:01:21.651Z,2.47
2023-05-12T10:03:57.361Z,3.85
2023-05-12T10:06:42.548Z,2.67
2023-05-12T10:09:34.030Z,2.08
2023-05-12T10:12:04.288Z,3.90
2023-05-12T10:14:31.727Z,2.22
2023-05-12T10:16:59.702Z,4.22
2023-05-12T10:19:26.981Z,3.15
2023-05-12T10:21:55.828Z,2.45
2023-05-12T10:24:27.886Z,5.10
2023-05-12T10:26:59.470Z,4.30
2023-05-12T10:29:30.444Z,3.63
2023-05-12T10:31:58.107Z,1.92
2023-05-12T10:34:33.499Z,1.77
2023-05-12T10:37:00.366Z,2.60
2023-05-12T10:39:32.785Z,2.88
2023-05-12T10:42:07.136Z,2.30
2023-05-12T10:44:34.333Z,1.80
2023-05-12T10:47:00.893Z,5.35
2023-05-12T10:49:37.344Z,4.30
2023-05-12T10:52:03.986Z,3.92
2023-05-12T10:54:39.428Z,3.22
2023-05-12T10:57:16.810Z,3.33
2023-05-12T10:59:53.104Z,2.47
2023-05-12T11:02:27.616Z,2.65
2023-05-12T11:04:59.943Z,1.65
2023-05-12T11:07:32.841Z,1.70
2023-05-12T11:10:02.004Z,1.80
2023-05-12T11:12:35.441Z,2.20
2023-05-12T11:15:03.705Z,3.88
2023-05-12T11:17:30.578Z,2.30
2023-05-12T11:19:58.060Z,2.38
2023-05-12T11:22:25.031Z,2.28
2023-05-12T11:24:52.819Z,5.65
2023-05-12T11:27:22.542Z,2.08
2023-05-12T11:30:00.822Z,3.55
2023-05-12T11:32:28.045Z,2.60
2023-05-12T11:34:54.980Z,3.38
2023-05-12T11:37:22.473Z,1.88
2023-05-12T11:39:49.134Z,2.80
2023-05-12T11:42:17.770Z,2.35
2023-05-12T11:44:48.301Z,2.50
2023-05-12T11:47:16.524Z,1.75
2023-05-12T11:49:48.229Z,2.78
2023-05-12T11:52:15.579Z,2.55
2023-05-12T11:55:10.282Z,3.58
2023-05-12T11:57:37.156Z,2.08
2023-05-12T12:00:05.327Z,3.72
2023-05-12T12:02:37.447Z,2.90
2023-05-12T12:05:05.875Z,2.42
2023-05-12T12:07:35.459Z,3.50
2023-05-12T12:10:17.250Z,4.45
2023-05-12T12:12:44.626Z,3.15
2023-05-12T12:15:11.978Z,2.17
2023-05-12T12:17:39.846Z,3.53
2023-05-12T12:20:08.131Z,5.30
2023-05-12T12:22:35.230Z,6.07
2023-05-12T12:25:02.926Z,2.60
2023-05-12T12:27:29.886Z,2.20
2023-05-12T12:29:56.541Z,4.30
2023-05-12T12:32:23.157Z,5.32
2023-05-12T12:34:49.720Z,2.20
2023-05-12T12:37:17.198Z,4.63
2023-05-12T12:39:43.930Z,2.22
2023-05-12T12:42:10.423Z,5.10
2023-05-12T12:44:36.988Z,2.25
2023-05-12T12:47:04.311Z,2.85
2023-05-12T12:49:30.951Z,4.63
2023-05-12T12:51:57.707Z,3.22
2023-05-12T12:54:27.002Z,1.70
2023-05-12T12:56:54.080Z,2.30
2023-05-12T12:59:20.785Z,2.60
2023-05-12T13:01:47.349Z,3.67
2023-05-12T13:04:13.953Z,5.18
2023-05-12T13:06:40.960Z,3.25
2023-05-12T13:09:07.679Z,2.15
2023-05-12T13:11:34.651Z,3.92
2023-05-12T13:14:02.310Z,2.95
2023-05-12T13:16:30.015Z,2.25
2023-05-12T13:18:56.771Z,5.25
2023-05-12T13:21:23.430Z,2.40
2023-05-12T13:23:50.078Z,2.42
2023-05-12T13:26:16.709Z,2.83
2023-05-12T13:28:43.449Z,2.60
2023-05-12T13:31:10.291Z,2.35
2023-05-12T13:33:36.893Z,3.70
2023-05-12T13:36:03.573Z,2.67
2023-05-12T13:38:30.790Z,2.25
2023-05-12T13:40:57.407Z,4.45
2023-05-12T13:43:23.968Z,3.63
2023-05-12T13:45:50.975Z,5.35
2023-05-12T13:48:17.663Z,2.20
2023-05-12T13:50:44.364Z,4.15
2023-05-12T13:53:12.553Z,2.47
2023-05-12T13:55:40.738Z,1.95
2023-05-12T13:58:07.699Z,2.92
2023-05-12T14:00:34.234Z,2.33
2023-05-12T14:03:01.641Z,2.67
2023-05-12T14:05:28.521Z,4.72
2023-05-12T14:07:55.126Z,3.83
2023-05-12T14:10:21.641Z,3.13
2023-05-12T14:12:48.302Z,6.18
2023-05-12T14:15:26.620Z,2.15
2023-05-12T14:18:01.349Z,2.95
2023-05-12T14:20:27.919Z,2.35
2023-05-12T14:22:54.462Z,7.20
2023-05-12T14:25:21.343Z,4.25
2023-05-12T14:27:48.050Z,3.22
2023-05-12T14:30:14.826Z,4.70
2023-05-12T14:32:41.496Z,3.17
2023-05-12T14:35:10.232Z,4.13
2023-05-12T14:37:37.405Z,3.17
2023-05-12T14:40:05.386Z,4.03
2023-05-12T14:42:32.296Z,4.15
2023-05-12T14:44:59.324Z,4.68
2023-05-12T14:47:26.024Z,3.55
2023-05-12T14:49:52.693Z,2.88
2023-05-12T14:52:19.299Z,4.82
2023-05-12T14:54:45.864Z,3.28
2023-05-12T14:57:13.552Z,4.55
2023-05-12T14:59:40.202Z,3.92
2023-05-12T15:02:07.514Z,3.92
2023-05-12T15:04:34.125Z,5.45
2023-05-12T15:07:00.666Z,3.65
2023-05-12T15:09:27.227Z,3.33
2023-05-12T15:11:53.989Z,2.40
2023-05-12T15:14:20.568Z,3.80
2023-05-12T15:16:47.327Z,3.70
2023-05-12T15:19:15.118Z,4.72
2023-05-12T15:21:41.677Z,2.63
2023-05-12T15:24:08.501Z,3.38
2023-05-12T15:26:37.563Z,3.63
2023-05-12T15:29:06.099Z,9.73
2023-05-12T15:31:32.714Z,15.80
2023-05-12T15:33:59.281Z,10.50
2023-05-12T15:36:25.878Z,5.60
2023-05-12T15:38:52.444Z,6.25
2023-05-12T15:41:19.060Z,6.05
2023-05-12T15:43:45.575Z,8.75
2023-05-12T15:46:12.251Z,8.25
2023-05-12T15:48:39.433Z,8.15
2023-05-12T15:51:06.650Z,7.43
2023-05-12T15:53:33.516Z,6.07
2023-05-12T15:56:00.990Z,5.90
2023-05-12T15:58:28.367Z,7.05
2023-05-12T16:00:55.412Z,10.20
2023-05-12T16:03:22.725Z,6.90
2023-05-12T16:05:49.759Z,5.90
2023-05-12T16:08:17.543Z,7.25
2023-05-12T16:10:44.183Z,8.05
2023-05-12T16:13:10.818Z,6.10
2023-05-12T16:15:37.338Z,7.70
2023-05-12T16:18:05.829Z,6.15
2023-05-12T16:20:33.691Z,6.00
2023-05-12T16:23:00.368Z,6.90
2023-05-12T16:25:27.005Z,6.45
2023-05-12T16:27:53.719Z,6.45
2023-05-12T16:30:20.584Z,6.15
2023-05-12T16:32:47.476Z,6.57
2023-05-12T16:35:14.368Z,6.25
2023-05-12T16:37:41.346Z,6.13
2023-05-12T16:40:09.657Z,5.45
2023-05-12T16:42:37.113Z,6.75
2023-05-12T16:45:05.128Z,4.70
2023-05-12T16:47:31.754Z,6.10
2023-05-12T16:49:59.803Z,6.00
2023-05-12T16:52:26.999Z,4.65
2023-05-12T16:54:56.438Z,6.05
2023-05-12T16:57:24.139Z,6.22
2023-05-12T16:59:50.746Z,4.05
2023-05-12T17:02:17.436Z,5.78
2023-05-12T17:04:44.726Z,3.63
2023-05-12T17:07:11.478Z,3.55
2023-05-12T17:09:38.184Z,4.40
2023-05-12T17:12:06.685Z,4.45
2023-05-12T17:14:34.801Z,6.65
2023-05-12T17:17:01.474Z,5.38
2023-05-12T17:19:28.415Z,5.70
2023-05-12T17:21:55.034Z,3.85
2023-05-12T17:24:21.796Z,4.35
2023-05-12T17:26:48.383Z,3.85
2023-05-12T17:29:14.995Z,5.05
2023-05-12T17:31:41.548Z,3.97
2023-05-12T17:34:08.184Z,3.90
2023-05-12T17:36:34.809Z,5.13
2023-05-12T17:39:02.153Z,4.40
2023-05-12T17:41:29.484Z,4.78
2023-05-12T17:43:56.118Z,6.03
2023-05-12T17:46:23.030Z,4.38
2023-05-12T17:48:49.998Z,5.00
2023-05-12T17:51:16.971Z,4.07
2023-05-12T17:53:43.728Z,3.45
2023-05-12T17:56:10.432Z,4.40
2023-05-12T17:58:36.971Z,4.20
2023-05-12T18:01:03.612Z,4.05
2023-05-12T18:03:30.295Z,4.15
2023-05-12T18:05:56.936Z,6.85
2023-05-12T18:08:23.535Z,7.28
2023-05-12T18:10:50.354Z,5.50
2023-05-12T18:13:17.048Z,6.72
2023-05-12T18:15:43.677Z,6.10
2023-05-12T18:18:10.908Z,5.32
2023-05-12T18:20:37.714Z,5.68
2023-05-12T18:23:04.694Z,5.60
2023-05-12T18:25:31.335Z,5.00
2023-05-12T18:27:57.917Z,5.50
2023-05-12T18:30:24.514Z,5.95
2023-05-12T18:32:51.137Z,6.30
2023-05-12T18:35:17.991Z,4.90
2023-05-12T18:37:44.741Z,5.45
2023-05-12T18:40:12.092Z,4.45
2023-05-12T18:42:38.850Z,4.03
2023-05-12T18:45:06.100Z,4.35
2023-05-12T18:47:33.482Z,3.75
2023-05-12T18:50:00.223Z,6.25
2023-05-12T18:52:26.999Z,5.70
2023-05-12T18:54:53.666Z,5.28
2023-05-12T18:57:20.792Z,6.07
2023-05-12T18:59:47.446Z,7.95
2023-05-12T19:02:14.001Z,4.82
2023-05-12T19:04:40.762Z,7.57
2023-05-12T19:07:09.695Z,5.35
2023-05-12T19:09:37.077Z,4.90
2023-05-12T19:12:05.871Z,7.28
2023-05-12T19:14:32.723Z,7.28
2023-05-12T19:16:59.278Z,9.63
2023-05-12T19:19:25.955Z,5.57
2023-05-12T19:21:52.599Z,4.75
2023-05-12T19:24:19.422Z,4.55
2023-05-12T19:26:46.084Z,5.10
2023-05-12T19:29:12.695Z,4.75
2023-05-12T19:31:39.425Z,4.22
2023-05-12T19:34:07.005Z,5.22
2023-05-12T19:36:34.118Z,7.47
2023-05-12T19:39:01.133Z,5.45
2023-05-12T19:41:28.966Z,5.40
2023-05-12T19:43:56.409Z,4.68
2023-05-12T19:46:23.453Z,5.60
2023-05-12T19:48:51.216Z,5.18
2023-05-12T19:51:17.877Z,7.68
2023-05-12T19:53:44.577Z,6.35
2023-05-12T19:56:11.322Z,6.57
2023-05-12T19:58:38.377Z,6.07
2023-05-12T20:01:05.187Z,5.90
2023-05-12T20:03:31.910Z,4.80
2023-05-12T20:05:58.871Z,8.27
2023-05-12T20:08:25.674Z,3.75
2023-05-12T20:10:52.254Z,4.05
2023-05-12T20:13:18.846Z,5.00
2023-05-12T20:15:45.629Z,5.05
2023-05-12T20:18:14.679Z,5.13
2023-05-12T20:20:42.996Z,5.90
2023-05-12T20:23:09.856Z,4.45
2023-05-12T20:25:36.841Z,7.25
2023-05-12T20:28:03.825Z,5.28
2023-05-12T20:30:30.556Z,4.88
2023-05-12T20:32:57.096Z,5.68
2023-05-12T20:35:23.878Z,5.70
2023-05-12T20:37:50.754Z,7.97
2023-05-12T20:40:17.483Z,8.98
2023-05-12T20:42:45.977Z,8.27
2023-05-12T20:45:13.681Z,7.97
2023-05-12T20:47:40.484Z,4.75
2023-05-12T20:50:08.300Z,5.50
2023-05-12T20:52:40.070Z,4.72
2023-05-12T20:55:07.535Z,4.93
2023-05-12T20:57:34.217Z,4.60
2023-05-12T21:00:01.351Z,4.38
2023-05-12T21:02:28.982Z,4.75
2023-05-12T21:04:56.114Z,5.15
2023-05-12T21:07:22.741Z,4.72
2023-05-12T21:09:49.437Z,6.68
2023-05-12T21:12:16.059Z,6.00
2023-05-12T21:14:44.046Z,5.00
2023-05-12T21:17:12.006Z,4.63
2023-05-12T21:19:39.874Z,4.65
2023-05-12T21:22:08.955Z,6.40
2023-05-12T21:24:37.319Z,4.25
2023-05-12T21:27:05.615Z,4.20
2023-05-12T21:29:33.106Z,7.25
2023-05-12T21:32:00.528Z,6.07
2023-05-12T21:34:27.772Z,6.13
2023-05-12T21:36:54.765Z,5.80
2023-05-12T21:39:21.880Z,4.95
2023-05-12T21:41:48.784Z,4.30
2023-05-12T21:44:15.402Z,4.53
2023-05-12T21:46:42.658Z,6.55
2023-05-12T21:49:09.561Z,5.00
2023-05-12T21:51:36.231Z,8.02
2023-05-12T21:54:03.019Z,5.25
2023-05-12T21:56:29.688Z,6.78
2023-05-12T21:58:56.314Z,4.45
2023-05-12T22:01:22.882Z,5.55
2023-05-12T22:03:49.933Z,6.15
2023-05-12T22:06:16.773Z,5.32
2023-05-12T22:08:43.459Z,5.65
2023-05-12T22:11:10.749Z,5.97
2023-05-12T22:13:37.413Z,8.05
2023-05-12T22:16:04.346Z,4.38
2023-05-12T22:18:31.667Z,6.22
2023-05-12T22:20:58.824Z,5.95
2023-05-12T22:23:25.801Z,6.75
2023-05-12T22:25:52.501Z,5.90
2023-05-12T22:28:19.132Z,7.82
2023-05-12T22:30:45.852Z,8.13
2023-05-12T22:33:12.556Z,6.10
2023-05-12T22:35:39.072Z,9.30
2023-05-12T22:38:05.826Z,6.60
2023-05-12T22:40:33.656Z,7.07
2023-05-12T22:43:00.282Z,12.80
2023-05-12T22:45:26.957Z,7.50
2023-05-12T22:47:53.937Z,6.57
2023-05-12T22:50:21.040Z,9.27
2023-05-12T22:52:47.831Z,9.05
2023-05-12T22:55:14.387Z,9.02
2023-05-12T22:57:43.504Z,7.15
2023-05-12T23:00:10.539Z,7.22
2023-05-12T23:02:37.135Z,6.03
2023-05-12T23:05:04.210Z,5.13
2023-05-12T23:07:31.127Z,8.20
2023-05-12T23:09:57.799Z,5.95
2023-05-12T23:12:24.375Z,7.07
2023-05-12T23:14:51.009Z,6.97
2023-05-12T23:17:17.594Z,7.22
2023-05-12T23:19:44.214Z,6.80
2023-05-12T23:22:10.792Z,12.45
2023-05-12T23:24:38.170Z,7.15
2023-05-12T23:27:04.937Z,5.45
2023-05-12T23:29:31.573Z,6.60
2023-05-12T23:31:58.798Z,6.78
2023-05-12T23:34:25.664Z,5.85
2023-05-12T23:36:52.415Z,5.85
2023-05-12T23:39:19.062Z,7.47
2023-05-12T23:41:45.858Z,8.98
2023-05-12T23:44:12.821Z,4.85
2023-05-12T23:46:39.533Z,7.45
2023-05-12T23:49:06.422Z,7.00
2023-05-12T23:51:34.311Z,7.95
2023-05-12T23:54:00.912Z,7.07
2023-05-12T23:56:27.487Z,7.25
2023-05-12T23:58:54.264Z,8.25
