createdAt,value
2022-09-28T00:01:39.685Z,100.00
2022-09-28T00:04:44.671Z,100.00
2022-09-28T00:07:50.874Z,100.00
2022-09-28T00:10:56.959Z,100.00
2022-09-28T00:14:03.715Z,100.00
2022-09-28T00:17:08.942Z,100.00
2022-09-28T00:20:14.171Z,100.00
2022-09-28T00:23:21.026Z,100.00
2022-09-28T00:26:27.016Z,100.00
2022-09-28T00:29:34.498Z,100.00
2022-09-28T00:32:39.509Z,100.00
2022-09-28T00:35:44.943Z,100.00
2022-09-28T00:38:52.253Z,100.00
2022-09-28T00:41:57.490Z,100.00
2022-09-28T00:45:02.359Z,100.00
2022-09-28T00:48:08.201Z,100.00
2022-09-28T00:51:14.106Z,100.00
2022-09-28T00:54:21.983Z,100.00
2022-09-28T00:57:27.446Z,100.00
2022-09-28T01:00:32.858Z,100.00
2022-09-28T01:03:41.279Z,100.00
2022-09-28T01:06:47.771Z,100.00
2022-09-28T01:09:56.298Z,100.00
2022-09-28T01:13:01.695Z,100.00
2022-09-28T01:16:14.118Z,100.00
2022-09-28T01:19:44.951Z,100.00
2022-09-28T01:23:28.319Z,100.00
2022-09-28T01:26:57.720Z,100.00
2022-09-28T01:30:07.428Z,100.00
2022-09-28T01:33:18.473Z,100.00
2022-09-28T01:36:28.598Z,100.00
2022-09-28T01:39:38.741Z,100.00
2022-09-28T01:42:47.910Z,100.00
2022-09-28T01:45:56.625Z,100.00
2022-09-28T01:49:06.966Z,100.00
2022-09-28T01:52:17.057Z,100.00
2022-09-28T01:55:29.396Z,100.00
2022-09-28T01:58:39.635Z,100.00
2022-09-28T02:01:50.144Z,100.00
2022-09-28T02:05:03.120Z,100.00
2022-09-28T02:08:10.979Z,100.00
2022-09-28T02:11:19.020Z,100.00
2022-09-28T02:14:27.421Z,100.00
2022-09-28T02:17:32.618Z,100.00
2022-09-28T02:20:37.790Z,100.00
2022-09-28T02:23:52.004Z,100.00
2022-09-28T02:27:00.649Z,100.00
2022-09-28T02:30:08.878Z,100.00
2022-09-28T02:33:19.306Z,100.00
2022-09-28T02:36:27.269Z,100.00
2022-09-28T02:39:32.673Z,100.00
2022-09-28T02:42:45.741Z,100.00
2022-09-28T02:46:07.534Z,100.00
2022-09-28T02:49:23.012Z,100.00
2022-09-28T02:52:46.577Z,100.00
2022-09-28T02:56:09.610Z,100.00
2022-09-28T02:59:25.557Z,100.00
2022-09-28T03:02:40.289Z,100.00
2022-09-28T03:05:53.938Z,100.00
2022-09-28T03:09:04.186Z,100.00
2022-09-28T03:12:13.368Z,100.00
2022-09-28T03:15:22.855Z,100.00
2022-09-28T03:18:29.111Z,100.00
2022-09-28T03:21:33.981Z,100.00
2022-09-28T03:24:39.368Z,100.00
2022-09-28T03:27:44.633Z,100.00
2022-09-28T03:30:50.167Z,100.00
2022-09-28T03:33:57.198Z,100.00
2022-09-28T03:37:02.314Z,100.00
2022-09-28T03:40:08.211Z,100.00
2022-09-28T03:43:13.642Z,100.00
2022-09-28T03:46:18.879Z,100.00
2022-09-28T03:49:25.578Z,100.00
2022-09-28T03:52:30.575Z,100.00
2022-09-28T03:55:35.498Z,100.00
2022-09-28T03:58:40.488Z,100.00
2022-09-28T04:01:45.630Z,100.00
2022-09-28T04:04:52.492Z,100.00
2022-09-28T04:07:58.091Z,100.00
2022-09-28T04:11:03.013Z,100.00
2022-09-28T04:14:07.911Z,100.00
2022-09-28T04:17:12.779Z,100.00
2022-09-28T04:20:19.586Z,100.00
2022-09-28T04:23:25.007Z,100.00
2022-09-28T04:26:30.401Z,100.00
2022-09-28T04:29:34.462Z,100.00
2022-09-28T04:32:39.576Z,100.00
2022-09-28T04:35:46.066Z,100.00
2022-09-28T04:38:53.531Z,100.00
2022-09-28T04:41:59.871Z,100.00
2022-09-28T04:45:05.776Z,100.00
2022-09-28T04:48:11.003Z,100.00
2022-09-28T04:51:17.516Z,100.00
2022-09-28T04:54:22.505Z,100.00
2022-09-28T04:57:28.037Z,100.00
2022-09-28T05:00:35.325Z,100.00
2022-09-28T05:03:40.847Z,100.00
2022-09-28T05:06:47.240Z,100.00
2022-09-28T05:09:52.361Z,100.00
2022-09-28T05:12:57.343Z,100.00
2022-09-28T05:16:05.452Z,100.00
2022-09-28T05:19:11.673Z,100.00
2022-09-28T05:22:18.409Z,100.00
2022-09-28T05:25:23.886Z,100.00
2022-09-28T05:28:30.889Z,100.00
2022-09-28T05:31:36.195Z,100.00
2022-09-28T05:34:41.416Z,100.00
2022-09-28T05:37:47.890Z,100.00
2022-09-28T05:40:53.484Z,100.00
2022-09-28T05:43:59.211Z,100.00
2022-09-28T05:47:04.335Z,100.00
2022-09-28T05:50:11.962Z,100.00
2022-09-28T05:53:18.912Z,100.00
2022-09-28T05:56:24.281Z,100.00
2022-09-28T05:59:30.515Z,100.00
2022-09-28T06:02:36.315Z,100.00
2022-09-28T06:05:41.757Z,100.00
2022-09-28T06:08:48.543Z,100.00
2022-09-28T06:11:53.717Z,100.00
2022-09-28T06:14:59.334Z,100.00
2022-09-28T06:18:05.904Z,100.00
2022-09-28T06:21:11.395Z,100.00
2022-09-28T06:24:18.224Z,100.00
2022-09-28T06:27:23.492Z,100.00
2022-09-28T06:30:30.658Z,100.00
2022-09-28T06:33:38.574Z,100.00
2022-09-28T06:36:44.015Z,100.00
2022-09-28T06:39:50.375Z,100.00
2022-09-28T06:42:57.627Z,100.00
2022-09-28T06:46:03.400Z,100.00
2022-09-28T06:49:09.671Z,100.00
2022-09-28T06:52:14.950Z,100.00
2022-09-28T06:55:22.046Z,100.00
2022-09-28T06:58:28.227Z,100.00
2022-09-28T07:01:33.382Z,100.00
2022-09-28T07:04:41.111Z,100.00
2022-09-28T07:07:46.286Z,100.00
2022-09-28T07:10:56.326Z,100.00
2022-09-28T07:14:01.604Z,100.00
2022-09-28T07:17:13.536Z,100.00
2022-09-28T07:20:20.023Z,100.00
2022-09-28T07:23:27.490Z,100.00
2022-09-28T07:26:34.427Z,100.00
2022-09-28T07:29:39.623Z,100.00
2022-09-28T07:32:46.678Z,100.00
2022-09-28T07:35:52.618Z,100.00
2022-09-28T07:38:57.967Z,100.00
2022-09-28T07:42:05.546Z,100.00
2022-09-28T07:45:11.429Z,100.00
2022-09-28T07:48:16.901Z,100.00
2022-09-28T07:51:22.185Z,100.00
2022-09-28T07:54:27.497Z,100.00
2022-09-28T07:57:35.330Z,100.00
2022-09-28T08:00:40.598Z,100.00
2022-09-28T08:03:48.113Z,95.65
2022-09-28T08:06:53.398Z,94.60
2022-09-28T08:09:58.918Z,96.28
2022-09-28T08:13:08.683Z,94.46
2022-09-28T08:16:14.474Z,94.40
2022-09-28T08:19:20.207Z,89.74
2022-09-28T08:22:24.424Z,88.29
2022-09-28T08:25:29.350Z,86.03
2022-09-28T08:28:36.767Z,86.04
2022-09-28T08:31:41.871Z,84.86
2022-09-28T08:34:46.978Z,83.16
2022-09-28T08:37:55.571Z,85.94
2022-09-28T08:41:07.942Z,89.36
2022-09-28T08:44:24.102Z,89.98
2022-09-28T08:47:54.263Z,89.96
2022-09-28T08:51:06.273Z,85.82
2022-09-28T08:54:25.314Z,79.18
2022-09-28T08:57:37.417Z,75.24
2022-09-28T09:00:47.370Z,72.80
2022-09-28T09:03:52.657Z,75.41
2022-09-28T09:07:18.823Z,76.41
2022-09-28T09:10:44.577Z,73.88
2022-09-28T09:14:13.351Z,75.29
2022-09-28T09:17:30.623Z,72.87
2022-09-28T09:20:43.367Z,74.96
2022-09-28T09:23:55.822Z,72.80
2022-09-28T09:27:06.922Z,76.05
2022-09-28T09:30:19.097Z,71.77
2022-09-28T09:33:47.686Z,73.75
2022-09-28T09:37:08.662Z,70.17
2022-09-28T09:40:30.506Z,73.31
2022-09-28T09:43:58.761Z,71.86
2022-09-28T09:47:08.284Z,69.88
2022-09-28T09:50:25.249Z,68.11
2022-09-28T09:53:38.835Z,67.48
2022-09-28T09:56:48.997Z,67.82
2022-09-28T09:59:55.919Z,65.28
2022-09-28T10:03:03.037Z,65.32
2022-09-28T10:06:13.723Z,63.71
2022-09-28T10:09:25.795Z,64.09
2022-09-28T10:12:31.142Z,65.30
2022-09-28T10:15:37.016Z,62.41
2022-09-28T10:18:42.245Z,62.46
2022-09-28T10:21:51.982Z,60.68
2022-09-28T10:24:58.760Z,60.91
2022-09-28T10:28:06.463Z,63.43
2022-09-28T10:31:43.340Z,64.19
2022-09-28T10:34:53.167Z,64.42
2022-09-28T10:38:03.319Z,63.05
2022-09-28T10:41:12.126Z,61.65
2022-09-28T10:44:21.845Z,58.83
2022-09-28T10:47:32.613Z,62.66
2022-09-28T10:50:39.166Z,61.57
2022-09-28T10:54:00.138Z,62.33
2022-09-28T10:57:28.217Z,62.29
2022-09-28T11:00:38.765Z,62.43
2022-09-28T11:03:56.054Z,63.36
2022-09-28T11:07:03.173Z,62.64
2022-09-28T11:10:22.704Z,62.13
2022-09-28T11:13:29.023Z,62.23
2022-09-28T11:16:36.218Z,60.59
2022-09-28T11:19:42.184Z,59.34
2022-09-28T11:22:51.731Z,60.79
2022-09-28T11:26:06.816Z,58.22
2022-09-28T11:29:24.488Z,60.68
2022-09-28T11:32:32.817Z,56.94
2022-09-28T11:35:51.287Z,55.86
2022-09-28T11:39:11.913Z,56.61
2022-09-28T11:42:33.029Z,55.88
2022-09-28T11:45:50.536Z,55.36
2022-09-28T11:49:00.612Z,58.06
2022-09-28T11:52:11.303Z,55.06
2022-09-28T11:55:23.678Z,51.81
2022-09-28T11:58:34.963Z,52.50
2022-09-28T12:01:44.739Z,51.31
2022-09-28T12:04:56.130Z,52.01
2022-09-28T12:08:09.594Z,53.60
2022-09-28T12:11:18.762Z,55.84
2022-09-28T12:14:31.419Z,56.17
2022-09-28T12:17:43.533Z,57.60
2022-09-28T12:20:52.339Z,57.72
2022-09-28T12:24:03.756Z,58.19
2022-09-28T12:27:15.514Z,56.63
2022-09-28T12:30:26.586Z,54.85
2022-09-28T12:33:32.186Z,56.65
2022-09-28T12:36:48.154Z,55.97
2022-09-28T12:40:24.424Z,56.39
2022-09-28T12:43:44.321Z,58.40
2022-09-28T12:47:06.121Z,56.23
2022-09-28T12:50:41.095Z,57.51
2022-09-28T12:54:07.657Z,58.10
2022-09-28T12:57:39.552Z,57.69
2022-09-28T13:01:02.881Z,58.08
2022-09-28T13:04:00.512Z,57.71
2022-09-28T13:06:49.332Z,58.17
2022-09-28T13:09:22.661Z,57.98
2022-09-28T13:12:06.165Z,58.35
2022-09-28T13:15:11.627Z,59.80
2022-09-28T13:17:47.181Z,59.06
2022-09-28T13:20:25.490Z,58.42
2022-09-28T13:23:03.086Z,59.32
2022-09-28T13:25:34.225Z,59.48
2022-09-28T13:28:04.036Z,59.14
2022-09-28T13:30:34.003Z,58.83
2022-09-28T13:33:04.336Z,58.82
2022-09-28T13:35:34.937Z,60.11
2022-09-28T13:38:31.917Z,60.60
2022-09-28T13:41:16.514Z,60.88
2022-09-28T13:44:01.379Z,60.59
2022-09-28T13:46:38.069Z,59.83
2022-09-28T13:49:16.647Z,59.71
2022-09-28T13:52:03.768Z,60.84
2022-09-28T13:54:51.849Z,61.49
2022-09-28T13:57:26.311Z,62.22
2022-09-28T14:00:02.560Z,60.99
2022-09-28T14:02:36.734Z,61.63
2022-09-28T14:05:06.067Z,62.20
2022-09-28T14:07:58.878Z,63.28
2022-09-28T14:10:51.669Z,62.70
2022-09-28T14:13:59.406Z,62.44
2022-09-28T14:16:31.102Z,63.69
2022-09-28T14:19:03.967Z,63.53
2022-09-28T14:22:05.638Z,64.33
2022-09-28T14:24:45.973Z,65.07
2022-09-28T14:27:44.726Z,65.26
2022-09-28T14:30:23.670Z,66.15
2022-09-28T14:32:56.484Z,67.59
2022-09-28T14:35:34.193Z,67.24
2022-09-28T14:38:24.010Z,67.42
2022-09-28T14:41:11.021Z,69.67
2022-09-28T14:43:59.071Z,69.96
2022-09-28T14:46:33.089Z,70.88
2022-09-28T14:49:06.162Z,72.87
2022-09-28T14:52:11.629Z,72.94
2022-09-28T14:54:45.301Z,73.20
2022-09-28T14:57:19.792Z,74.27
2022-09-28T14:59:48.188Z,74.09
2022-09-28T15:02:23.018Z,74.29
2022-09-28T15:04:54.726Z,74.93
2022-09-28T15:07:26.550Z,75.78
2022-09-28T15:09:56.319Z,77.81
2022-09-28T15:12:28.653Z,77.62
2022-09-28T15:14:59.499Z,79.36
2022-09-28T15:17:32.825Z,79.75
2022-09-28T15:20:24.670Z,81.27
2022-09-28T15:22:57.159Z,82.44
2022-09-28T15:25:27.119Z,82.68
2022-09-28T15:27:58.388Z,83.75
2022-09-28T15:30:29.048Z,84.33
2022-09-28T15:33:18.138Z,83.93
2022-09-28T15:35:49.783Z,84.24
2022-09-28T15:38:18.424Z,85.18
2022-09-28T15:40:47.679Z,83.26
2022-09-28T15:43:27.046Z,84.02
2022-09-28T15:46:02.656Z,85.05
2022-09-28T15:48:32.695Z,86.55
2022-09-28T15:51:06.126Z,87.21
2022-09-28T15:53:34.679Z,86.29
2022-09-28T15:56:10.040Z,87.14
2022-09-28T15:58:40.121Z,89.21
2022-09-28T16:01:36.978Z,90.15
2022-09-28T16:04:37.735Z,89.91
2022-09-28T16:07:18.097Z,91.18
2022-09-28T16:09:58.448Z,90.90
2022-09-28T16:12:31.866Z,90.04
2022-09-28T16:15:06.325Z,90.88
2022-09-28T16:17:36.440Z,92.42
2022-09-28T16:20:18.559Z,93.27
2022-09-28T16:22:46.817Z,93.37
2022-09-28T16:25:19.640Z,93.96
2022-09-28T16:27:47.735Z,92.76
2022-09-28T16:30:21.623Z,93.70
2022-09-28T16:32:52.814Z,91.20
2022-09-28T16:35:32.063Z,92.33
2022-09-28T16:38:03.500Z,93.20
2022-09-28T16:40:33.103Z,93.46
2022-09-28T16:43:05.086Z,93.69
2022-09-28T16:45:35.168Z,95.22
2022-09-28T16:48:04.133Z,96.01
2022-09-28T16:50:32.018Z,95.17
2022-09-28T16:53:21.391Z,96.56
2022-09-28T16:55:50.561Z,96.38
2022-09-28T16:58:18.638Z,96.91
2022-09-28T17:00:47.797Z,98.22
2022-09-28T17:03:18.475Z,99.15
2022-09-28T17:05:48.759Z,99.29
2022-09-28T17:08:18.728Z,98.74
2022-09-28T17:13:40.906Z,97.16
2022-09-28T17:16:13.838Z,97.17
2022-09-28T17:18:42.159Z,98.49
2022-09-28T17:21:13.451Z,98.60
2022-09-28T17:23:41.266Z,99.00
2022-09-28T17:26:09.891Z,100.00
2022-09-28T17:28:37.998Z,100.00
2022-09-28T17:31:07.925Z,100.00
2022-09-28T17:33:37.170Z,100.00
2022-09-28T17:36:05.703Z,100.00
2022-09-28T17:38:34.630Z,100.00
2022-09-28T17:41:02.674Z,100.00
2022-09-28T17:43:30.522Z,100.00
2022-09-28T17:45:59.212Z,100.00
2022-09-28T17:48:27.207Z,100.00
2022-09-28T17:51:01.990Z,100.00
2022-09-28T17:53:29.899Z,100.00
2022-09-28T17:55:57.739Z,100.00
2022-09-28T17:58:25.605Z,100.00
2022-09-28T18:00:53.558Z,100.00
2022-09-28T18:03:22.810Z,100.00
2022-09-28T18:05:59.099Z,100.00
2022-09-28T18:08:28.283Z,100.00
2022-09-28T18:10:57.087Z,100.00
2022-09-28T18:13:25.082Z,100.00
2022-09-28T18:15:53.199Z,100.00
2022-09-28T18:18:21.304Z,100.00
2022-09-28T18:20:49.351Z,100.00
2022-09-28T18:23:17.399Z,100.00
2022-09-28T18:25:47.250Z,100.00
2022-09-28T18:28:15.901Z,100.00
2022-09-28T18:30:45.224Z,100.00
2022-09-28T18:33:14.093Z,100.00
2022-09-28T18:35:42.313Z,100.00
2022-09-28T18:38:10.107Z,100.00
2022-09-28T18:40:38.014Z,100.00
2022-09-28T18:43:07.208Z,100.00
2022-09-28T18:45:35.775Z,100.00
2022-09-28T18:48:04.093Z,100.00
2022-09-28T18:50:31.903Z,100.00
2022-09-28T18:53:11.437Z,100.00
2022-09-28T18:55:40.249Z,100.00
2022-09-28T18:58:10.946Z,100.00
2022-09-28T19:00:40.148Z,100.00
2022-09-28T19:03:10.981Z,100.00
2022-09-28T19:05:42.446Z,100.00
2022-09-28T19:08:10.585Z,100.00
2022-09-28T19:10:38.540Z,100.00
2022-09-28T19:13:06.746Z,100.00
2022-09-28T19:15:36.132Z,100.00
2022-09-28T19:18:04.246Z,100.00
2022-09-28T19:20:33.735Z,100.00
2022-09-28T19:23:01.623Z,100.00
2022-09-28T19:25:29.534Z,100.00
2022-09-28T19:27:57.618Z,100.00
2022-09-28T19:30:25.459Z,100.00
2022-09-28T19:32:54.662Z,100.00
2022-09-28T19:35:22.534Z,100.00
2022-09-28T19:37:51.483Z,100.00
2022-09-28T19:40:19.379Z,100.00
2022-09-28T19:42:47.224Z,100.00
2022-09-28T19:45:15.065Z,100.00
2022-09-28T19:47:43.023Z,100.00
2022-09-28T19:50:12.292Z,100.00
2022-09-28T19:52:40.171Z,100.00
2022-09-28T19:55:08.891Z,100.00
2022-09-28T19:57:36.694Z,100.00
2022-09-28T20:00:05.302Z,100.00
2022-09-28T20:02:34.316Z,100.00
2022-09-28T20:05:02.136Z,100.00
2022-09-28T20:07:33.394Z,100.00
2022-09-28T20:10:01.226Z,100.00
2022-09-28T20:12:29.050Z,100.00
2022-09-28T20:14:56.837Z,100.00
2022-09-28T20:17:24.735Z,100.00
2022-09-28T20:19:52.643Z,100.00
2022-09-28T20:22:21.273Z,100.00
2022-09-28T20:24:50.513Z,100.00
2022-09-28T20:27:18.288Z,100.00
2022-09-28T20:29:46.063Z,100.00
2022-09-28T20:32:14.222Z,100.00
2022-09-28T20:34:42.033Z,100.00
2022-09-28T20:37:09.834Z,100.00
2022-09-28T20:39:40.435Z,100.00
2022-09-28T20:42:14.374Z,100.00
2022-09-28T20:44:42.205Z,100.00
2022-09-28T20:47:09.998Z,100.00
2022-09-28T20:49:37.864Z,100.00
2022-09-28T20:52:05.747Z,100.00
2022-09-28T20:54:33.540Z,100.00
2022-09-28T20:57:01.329Z,100.00
2022-09-28T20:59:31.287Z,100.00
2022-09-28T21:01:59.162Z,100.00
2022-09-28T21:04:27.444Z,100.00
2022-09-28T21:06:55.291Z,100.00
2022-09-28T21:09:24.291Z,100.00
2022-09-28T21:11:52.281Z,100.00
2022-09-28T21:14:20.776Z,100.00
2022-09-28T21:16:50.672Z,100.00
2022-09-28T21:19:18.507Z,100.00
2022-09-28T21:21:46.328Z,100.00
2022-09-28T21:24:14.385Z,100.00
2022-09-28T21:26:42.214Z,100.00
2022-09-28T21:29:13.450Z,100.00
2022-09-28T21:31:42.999Z,100.00
2022-09-28T21:34:14.343Z,100.00
2022-09-28T21:36:43.517Z,100.00
2022-09-28T21:39:11.707Z,100.00
2022-09-28T21:41:39.825Z,100.00
2022-09-28T21:44:08.221Z,100.00
2022-09-28T21:46:36.860Z,100.00
2022-09-28T21:49:06.317Z,100.00
2022-09-28T21:51:35.662Z,100.00
2022-09-28T21:54:03.458Z,100.00
2022-09-28T21:56:31.298Z,100.00
2022-09-28T21:58:59.950Z,100.00
2022-09-28T22:01:29.340Z,100.00
2022-09-28T22:03:57.918Z,100.00
2022-09-28T22:06:28.257Z,100.00
2022-09-28T22:08:58.100Z,100.00
2022-09-28T22:11:27.744Z,100.00
2022-09-28T22:13:57.182Z,100.00
2022-09-28T22:16:27.653Z,100.00
2022-09-28T22:18:55.786Z,100.00
2022-09-28T22:21:25.338Z,100.00
2022-09-28T22:23:53.571Z,100.00
2022-09-28T22:26:24.721Z,100.00
2022-09-28T22:28:54.725Z,100.00
2022-09-28T22:31:25.406Z,100.00
2022-09-28T22:33:53.877Z,100.00
2022-09-28T22:36:22.197Z,100.00
2022-09-28T22:38:50.386Z,100.00
2022-09-28T22:41:20.827Z,100.00
2022-09-28T22:43:51.550Z,100.00
2022-09-28T22:46:21.492Z,100.00
2022-09-28T22:48:50.799Z,100.00
2022-09-28T22:51:18.597Z,100.00
2022-09-28T22:53:46.753Z,100.00
2022-09-28T22:56:18.794Z,100.00
2022-09-28T22:58:47.483Z,100.00
2022-09-28T23:01:19.304Z,100.00
2022-09-28T23:03:47.900Z,100.00
2022-09-28T23:06:18.265Z,100.00
2022-09-28T23:08:47.346Z,100.00
2022-09-28T23:11:15.962Z,100.00
2022-09-28T23:13:43.925Z,100.00
2022-09-28T23:16:13.280Z,100.00
2022-09-28T23:18:42.667Z,100.00
2022-09-28T23:21:12.946Z,100.00
2022-09-28T23:23:40.753Z,100.00
2022-09-28T23:26:13.387Z,100.00
2022-09-28T23:28:41.240Z,100.00
2022-09-28T23:31:10.539Z,100.00
2022-09-28T23:33:38.421Z,100.00
2022-09-28T23:36:08.696Z,100.00
2022-09-28T23:38:36.578Z,100.00
2022-09-28T23:41:04.383Z,100.00
2022-09-28T23:43:32.286Z,100.00
2022-09-28T23:46:00.228Z,100.00
2022-09-28T23:48:28.076Z,100.00
2022-09-28T23:50:55.908Z,100.00
2022-09-28T23:53:25.139Z,100.00
2022-09-28T23:55:52.930Z,100.00
2022-09-28T23:58:20.763Z,100.00
