createdAt,value
2023-03-11T00:00:55.708Z,4.35
2023-03-11T00:03:24.231Z,3.97
2023-03-11T00:05:52.708Z,3.83
2023-03-11T00:08:23.202Z,3.35
2023-03-11T00:10:55.462Z,3.58
2023-03-11T00:13:22.957Z,3.38
2023-03-11T00:15:52.778Z,3.40
2023-03-11T00:18:20.144Z,3.30
2023-03-11T00:20:47.592Z,3.08
2023-03-11T00:23:15.626Z,3.55
2023-03-11T00:25:45.015Z,3.42
2023-03-11T00:28:12.938Z,3.83
2023-03-11T00:30:42.147Z,3.55
2023-03-11T00:33:10.883Z,3.50
2023-03-11T00:35:40.615Z,3.60
2023-03-11T00:38:11.826Z,3.33
2023-03-11T00:40:40.080Z,3.60
2023-03-11T00:43:07.328Z,3.80
2023-03-11T00:45:36.676Z,3.08
2023-03-11T00:48:04.962Z,2.50
2023-03-11T00:50:35.138Z,2.67
2023-03-11T00:53:02.550Z,2.70
2023-03-11T00:55:32.042Z,2.75
2023-03-11T00:58:03.765Z,2.60
2023-03-11T01:00:38.717Z,2.17
2023-03-11T01:03:06.340Z,2.30
2023-03-11T01:05:34.453Z,2.08
2023-03-11T01:08:03.022Z,2.22
2023-03-11T01:10:31.730Z,2.08
2023-03-11T01:12:59.097Z,2.20
2023-03-11T01:15:33.469Z,2.15
2023-03-11T01:18:01.072Z,2.00
2023-03-11T01:20:28.948Z,1.77
2023-03-11T01:22:56.515Z,1.75
2023-03-11T01:25:25.130Z,1.85
2023-03-11T01:27:52.656Z,1.77
2023-03-11T01:30:22.450Z,2.03
2023-03-11T01:32:52.005Z,1.48
2023-03-11T01:35:21.854Z,1.90
2023-03-11T01:37:49.153Z,1.48
2023-03-11T01:40:25.314Z,1.73
2023-03-11T01:42:52.630Z,1.75
2023-03-11T01:46:04.823Z,1.40
2023-03-11T01:48:32.854Z,1.90
2023-03-11T01:51:00.397Z,1.45
2023-03-11T01:53:27.859Z,1.60
2023-03-11T01:55:55.326Z,1.40
2023-03-11T01:58:26.489Z,1.10
2023-03-11T02:00:55.649Z,1.33
2023-03-11T02:03:28.898Z,1.35
2023-03-11T02:05:59.908Z,1.33
2023-03-11T02:08:28.042Z,1.48
2023-03-11T02:10:55.586Z,1.38
2023-03-11T02:13:23.910Z,1.50
2023-03-11T02:15:51.298Z,1.33
2023-03-11T02:18:20.452Z,1.20
2023-03-11T02:20:52.880Z,1.33
2023-03-11T02:23:25.009Z,1.42
2023-03-11T02:26:01.743Z,1.77
2023-03-11T02:28:32.086Z,1.75
2023-03-11T02:30:59.978Z,1.40
2023-03-11T02:33:30.984Z,1.55
2023-03-11T02:35:58.471Z,1.15
2023-03-11T02:38:26.366Z,1.30
2023-03-11T02:41:00.157Z,1.17
2023-03-11T02:43:45.238Z,1.30
2023-03-11T02:46:15.014Z,1.15
2023-03-11T02:48:44.414Z,1.55
2023-03-11T02:51:13.122Z,1.52
2023-03-11T02:53:49.594Z,1.42
2023-03-11T02:56:17.131Z,1.45
2023-03-11T02:58:44.478Z,1.00
2023-03-11T03:01:11.811Z,1.10
2023-03-11T03:03:42.250Z,1.33
2023-03-11T03:06:09.956Z,1.40
2023-03-11T03:08:38.144Z,1.38
2023-03-11T03:11:05.483Z,1.40
2023-03-11T03:13:32.892Z,1.23
2023-03-11T03:16:01.362Z,1.45
2023-03-11T03:18:28.736Z,1.17
2023-03-11T03:20:56.121Z,1.35
2023-03-11T03:23:23.441Z,1.08
2023-03-11T03:25:50.907Z,0.95
2023-03-11T03:28:18.909Z,0.98
2023-03-11T03:30:46.998Z,1.70
2023-03-11T03:33:15.208Z,0.88
2023-03-11T03:35:44.773Z,1.58
2023-03-11T03:38:20.348Z,1.73
2023-03-11T03:40:50.094Z,1.42
2023-03-11T03:43:21.199Z,1.25
2023-03-11T03:45:57.370Z,1.23
2023-03-11T03:48:26.745Z,0.90
2023-03-11T03:50:54.471Z,1.05
2023-03-11T03:53:22.071Z,1.15
2023-03-11T03:55:50.947Z,1.08
2023-03-11T03:58:19.863Z,1.10
2023-03-11T04:00:47.354Z,1.30
2023-03-11T04:03:14.875Z,1.15
2023-03-11T04:05:49.249Z,1.20
2023-03-11T04:08:16.562Z,1.20
2023-03-11T04:10:44.118Z,1.95
2023-03-11T04:13:11.895Z,1.40
2023-03-11T04:15:40.238Z,1.13
2023-03-11T04:18:08.159Z,1.17
2023-03-11T04:20:35.651Z,1.33
2023-03-11T04:23:03.015Z,1.25
2023-03-11T04:25:34.399Z,1.90
2023-03-11T04:28:02.235Z,1.70
2023-03-11T04:30:30.549Z,1.30
2023-03-11T04:32:58.738Z,1.30
2023-03-11T04:35:28.353Z,1.45
2023-03-11T04:37:55.741Z,1.17
2023-03-11T04:40:24.782Z,1.75
2023-03-11T04:42:53.464Z,1.30
2023-03-11T04:45:21.199Z,1.65
2023-03-11T04:47:49.454Z,1.30
2023-03-11T04:50:17.658Z,1.60
2023-03-11T04:52:45.837Z,1.42
2023-03-11T04:55:13.933Z,1.50
2023-03-11T04:57:43.157Z,1.08
2023-03-11T05:00:13.712Z,1.52
2023-03-11T05:02:46.372Z,1.40
2023-03-11T05:07:43.262Z,1.65
2023-03-11T05:10:11.973Z,1.40
2023-03-11T05:12:39.836Z,1.20
2023-03-11T05:15:08.209Z,1.63
2023-03-11T05:17:35.919Z,1.65
2023-03-11T05:20:06.239Z,1.80
2023-03-11T05:25:00.832Z,1.60
2023-03-11T05:27:28.501Z,3.00
2023-03-11T05:29:57.353Z,1.70
2023-03-11T05:32:26.714Z,2.03
2023-03-11T05:34:55.105Z,1.65
2023-03-11T05:37:22.452Z,1.90
2023-03-11T05:39:52.739Z,1.83
2023-03-11T05:42:21.602Z,1.60
2023-03-11T05:44:51.886Z,1.80
2023-03-11T05:47:19.913Z,1.95
2023-03-11T05:50:07.414Z,2.42
2023-03-11T05:52:34.976Z,1.70
2023-03-11T05:55:02.424Z,2.15
2023-03-11T05:57:31.515Z,2.10
2023-03-11T05:59:59.071Z,2.10
2023-03-11T06:02:26.676Z,2.17
2023-03-11T06:04:55.498Z,1.63
2023-03-11T06:07:23.086Z,2.25
2023-03-11T06:09:50.696Z,2.30
2023-03-11T06:12:19.503Z,2.35
2023-03-11T06:15:56.838Z,1.40
2023-03-11T06:18:26.774Z,2.45
2023-03-11T06:20:54.524Z,1.93
2023-03-11T06:23:21.986Z,1.63
2023-03-11T06:26:05.856Z,2.45
2023-03-11T06:28:38.438Z,2.35
2023-03-11T06:31:11.120Z,2.10
2023-03-11T06:33:38.988Z,2.15
2023-03-11T06:36:06.924Z,1.98
2023-03-11T06:38:37.221Z,2.25
2023-03-11T06:41:07.376Z,1.95
2023-03-11T06:43:36.102Z,1.92
2023-03-11T06:46:17.124Z,2.40
2023-03-11T06:48:52.203Z,1.65
2023-03-11T06:51:21.689Z,2.08
2023-03-11T06:53:50.817Z,2.20
2023-03-11T06:56:20.323Z,2.03
2023-03-11T06:58:52.347Z,1.90
2023-03-11T07:01:22.441Z,2.30
2023-03-11T07:06:23.346Z,3.22
2023-03-11T07:09:09.217Z,2.13
2023-03-11T07:11:44.253Z,2.08
2023-03-11T07:14:20.710Z,1.80
2023-03-11T07:16:55.440Z,2.00
2023-03-11T07:19:31.502Z,1.55
2023-03-11T07:21:59.327Z,1.63
2023-03-11T07:24:26.646Z,1.77
2023-03-11T07:26:54.088Z,2.17
2023-03-11T07:29:21.564Z,2.17
2023-03-11T07:31:49.650Z,1.77
2023-03-11T07:34:17.270Z,1.88
2023-03-11T07:36:44.904Z,3.05
2023-03-11T07:39:17.848Z,1.70
2023-03-11T07:41:45.614Z,2.05
2023-03-11T07:44:14.300Z,1.35
2023-03-11T07:46:41.870Z,2.00
2023-03-11T07:50:00.099Z,1.75
2023-03-11T07:52:30.715Z,1.33
2023-03-11T07:54:57.828Z,1.50
2023-03-11T07:57:25.113Z,1.98
2023-03-11T07:59:58.302Z,2.15
2023-03-11T08:02:26.636Z,1.40
2023-03-11T08:05:01.538Z,1.70
2023-03-11T08:07:32.657Z,1.60
2023-03-11T08:10:00.192Z,2.17
2023-03-11T08:12:27.801Z,1.88
2023-03-11T08:15:13.909Z,1.35
2023-03-11T08:17:41.856Z,1.20
2023-03-11T08:20:14.080Z,1.55
2023-03-11T08:22:57.298Z,3.97
2023-03-11T08:25:25.386Z,1.80
2023-03-11T08:27:52.753Z,1.73
2023-03-11T08:30:20.090Z,1.65
2023-03-11T08:32:47.592Z,1.58
2023-03-11T08:35:14.952Z,1.30
2023-03-11T08:37:42.328Z,1.35
2023-03-11T08:40:10.887Z,1.88
2023-03-11T08:42:38.604Z,1.77
2023-03-11T08:45:06.228Z,1.50
2023-03-11T08:47:38.662Z,1.67
2023-03-11T08:50:17.343Z,1.30
2023-03-11T08:52:44.754Z,1.75
2023-03-11T08:55:18.672Z,1.67
2023-03-11T08:57:47.622Z,1.48
2023-03-11T09:00:15.122Z,1.52
2023-03-11T09:02:43.444Z,1.90
2023-03-11T09:05:10.662Z,1.45
2023-03-11T09:07:38.080Z,1.85
2023-03-11T09:10:05.730Z,1.85
2023-03-11T09:12:33.125Z,2.00
2023-03-11T09:15:00.619Z,1.98
2023-03-11T09:17:28.008Z,1.85
2023-03-11T09:19:55.364Z,3.60
2023-03-11T09:22:22.610Z,2.17
2023-03-11T09:24:49.892Z,1.85
2023-03-11T09:27:17.283Z,1.73
2023-03-11T09:29:44.620Z,2.08
2023-03-11T09:32:15.588Z,2.35
2023-03-11T09:34:42.931Z,2.03
2023-03-11T09:37:10.857Z,2.60
2023-03-11T09:39:41.492Z,2.17
2023-03-11T09:42:20.034Z,1.88
2023-03-11T09:44:53.061Z,2.22
2023-03-11T09:47:38.002Z,1.80
2023-03-11T09:50:32.171Z,1.70
2023-03-11T09:53:18.230Z,1.48
2023-03-11T09:55:51.120Z,3.80
2023-03-11T09:58:39.953Z,2.20
2023-03-11T10:01:33.520Z,2.20
2023-03-11T10:04:18.925Z,1.80
2023-03-11T10:06:48.007Z,1.58
2023-03-11T10:09:39.308Z,1.60
2023-03-11T10:12:57.276Z,1.77
2023-03-11T10:15:33.298Z,1.38
2023-03-11T10:18:29.215Z,2.33
2023-03-11T10:21:03.661Z,2.38
2023-03-11T10:23:50.450Z,1.75
2023-03-11T10:26:43.714Z,1.65
2023-03-11T10:29:24.748Z,1.63
2023-03-11T10:31:54.762Z,1.10
2023-03-11T10:35:20.180Z,1.67
2023-03-11T10:37:54.505Z,1.42
2023-03-11T10:40:32.528Z,1.50
2023-03-11T10:43:03.978Z,2.60
2023-03-11T10:45:38.820Z,1.83
2023-03-11T10:48:17.882Z,1.08
2023-03-11T10:51:04.266Z,1.58
2023-03-11T10:53:32.192Z,1.42
2023-03-11T10:55:59.989Z,1.10
2023-03-11T10:58:29.799Z,1.60
2023-03-11T11:01:23.763Z,1.25
2023-03-11T11:03:55.709Z,1.42
2023-03-11T11:06:29.120Z,1.40
2023-03-11T11:09:06.687Z,1.35
2023-03-11T11:11:43.185Z,1.33
2023-03-11T11:14:10.541Z,1.30
2023-03-11T11:16:42.495Z,1.55
2023-03-11T11:19:13.933Z,1.52
2023-03-11T11:21:50.781Z,1.17
2023-03-11T11:24:24.017Z,1.10
2023-03-11T11:27:11.903Z,1.05
2023-03-11T11:29:39.312Z,1.20
2023-03-11T11:32:26.748Z,1.38
2023-03-11T11:35:03.713Z,1.50
2023-03-11T11:37:33.931Z,1.25
2023-03-11T11:40:16.700Z,1.10
2023-03-11T11:42:54.477Z,2.22
2023-03-11T11:45:24.527Z,1.20
2023-03-11T11:47:55.326Z,0.90
2023-03-11T11:50:36.237Z,1.27
2023-03-11T11:53:32.961Z,1.00
2023-03-11T11:56:00.659Z,1.30
2023-03-11T11:58:28.668Z,1.00
2023-03-11T12:00:56.133Z,0.90
2023-03-11T12:03:48.129Z,0.90
2023-03-11T12:06:26.591Z,1.30
2023-03-11T12:09:24.297Z,1.40
2023-03-11T12:11:51.694Z,0.90
2023-03-11T12:14:41.979Z,1.05
2023-03-11T12:17:11.777Z,1.05
2023-03-11T12:20:21.300Z,0.95
2023-03-11T12:23:13.246Z,1.33
2023-03-11T12:26:09.221Z,0.93
2023-03-11T12:29:01.877Z,0.98
2023-03-11T12:31:34.456Z,1.20
2023-03-11T12:34:06.498Z,1.52
2023-03-11T12:36:36.333Z,0.93
2023-03-11T12:39:20.437Z,1.95
2023-03-11T12:41:47.683Z,1.10
2023-03-11T12:44:25.109Z,1.85
2023-03-11T12:46:58.916Z,1.13
2023-03-11T12:49:30.732Z,1.00
2023-03-11T12:52:14.439Z,1.10
2023-03-11T12:55:10.293Z,0.98
2023-03-11T12:57:37.925Z,2.45
2023-03-11T13:00:27.233Z,0.93
2023-03-11T13:03:05.667Z,1.17
2023-03-11T13:05:46.450Z,0.70
2023-03-11T13:08:15.013Z,17.23
2023-03-11T13:10:49.999Z,7.20
2023-03-11T13:13:44.414Z,4.53
2023-03-11T13:16:14.473Z,1.48
2023-03-11T13:18:46.733Z,0.93
2023-03-11T13:21:30.008Z,0.95
2023-03-11T13:24:18.761Z,0.80
2023-03-11T13:27:04.967Z,1.00
2023-03-11T13:29:32.244Z,1.00
2023-03-11T13:31:59.509Z,1.20
2023-03-11T13:34:42.079Z,1.25
2023-03-11T13:37:25.395Z,1.00
2023-03-11T13:40:27.376Z,2.17
2023-03-11T13:43:09.602Z,1.20
2023-03-11T13:45:37.866Z,1.08
2023-03-11T13:48:16.411Z,0.90
2023-03-11T13:51:22.416Z,1.05
2023-03-11T13:54:07.619Z,1.08
2023-03-11T13:56:49.349Z,0.90
2023-03-11T13:59:23.622Z,1.95
2023-03-11T14:02:14.312Z,0.85
2023-03-11T14:04:48.259Z,0.90
2023-03-11T14:07:20.133Z,1.13
2023-03-11T14:09:47.589Z,1.08
2023-03-11T14:12:32.068Z,1.30
2023-03-11T14:15:04.228Z,1.05
2023-03-11T14:17:31.585Z,1.42
2023-03-11T14:20:12.219Z,1.20
2023-03-11T14:22:39.572Z,0.93
2023-03-11T14:25:09.948Z,1.20
2023-03-11T14:30:09.426Z,1.02
2023-03-11T14:32:37.582Z,0.90
2023-03-11T14:36:01.238Z,0.93
2023-03-11T14:38:33.567Z,1.45
2023-03-11T14:41:04.488Z,1.40
2023-03-11T14:43:41.398Z,2.00
2023-03-11T14:46:09.858Z,1.23
2023-03-11T14:48:42.764Z,0.90
2023-03-11T14:51:23.325Z,1.30
2023-03-11T14:54:24.435Z,1.00
2023-03-11T14:56:59.998Z,2.05
2023-03-11T14:59:32.466Z,1.40
2023-03-11T15:02:23.645Z,1.10
2023-03-11T15:04:54.195Z,0.98
2023-03-11T15:07:33.500Z,1.42
2023-03-11T15:10:01.789Z,1.88
2023-03-11T15:12:34.808Z,0.70
2023-03-11T15:15:03.415Z,1.63
2023-03-11T15:17:41.171Z,1.98
2023-03-11T15:20:27.994Z,0.90
2023-03-11T15:23:00.661Z,0.60
2023-03-11T15:25:31.956Z,0.85
2023-03-11T15:27:59.579Z,1.73
2023-03-11T15:30:31.482Z,1.30
2023-03-11T15:32:59.341Z,1.35
2023-03-11T15:35:28.805Z,1.00
2023-03-11T15:38:39.151Z,1.00
2023-03-11T15:41:10.064Z,1.30
2023-03-11T15:43:50.008Z,0.82
2023-03-11T15:46:17.460Z,1.05
2023-03-11T15:48:44.983Z,0.80
2023-03-11T15:51:20.450Z,0.93
2023-03-11T15:53:47.764Z,0.90
2023-03-11T15:56:22.534Z,3.00
2023-03-11T15:58:49.825Z,5.00
2023-03-11T16:01:18.486Z,1.50
2023-03-11T16:03:45.795Z,1.20
2023-03-11T16:06:38.499Z,1.10
2023-03-11T16:09:06.013Z,1.20
2023-03-11T16:11:33.554Z,0.85
2023-03-11T16:14:00.945Z,1.23
2023-03-11T16:16:28.297Z,1.10
2023-03-11T16:18:55.559Z,0.95
2023-03-11T16:21:26.670Z,1.17
2023-03-11T16:23:54.018Z,1.45
2023-03-11T16:26:22.674Z,0.75
2023-03-11T16:28:49.982Z,1.05
2023-03-11T16:31:18.134Z,2.03
2023-03-11T16:33:46.017Z,0.73
2023-03-11T16:36:13.981Z,1.15
2023-03-11T16:38:47.174Z,1.45
2023-03-11T16:41:19.708Z,1.23
2023-03-11T16:43:47.033Z,1.00
2023-03-11T16:46:14.341Z,1.33
2023-03-11T16:48:59.608Z,0.60
2023-03-11T16:51:26.898Z,0.70
2023-03-11T16:54:04.206Z,0.88
2023-03-11T16:56:31.499Z,1.88
2023-03-11T16:58:58.799Z,4.78
2023-03-11T17:01:26.227Z,7.60
2023-03-11T17:03:53.487Z,5.13
2023-03-11T17:06:21.462Z,3.47
2023-03-11T17:08:51.485Z,1.65
2023-03-11T17:11:28.556Z,1.00
2023-03-11T17:14:06.478Z,1.17
2023-03-11T17:16:40.711Z,1.50
2023-03-11T17:19:08.056Z,1.25
2023-03-11T17:21:35.468Z,0.90
2023-03-11T17:24:02.737Z,1.40
2023-03-11T17:26:32.326Z,1.42
2023-03-11T17:28:59.908Z,1.20
2023-03-11T17:31:27.192Z,4.13
2023-03-11T17:34:06.687Z,9.60
2023-03-11T17:37:06.383Z,10.15
2023-03-11T17:39:33.817Z,7.28
2023-03-11T17:42:01.148Z,5.00
2023-03-11T17:44:31.554Z,4.53
2023-03-11T17:47:07.827Z,3.30
2023-03-11T17:49:36.773Z,2.35
2023-03-11T17:52:10.149Z,2.58
2023-03-11T17:55:20.269Z,2.40
2023-03-11T17:57:53.921Z,2.78
2023-03-11T18:00:32.196Z,2.70
2023-03-11T18:03:09.207Z,1.98
2023-03-11T18:05:41.691Z,2.83
2023-03-11T18:08:12.744Z,3.53
2023-03-11T18:10:40.183Z,3.20
2023-03-11T18:13:07.588Z,2.92
2023-03-11T18:15:34.644Z,2.67
2023-03-11T18:18:01.990Z,1.65
2023-03-11T18:20:29.446Z,1.77
2023-03-11T18:22:58.598Z,3.17
2023-03-11T18:25:27.559Z,4.97
2023-03-11T18:27:55.505Z,3.78
2023-03-11T18:30:22.592Z,3.83
2023-03-11T18:32:49.644Z,3.80
2023-03-11T18:35:17.734Z,3.25
2023-03-11T18:37:44.702Z,3.75
2023-03-11T18:40:15.000Z,4.60
2023-03-11T18:47:39.790Z,5.00
2023-03-11T18:50:07.170Z,4.30
2023-03-11T18:52:34.436Z,4.35
2023-03-11T18:55:01.787Z,4.03
2023-03-11T18:57:33.769Z,3.92
2023-03-11T19:00:01.102Z,4.53
2023-03-11T19:02:28.472Z,4.30
2023-03-11T19:04:55.905Z,4.82
2023-03-11T19:07:23.254Z,5.47
2023-03-11T19:10:43.106Z,5.95
2023-03-11T19:13:10.648Z,6.72
2023-03-11T19:15:41.646Z,5.93
2023-03-11T19:18:09.185Z,5.72
2023-03-11T19:20:36.562Z,5.18
2023-03-11T19:23:04.141Z,6.07
2023-03-11T19:25:32.134Z,6.93
2023-03-11T19:28:04.315Z,8.00
2023-03-11T19:30:32.298Z,7.63
2023-03-11T19:34:01.381Z,8.10
2023-03-11T19:36:39.243Z,7.30
2023-03-11T19:39:06.733Z,6.72
2023-03-11T19:41:34.294Z,7.55
2023-03-11T19:44:04.400Z,8.45
2023-03-11T19:46:34.822Z,8.20
2023-03-11T19:49:26.039Z,8.25
2023-03-11T19:51:57.683Z,8.88
2023-03-11T19:54:33.361Z,9.98
2023-03-11T19:57:03.234Z,9.63
2023-03-11T19:59:51.494Z,8.70
2023-03-11T20:02:20.608Z,7.03
2023-03-11T20:04:48.358Z,4.65
2023-03-11T20:07:15.760Z,3.80
2023-03-11T20:09:43.124Z,4.45
2023-03-11T20:12:10.083Z,3.38
2023-03-11T20:14:37.648Z,3.10
2023-03-11T20:17:05.849Z,2.40
2023-03-11T20:19:35.467Z,2.95
2023-03-11T20:22:03.294Z,3.03
2023-03-11T20:24:30.664Z,3.33
2023-03-11T20:26:58.204Z,3.00
2023-03-11T20:29:25.617Z,3.00
2023-03-11T20:31:53.154Z,2.22
2023-03-11T20:34:20.900Z,2.42
2023-03-11T20:36:49.113Z,2.08
2023-03-11T20:39:16.486Z,3.25
2023-03-11T20:41:43.961Z,2.30
2023-03-11T20:44:13.703Z,4.10
2023-03-11T20:46:41.500Z,2.28
2023-03-11T20:49:09.100Z,3.53
2023-03-11T20:51:38.118Z,3.42
2023-03-11T20:54:06.679Z,3.63
2023-03-11T20:56:33.989Z,3.00
2023-03-11T20:59:01.320Z,3.38
2023-03-11T21:01:30.669Z,2.85
2023-03-11T21:04:00.878Z,3.75
2023-03-11T21:06:33.111Z,2.97
2023-03-11T21:09:04.735Z,3.35
2023-03-11T21:11:32.053Z,2.67
2023-03-11T21:13:59.600Z,2.92
2023-03-11T21:16:27.134Z,2.97
2023-03-11T21:18:57.732Z,3.13
2023-03-11T21:21:27.323Z,3.13
2023-03-11T21:23:54.366Z,3.13
2023-03-11T21:26:21.735Z,3.03
2023-03-11T21:28:51.814Z,4.18
2023-03-11T21:31:20.555Z,4.00
2023-03-11T21:33:48.231Z,4.40
2023-03-11T21:36:17.289Z,5.72
2023-03-11T21:38:47.520Z,8.15
2023-03-11T21:43:48.804Z,6.05
2023-03-11T21:46:19.026Z,4.30
2023-03-11T21:51:23.599Z,4.28
2023-03-11T21:53:51.148Z,3.90
2023-03-11T21:56:21.958Z,4.15
2023-03-11T21:58:52.936Z,3.42
2023-03-11T22:01:20.303Z,3.42
2023-03-11T22:03:52.027Z,2.75
2023-03-11T22:06:22.807Z,3.28
2023-03-11T22:08:52.546Z,2.55
2023-03-11T22:11:20.550Z,3.08
2023-03-11T22:13:49.927Z,3.00
2023-03-11T22:16:18.635Z,4.00
2023-03-11T22:18:49.056Z,3.60
2023-03-11T22:21:20.197Z,3.15
2023-03-11T22:23:48.020Z,3.90
2023-03-11T22:26:15.958Z,3.50
2023-03-11T22:28:43.682Z,3.53
2023-03-11T22:31:12.717Z,3.25
2023-03-11T22:33:40.088Z,3.00
2023-03-11T22:36:09.132Z,3.85
2023-03-11T22:38:37.065Z,2.75
2023-03-11T22:41:08.101Z,3.85
2023-03-11T22:43:35.559Z,3.15
2023-03-11T22:46:03.282Z,3.00
2023-03-11T22:48:30.645Z,3.63
2023-03-11T22:50:58.267Z,2.90
2023-03-11T22:53:25.509Z,3.25
2023-03-11T22:55:53.000Z,3.40
2023-03-11T22:58:20.510Z,2.80
2023-03-11T23:00:47.751Z,2.97
2023-03-11T23:03:15.232Z,3.17
2023-03-11T23:05:42.789Z,3.22
2023-03-11T23:08:12.083Z,3.42
2023-03-11T23:10:48.532Z,3.70
2023-03-11T23:13:15.978Z,4.60
2023-03-11T23:15:44.680Z,5.07
2023-03-11T23:18:12.816Z,5.80
2023-03-11T23:20:41.473Z,6.15
2023-03-11T23:23:09.199Z,4.43
2023-03-11T23:25:36.541Z,4.88
2023-03-11T23:28:05.703Z,6.63
2023-03-11T23:30:33.162Z,5.80
2023-03-11T23:33:02.782Z,5.43
2023-03-11T23:35:30.513Z,6.00
2023-03-11T23:37:57.912Z,5.03
2023-03-11T23:40:25.541Z,5.22
2023-03-11T23:42:52.747Z,4.72
2023-03-11T23:45:19.952Z,5.40
2023-03-11T23:47:47.204Z,4.70
2023-03-11T23:50:15.555Z,3.65
2023-03-11T23:52:42.971Z,2.67
2023-03-11T23:55:10.193Z,2.92
2023-03-11T23:57:37.867Z,2.45
