createdAt,value
2022-09-27T00:01:23.392Z,99.90
2022-09-27T00:03:26.185Z,99.90
2022-09-27T00:05:28.875Z,99.90
2022-09-27T00:07:31.566Z,99.90
2022-09-27T00:09:34.664Z,99.90
2022-09-27T00:11:38.280Z,99.90
2022-09-27T00:13:42.302Z,99.90
2022-09-27T00:15:45.041Z,99.90
2022-09-27T00:17:51.757Z,99.90
2022-09-27T00:19:56.005Z,99.90
2022-09-27T00:21:58.731Z,99.90
2022-09-27T00:24:01.508Z,99.90
2022-09-27T00:26:04.544Z,99.90
2022-09-27T00:28:07.239Z,99.90
2022-09-27T00:30:12.770Z,99.90
2022-09-27T00:32:15.573Z,99.90
2022-09-27T00:34:20.209Z,99.90
2022-09-27T00:36:23.460Z,99.90
2022-09-27T00:38:26.231Z,99.90
2022-09-27T00:40:28.938Z,99.90
2022-09-27T00:42:31.690Z,99.90
2022-09-27T00:44:59.822Z,99.90
2022-09-27T00:47:04.668Z,99.90
2022-09-27T00:49:09.230Z,99.90
2022-09-27T00:51:11.958Z,99.90
2022-09-27T00:53:16.542Z,99.90
2022-09-27T00:55:21.242Z,99.90
2022-09-27T00:57:23.980Z,99.90
2022-09-27T00:59:27.740Z,99.90
2022-09-27T01:01:30.822Z,99.90
2022-09-27T01:03:37.891Z,99.90
2022-09-27T01:05:40.575Z,99.90
2022-09-27T01:07:43.303Z,99.90
2022-09-27T01:09:46.379Z,99.90
2022-09-27T01:11:50.490Z,99.90
2022-09-27T01:14:05.197Z,99.90
2022-09-27T01:16:11.613Z,99.90
2022-09-27T01:18:23.984Z,99.90
2022-09-27T01:20:48.169Z,99.90
2022-09-27T01:22:56.492Z,99.90
2022-09-27T01:25:08.594Z,99.90
2022-09-27T01:27:36.612Z,99.90
2022-09-27T01:29:45.194Z,99.90
2022-09-27T01:31:50.696Z,99.90
2022-09-27T01:33:56.900Z,99.90
2022-09-27T01:36:08.849Z,99.90
2022-09-27T01:38:15.048Z,99.90
2022-09-27T01:40:21.719Z,99.90
2022-09-27T01:42:26.437Z,99.90
2022-09-27T01:44:30.593Z,99.90
2022-09-27T01:46:33.923Z,99.90
2022-09-27T01:48:39.240Z,99.90
2022-09-27T01:50:42.913Z,99.90
2022-09-27T01:52:47.474Z,99.90
2022-09-27T01:54:53.906Z,99.90
2022-09-27T01:56:57.670Z,99.90
2022-09-27T01:59:03.773Z,99.90
2022-09-27T02:01:06.674Z,99.90
2022-09-27T02:03:11.847Z,99.90
2022-09-27T02:05:17.898Z,99.90
2022-09-27T02:07:23.472Z,99.90
2022-09-27T02:09:28.815Z,99.90
2022-09-27T02:11:31.509Z,99.90
2022-09-27T02:13:37.166Z,99.90
2022-09-27T02:15:43.411Z,99.90
2022-09-27T02:17:48.052Z,99.90
2022-09-27T02:19:54.762Z,99.90
2022-09-27T02:22:02.145Z,99.90
2022-09-27T02:24:05.584Z,99.90
2022-09-27T02:26:12.496Z,99.90
2022-09-27T02:28:19.315Z,99.90
2022-09-27T02:30:22.050Z,99.90
2022-09-27T02:32:24.879Z,99.90
2022-09-27T02:34:29.026Z,99.90
2022-09-27T02:36:31.715Z,99.90
2022-09-27T02:38:35.753Z,99.90
2022-09-27T02:40:44.564Z,99.90
2022-09-27T02:42:47.294Z,99.90
2022-09-27T02:44:50.043Z,99.90
2022-09-27T02:47:28.347Z,99.90
2022-09-27T02:49:38.039Z,99.90
2022-09-27T02:51:45.001Z,99.90
2022-09-27T02:53:57.989Z,99.90
2022-09-27T02:56:03.676Z,99.90
2022-09-27T02:58:11.053Z,99.90
2022-09-27T03:00:16.559Z,99.90
2022-09-27T03:02:23.059Z,99.90
2022-09-27T03:04:28.864Z,99.90
2022-09-27T03:06:31.579Z,99.90
2022-09-27T03:08:34.295Z,99.90
2022-09-27T03:10:38.325Z,99.90
2022-09-27T03:12:41.023Z,99.90
2022-09-27T03:14:43.728Z,99.90
2022-09-27T03:16:46.475Z,99.90
2022-09-27T03:18:49.223Z,99.90
2022-09-27T03:20:53.632Z,99.90
2022-09-27T03:22:56.805Z,99.90
2022-09-27T03:24:59.504Z,99.90
2022-09-27T03:27:03.721Z,99.90
2022-09-27T03:29:06.427Z,99.90
2022-09-27T03:31:09.186Z,99.90
2022-09-27T03:33:11.939Z,99.90
2022-09-27T03:35:14.828Z,99.90
2022-09-27T03:37:17.531Z,99.90
2022-09-27T03:39:20.229Z,99.90
2022-09-27T03:41:22.924Z,99.90
2022-09-27T03:43:27.011Z,99.90
2022-09-27T03:45:29.710Z,99.90
2022-09-27T03:47:32.423Z,99.90
2022-09-27T03:49:35.320Z,99.90
2022-09-27T03:51:38.020Z,99.90
2022-09-27T03:53:40.730Z,99.90
2022-09-27T03:55:45.967Z,99.90
2022-09-27T03:57:48.680Z,99.90
2022-09-27T03:59:52.789Z,99.90
2022-09-27T04:01:56.328Z,99.90
2022-09-27T04:03:59.759Z,99.90
2022-09-27T04:06:02.619Z,99.90
2022-09-27T04:08:06.361Z,99.90
2022-09-27T04:10:10.263Z,99.90
2022-09-27T04:12:13.272Z,99.90
2022-09-27T04:14:15.964Z,99.90
2022-09-27T04:16:20.053Z,99.90
2022-09-27T04:18:22.833Z,99.90
2022-09-27T04:20:25.540Z,99.90
2022-09-27T04:22:28.345Z,99.90
2022-09-27T04:24:32.945Z,99.90
2022-09-27T04:26:35.852Z,99.90
2022-09-27T04:28:38.559Z,99.90
2022-09-27T04:30:41.355Z,99.90
2022-09-27T04:32:45.586Z,99.90
2022-09-27T04:35:05.967Z,99.90
2022-09-27T04:37:08.997Z,99.90
2022-09-27T04:39:11.957Z,99.90
2022-09-27T04:41:14.850Z,99.90
2022-09-27T04:43:17.613Z,99.90
2022-09-27T04:45:20.825Z,99.90
2022-09-27T04:47:23.543Z,99.90
2022-09-27T04:49:28.167Z,99.90
2022-09-27T04:51:30.856Z,99.90
2022-09-27T04:53:33.631Z,99.90
2022-09-27T04:55:36.318Z,99.90
2022-09-27T04:57:39.012Z,99.90
2022-09-27T04:59:42.648Z,99.90
2022-09-27T05:01:45.691Z,99.90
2022-09-27T05:03:48.823Z,99.90
2022-09-27T05:05:52.854Z,99.90
2022-09-27T05:07:55.565Z,99.90
2022-09-27T05:09:58.341Z,99.90
2022-09-27T05:12:01.185Z,99.90
2022-09-27T05:14:03.880Z,99.90
2022-09-27T05:16:07.294Z,99.90
2022-09-27T05:18:10.758Z,99.90
2022-09-27T05:20:14.099Z,99.90
2022-09-27T05:22:18.454Z,99.90
2022-09-27T05:24:21.327Z,99.90
2022-09-27T05:26:24.016Z,99.90
2022-09-27T05:28:26.730Z,99.90
2022-09-27T05:30:29.586Z,99.90
2022-09-27T05:32:32.309Z,99.90
2022-09-27T05:34:35.028Z,99.90
2022-09-27T05:36:37.903Z,99.90
2022-09-27T05:38:43.489Z,99.90
2022-09-27T05:40:47.817Z,99.90
2022-09-27T05:42:51.204Z,99.90
2022-09-27T05:44:53.902Z,99.90
2022-09-27T05:46:56.625Z,99.90
2022-09-27T05:48:59.460Z,99.90
2022-09-27T05:51:02.155Z,99.90
2022-09-27T05:53:04.881Z,99.90
2022-09-27T05:55:09.545Z,99.90
2022-09-27T05:57:12.244Z,99.90
2022-09-27T05:59:14.987Z,99.90
2022-09-27T06:01:18.090Z,99.90
2022-09-27T06:03:20.912Z,99.90
2022-09-27T06:05:24.057Z,99.90
2022-09-27T06:07:29.620Z,99.90
2022-09-27T06:09:32.312Z,99.90
2022-09-27T06:11:36.360Z,99.90
2022-09-27T06:13:39.263Z,99.90
2022-09-27T06:15:42.980Z,99.90
2022-09-27T06:17:45.687Z,99.90
2022-09-27T06:19:49.372Z,99.90
2022-09-27T06:21:52.065Z,99.90
2022-09-27T06:23:55.512Z,99.90
2022-09-27T06:25:59.593Z,99.90
2022-09-27T06:28:03.773Z,99.90
2022-09-27T06:30:07.416Z,99.90
2022-09-27T06:32:10.754Z,99.90
2022-09-27T06:34:13.454Z,99.90
2022-09-27T06:38:21.203Z,99.90
2022-09-27T06:40:27.152Z,99.90
2022-09-27T06:42:30.505Z,99.90
2022-09-27T06:44:34.872Z,99.90
2022-09-27T06:46:38.282Z,99.90
2022-09-27T06:48:42.575Z,99.90
2022-09-27T06:50:46.348Z,99.90
2022-09-27T06:52:49.667Z,99.90
2022-09-27T06:54:52.362Z,99.90
2022-09-27T06:56:57.917Z,99.90
2022-09-27T06:59:21.835Z,99.90
2022-09-27T07:01:30.107Z,99.90
2022-09-27T07:03:40.204Z,99.90
2022-09-27T07:05:43.664Z,99.90
2022-09-27T07:07:47.804Z,99.90
2022-09-27T07:09:50.473Z,99.90
2022-09-27T07:11:55.203Z,99.90
2022-09-27T07:13:57.939Z,99.90
2022-09-27T07:16:00.661Z,99.90
2022-09-27T07:18:05.661Z,99.90
2022-09-27T07:20:09.297Z,99.90
2022-09-27T07:22:11.961Z,99.90
2022-09-27T07:24:14.632Z,99.90
2022-09-27T07:26:17.421Z,99.90
2022-09-27T07:28:21.967Z,99.90
2022-09-27T07:30:25.060Z,99.90
2022-09-27T07:32:28.190Z,99.90
2022-09-27T07:34:34.063Z,99.90
2022-09-27T07:36:36.809Z,99.90
2022-09-27T07:38:39.488Z,99.90
2022-09-27T07:40:42.306Z,99.90
2022-09-27T07:42:45.045Z,99.90
2022-09-27T07:44:47.709Z,99.90
2022-09-27T07:46:50.396Z,99.90
2022-09-27T07:48:53.202Z,99.90
2022-09-27T07:50:57.210Z,99.90
2022-09-27T07:52:59.905Z,99.90
2022-09-27T07:55:02.582Z,99.90
2022-09-27T07:57:05.374Z,99.90
2022-09-27T07:59:08.468Z,99.90
2022-09-27T08:01:11.295Z,99.90
2022-09-27T08:03:16.014Z,99.90
2022-09-27T08:05:18.869Z,99.90
2022-09-27T08:07:22.903Z,99.90
2022-09-27T08:09:26.330Z,99.90
2022-09-27T08:11:29.025Z,99.90
2022-09-27T08:13:31.747Z,99.90
2022-09-27T08:15:35.961Z,99.90
2022-09-27T08:17:38.657Z,99.90
2022-09-27T08:19:41.525Z,99.90
2022-09-27T08:21:44.221Z,99.90
2022-09-27T08:23:48.258Z,99.90
2022-09-27T08:25:53.228Z,99.90
2022-09-27T08:27:57.049Z,99.90
2022-09-27T08:30:00.467Z,99.90
2022-09-27T08:32:03.408Z,99.90
2022-09-27T08:34:06.146Z,99.90
2022-09-27T08:36:11.947Z,99.90
2022-09-27T08:38:14.675Z,99.90
2022-09-27T08:40:24.020Z,99.90
2022-09-27T08:42:31.220Z,99.90
2022-09-27T08:44:38.600Z,99.90
2022-09-27T08:46:46.076Z,99.90
2022-09-27T08:48:50.214Z,99.90
2022-09-27T08:50:52.925Z,99.90
2022-09-27T08:52:58.152Z,99.90
2022-09-27T08:55:03.852Z,99.90
2022-09-27T08:57:11.730Z,99.90
2022-09-27T08:59:15.375Z,99.90
2022-09-27T09:01:18.268Z,99.90
2022-09-27T09:03:21.215Z,99.90
2022-09-27T09:05:28.910Z,99.90
2022-09-27T09:07:43.107Z,1.00
2022-09-27T09:09:48.662Z,1.00
2022-09-27T09:12:11.997Z,1.30
2022-09-27T09:14:35.754Z,2.30
2022-09-27T09:16:43.693Z,1.00
2022-09-27T09:18:54.955Z,1.00
2022-09-27T09:21:01.932Z,1.00
2022-09-27T09:23:26.173Z,1.00
2022-09-27T09:25:30.437Z,1.00
2022-09-27T09:27:36.203Z,1.00
2022-09-27T09:30:13.318Z,1.00
2022-09-27T09:32:21.790Z,1.00
2022-09-27T09:34:25.519Z,1.00
2022-09-27T09:36:30.257Z,1.00
2022-09-27T09:38:36.942Z,1.00
2022-09-27T09:40:41.720Z,1.00
2022-09-27T09:42:46.017Z,1.00
2022-09-27T09:44:54.104Z,1.00
2022-09-27T09:46:58.290Z,1.00
2022-09-27T09:49:04.700Z,1.00
2022-09-27T09:51:10.678Z,1.00
2022-09-27T09:53:15.343Z,1.00
2022-09-27T09:55:20.228Z,1.00
2022-09-27T09:57:24.605Z,1.00
2022-09-27T09:59:29.000Z,1.00
2022-09-27T10:01:35.538Z,1.00
2022-09-27T10:03:38.234Z,1.00
2022-09-27T10:05:40.973Z,1.00
2022-09-27T10:07:43.683Z,1.00
2022-09-27T10:09:46.356Z,1.00
2022-09-27T10:11:49.192Z,1.00
2022-09-27T10:13:51.930Z,1.00
2022-09-27T10:15:56.179Z,1.00
2022-09-27T10:18:00.674Z,1.00
2022-09-27T10:20:04.445Z,1.00
2022-09-27T10:22:13.183Z,1.00
2022-09-27T10:24:18.608Z,1.00
2022-09-27T10:26:21.662Z,1.00
2022-09-27T10:28:34.966Z,1.00
2022-09-27T10:30:38.374Z,1.00
2022-09-27T10:32:41.148Z,1.00
2022-09-27T10:34:45.162Z,1.00
2022-09-27T10:36:47.844Z,1.00
2022-09-27T10:38:53.789Z,1.00
2022-09-27T10:40:58.667Z,1.00
2022-09-27T10:43:01.426Z,1.00
2022-09-27T10:45:21.792Z,1.00
2022-09-27T10:47:26.298Z,1.00
2022-09-27T10:49:30.252Z,1.00
2022-09-27T10:51:34.253Z,1.00
2022-09-27T10:53:37.583Z,1.00
2022-09-27T10:55:40.262Z,1.00
2022-09-27T10:57:45.151Z,1.00
2022-09-27T10:59:51.882Z,1.00
2022-09-27T11:01:54.570Z,1.00
2022-09-27T11:03:58.233Z,1.00
2022-09-27T11:06:01.278Z,1.00
2022-09-27T11:08:26.529Z,1.00
2022-09-27T11:10:36.298Z,1.00
2022-09-27T11:12:42.067Z,1.00
2022-09-27T11:14:44.849Z,1.00
2022-09-27T11:16:58.981Z,1.00
2022-09-27T11:19:10.901Z,1.00
2022-09-27T11:21:22.499Z,1.00
2022-09-27T11:23:33.458Z,1.00
2022-09-27T11:25:40.243Z,1.00
2022-09-27T11:27:49.049Z,1.00
2022-09-27T11:30:01.941Z,1.00
2022-09-27T11:32:19.769Z,1.00
2022-09-27T11:34:34.944Z,1.00
2022-09-27T11:36:46.129Z,1.00
2022-09-27T11:39:00.529Z,1.00
2022-09-27T11:41:12.777Z,1.00
2022-09-27T11:43:27.727Z,1.00
2022-09-27T11:48:08.197Z,1.00
2022-09-27T11:50:24.946Z,1.00
2022-09-27T11:52:38.662Z,1.00
2022-09-27T11:54:56.154Z,1.00
2022-09-27T11:57:00.965Z,1.00
2022-09-27T11:59:11.429Z,1.00
2022-09-27T12:01:20.388Z,23.70
2022-09-27T12:03:53.257Z,27.00
2022-09-27T12:06:07.755Z,72.80
2022-09-27T12:08:19.243Z,99.90
2022-09-27T12:10:23.258Z,99.90
2022-09-27T12:12:26.904Z,99.90
2022-09-27T12:14:31.719Z,99.90
2022-09-27T12:16:34.390Z,99.90
2022-09-27T12:18:38.874Z,99.90
2022-09-27T12:20:42.055Z,99.90
2022-09-27T12:22:58.499Z,99.90
2022-09-27T12:25:03.487Z,99.90
2022-09-27T12:27:10.691Z,99.90
2022-09-27T12:29:15.395Z,99.90
2022-09-27T12:31:29.461Z,99.90
2022-09-27T12:33:35.994Z,99.90
2022-09-27T12:35:43.117Z,99.90
2022-09-27T12:37:48.325Z,99.90
2022-09-27T12:39:54.194Z,99.90
2022-09-27T12:42:02.071Z,99.90
2022-09-27T12:44:06.198Z,99.90
2022-09-27T12:46:11.529Z,99.90
2022-09-27T12:48:17.427Z,99.90
2022-09-27T12:50:25.187Z,99.90
2022-09-27T12:52:30.837Z,99.90
2022-09-27T12:54:57.348Z,99.90
2022-09-27T12:57:04.165Z,99.90
2022-09-27T12:59:44.049Z,99.90
2022-09-27T13:01:58.263Z,99.90
2022-09-27T13:04:12.111Z,99.90
2022-09-27T13:06:42.157Z,99.90
2022-09-27T13:09:08.891Z,99.90
2022-09-27T13:11:14.115Z,99.90
2022-09-27T13:13:18.406Z,99.90
2022-09-27T13:15:25.963Z,99.90
2022-09-27T13:17:37.610Z,99.90
2022-09-27T13:19:42.740Z,99.90
2022-09-27T13:21:56.036Z,99.90
2022-09-27T13:24:02.087Z,99.90
2022-09-27T13:26:04.923Z,99.90
2022-09-27T13:28:32.426Z,99.90
2022-09-27T13:30:51.522Z,99.90
2022-09-27T13:33:28.159Z,99.90
2022-09-27T13:35:30.843Z,99.90
2022-09-27T13:37:38.084Z,99.90
2022-09-27T13:39:40.765Z,99.90
2022-09-27T13:41:58.985Z,99.90
2022-09-27T13:44:05.196Z,99.90
2022-09-27T13:46:15.814Z,99.90
2022-09-27T13:48:20.126Z,99.90
2022-09-27T13:50:25.513Z,99.90
2022-09-27T13:52:33.769Z,99.90
2022-09-27T13:54:38.878Z,99.90
2022-09-27T13:56:52.523Z,84.70
2022-09-27T13:58:55.993Z,1.00
2022-09-27T14:01:00.289Z,10.60
2022-09-27T14:03:06.107Z,1.00
2022-09-27T14:05:10.303Z,1.00
2022-09-27T14:07:15.453Z,1.00
2022-09-27T14:09:19.955Z,1.00
2022-09-27T14:11:26.078Z,1.00
2022-09-27T14:13:28.855Z,1.00
2022-09-27T14:15:32.651Z,1.00
2022-09-27T14:17:35.351Z,1.00
2022-09-27T14:19:42.106Z,1.00
2022-09-27T14:21:45.193Z,31.70
2022-09-27T14:23:47.907Z,9.70
2022-09-27T14:25:51.542Z,1.00
2022-09-27T14:27:54.305Z,1.00
2022-09-27T14:29:57.946Z,1.00
2022-09-27T14:32:04.790Z,26.10
2022-09-27T14:34:08.701Z,97.50
2022-09-27T14:36:41.115Z,99.90
2022-09-27T14:38:43.818Z,99.90
2022-09-27T14:40:56.411Z,99.90
2022-09-27T14:43:00.013Z,99.90
2022-09-27T14:45:05.224Z,99.90
2022-09-27T14:47:11.627Z,99.90
2022-09-27T14:49:21.156Z,99.90
2022-09-27T14:51:28.958Z,99.90
2022-09-27T14:53:32.551Z,99.90
2022-09-27T14:55:35.575Z,99.90
2022-09-27T14:57:39.965Z,99.90
2022-09-27T14:59:46.079Z,99.90
2022-09-27T15:01:51.608Z,99.90
2022-09-27T15:03:54.453Z,99.90
2022-09-27T15:05:59.611Z,99.90
2022-09-27T15:08:06.438Z,99.90
2022-09-27T15:10:17.955Z,99.90
2022-09-27T15:12:25.713Z,99.90
2022-09-27T15:14:29.383Z,99.90
2022-09-27T15:16:32.206Z,99.90
2022-09-27T15:18:42.595Z,99.90
2022-09-27T15:20:53.684Z,99.90
2022-09-27T15:22:56.490Z,99.90
2022-09-27T15:25:07.357Z,99.90
2022-09-27T15:27:17.303Z,99.90
2022-09-27T15:29:20.374Z,99.90
2022-09-27T15:31:30.181Z,99.90
2022-09-27T15:33:34.145Z,99.90
2022-09-27T15:35:37.019Z,99.90
2022-09-27T15:37:39.908Z,99.90
2022-09-27T15:39:42.681Z,99.90
2022-09-27T15:42:08.850Z,99.90
2022-09-27T15:44:27.595Z,99.90
2022-09-27T15:46:37.545Z,99.90
2022-09-27T15:48:40.370Z,99.90
2022-09-27T15:50:43.159Z,99.90
2022-09-27T15:52:47.251Z,99.90
2022-09-27T15:54:52.056Z,99.90
2022-09-27T15:56:56.032Z,99.90
2022-09-27T15:59:00.170Z,99.90
2022-09-27T16:01:05.582Z,99.90
2022-09-27T16:03:09.950Z,99.90
2022-09-27T16:05:12.721Z,99.90
2022-09-27T16:07:15.420Z,99.90
2022-09-27T16:09:19.209Z,99.90
2022-09-27T16:11:22.958Z,99.90
2022-09-27T16:13:30.157Z,99.90
2022-09-27T16:15:36.732Z,99.90
2022-09-27T16:17:42.424Z,99.90
2022-09-27T16:19:45.153Z,99.90
2022-09-27T16:21:48.891Z,99.90
2022-09-27T16:23:51.805Z,99.90
2022-09-27T16:25:54.558Z,99.90
2022-09-27T16:27:58.759Z,99.90
2022-09-27T16:30:01.439Z,99.90
2022-09-27T16:32:06.912Z,99.90
2022-09-27T16:34:09.957Z,99.90
2022-09-27T16:36:19.165Z,99.90
2022-09-27T16:38:21.882Z,99.90
2022-09-27T16:40:26.635Z,99.90
2022-09-27T16:42:29.409Z,99.90
2022-09-27T16:44:34.105Z,99.90
2022-09-27T16:46:37.016Z,99.90
2022-09-27T16:48:41.181Z,99.90
2022-09-27T16:51:01.276Z,99.90
2022-09-27T16:53:05.185Z,99.90
2022-09-27T16:55:08.461Z,99.90
2022-09-27T16:57:11.158Z,99.90
2022-09-27T16:59:13.965Z,99.90
2022-09-27T17:01:17.327Z,99.90
2022-09-27T17:03:20.083Z,99.90
2022-09-27T17:05:24.168Z,99.90
2022-09-27T17:07:26.883Z,99.90
2022-09-27T17:09:29.574Z,99.90
2022-09-27T17:11:32.291Z,99.90
2022-09-27T17:13:35.493Z,99.90
2022-09-27T17:15:38.677Z,99.90
2022-09-27T17:17:41.586Z,99.90
2022-09-27T17:19:44.952Z,99.90
2022-09-27T17:21:48.962Z,99.90
2022-09-27T17:23:52.073Z,99.90
2022-09-27T17:25:57.368Z,99.90
2022-09-27T17:28:00.222Z,99.90
2022-09-27T17:30:03.039Z,99.90
2022-09-27T17:32:08.696Z,99.90
2022-09-27T17:34:12.946Z,99.90
2022-09-27T17:36:17.244Z,99.90
2022-09-27T17:38:21.542Z,99.90
2022-09-27T17:40:24.242Z,99.90
2022-09-27T17:42:28.836Z,99.90
2022-09-27T17:44:31.521Z,99.90
2022-09-27T17:46:35.295Z,99.90
2022-09-27T17:48:55.958Z,99.90
2022-09-27T17:50:58.699Z,99.90
2022-09-27T17:53:01.405Z,99.90
2022-09-27T17:55:06.409Z,99.90
2022-09-27T17:57:09.089Z,99.90
2022-09-27T17:59:12.143Z,99.90
2022-09-27T18:01:14.861Z,99.90
2022-09-27T18:03:17.677Z,99.90
2022-09-27T18:05:21.347Z,99.90
2022-09-27T18:07:24.078Z,99.90
2022-09-27T18:09:27.078Z,99.90
2022-09-27T18:11:33.159Z,99.90
2022-09-27T18:13:40.458Z,99.90
2022-09-27T18:15:43.271Z,99.90
2022-09-27T18:17:47.170Z,99.90
2022-09-27T18:19:49.848Z,99.90
2022-09-27T18:21:53.093Z,99.90
2022-09-27T18:23:56.950Z,99.90
2022-09-27T18:26:00.092Z,99.90
2022-09-27T18:28:04.389Z,99.90
2022-09-27T18:30:09.401Z,99.90
2022-09-27T18:32:12.101Z,99.90
2022-09-27T18:34:14.791Z,99.90
2022-09-27T18:36:18.649Z,99.90
2022-09-27T18:38:21.346Z,99.90
2022-09-27T18:40:44.538Z,99.90
2022-09-27T18:42:46.760Z,99.90
2022-09-27T18:44:51.239Z,99.90
2022-09-27T18:46:53.993Z,99.90
2022-09-27T18:48:56.891Z,99.90
2022-09-27T18:50:59.741Z,99.90
2022-09-27T18:53:02.453Z,99.90
2022-09-27T18:55:05.516Z,99.90
2022-09-27T18:57:08.253Z,99.90
2022-09-27T18:59:11.157Z,99.90
2022-09-27T19:01:16.121Z,99.90
2022-09-27T19:03:18.865Z,99.90
2022-09-27T19:05:21.550Z,99.90
2022-09-27T19:07:24.333Z,99.90
2022-09-27T19:09:27.284Z,99.90
2022-09-27T19:11:30.339Z,99.90
2022-09-27T19:13:41.692Z,99.90
2022-09-27T19:15:55.151Z,99.90
2022-09-27T19:17:59.244Z,99.90
2022-09-27T19:20:02.349Z,99.90
2022-09-27T19:22:05.512Z,99.90
2022-09-27T19:24:08.426Z,99.90
2022-09-27T19:26:13.687Z,99.90
2022-09-27T19:28:16.402Z,99.90
2022-09-27T19:30:19.587Z,99.90
2022-09-27T19:32:22.292Z,99.90
2022-09-27T19:34:26.300Z,99.90
2022-09-27T19:36:29.231Z,99.90
2022-09-27T19:38:32.008Z,99.90
2022-09-27T19:40:34.708Z,99.90
2022-09-27T19:42:37.446Z,99.90
2022-09-27T19:44:40.129Z,99.90
2022-09-27T19:46:45.080Z,99.90
2022-09-27T19:48:48.731Z,99.90
2022-09-27T19:50:59.192Z,99.90
2022-09-27T19:53:01.886Z,99.90
2022-09-27T19:55:05.055Z,99.90
2022-09-27T19:57:07.745Z,99.90
2022-09-27T19:59:11.295Z,99.90
2022-09-27T20:01:14.875Z,99.90
2022-09-27T20:03:17.656Z,99.90
2022-09-27T20:05:20.361Z,99.90
2022-09-27T20:07:24.398Z,99.90
2022-09-27T20:09:27.082Z,99.90
2022-09-27T20:11:31.191Z,99.90
2022-09-27T20:13:34.014Z,99.90
2022-09-27T20:15:36.691Z,99.90
2022-09-27T20:17:39.395Z,99.90
2022-09-27T20:19:42.061Z,99.90
2022-09-27T20:21:45.801Z,99.90
2022-09-27T20:23:50.893Z,99.90
2022-09-27T20:25:53.578Z,99.90
2022-09-27T20:27:56.269Z,99.90
2022-09-27T20:29:58.949Z,99.90
2022-09-27T20:32:27.457Z,99.90
2022-09-27T20:34:24.588Z,99.90
2022-09-27T20:36:28.302Z,99.90
2022-09-27T20:38:31.332Z,99.90
2022-09-27T20:40:35.374Z,99.90
2022-09-27T20:42:38.084Z,99.90
2022-09-27T20:44:40.766Z,99.90
2022-09-27T20:46:44.283Z,99.90
2022-09-27T20:48:47.581Z,99.90
2022-09-27T20:50:50.253Z,99.90
2022-09-27T20:52:52.950Z,99.90
2022-09-27T20:54:55.621Z,99.90
2022-09-27T20:56:59.655Z,99.90
2022-09-27T20:59:03.427Z,99.90
2022-09-27T21:01:06.550Z,99.90
2022-09-27T21:03:09.279Z,99.90
2022-09-27T21:05:12.385Z,99.90
2022-09-27T21:07:15.387Z,99.90
2022-09-27T21:09:19.689Z,99.90
2022-09-27T21:11:22.542Z,99.90
2022-09-27T21:13:26.571Z,99.90
2022-09-27T21:15:29.238Z,99.90
2022-09-27T21:17:31.983Z,99.90
2022-09-27T21:19:35.132Z,99.90
2022-09-27T21:21:37.841Z,99.90
2022-09-27T21:23:44.590Z,99.90
2022-09-27T21:25:51.205Z,99.90
2022-09-27T21:27:55.221Z,99.90
2022-09-27T21:30:00.009Z,99.90
2022-09-27T21:32:03.232Z,99.90
2022-09-27T21:34:06.133Z,99.90
2022-09-27T21:36:10.814Z,99.90
2022-09-27T21:38:13.982Z,99.90
2022-09-27T21:40:16.908Z,99.90
2022-09-27T21:42:19.639Z,99.90
2022-09-27T21:44:22.318Z,99.90
2022-09-27T21:46:27.170Z,99.90
2022-09-27T21:48:31.094Z,99.90
2022-09-27T21:50:33.787Z,99.90
2022-09-27T21:52:36.546Z,99.90
2022-09-27T21:54:39.213Z,99.90
2022-09-27T21:56:42.083Z,99.90
2022-09-27T21:58:44.859Z,99.90
2022-09-27T22:00:47.602Z,99.90
2022-09-27T22:02:51.665Z,99.90
2022-09-27T22:04:54.651Z,99.90
2022-09-27T22:06:58.181Z,99.90
2022-09-27T22:09:03.034Z,99.90
2022-09-27T22:11:06.008Z,99.90
2022-09-27T22:13:08.703Z,99.90
2022-09-27T22:15:11.798Z,99.90
2022-09-27T22:17:14.484Z,99.90
2022-09-27T22:19:19.326Z,99.90
2022-09-27T22:21:23.862Z,99.90
2022-09-27T22:23:26.537Z,99.90
2022-09-27T22:25:30.204Z,99.90
2022-09-27T22:27:32.903Z,99.90
2022-09-27T22:29:35.618Z,99.90
2022-09-27T22:31:38.444Z,99.90
2022-09-27T22:33:41.204Z,99.90
2022-09-27T22:35:47.807Z,99.90
2022-09-27T22:37:50.511Z,99.90
2022-09-27T22:39:53.182Z,99.90
2022-09-27T22:41:56.156Z,99.90
2022-09-27T22:43:58.931Z,99.90
2022-09-27T22:46:01.650Z,99.90
2022-09-27T22:48:04.511Z,99.90
2022-09-27T22:50:07.760Z,99.90
2022-09-27T22:52:11.841Z,99.90
2022-09-27T22:54:14.517Z,99.90
2022-09-27T22:56:17.809Z,99.90
2022-09-27T22:58:20.625Z,99.90
2022-09-27T23:00:23.671Z,99.90
2022-09-27T23:02:26.647Z,99.90
2022-09-27T23:04:29.339Z,99.90
2022-09-27T23:06:33.299Z,99.90
2022-09-27T23:08:37.634Z,99.90
2022-09-27T23:10:40.466Z,99.90
2022-09-27T23:12:43.255Z,99.90
2022-09-27T23:14:47.142Z,99.90
2022-09-27T23:16:49.846Z,99.90
2022-09-27T23:18:54.117Z,99.90
2022-09-27T23:20:59.467Z,99.90
2022-09-27T23:23:02.180Z,99.90
2022-09-27T23:25:07.266Z,99.90
2022-09-27T23:27:27.526Z,99.90
2022-09-27T23:29:30.197Z,99.90
2022-09-27T23:31:33.546Z,99.90
2022-09-27T23:33:36.584Z,99.90
2022-09-27T23:35:39.253Z,99.90
2022-09-27T23:37:42.093Z,99.90
2022-09-27T23:39:44.789Z,99.90
2022-09-27T23:41:49.091Z,99.90
2022-09-27T23:43:53.230Z,99.90
2022-09-27T23:45:57.065Z,99.90
2022-09-27T23:47:59.775Z,99.90
2022-09-27T23:50:02.462Z,99.90
2022-09-27T23:52:05.477Z,99.90
2022-09-27T23:54:08.185Z,99.90
2022-09-27T23:56:13.055Z,99.90
2022-09-27T23:58:17.439Z,99.90
