createdAt,value
2022-08-27T00:00:19.086Z,3.00
2022-08-27T00:02:46.759Z,2.60
2022-08-27T00:05:14.963Z,2.20
2022-08-27T00:07:42.409Z,1.60
2022-08-27T00:10:11.458Z,2.50
2022-08-27T00:12:38.623Z,3.20
2022-08-27T00:15:06.814Z,3.50
2022-08-27T00:17:35.079Z,3.50
2022-08-27T00:21:40.322Z,4.90
2022-08-27T00:24:07.681Z,4.20
2022-08-27T00:26:37.384Z,3.80
2022-08-27T00:29:08.119Z,3.40
2022-08-27T00:31:37.367Z,3.10
2022-08-27T00:34:04.980Z,3.00
2022-08-27T00:36:34.724Z,3.20
2022-08-27T00:39:02.453Z,2.60
2022-08-27T00:41:29.910Z,2.90
2022-08-27T00:43:59.028Z,2.70
2022-08-27T00:46:44.996Z,2.70
2022-08-27T00:49:38.669Z,2.80
2022-08-27T00:52:18.617Z,3.00
2022-08-27T00:54:46.076Z,2.60
2022-08-27T00:57:13.532Z,2.50
2022-08-27T00:59:41.921Z,3.00
2022-08-27T01:02:21.572Z,3.30
2022-08-27T01:04:56.387Z,3.00
2022-08-27T01:07:23.533Z,2.90
2022-08-27T01:09:52.018Z,3.10
2022-08-27T01:12:20.417Z,4.60
2022-08-27T01:14:47.542Z,3.30
2022-08-27T01:17:15.204Z,2.70
2022-08-27T01:20:13.997Z,2.90
2022-08-27T01:23:01.139Z,3.90
2022-08-27T01:25:28.877Z,7.90
2022-08-27T01:27:57.872Z,4.30
2022-08-27T01:30:25.133Z,4.60
2022-08-27T01:32:52.683Z,2.70
2022-08-27T01:35:20.066Z,3.30
2022-08-27T01:37:49.132Z,4.50
2022-08-27T01:40:19.688Z,3.00
2022-08-27T01:42:49.918Z,3.50
2022-08-27T01:45:21.443Z,2.80
2022-08-27T01:47:48.484Z,2.90
2022-08-27T01:50:19.456Z,2.80
2022-08-27T01:52:46.979Z,2.50
2022-08-27T01:55:15.872Z,2.80
2022-08-27T01:57:43.142Z,3.00
2022-08-27T02:00:16.778Z,1.60
2022-08-27T02:05:11.969Z,1.90
2022-08-27T02:07:39.301Z,2.40
2022-08-27T02:10:09.213Z,2.60
2022-08-27T02:12:36.264Z,2.30
2022-08-27T02:15:05.868Z,2.90
2022-08-27T02:17:34.254Z,2.90
2022-08-27T02:20:01.295Z,3.40
2022-08-27T02:22:28.651Z,3.00
2022-08-27T02:24:55.809Z,3.10
2022-08-27T02:27:23.051Z,2.40
2022-08-27T02:29:51.433Z,2.80
2022-08-27T02:32:25.106Z,3.10
2022-08-27T02:34:59.971Z,3.20
2022-08-27T02:37:27.933Z,3.30
2022-08-27T02:39:56.073Z,3.10
2022-08-27T02:42:24.082Z,2.70
2022-08-27T02:44:51.469Z,2.90
2022-08-27T02:47:18.682Z,2.70
2022-08-27T02:49:45.830Z,3.10
2022-08-27T02:52:12.998Z,3.30
2022-08-27T02:54:40.948Z,3.20
2022-08-27T02:57:08.238Z,9.40
2022-08-27T02:59:35.764Z,17.80
2022-08-27T03:02:03.105Z,22.30
2022-08-27T03:04:30.589Z,20.80
2022-08-27T03:06:57.833Z,31.60
2022-08-27T03:09:25.896Z,21.80
2022-08-27T03:11:53.362Z,18.30
2022-08-27T03:14:20.608Z,17.10
2022-08-27T03:16:47.975Z,13.60
2022-08-27T03:19:19.823Z,10.10
2022-08-27T03:21:54.370Z,4.70
2022-08-27T03:24:22.198Z,2.90
2022-08-27T03:26:53.906Z,2.60
2022-08-27T03:29:21.322Z,2.70
2022-08-27T03:31:48.705Z,2.50
2022-08-27T03:34:19.633Z,3.00
2022-08-27T03:36:48.605Z,2.70
2022-08-27T03:39:15.878Z,2.90
2022-08-27T03:41:54.872Z,3.40
2022-08-27T03:44:23.785Z,3.30
2022-08-27T03:46:51.892Z,4.20
2022-08-27T03:49:20.546Z,2.40
2022-08-27T03:51:50.354Z,9.60
2022-08-27T03:54:17.530Z,27.50
2022-08-27T03:56:45.157Z,16.60
2022-08-27T03:59:12.308Z,24.70
2022-08-27T04:01:41.642Z,19.40
2022-08-27T04:04:09.376Z,16.40
2022-08-27T04:06:36.866Z,40.20
2022-08-27T04:09:04.185Z,41.50
2022-08-27T04:11:34.306Z,32.20
2022-08-27T04:14:04.150Z,47.30
2022-08-27T04:16:48.262Z,13.10
2022-08-27T04:19:18.917Z,15.10
2022-08-27T04:21:46.045Z,6.90
2022-08-27T04:24:13.235Z,21.20
2022-08-27T04:26:42.194Z,37.50
2022-08-27T04:29:09.542Z,54.90
2022-08-27T04:31:36.746Z,46.50
2022-08-27T04:34:07.323Z,52.30
2022-08-27T04:36:34.890Z,23.80
2022-08-27T04:39:02.245Z,21.90
2022-08-27T04:41:32.972Z,62.20
2022-08-27T04:44:05.545Z,97.70
2022-08-27T04:46:35.136Z,117.80
2022-08-27T04:49:07.119Z,76.10
2022-08-27T04:51:39.943Z,62.70
2022-08-27T04:54:08.723Z,64.40
2022-08-27T04:56:36.768Z,50.60
2022-08-27T04:59:05.342Z,30.30
2022-08-27T05:01:32.464Z,30.30
2022-08-27T05:04:00.976Z,24.70
2022-08-27T05:06:28.687Z,31.20
2022-08-27T05:08:55.993Z,24.40
2022-08-27T05:11:24.620Z,13.20
2022-08-27T05:13:51.745Z,14.10
2022-08-27T05:16:22.540Z,32.30
2022-08-27T05:18:51.406Z,9.10
2022-08-27T05:21:26.714Z,9.20
2022-08-27T05:23:54.670Z,8.70
2022-08-27T05:26:22.330Z,6.40
2022-08-27T05:28:49.906Z,6.50
2022-08-27T05:31:17.612Z,6.40
2022-08-27T05:33:45.000Z,6.30
2022-08-27T05:36:20.215Z,6.20
2022-08-27T05:38:48.814Z,5.70
2022-08-27T05:41:18.023Z,5.40
2022-08-27T05:43:49.679Z,7.50
2022-08-27T05:46:19.907Z,6.80
2022-08-27T05:48:48.482Z,12.70
2022-08-27T05:51:25.139Z,8.80
2022-08-27T05:53:58.665Z,6.80
2022-08-27T05:56:26.937Z,9.20
2022-08-27T05:59:12.731Z,13.10
2022-08-27T06:01:45.602Z,7.70
2022-08-27T06:04:17.765Z,5.80
2022-08-27T06:06:46.071Z,6.50
2022-08-27T06:09:16.625Z,6.40
2022-08-27T06:11:44.038Z,6.10
2022-08-27T06:14:12.117Z,6.20
2022-08-27T06:16:40.281Z,5.80
2022-08-27T06:19:08.292Z,5.80
2022-08-27T06:21:35.505Z,6.10
2022-08-27T06:24:03.267Z,5.80
2022-08-27T06:26:30.325Z,5.50
2022-08-27T06:29:02.170Z,6.10
2022-08-27T06:31:29.417Z,5.90
2022-08-27T06:34:02.938Z,5.90
2022-08-27T06:36:37.151Z,5.80
2022-08-27T06:39:04.401Z,6.30
2022-08-27T06:41:32.569Z,6.60
2022-08-27T06:43:59.920Z,5.90
2022-08-27T06:46:28.848Z,6.30
2022-08-27T06:48:57.407Z,6.40
2022-08-27T06:51:26.385Z,7.10
2022-08-27T06:53:54.810Z,27.70
2022-08-27T06:56:22.020Z,7.50
2022-08-27T06:58:55.037Z,7.20
2022-08-27T07:01:33.002Z,5.70
2022-08-27T07:04:02.176Z,5.80
2022-08-27T07:06:31.405Z,6.00
2022-08-27T07:08:58.863Z,6.10
2022-08-27T07:11:28.104Z,5.90
2022-08-27T07:13:55.932Z,5.10
2022-08-27T07:16:24.919Z,5.50
2022-08-27T07:18:54.385Z,5.50
2022-08-27T07:21:21.679Z,5.80
2022-08-27T07:23:50.881Z,5.70
2022-08-27T07:26:19.158Z,5.50
2022-08-27T07:28:47.028Z,7.40
2022-08-27T07:31:16.707Z,5.50
2022-08-27T07:33:52.278Z,5.50
2022-08-27T07:36:21.583Z,5.20
2022-08-27T07:38:56.944Z,4.70
2022-08-27T07:41:31.019Z,7.00
2022-08-27T07:44:18.466Z,5.30
2022-08-27T07:46:48.705Z,4.60
2022-08-27T07:49:20.042Z,4.80
2022-08-27T07:51:47.486Z,5.00
2022-08-27T07:54:15.078Z,4.90
2022-08-27T07:56:42.395Z,4.90
2022-08-27T07:59:12.214Z,4.70
2022-08-27T08:01:42.425Z,5.00
2022-08-27T08:04:09.788Z,5.20
2022-08-27T08:06:40.624Z,5.70
2022-08-27T08:09:07.997Z,5.60
2022-08-27T08:11:39.027Z,5.70
2022-08-27T08:14:06.170Z,5.10
2022-08-27T08:16:33.693Z,5.80
2022-08-27T08:19:01.601Z,5.30
2022-08-27T08:21:29.184Z,6.20
2022-08-27T08:23:56.306Z,5.90
2022-08-27T08:26:23.765Z,5.30
2022-08-27T08:28:50.921Z,5.20
2022-08-27T08:31:18.408Z,4.70
2022-08-27T08:33:47.880Z,5.40
2022-08-27T08:36:15.956Z,4.90
2022-08-27T08:38:44.076Z,5.10
2022-08-27T08:41:31.589Z,5.40
2022-08-27T08:44:04.812Z,5.40
2022-08-27T08:46:39.499Z,6.40
2022-08-27T08:49:42.473Z,5.00
2022-08-27T08:52:33.924Z,11.70
2022-08-27T08:55:08.123Z,7.40
2022-08-27T08:57:39.235Z,5.00
2022-08-27T09:00:11.968Z,4.70
2022-08-27T09:02:40.192Z,6.00
2022-08-27T09:05:09.501Z,5.80
2022-08-27T09:08:30.953Z,5.10
2022-08-27T09:11:16.088Z,4.60
2022-08-27T09:13:47.790Z,5.10
2022-08-27T09:16:14.941Z,4.50
2022-08-27T09:18:44.656Z,4.40
2022-08-27T09:21:18.643Z,4.20
2022-08-27T09:24:01.877Z,4.20
2022-08-27T09:26:30.221Z,4.60
2022-08-27T09:29:18.797Z,4.20
2022-08-27T09:32:00.386Z,4.20
2022-08-27T09:34:34.372Z,4.10
2022-08-27T09:37:07.051Z,4.80
2022-08-27T09:40:13.201Z,7.50
2022-08-27T09:42:49.733Z,3.80
2022-08-27T09:45:25.062Z,4.20
2022-08-27T09:47:57.450Z,4.50
2022-08-27T09:50:28.542Z,3.90
2022-08-27T09:52:58.656Z,4.00
2022-08-27T09:55:58.178Z,16.10
2022-08-27T09:58:34.126Z,4.50
2022-08-27T10:01:17.917Z,4.00
2022-08-27T10:03:45.283Z,3.90
2022-08-27T10:06:12.701Z,3.20
2022-08-27T10:08:43.275Z,4.10
2022-08-27T10:11:35.685Z,7.20
2022-08-27T10:14:14.098Z,3.70
2022-08-27T10:16:53.011Z,3.50
2022-08-27T10:19:42.674Z,3.40
2022-08-27T10:22:44.352Z,3.30
2022-08-27T10:25:34.470Z,2.90
2022-08-27T10:28:05.379Z,2.70
2022-08-27T10:30:52.063Z,2.70
2022-08-27T10:33:44.403Z,2.70
2022-08-27T10:39:01.946Z,3.00
2022-08-27T10:41:36.993Z,2.40
2022-08-27T10:44:04.047Z,2.20
2022-08-27T10:46:50.571Z,2.20
2022-08-27T10:49:21.518Z,2.00
2022-08-27T10:52:08.223Z,1.90
2022-08-27T10:54:51.851Z,1.90
2022-08-27T10:57:56.479Z,2.20
2022-08-27T11:00:30.969Z,2.10
2022-08-27T11:03:02.522Z,3.10
2022-08-27T11:05:49.234Z,2.40
2022-08-27T11:08:32.970Z,3.20
2022-08-27T11:11:51.426Z,5.80
2022-08-27T11:14:01.286Z,13.90
2022-08-27T11:16:37.341Z,6.70
2022-08-27T11:19:26.114Z,7.40
2022-08-27T11:22:26.261Z,11.70
2022-08-27T11:24:59.678Z,4.00
2022-08-27T11:27:28.583Z,2.50
2022-08-27T11:30:06.788Z,2.20
2022-08-27T11:32:56.074Z,2.10
2022-08-27T11:36:02.181Z,1.90
2022-08-27T11:38:55.199Z,2.50
2022-08-27T11:41:45.006Z,2.70
2022-08-27T11:44:14.171Z,2.10
2022-08-27T11:46:53.260Z,2.10
2022-08-27T11:49:26.924Z,2.10
2022-08-27T11:52:00.020Z,1.90
2022-08-27T11:56:55.627Z,2.30
2022-08-27T11:59:26.460Z,2.00
2022-08-27T12:01:55.662Z,2.00
2022-08-27T12:04:32.270Z,2.20
2022-08-27T12:07:04.400Z,2.00
2022-08-27T12:09:51.822Z,2.10
2022-08-27T12:12:21.563Z,1.80
2022-08-27T12:15:03.464Z,2.00
2022-08-27T12:17:37.968Z,2.10
2022-08-27T12:20:14.116Z,2.00
2022-08-27T12:23:25.297Z,2.20
2022-08-27T12:26:11.234Z,2.80
2022-08-27T12:28:38.846Z,2.50
2022-08-27T12:31:06.335Z,3.50
2022-08-27T12:33:45.116Z,11.90
2022-08-27T12:36:27.545Z,9.00
2022-08-27T12:38:57.769Z,3.50
2022-08-27T12:41:44.668Z,8.40
2022-08-27T12:44:14.179Z,16.00
2022-08-27T12:46:52.530Z,30.80
2022-08-27T12:49:38.887Z,15.30
2022-08-27T12:52:36.350Z,6.10
2022-08-27T12:55:18.759Z,3.50
2022-08-27T12:57:48.914Z,2.60
2022-08-27T13:00:25.530Z,2.70
2022-08-27T13:03:11.544Z,2.70
2022-08-27T13:05:45.058Z,3.80
2022-08-27T13:08:22.440Z,8.60
2022-08-27T13:10:50.197Z,3.90
2022-08-27T13:13:19.534Z,4.10
2022-08-27T13:15:52.460Z,7.00
2022-08-27T13:18:21.785Z,10.00
2022-08-27T13:20:52.712Z,8.40
2022-08-27T13:23:26.791Z,3.10
2022-08-27T13:26:07.224Z,3.30
2022-08-27T13:28:35.528Z,3.00
2022-08-27T13:31:02.812Z,2.70
2022-08-27T13:33:32.454Z,3.00
2022-08-27T13:36:00.505Z,2.40
2022-08-27T13:38:30.301Z,2.60
2022-08-27T13:40:59.805Z,2.40
2022-08-27T13:43:47.911Z,2.70
2022-08-27T13:46:18.353Z,3.30
2022-08-27T13:48:46.978Z,6.50
2022-08-27T13:51:14.056Z,4.30
2022-08-27T13:54:05.446Z,9.20
2022-08-27T13:56:38.376Z,3.30
2022-08-27T13:59:10.139Z,2.70
2022-08-27T14:01:56.036Z,2.60
2022-08-27T14:04:26.812Z,2.60
2022-08-27T14:06:54.483Z,2.80
2022-08-27T14:09:21.955Z,14.00
2022-08-27T14:11:49.186Z,17.80
2022-08-27T14:14:16.642Z,22.30
2022-08-27T14:16:44.303Z,18.30
2022-08-27T14:19:24.358Z,12.20
2022-08-27T14:21:52.127Z,13.50
2022-08-27T14:24:19.392Z,5.60
2022-08-27T14:27:00.988Z,3.10
2022-08-27T14:29:28.115Z,3.10
2022-08-27T14:31:55.302Z,13.30
2022-08-27T14:34:22.415Z,4.40
2022-08-27T14:36:54.156Z,11.90
2022-08-27T14:39:22.081Z,25.90
2022-08-27T14:41:54.008Z,16.90
2022-08-27T14:44:21.767Z,19.70
2022-08-27T14:46:49.169Z,15.40
2022-08-27T14:49:22.939Z,12.10
2022-08-27T14:51:50.284Z,5.60
2022-08-27T14:54:17.559Z,14.30
2022-08-27T14:56:44.886Z,6.50
2022-08-27T14:59:12.248Z,7.80
2022-08-27T15:01:40.552Z,5.60
2022-08-27T15:04:07.872Z,4.60
2022-08-27T15:06:35.256Z,37.80
2022-08-27T15:09:03.403Z,13.20
2022-08-27T15:11:32.763Z,6.60
2022-08-27T15:14:01.306Z,7.50
2022-08-27T15:16:38.019Z,14.40
2022-08-27T15:19:06.852Z,4.90
2022-08-27T15:21:35.469Z,4.80
2022-08-27T15:24:26.445Z,6.60
2022-08-27T15:26:58.613Z,7.90
2022-08-27T15:29:26.379Z,20.90
2022-08-27T15:31:54.043Z,14.60
2022-08-27T15:34:21.316Z,12.30
2022-08-27T15:36:48.545Z,24.10
2022-08-27T15:39:16.308Z,30.90
2022-08-27T15:42:05.081Z,14.10
2022-08-27T15:44:31.317Z,10.10
2022-08-27T15:46:58.753Z,12.60
2022-08-27T15:49:25.798Z,20.30
2022-08-27T15:51:53.051Z,61.80
2022-08-27T15:54:21.525Z,46.80
2022-08-27T15:56:48.671Z,48.20
2022-08-27T15:59:16.464Z,52.80
2022-08-27T16:01:44.392Z,41.40
2022-08-27T16:04:11.769Z,46.20
2022-08-27T16:06:39.226Z,58.40
2022-08-27T16:09:06.560Z,51.00
2022-08-27T16:11:34.134Z,23.90
2022-08-27T16:14:03.032Z,17.70
2022-08-27T16:16:31.315Z,15.70
2022-08-27T16:18:59.283Z,12.00
2022-08-27T16:21:27.551Z,10.40
2022-08-27T16:23:54.535Z,13.60
2022-08-27T16:26:22.774Z,13.70
2022-08-27T16:28:49.714Z,14.40
2022-08-27T16:31:16.743Z,11.80
2022-08-27T16:33:43.838Z,19.00
2022-08-27T16:36:11.028Z,15.50
2022-08-27T16:38:38.449Z,24.90
2022-08-27T16:41:05.985Z,23.10
2022-08-27T16:43:34.049Z,16.80
2022-08-27T16:46:01.194Z,17.20
2022-08-27T16:48:47.371Z,15.20
2022-08-27T16:51:26.756Z,23.60
2022-08-27T16:53:53.776Z,10.70
2022-08-27T16:56:21.050Z,7.10
2022-08-27T16:58:53.741Z,6.50
2022-08-27T17:01:21.771Z,5.90
2022-08-27T17:06:39.861Z,5.70
2022-08-27T17:09:07.500Z,7.40
2022-08-27T17:11:39.897Z,9.60
2022-08-27T17:14:07.565Z,10.40
2022-08-27T17:16:35.709Z,12.80
2022-08-27T17:19:04.602Z,10.80
2022-08-27T17:21:32.266Z,7.60
2022-08-27T17:24:01.270Z,14.70
2022-08-27T17:26:29.772Z,12.20
2022-08-27T17:28:57.089Z,12.40
2022-08-27T17:31:30.827Z,10.60
2022-08-27T17:33:59.528Z,17.40
2022-08-27T17:36:28.267Z,15.60
2022-08-27T17:38:55.401Z,25.50
2022-08-27T17:41:29.627Z,27.70
2022-08-27T17:44:01.088Z,29.80
2022-08-27T17:46:28.542Z,29.90
2022-08-27T17:48:55.796Z,29.30
2022-08-27T17:51:23.045Z,26.00
2022-08-27T17:53:52.946Z,28.30
2022-08-27T17:56:22.696Z,22.70
2022-08-27T17:58:51.766Z,20.10
2022-08-27T18:01:28.381Z,24.90
2022-08-27T18:03:56.587Z,37.80
2022-08-27T18:06:24.685Z,38.50
2022-08-27T18:08:52.345Z,35.10
2022-08-27T18:11:19.524Z,26.70
2022-08-27T18:13:47.777Z,54.90
2022-08-27T18:16:16.583Z,76.90
2022-08-27T18:18:44.120Z,163.30
2022-08-27T18:21:11.235Z,61.90
2022-08-27T18:23:38.217Z,73.10
2022-08-27T18:26:13.443Z,37.40
2022-08-27T18:28:43.008Z,22.20
2022-08-27T18:31:13.798Z,67.80
2022-08-27T18:33:41.774Z,43.50
2022-08-27T18:36:09.837Z,31.70
2022-08-27T18:38:36.683Z,33.70
2022-08-27T18:41:04.657Z,39.80
2022-08-27T18:43:36.105Z,33.50
2022-08-27T18:46:04.268Z,32.70
2022-08-27T18:48:31.822Z,24.30
2022-08-27T18:51:00.024Z,21.00
2022-08-27T18:53:30.172Z,17.40
2022-08-27T18:55:57.733Z,19.20
2022-08-27T18:58:25.049Z,18.90
2022-08-27T19:00:57.413Z,20.70
2022-08-27T19:03:30.715Z,67.40
2022-08-27T19:08:28.394Z,44.20
2022-08-27T19:10:57.175Z,29.40
2022-08-27T19:13:25.188Z,35.10
2022-08-27T19:15:55.167Z,69.10
2022-08-27T19:18:24.098Z,78.60
2022-08-27T19:20:51.613Z,63.90
2022-08-27T19:23:22.250Z,67.00
2022-08-27T19:25:50.631Z,65.80
2022-08-27T19:28:22.292Z,68.90
2022-08-27T19:30:49.631Z,52.70
2022-08-27T19:33:17.191Z,54.20
2022-08-27T19:35:44.612Z,39.60
2022-08-27T19:38:11.806Z,19.00
2022-08-27T19:40:40.197Z,14.70
2022-08-27T19:43:07.762Z,12.80
2022-08-27T19:45:35.756Z,14.50
2022-08-27T19:48:08.203Z,10.50
2022-08-27T19:50:35.225Z,11.00
2022-08-27T19:53:02.304Z,34.30
2022-08-27T19:55:30.861Z,47.10
2022-08-27T19:57:58.007Z,28.10
2022-08-27T20:00:27.793Z,31.90
2022-08-27T20:02:55.593Z,21.40
2022-08-27T20:05:22.720Z,18.20
2022-08-27T20:07:51.830Z,23.90
2022-08-27T20:10:21.598Z,42.40
2022-08-27T20:12:49.304Z,52.70
2022-08-27T20:15:16.972Z,38.10
2022-08-27T20:17:45.311Z,22.70
2022-08-27T20:20:13.844Z,19.90
2022-08-27T20:22:40.873Z,18.00
2022-08-27T20:25:08.845Z,15.30
2022-08-27T20:27:35.716Z,13.10
2022-08-27T20:30:04.580Z,12.00
2022-08-27T20:32:32.053Z,10.30
2022-08-27T20:34:59.699Z,8.70
2022-08-27T20:37:26.677Z,8.20
2022-08-27T20:39:53.904Z,9.10
2022-08-27T20:42:21.149Z,7.90
2022-08-27T20:44:48.192Z,5.90
2022-08-27T20:47:15.650Z,6.70
2022-08-27T20:49:44.133Z,7.10
2022-08-27T20:52:12.411Z,8.10
2022-08-27T20:54:39.789Z,7.80
2022-08-27T20:57:08.372Z,7.30
2022-08-27T20:59:55.173Z,7.00
2022-08-27T21:02:27.185Z,7.90
2022-08-27T21:04:54.780Z,7.50
2022-08-27T21:07:22.339Z,6.70
2022-08-27T21:09:56.190Z,6.60
2022-08-27T21:12:25.935Z,7.80
2022-08-27T21:14:55.912Z,7.40
2022-08-27T21:17:26.708Z,5.50
2022-08-27T21:19:53.970Z,5.30
2022-08-27T21:22:22.122Z,5.50
2022-08-27T21:24:49.285Z,6.90
2022-08-27T21:27:17.053Z,6.10
2022-08-27T21:29:44.219Z,7.00
2022-08-27T21:32:12.278Z,5.70
2022-08-27T21:34:41.163Z,6.00
2022-08-27T21:37:10.693Z,6.10
2022-08-27T21:39:39.042Z,6.70
2022-08-27T21:42:07.160Z,4.20
2022-08-27T21:44:34.780Z,4.80
2022-08-27T21:47:03.126Z,5.40
2022-08-27T21:49:31.991Z,5.50
2022-08-27T21:51:59.951Z,5.20
2022-08-27T21:54:27.662Z,5.00
2022-08-27T21:56:55.000Z,5.50
2022-08-27T21:59:22.077Z,6.00
2022-08-27T22:01:55.821Z,6.50
2022-08-27T22:04:30.615Z,4.00
2022-08-27T22:06:59.019Z,4.90
2022-08-27T22:09:27.061Z,5.60
2022-08-27T22:11:55.560Z,5.80
2022-08-27T22:14:22.898Z,5.10
2022-08-27T22:16:49.945Z,5.90
2022-08-27T22:19:16.991Z,6.10
2022-08-27T22:21:43.938Z,5.10
2022-08-27T22:24:11.404Z,6.50
2022-08-27T22:26:39.163Z,4.60
2022-08-27T22:29:06.931Z,4.20
2022-08-27T22:31:34.424Z,4.80
2022-08-27T22:34:01.733Z,4.90
2022-08-27T22:36:28.863Z,5.50
2022-08-27T22:38:56.233Z,5.20
2022-08-27T22:41:32.667Z,6.00
2022-08-27T22:43:59.753Z,5.60
2022-08-27T22:46:26.814Z,4.50
2022-08-27T22:48:54.211Z,5.20
2022-08-27T22:51:21.230Z,5.00
2022-08-27T22:53:48.225Z,5.40
2022-08-27T22:56:15.308Z,4.90
2022-08-27T22:58:45.817Z,5.50
2022-08-27T23:01:18.607Z,5.50
2022-08-27T23:03:48.142Z,5.20
2022-08-27T23:06:15.289Z,3.80
2022-08-27T23:08:42.334Z,3.80
2022-08-27T23:11:09.460Z,4.10
2022-08-27T23:13:38.253Z,4.50
2022-08-27T23:16:05.773Z,5.00
2022-08-27T23:18:33.091Z,5.30
2022-08-27T23:21:01.651Z,5.10
2022-08-27T23:23:29.858Z,4.90
2022-08-27T23:26:17.652Z,3.70
2022-08-27T23:28:44.826Z,3.90
2022-08-27T23:31:12.606Z,5.80
2022-08-27T23:33:40.061Z,5.20
2022-08-27T23:36:07.640Z,4.60
2022-08-27T23:38:34.761Z,4.30
2022-08-27T23:41:01.981Z,4.70
2022-08-27T23:43:29.850Z,4.50
2022-08-27T23:45:59.390Z,2.90
2022-08-27T23:48:26.451Z,3.60
2022-08-27T23:50:53.497Z,4.00
2022-08-27T23:53:20.498Z,4.40
2022-08-27T23:55:47.753Z,5.10
2022-08-27T23:58:15.046Z,4.90
