createdAt,value
2024-05-09T00:00:42.411Z,59.52
2024-05-09T00:03:11.933Z,59.78
2024-05-09T00:05:41.237Z,60.23
2024-05-09T00:08:10.260Z,60.20
2024-05-09T00:10:39.606Z,60.56
2024-05-09T00:13:09.111Z,60.78
2024-05-09T00:15:37.520Z,61.10
2024-05-09T00:18:07.280Z,61.61
2024-05-09T00:20:39.588Z,61.92
2024-05-09T00:23:12.073Z,62.30
2024-05-09T00:25:42.840Z,62.44
2024-05-09T00:28:12.288Z,62.60
2024-05-09T00:30:40.726Z,62.86
2024-05-09T00:33:10.288Z,63.11
2024-05-09T00:35:39.807Z,63.15
2024-05-09T00:38:08.218Z,63.30
2024-05-09T00:40:40.283Z,63.34
2024-05-09T00:43:11.720Z,63.74
2024-05-09T00:45:40.295Z,64.11
2024-05-09T00:48:09.575Z,64.14
2024-05-09T00:50:41.213Z,64.27
2024-05-09T00:53:13.922Z,64.36
2024-05-09T00:55:41.778Z,64.18
2024-05-09T00:58:12.429Z,64.18
2024-05-09T01:00:41.425Z,64.43
2024-05-09T01:03:12.119Z,64.25
2024-05-09T01:05:43.202Z,63.90
2024-05-09T01:08:11.805Z,63.70
2024-05-09T01:10:43.749Z,63.43
2024-05-09T01:13:13.256Z,63.36
2024-05-09T01:15:41.110Z,63.22
2024-05-09T01:18:11.048Z,63.17
2024-05-09T01:20:43.211Z,63.16
2024-05-09T01:23:14.736Z,63.09
2024-05-09T01:25:44.992Z,63.05
2024-05-09T01:28:13.607Z,63.01
2024-05-09T01:30:41.362Z,62.90
2024-05-09T01:33:10.887Z,62.67
2024-05-09T01:35:42.085Z,62.66
2024-05-09T01:38:13.797Z,62.61
2024-05-09T01:40:43.411Z,62.34
2024-05-09T01:43:12.087Z,62.27
2024-05-09T01:45:40.918Z,62.17
2024-05-09T01:48:09.823Z,62.06
2024-05-09T01:50:41.519Z,61.98
2024-05-09T01:53:12.181Z,61.97
2024-05-09T01:55:40.169Z,61.90
2024-05-09T01:58:08.634Z,61.90
2024-05-09T02:00:42.307Z,61.73
2024-05-09T02:03:15.432Z,61.65
2024-05-09T02:05:47.053Z,61.57
2024-05-09T02:08:17.620Z,61.70
2024-05-09T02:10:47.596Z,61.62
2024-05-09T02:13:16.630Z,61.49
2024-05-09T02:15:44.769Z,61.50
2024-05-09T02:18:13.639Z,61.55
2024-05-09T02:20:43.063Z,61.39
2024-05-09T02:23:11.994Z,61.40
2024-05-09T02:25:41.209Z,61.34
2024-05-09T02:28:09.313Z,61.47
2024-05-09T02:30:40.726Z,61.42
2024-05-09T02:33:12.299Z,61.45
2024-05-09T02:35:43.468Z,61.31
2024-05-09T02:38:12.928Z,61.57
2024-05-09T02:40:41.450Z,61.50
2024-05-09T02:43:11.118Z,61.47
2024-05-09T02:45:40.570Z,61.37
2024-05-09T02:48:13.205Z,61.26
2024-05-09T02:50:44.272Z,61.28
2024-05-09T02:53:13.306Z,60.97
2024-05-09T02:55:41.923Z,60.86
2024-05-09T02:58:10.511Z,60.75
2024-05-09T03:00:41.623Z,60.56
2024-05-09T03:03:13.291Z,60.27
2024-05-09T03:05:46.487Z,60.18
2024-05-09T03:08:15.091Z,60.10
2024-05-09T03:10:43.398Z,60.02
2024-05-09T03:13:13.804Z,60.03
2024-05-09T03:15:44.704Z,59.82
2024-05-09T03:18:13.422Z,59.63
2024-05-09T03:20:43.980Z,59.54
2024-05-09T03:23:12.575Z,59.60
2024-05-09T03:25:40.714Z,59.39
2024-05-09T03:28:08.656Z,59.37
2024-05-09T03:30:41.785Z,59.24
2024-05-09T03:33:13.832Z,59.18
2024-05-09T03:35:45.783Z,59.36
2024-05-09T03:38:13.706Z,59.03
2024-05-09T03:40:49.593Z,58.98
2024-05-09T03:43:19.017Z,58.74
2024-05-09T03:45:49.999Z,58.66
2024-05-09T03:48:18.062Z,58.58
2024-05-09T03:50:46.279Z,58.14
2024-05-09T03:53:14.512Z,58.33
2024-05-09T03:55:42.608Z,58.36
2024-05-09T03:58:12.955Z,58.06
2024-05-09T04:00:42.357Z,57.59
2024-05-09T04:03:12.246Z,57.23
2024-05-09T04:05:42.683Z,56.76
2024-05-09T04:08:15.250Z,56.34
2024-05-09T04:10:43.836Z,55.46
2024-05-09T04:13:11.859Z,54.71
2024-05-09T04:15:39.742Z,54.18
2024-05-09T04:18:07.821Z,53.59
2024-05-09T04:20:39.556Z,52.63
2024-05-09T04:23:13.839Z,52.18
2024-05-09T04:25:44.200Z,51.39
2024-05-09T04:28:12.856Z,50.70
2024-05-09T04:30:41.990Z,50.75
2024-05-09T04:33:12.940Z,50.61
2024-05-09T04:35:43.078Z,50.02
2024-05-09T04:38:15.579Z,48.65
2024-05-09T04:40:44.370Z,47.88
2024-05-09T04:43:17.355Z,47.14
2024-05-09T04:45:45.811Z,47.36
2024-05-09T04:48:15.196Z,47.44
2024-05-09T04:50:44.653Z,46.85
2024-05-09T04:53:16.238Z,46.73
2024-05-09T04:55:44.269Z,45.72
2024-05-09T04:58:12.497Z,44.88
2024-05-09T05:00:41.551Z,44.46
2024-05-09T05:03:14.055Z,44.55
2024-05-09T05:05:45.222Z,44.53
2024-05-09T05:08:15.439Z,44.22
2024-05-09T05:10:43.983Z,42.97
2024-05-09T05:13:23.768Z,42.37
2024-05-09T05:15:57.493Z,42.11
2024-05-09T05:18:27.399Z,41.75
2024-05-09T05:20:56.484Z,41.20
2024-05-09T05:23:24.774Z,40.95
2024-05-09T05:25:55.473Z,41.11
2024-05-09T05:28:24.071Z,41.01
2024-05-09T05:30:51.989Z,40.53
2024-05-09T05:33:23.171Z,39.99
2024-05-09T05:35:51.779Z,39.76
2024-05-09T05:38:23.724Z,39.42
2024-05-09T05:40:54.173Z,38.97
2024-05-09T05:43:22.057Z,38.79
2024-05-09T05:45:50.135Z,38.91
2024-05-09T05:48:18.531Z,38.77
2024-05-09T05:50:47.016Z,39.05
2024-05-09T05:53:14.992Z,38.96
2024-05-09T05:55:42.961Z,38.64
2024-05-09T05:58:11.550Z,38.35
2024-05-09T06:00:41.207Z,37.91
2024-05-09T06:03:10.752Z,37.63
2024-05-09T06:05:46.897Z,37.24
2024-05-09T06:08:15.366Z,36.96
2024-05-09T06:10:43.283Z,36.97
2024-05-09T06:13:13.131Z,37.27
2024-05-09T06:15:42.063Z,37.73
2024-05-09T06:18:12.082Z,37.80
2024-05-09T06:20:41.888Z,37.69
2024-05-09T06:23:11.067Z,37.24
2024-05-09T06:25:39.158Z,36.91
2024-05-09T06:28:07.166Z,36.83
2024-05-09T06:30:42.368Z,36.47
2024-05-09T06:33:16.092Z,36.26
2024-05-09T06:35:46.201Z,35.75
2024-05-09T06:38:14.637Z,35.57
2024-05-09T06:40:44.113Z,35.40
2024-05-09T06:43:14.062Z,35.25
2024-05-09T06:45:42.612Z,34.87
2024-05-09T06:48:10.798Z,34.13
2024-05-09T06:50:40.159Z,33.90
2024-05-09T06:53:09.436Z,33.98
2024-05-09T06:55:38.100Z,34.33
2024-05-09T06:58:06.724Z,34.66
2024-05-09T07:00:39.522Z,34.70
2024-05-09T07:03:15.853Z,34.49
2024-05-09T07:05:47.359Z,34.12
2024-05-09T07:08:18.004Z,34.13
2024-05-09T07:10:52.430Z,33.63
2024-05-09T07:13:20.577Z,33.58
2024-05-09T07:15:48.641Z,33.04
2024-05-09T07:18:18.302Z,32.92
2024-05-09T07:20:48.062Z,33.08
2024-05-09T07:23:17.021Z,33.28
2024-05-09T07:25:45.886Z,33.39
2024-05-09T07:28:15.802Z,33.73
2024-05-09T07:30:46.795Z,33.45
2024-05-09T07:33:16.719Z,32.85
2024-05-09T07:35:44.752Z,32.64
2024-05-09T07:38:13.520Z,31.99
2024-05-09T07:40:42.115Z,31.82
2024-05-09T07:43:16.430Z,32.00
2024-05-09T07:45:51.808Z,31.75
2024-05-09T07:52:38.363Z,31.14
2024-05-09T07:53:47.155Z,31.15
2024-05-09T07:56:21.613Z,31.67
2024-05-09T07:58:52.027Z,31.89
2024-05-09T08:01:21.167Z,31.58
2024-05-09T08:03:50.769Z,31.84
2024-05-09T08:06:19.207Z,32.27
2024-05-09T08:08:47.477Z,31.81
2024-05-09T08:11:15.713Z,31.73
2024-05-09T08:13:43.718Z,32.42
2024-05-09T08:16:13.069Z,32.26
2024-05-09T08:18:41.131Z,32.22
2024-05-09T08:21:12.516Z,32.29
2024-05-09T08:23:43.125Z,31.99
2024-05-09T08:26:11.384Z,32.02
2024-05-09T08:28:39.173Z,32.02
2024-05-09T08:31:07.674Z,32.07
2024-05-09T08:33:36.459Z,31.97
2024-05-09T08:36:04.875Z,31.80
2024-05-09T08:38:32.916Z,32.00
2024-05-09T08:41:02.376Z,32.02
2024-05-09T08:43:30.848Z,31.54
2024-05-09T08:45:59.557Z,31.45
2024-05-09T08:48:27.928Z,31.27
2024-05-09T08:50:59.556Z,31.37
2024-05-09T08:53:27.502Z,31.30
2024-05-09T08:55:55.421Z,31.29
2024-05-09T08:58:23.620Z,30.94
2024-05-09T09:00:51.802Z,30.92
2024-05-09T09:03:20.864Z,31.02
2024-05-09T09:06:11.272Z,30.43
2024-05-09T09:08:39.342Z,29.94
2024-05-09T09:11:07.187Z,30.03
2024-05-09T09:13:35.190Z,29.65
2024-05-09T09:16:03.669Z,29.66
2024-05-09T09:18:32.955Z,29.97
2024-05-09T09:21:03.022Z,29.62
2024-05-09T09:23:31.287Z,29.40
2024-05-09T09:26:00.193Z,29.28
2024-05-09T09:28:28.148Z,29.40
2024-05-09T09:31:05.413Z,29.21
2024-05-09T09:33:36.141Z,28.98
2024-05-09T09:36:06.937Z,28.84
2024-05-09T09:38:36.896Z,28.24
2024-05-09T09:41:07.441Z,28.34
2024-05-09T09:43:36.260Z,28.41
2024-05-09T09:46:04.215Z,28.40
2024-05-09T09:48:32.890Z,28.48
2024-05-09T09:51:00.776Z,28.30
2024-05-09T09:53:29.297Z,28.20
2024-05-09T09:55:57.828Z,27.62
2024-05-09T09:58:25.785Z,27.61
2024-05-09T10:00:54.069Z,27.46
2024-05-09T10:03:22.161Z,27.21
2024-05-09T10:05:50.287Z,27.03
2024-05-09T10:08:18.427Z,27.07
2024-05-09T10:10:47.595Z,26.99
2024-05-09T10:13:16.403Z,26.84
2024-05-09T10:15:51.524Z,26.79
2024-05-09T10:18:28.059Z,26.50
2024-05-09T10:20:59.744Z,26.32
2024-05-09T10:23:28.888Z,26.27
2024-05-09T10:26:06.359Z,25.80
2024-05-09T10:28:37.107Z,25.45
2024-05-09T10:31:09.824Z,25.29
2024-05-09T10:33:52.234Z,24.88
2024-05-09T10:36:22.343Z,24.89
2024-05-09T10:38:50.742Z,24.99
2024-05-09T10:41:18.899Z,25.22
2024-05-09T10:43:47.424Z,25.07
2024-05-09T10:46:15.714Z,24.50
2024-05-09T10:48:44.619Z,24.29
2024-05-09T10:51:13.572Z,24.90
2024-05-09T10:53:47.871Z,24.87
2024-05-09T10:56:16.428Z,24.84
2024-05-09T10:58:45.190Z,24.91
2024-05-09T11:01:13.462Z,25.03
2024-05-09T11:03:41.974Z,24.90
2024-05-09T11:06:11.275Z,24.93
2024-05-09T11:08:39.360Z,24.77
2024-05-09T11:11:08.489Z,24.60
2024-05-09T11:13:38.198Z,24.73
2024-05-09T11:16:16.224Z,24.50
2024-05-09T11:18:44.535Z,23.90
2024-05-09T11:21:13.979Z,23.65
2024-05-09T11:23:42.870Z,23.48
2024-05-09T11:26:11.320Z,23.33
2024-05-09T11:28:39.253Z,23.43
2024-05-09T11:31:08.834Z,23.53
2024-05-09T11:33:47.698Z,23.14
2024-05-09T11:36:16.123Z,22.99
2024-05-09T11:38:44.004Z,22.41
2024-05-09T11:41:18.701Z,22.31
2024-05-09T11:43:47.356Z,22.13
2024-05-09T11:46:15.362Z,22.05
2024-05-09T11:48:43.760Z,22.08
2024-05-09T11:51:12.237Z,21.94
2024-05-09T11:53:40.428Z,21.65
2024-05-09T11:56:08.439Z,21.46
2024-05-09T11:58:38.450Z,21.41
2024-05-09T12:01:06.809Z,21.52
2024-05-09T12:03:35.172Z,21.51
2024-05-09T12:06:04.075Z,21.23
2024-05-09T12:08:32.663Z,21.21
2024-05-09T12:11:00.943Z,21.35
2024-05-09T12:13:31.999Z,21.30
2024-05-09T12:16:00.193Z,21.44
2024-05-09T12:18:28.614Z,21.30
2024-05-09T12:20:56.608Z,21.13
2024-05-09T12:23:24.620Z,21.25
2024-05-09T12:25:52.603Z,20.90
2024-05-09T12:28:20.686Z,20.79
2024-05-09T12:30:50.047Z,20.66
2024-05-09T12:33:19.845Z,20.66
2024-05-09T12:35:50.727Z,20.50
2024-05-09T12:38:19.201Z,20.16
2024-05-09T12:40:47.152Z,19.89
2024-05-09T12:43:15.353Z,19.87
2024-05-09T12:45:43.218Z,19.94
2024-05-09T12:48:12.543Z,19.80
2024-05-09T12:50:41.733Z,19.67
2024-05-09T12:53:10.510Z,19.24
2024-05-09T12:55:45.127Z,19.37
2024-05-09T12:58:24.757Z,19.24
2024-05-09T13:00:53.329Z,19.35
2024-05-09T13:03:22.243Z,18.82
2024-05-09T13:05:51.553Z,18.86
2024-05-09T13:08:20.142Z,19.07
2024-05-09T13:10:48.160Z,19.21
2024-05-09T13:13:16.786Z,19.05
2024-05-09T13:15:44.999Z,19.07
2024-05-09T13:18:13.373Z,18.92
2024-05-09T13:20:41.725Z,18.37
2024-05-09T13:23:09.822Z,18.26
2024-05-09T13:25:40.804Z,18.08
2024-05-09T13:28:09.286Z,18.21
2024-05-09T13:30:40.737Z,18.05
2024-05-09T13:33:11.856Z,18.06
2024-05-09T13:35:45.725Z,17.77
2024-05-09T13:38:21.294Z,17.60
2024-05-09T13:40:50.449Z,17.29
2024-05-09T13:43:19.294Z,17.37
2024-05-09T13:45:47.484Z,17.46
2024-05-09T13:48:15.527Z,17.44
2024-05-09T13:50:44.111Z,17.18
2024-05-09T13:53:12.101Z,17.13
2024-05-09T13:55:40.574Z,17.28
2024-05-09T13:58:09.445Z,17.52
2024-05-09T14:00:46.338Z,17.26
2024-05-09T14:03:18.696Z,17.02
2024-05-09T14:05:50.773Z,16.84
2024-05-09T14:08:20.073Z,16.96
2024-05-09T14:10:48.944Z,16.88
2024-05-09T14:13:17.291Z,17.07
2024-05-09T14:15:46.473Z,17.36
2024-05-09T14:18:14.789Z,17.96
2024-05-09T14:20:43.423Z,18.52
2024-05-09T14:23:11.482Z,18.89
2024-05-09T14:25:42.709Z,19.20
2024-05-09T14:28:12.851Z,19.72
2024-05-09T14:30:41.824Z,19.94
2024-05-09T14:33:10.382Z,20.37
2024-05-09T14:35:39.040Z,20.72
2024-05-09T14:38:08.020Z,20.97
2024-05-09T14:40:41.666Z,21.18
2024-05-09T14:43:13.111Z,21.12
2024-05-09T14:45:41.818Z,20.79
2024-05-09T14:48:10.586Z,20.96
2024-05-09T14:50:40.417Z,20.93
2024-05-09T14:53:11.039Z,20.92
2024-05-09T14:55:41.191Z,21.36
2024-05-09T14:58:11.192Z,21.39
2024-05-09T15:00:45.891Z,21.64
2024-05-09T15:03:21.884Z,21.88
2024-05-09T15:05:51.156Z,21.57
2024-05-09T15:08:20.031Z,21.31
2024-05-09T15:10:50.239Z,21.23
2024-05-09T15:13:19.748Z,20.86
2024-05-09T15:15:48.425Z,20.48
2024-05-09T15:18:17.163Z,19.94
2024-05-09T15:20:46.268Z,19.22
2024-05-09T15:23:14.993Z,18.94
2024-05-09T15:25:44.998Z,18.57
2024-05-09T15:28:12.950Z,18.36
2024-05-09T15:30:42.942Z,18.06
2024-05-09T15:33:14.196Z,18.10
2024-05-09T15:35:42.571Z,18.57
2024-05-09T15:38:10.685Z,18.79
2024-05-09T15:43:25.435Z,19.68
2024-05-09T15:45:54.296Z,20.19
2024-05-09T15:48:22.282Z,20.40
2024-05-09T15:50:50.885Z,20.75
2024-05-09T15:53:19.046Z,20.85
2024-05-09T15:55:46.922Z,20.94
2024-05-09T15:58:18.010Z,21.15
2024-05-09T16:00:48.046Z,21.32
2024-05-09T16:03:17.673Z,21.47
2024-05-09T16:05:46.716Z,21.74
2024-05-09T16:08:15.896Z,21.88
2024-05-09T16:10:46.313Z,22.21
2024-05-09T16:13:16.073Z,22.38
2024-05-09T16:15:44.679Z,22.53
2024-05-09T16:18:12.822Z,22.44
2024-05-09T16:20:43.172Z,22.56
2024-05-09T16:23:12.981Z,22.80
2024-05-09T16:25:45.256Z,22.96
2024-05-09T16:28:13.307Z,22.93
2024-05-09T16:30:41.502Z,22.96
2024-05-09T16:33:11.703Z,23.16
2024-05-09T16:35:40.178Z,23.18
2024-05-09T16:38:08.473Z,23.68
2024-05-09T16:40:40.204Z,23.79
2024-05-09T16:45:59.668Z,23.76
2024-05-09T16:48:27.525Z,24.01
2024-05-09T16:50:55.687Z,24.06
2024-05-09T16:53:25.714Z,24.06
2024-05-09T16:55:53.854Z,24.22
2024-05-09T16:58:22.060Z,24.31
2024-05-09T17:00:50.717Z,24.26
2024-05-09T17:03:21.129Z,24.38
2024-05-09T17:05:50.580Z,24.54
2024-05-09T17:08:19.747Z,24.66
2024-05-09T17:10:50.637Z,24.81
2024-05-09T17:13:19.551Z,24.95
2024-05-09T17:15:49.528Z,25.16
2024-05-09T17:18:18.111Z,25.46
2024-05-09T17:20:46.284Z,25.61
2024-05-09T17:23:14.669Z,25.72
2024-05-09T17:25:42.715Z,25.73
2024-05-09T17:28:11.108Z,25.83
2024-05-09T17:30:41.623Z,25.98
2024-05-09T17:33:12.714Z,25.88
2024-05-09T17:35:41.511Z,26.05
2024-05-09T17:38:09.435Z,26.38
2024-05-09T17:40:45.967Z,26.68
2024-05-09T17:43:13.895Z,26.79
2024-05-09T17:45:42.589Z,27.14
2024-05-09T17:48:11.800Z,27.30
2024-05-09T17:50:41.591Z,27.50
2024-05-09T17:53:13.698Z,27.81
2024-05-09T17:55:41.750Z,28.10
2024-05-09T17:58:10.143Z,28.56
2024-05-09T18:00:41.515Z,28.77
2024-05-09T18:03:12.426Z,28.79
2024-05-09T18:05:44.663Z,28.88
2024-05-09T18:08:13.945Z,29.02
2024-05-09T18:10:42.235Z,29.35
2024-05-09T18:13:12.093Z,29.41
2024-05-09T18:15:41.101Z,29.41
2024-05-09T18:18:10.713Z,29.59
2024-05-09T18:20:43.797Z,29.74
2024-05-09T18:23:16.150Z,29.98
2024-05-09T18:25:45.843Z,30.37
2024-05-09T18:28:14.438Z,30.70
2024-05-09T18:30:43.365Z,31.07
2024-05-09T18:33:12.427Z,31.61
2024-05-09T18:35:44.951Z,32.06
2024-05-09T18:38:13.102Z,32.41
2024-05-09T18:40:43.785Z,33.29
2024-05-09T18:43:14.014Z,33.81
2024-05-09T18:45:42.394Z,34.47
2024-05-09T18:48:16.797Z,34.71
2024-05-09T18:50:45.398Z,34.77
2024-05-09T18:53:14.022Z,35.47
2024-05-09T18:55:42.563Z,35.75
2024-05-09T18:58:11.342Z,35.82
2024-05-09T19:00:41.661Z,36.28
2024-05-09T19:03:14.052Z,36.81
2024-05-09T19:05:44.656Z,37.46
2024-05-09T19:08:15.159Z,38.10
2024-05-09T19:10:45.811Z,38.23
2024-05-09T19:13:14.955Z,38.31
2024-05-09T19:15:44.043Z,38.31
2024-05-09T19:18:13.958Z,37.68
2024-05-09T19:20:43.255Z,36.98
2024-05-09T19:23:11.942Z,36.97
2024-05-09T19:25:40.332Z,37.11
2024-05-09T19:28:08.535Z,37.47
2024-05-09T19:30:40.774Z,36.71
2024-05-09T19:33:14.840Z,36.71
2024-05-09T19:35:45.126Z,37.29
2024-05-09T19:38:13.076Z,37.30
2024-05-09T19:40:41.186Z,37.43
2024-05-09T19:43:09.555Z,37.61
2024-05-09T19:45:37.871Z,38.14
2024-05-09T19:48:06.817Z,38.56
2024-05-09T19:50:41.639Z,39.14
2024-05-09T19:53:13.234Z,39.62
2024-05-09T19:55:41.608Z,40.10
2024-05-09T19:58:09.995Z,39.89
2024-05-09T20:00:40.626Z,40.02
2024-05-09T20:03:14.685Z,40.05
2024-05-09T20:05:47.066Z,40.18
2024-05-09T20:08:15.573Z,40.18
2024-05-09T20:10:43.761Z,40.37
2024-05-09T20:13:15.199Z,40.68
2024-05-09T20:15:43.256Z,40.87
2024-05-09T20:18:11.423Z,40.88
2024-05-09T20:20:42.644Z,40.99
2024-05-09T20:23:12.665Z,41.62
2024-05-09T20:25:41.341Z,42.30
2024-05-09T20:28:09.793Z,43.09
2024-05-09T20:30:38.389Z,43.46
2024-05-09T20:33:08.063Z,43.78
2024-05-09T20:35:37.291Z,44.37
2024-05-09T20:38:05.813Z,44.78
2024-05-09T20:40:37.269Z,45.17
2024-05-09T20:43:10.862Z,45.61
2024-05-09T20:45:40.067Z,45.81
2024-05-09T20:48:09.067Z,46.22
2024-05-09T20:50:40.714Z,46.49
2024-05-09T20:53:12.747Z,46.85
2024-05-09T20:55:42.104Z,47.13
2024-05-09T20:58:10.471Z,47.62
2024-05-09T21:00:42.492Z,47.99
2024-05-09T21:03:14.664Z,48.36
2024-05-09T21:05:44.377Z,49.00
2024-05-09T21:08:12.535Z,49.58
2024-05-09T21:10:40.389Z,50.00
2024-05-09T21:13:08.479Z,50.30
2024-05-09T21:15:36.697Z,50.53
2024-05-09T21:18:05.450Z,50.79
2024-05-09T21:20:34.993Z,50.97
2024-05-09T21:23:03.780Z,51.50
2024-05-09T21:25:32.368Z,52.04
2024-05-09T21:28:01.025Z,52.11
2024-05-09T21:30:38.522Z,52.32
2024-05-09T21:33:12.884Z,52.57
2024-05-09T21:35:43.012Z,52.93
2024-05-09T21:38:13.453Z,52.98
2024-05-09T21:40:42.723Z,53.12
2024-05-09T21:43:11.009Z,53.30
2024-05-09T21:45:38.979Z,53.32
2024-05-09T21:48:07.734Z,53.26
2024-05-09T21:50:40.235Z,53.19
2024-05-09T21:53:11.878Z,52.76
2024-05-09T21:55:40.290Z,52.85
2024-05-09T21:58:08.239Z,53.00
2024-05-09T22:00:39.309Z,53.23
2024-05-09T22:03:09.322Z,53.78
2024-05-09T22:05:39.155Z,53.89
2024-05-09T22:08:07.703Z,54.10
2024-05-09T22:10:36.809Z,54.04
2024-05-09T22:13:06.301Z,54.17
2024-05-09T22:15:35.665Z,54.42
2024-05-09T22:18:05.269Z,54.41
2024-05-09T22:20:37.557Z,54.57
2024-05-09T22:23:08.505Z,54.58
2024-05-09T22:25:38.918Z,54.84
2024-05-09T22:28:07.474Z,54.96
2024-05-09T22:30:39.050Z,55.14
2024-05-09T22:33:08.982Z,55.27
2024-05-09T22:35:38.337Z,55.53
2024-05-09T22:38:06.752Z,55.87
2024-05-09T22:40:45.367Z,56.13
2024-05-09T22:43:21.758Z,56.51
2024-05-09T22:45:55.564Z,56.75
2024-05-09T22:48:25.037Z,57.13
2024-05-09T22:50:53.835Z,57.23
2024-05-09T22:53:23.778Z,57.46
2024-05-09T22:55:51.659Z,57.60
2024-05-09T22:58:20.729Z,57.88
2024-05-09T23:00:48.977Z,58.09
2024-05-09T23:03:18.703Z,58.38
2024-05-09T23:05:47.469Z,58.62
2024-05-09T23:08:15.635Z,59.13
2024-05-09T23:10:43.884Z,59.54
2024-05-09T23:13:11.791Z,59.60
2024-05-09T23:15:39.771Z,60.04
2024-05-09T23:18:08.240Z,60.45
2024-05-09T23:20:39.108Z,60.69
2024-05-09T23:23:08.764Z,60.66
2024-05-09T23:25:37.441Z,60.72
2024-05-09T23:28:06.167Z,61.00
2024-05-09T23:30:38.564Z,60.85
2024-05-09T23:33:10.618Z,61.18
2024-05-09T23:35:40.626Z,61.26
2024-05-09T23:38:08.878Z,61.72
2024-05-09T23:40:39.959Z,61.84
2024-05-09T23:43:10.475Z,62.15
2024-05-09T23:45:39.350Z,62.71
2024-05-09T23:48:07.875Z,62.96
2024-05-09T23:50:38.271Z,63.37
2024-05-09T23:53:09.207Z,63.71
2024-05-09T23:55:38.142Z,63.96
2024-05-09T23:58:06.915Z,64.19
