createdAt,value
2023-09-27T00:00:20.889Z,9.747503
2023-09-27T00:01:20.979Z,9.747471
2023-09-27T00:02:20.944Z,9.747533
2023-09-27T00:03:20.937Z,9.747536
2023-09-27T00:04:20.858Z,9.747548
2023-09-27T00:05:21.593Z,9.747524
2023-09-27T00:06:20.863Z,9.747545
2023-09-27T00:07:20.880Z,9.747528
2023-09-27T00:08:20.874Z,9.747527
2023-09-27T00:09:20.822Z,9.747417
2023-09-27T00:10:20.838Z,9.747416
2023-09-27T00:11:20.966Z,9.747523
2023-09-27T00:12:20.791Z,9.747459
2023-09-27T00:13:20.832Z,9.747621
2023-09-27T00:14:20.790Z,9.747502
2023-09-27T00:15:20.805Z,9.747473
2023-09-27T00:16:20.840Z,9.747469
2023-09-27T00:17:20.789Z,9.747549
2023-09-27T00:18:20.794Z,9.747586
2023-09-27T00:19:20.738Z,9.747531
2023-09-27T00:20:20.810Z,9.747531
2023-09-27T00:21:20.748Z,9.747502
2023-09-27T00:22:20.764Z,9.747515
2023-09-27T00:23:20.811Z,9.747515
2023-09-27T00:24:20.716Z,9.747630
2023-09-27T00:25:20.728Z,9.747617
2023-09-27T00:26:20.736Z,9.747572
2023-09-27T00:27:20.674Z,9.747517
2023-09-27T00:28:21.668Z,9.747562
2023-09-27T00:29:20.714Z,9.747569
2023-09-27T00:30:20.751Z,9.747513
2023-09-27T00:31:20.691Z,9.747581
2023-09-27T00:32:20.663Z,9.747595
2023-09-27T00:33:20.704Z,9.747622
2023-09-27T00:34:20.668Z,9.747633
2023-09-27T00:35:21.018Z,9.747636
2023-09-27T00:36:20.636Z,9.747603
2023-09-27T00:37:20.623Z,9.747656
2023-09-27T00:38:20.666Z,9.747589
2023-09-27T00:39:20.637Z,9.747631
2023-09-27T00:40:20.585Z,9.747594
2023-09-27T00:41:20.563Z,9.747487
2023-09-27T00:42:20.572Z,9.747589
2023-09-27T00:43:20.560Z,9.747536
2023-09-27T00:44:20.571Z,9.747586
2023-09-27T00:45:20.537Z,9.747548
2023-09-27T00:46:20.582Z,9.747509
2023-09-27T00:47:20.543Z,9.747581
2023-09-27T00:48:20.534Z,9.747481
2023-09-27T00:49:20.530Z,9.747552
2023-09-27T00:50:20.635Z,9.747582
2023-09-27T00:51:20.496Z,9.747476
2023-09-27T00:52:20.494Z,9.747474
2023-09-27T00:53:20.523Z,9.747494
2023-09-27T00:54:20.492Z,9.747537
2023-09-27T00:55:20.526Z,9.747548
2023-09-27T00:56:20.453Z,9.747606
2023-09-27T00:57:20.444Z,9.747565
2023-09-27T00:58:20.638Z,9.747514
2023-09-27T00:59:20.470Z,9.747500
2023-09-27T01:00:20.411Z,9.747563
2023-09-27T01:01:20.474Z,9.747570
2023-09-27T01:02:20.424Z,9.747492
2023-09-27T01:03:20.590Z,9.747456
2023-09-27T01:04:20.395Z,9.747483
2023-09-27T01:05:20.489Z,9.747400
2023-09-27T01:06:20.394Z,9.747396
2023-09-27T01:07:20.423Z,9.747477
2023-09-27T01:08:20.444Z,9.747416
2023-09-27T01:09:20.401Z,9.747396
2023-09-27T01:10:20.383Z,9.747435
2023-09-27T01:11:20.364Z,9.747462
2023-09-27T01:12:20.355Z,9.747536
2023-09-27T01:13:20.341Z,9.747462
2023-09-27T01:14:20.337Z,9.747503
2023-09-27T01:15:20.320Z,9.747415
2023-09-27T01:16:20.329Z,9.747425
2023-09-27T01:17:20.346Z,9.747410
2023-09-27T01:18:20.329Z,9.747300
2023-09-27T01:19:20.278Z,9.747350
2023-09-27T01:20:20.351Z,9.747420
2023-09-27T01:21:20.266Z,9.747490
2023-09-27T01:22:20.309Z,9.747563
2023-09-27T01:23:20.308Z,9.747467
2023-09-27T01:24:20.237Z,9.747434
2023-09-27T01:25:20.271Z,9.747418
2023-09-27T01:26:20.304Z,9.747433
2023-09-27T01:27:20.252Z,9.747346
2023-09-27T01:28:20.209Z,9.747454
2023-09-27T01:29:20.247Z,9.747454
2023-09-27T01:30:20.187Z,9.747509
2023-09-27T01:31:20.257Z,9.747534
2023-09-27T01:32:20.282Z,9.747452
2023-09-27T01:33:20.244Z,9.747385
2023-09-27T01:34:20.189Z,9.747447
2023-09-27T01:35:20.283Z,9.747353
2023-09-27T01:36:20.208Z,9.747310
2023-09-27T01:37:20.146Z,9.747368
2023-09-27T01:38:20.183Z,9.747462
2023-09-27T01:39:20.130Z,9.747383
2023-09-27T01:40:20.116Z,9.747513
2023-09-27T01:41:20.171Z,9.747499
2023-09-27T01:42:20.100Z,9.747548
2023-09-27T01:43:20.100Z,9.747448
2023-09-27T01:44:20.110Z,9.747446
2023-09-27T01:45:20.105Z,9.747521
2023-09-27T01:46:20.122Z,9.747452
2023-09-27T01:47:20.111Z,9.747303
2023-09-27T01:48:20.105Z,9.747340
2023-09-27T01:49:20.046Z,9.747397
2023-09-27T01:50:20.096Z,9.747424
2023-09-27T01:51:20.040Z,9.747479
2023-09-27T01:52:20.019Z,9.747458
2023-09-27T01:53:21.100Z,9.747467
2023-09-27T01:54:20.027Z,9.747552
2023-09-27T01:55:20.038Z,9.747549
2023-09-27T01:56:20.175Z,9.747537
2023-09-27T01:57:21.105Z,9.747404
2023-09-27T01:58:19.989Z,9.747466
2023-09-27T01:59:20.015Z,9.747420
2023-09-27T02:00:20.015Z,9.747341
2023-09-27T02:01:19.995Z,9.747410
2023-09-27T02:02:20.056Z,9.747414
2023-09-27T02:03:20.062Z,9.747411
2023-09-27T02:04:19.961Z,9.747452
2023-09-27T02:05:19.987Z,9.747423
2023-09-27T02:06:19.925Z,9.747360
2023-09-27T02:07:19.911Z,9.747378
2023-09-27T02:08:19.940Z,9.747296
2023-09-27T02:09:19.921Z,9.747396
2023-09-27T02:10:19.886Z,9.747415
2023-09-27T02:11:19.920Z,9.747390
2023-09-27T02:12:19.885Z,9.747338
2023-09-27T02:13:19.916Z,9.747510
2023-09-27T02:14:19.937Z,9.747432
2023-09-27T02:15:19.854Z,9.747425
2023-09-27T02:16:19.906Z,9.747431
2023-09-27T02:17:19.832Z,9.747403
2023-09-27T02:18:19.871Z,9.747432
2023-09-27T02:19:19.850Z,9.747344
2023-09-27T02:20:19.859Z,9.747315
2023-09-27T02:21:19.803Z,9.747357
2023-09-27T02:22:19.804Z,9.747356
2023-09-27T02:23:19.868Z,9.747355
2023-09-27T02:24:19.774Z,9.747290
2023-09-27T02:25:19.787Z,9.747240
2023-09-27T02:26:19.804Z,9.747326
2023-09-27T02:27:19.755Z,9.747337
2023-09-27T02:28:19.787Z,9.747270
2023-09-27T02:29:19.776Z,9.747342
2023-09-27T02:30:19.770Z,9.747332
2023-09-27T02:31:19.748Z,9.747297
2023-09-27T02:32:19.769Z,9.747329
2023-09-27T02:33:19.771Z,9.747332
2023-09-27T02:34:19.707Z,9.747367
2023-09-27T02:35:52.477Z,9.747397
2023-09-27T02:36:19.690Z,9.747465
2023-09-27T02:37:19.719Z,9.747351
2023-09-27T02:38:19.714Z,9.747259
2023-09-27T02:39:19.683Z,9.747217
2023-09-27T02:40:19.662Z,9.747317
2023-09-27T02:41:19.690Z,9.747322
2023-09-27T02:42:19.668Z,9.747348
2023-09-27T02:43:19.636Z,9.747341
2023-09-27T02:44:19.668Z,9.747339
2023-09-27T02:45:19.641Z,9.747367
2023-09-27T02:46:19.615Z,9.747351
2023-09-27T02:47:19.690Z,9.747372
2023-09-27T02:48:19.640Z,9.747318
2023-09-27T02:49:19.629Z,9.747324
2023-09-27T02:50:19.614Z,9.747343
2023-09-27T02:51:19.623Z,9.747329
2023-09-27T02:52:19.602Z,9.747306
2023-09-27T02:53:19.613Z,9.747268
2023-09-27T02:54:19.569Z,9.747385
2023-09-27T02:55:19.554Z,9.747284
2023-09-27T02:56:19.645Z,9.747259
2023-09-27T02:57:19.541Z,9.747301
2023-09-27T02:58:19.535Z,9.747251
2023-09-27T02:59:19.606Z,9.747282
2023-09-27T03:00:19.514Z,9.747344
2023-09-27T03:01:19.564Z,9.747335
2023-09-27T03:02:19.529Z,9.747348
2023-09-27T03:03:19.542Z,9.747305
2023-09-27T03:04:19.480Z,9.747369
2023-09-27T03:05:19.571Z,9.747392
2023-09-27T03:06:19.495Z,9.747395
2023-09-27T03:07:19.470Z,9.747396
2023-09-27T03:08:19.500Z,9.747363
2023-09-27T03:09:19.445Z,9.747346
2023-09-27T03:10:19.534Z,9.747296
2023-09-27T03:11:19.491Z,9.747275
2023-09-27T03:12:19.439Z,9.747282
2023-09-27T03:13:19.425Z,9.747261
2023-09-27T03:14:19.474Z,9.747304
2023-09-27T03:15:19.425Z,9.747326
2023-09-27T03:16:19.443Z,9.747307
2023-09-27T03:17:19.409Z,9.747244
2023-09-27T03:18:19.424Z,9.747212
2023-09-27T03:19:19.368Z,9.747260
2023-09-27T03:20:19.414Z,9.747360
2023-09-27T03:21:19.349Z,9.747306
2023-09-27T03:22:19.342Z,9.747282
2023-09-27T03:23:19.345Z,9.747343
2023-09-27T03:24:19.348Z,9.747328
2023-09-27T03:25:19.340Z,9.747452
2023-09-27T03:26:19.340Z,9.747373
2023-09-27T03:27:19.302Z,9.747366
2023-09-27T03:28:19.288Z,9.747368
2023-09-27T03:29:19.350Z,9.747372
2023-09-27T03:30:19.283Z,9.747298
2023-09-27T03:31:19.309Z,9.747396
2023-09-27T03:32:19.280Z,9.747396
2023-09-27T03:33:19.289Z,9.747374
2023-09-27T03:34:19.285Z,9.747359
2023-09-27T03:35:19.296Z,9.747355
2023-09-27T03:36:19.230Z,9.747400
2023-09-27T03:37:19.276Z,9.747402
2023-09-27T03:38:19.286Z,9.747388
2023-09-27T03:39:19.230Z,9.747358
2023-09-27T03:40:19.207Z,9.747406
2023-09-27T03:41:19.241Z,9.747293
2023-09-27T03:42:19.183Z,9.747286
2023-09-27T03:43:19.196Z,9.747321
2023-09-27T03:44:19.242Z,9.747382
2023-09-27T03:45:19.157Z,9.747394
2023-09-27T03:46:19.282Z,9.747353
2023-09-27T03:47:19.231Z,9.747401
2023-09-27T03:48:19.332Z,9.747385
2023-09-27T03:49:19.132Z,9.747286
2023-09-27T03:50:19.205Z,9.747368
2023-09-27T03:51:19.120Z,9.747458
2023-09-27T03:52:19.132Z,9.747374
2023-09-27T03:53:19.151Z,9.747323
2023-09-27T03:54:19.100Z,9.747412
2023-09-27T03:55:19.088Z,9.747419
2023-09-27T03:56:19.108Z,9.747392
2023-09-27T03:57:19.116Z,9.747380
2023-09-27T03:58:19.134Z,9.747383
2023-09-27T03:59:19.110Z,9.747391
2023-09-27T04:00:19.146Z,9.747334
2023-09-27T04:01:19.041Z,9.747419
2023-09-27T04:02:20.140Z,9.747293
2023-09-27T04:03:19.156Z,9.747380
2023-09-27T04:04:19.053Z,9.747412
2023-09-27T04:05:19.032Z,9.747349
2023-09-27T04:06:19.036Z,9.747439
2023-09-27T04:07:19.028Z,9.747424
2023-09-27T04:08:19.061Z,9.747331
2023-09-27T04:09:18.987Z,9.747399
2023-09-27T04:10:18.972Z,9.747412
2023-09-27T04:11:19.015Z,9.747363
2023-09-27T04:12:18.966Z,9.747235
2023-09-27T04:13:18.958Z,9.747356
2023-09-27T04:14:18.988Z,9.747331
2023-09-27T04:15:18.942Z,9.747416
2023-09-27T04:16:18.981Z,9.747431
2023-09-27T04:17:18.986Z,9.747398
2023-09-27T04:18:18.939Z,9.747380
2023-09-27T04:19:18.906Z,9.747365
2023-09-27T04:20:18.981Z,9.747408
2023-09-27T04:21:18.909Z,9.747423
2023-09-27T04:22:18.907Z,9.747443
2023-09-27T04:23:18.918Z,9.747462
2023-09-27T04:24:18.871Z,9.747523
2023-09-27T04:25:18.899Z,9.747422
2023-09-27T04:26:18.915Z,9.747308
2023-09-27T04:27:18.844Z,9.747421
2023-09-27T04:28:18.835Z,9.747422
2023-09-27T04:29:18.836Z,9.747413
2023-09-27T04:30:18.851Z,9.747409
2023-09-27T04:31:18.841Z,9.747409
2023-09-27T04:32:18.889Z,9.747462
2023-09-27T04:33:18.820Z,9.747382
2023-09-27T04:34:18.800Z,9.747366
2023-09-27T04:35:18.855Z,9.747374
2023-09-27T04:36:18.865Z,9.747372
2023-09-27T04:37:18.764Z,9.747355
2023-09-27T04:38:18.766Z,9.747336
2023-09-27T04:39:18.751Z,9.747392
2023-09-27T04:40:18.846Z,9.747425
2023-09-27T04:41:18.923Z,9.747404
2023-09-27T04:42:18.728Z,9.747398
2023-09-27T04:43:18.721Z,9.747453
2023-09-27T04:44:18.724Z,9.747461
2023-09-27T04:45:18.759Z,9.747282
2023-09-27T04:46:18.747Z,9.747251
2023-09-27T04:47:18.711Z,9.747362
2023-09-27T04:48:18.800Z,9.747499
2023-09-27T04:49:18.693Z,9.747453
2023-09-27T04:50:18.733Z,9.747385
2023-09-27T04:51:18.653Z,9.747318
2023-09-27T04:52:18.649Z,9.747396
2023-09-27T04:53:18.691Z,9.747341
2023-09-27T04:54:18.656Z,9.747371
2023-09-27T04:55:18.626Z,9.747403
2023-09-27T04:56:18.647Z,9.747203
2023-09-27T04:57:18.610Z,9.747387
2023-09-27T04:58:18.600Z,9.747395
2023-09-27T04:59:18.643Z,9.747403
2023-09-27T05:00:18.586Z,9.747339
2023-09-27T05:01:18.655Z,9.747360
2023-09-27T05:02:18.599Z,9.747319
2023-09-27T05:03:18.704Z,9.747349
2023-09-27T05:04:18.610Z,9.747428
2023-09-27T05:05:18.593Z,9.747484
2023-09-27T05:06:18.546Z,9.747378
2023-09-27T05:07:18.564Z,9.747241
2023-09-27T05:08:18.558Z,9.747413
2023-09-27T05:09:18.517Z,9.747432
2023-09-27T05:10:18.511Z,9.747305
2023-09-27T05:11:18.523Z,9.747343
2023-09-27T05:12:18.496Z,9.747313
2023-09-27T05:13:18.525Z,9.747448
2023-09-27T05:14:18.528Z,9.747312
2023-09-27T05:15:18.478Z,9.747229
2023-09-27T05:16:18.487Z,9.747345
2023-09-27T05:17:18.539Z,9.747368
2023-09-27T05:18:18.505Z,9.747293
2023-09-27T05:19:19.439Z,9.747423
2023-09-27T05:20:18.469Z,9.747310
2023-09-27T05:21:18.437Z,9.747290
2023-09-27T05:22:18.445Z,9.747572
2023-09-27T05:23:18.462Z,9.747452
2023-09-27T05:24:18.402Z,9.747392
2023-09-27T05:25:18.396Z,9.747377
2023-09-27T05:26:18.415Z,9.747390
2023-09-27T05:27:18.408Z,9.747389
2023-09-27T05:28:18.363Z,9.747478
2023-09-27T05:29:18.397Z,9.747426
2023-09-27T05:30:18.351Z,9.747370
2023-09-27T05:31:18.431Z,9.747280
2023-09-27T05:32:18.408Z,9.747337
2023-09-27T05:33:18.374Z,9.747370
2023-09-27T05:34:18.327Z,9.747356
2023-09-27T05:35:18.334Z,9.747360
2023-09-27T05:36:18.339Z,9.747422
2023-09-27T05:37:18.304Z,9.747323
2023-09-27T05:38:18.313Z,9.747202
2023-09-27T05:39:18.297Z,9.747366
2023-09-27T05:40:18.283Z,9.747499
2023-09-27T05:41:18.337Z,9.747386
2023-09-27T05:42:18.264Z,9.747425
2023-09-27T05:43:18.255Z,9.747359
2023-09-27T05:44:18.266Z,9.747331
2023-09-27T05:45:18.246Z,9.747277
2023-09-27T05:46:18.327Z,9.747324
2023-09-27T05:47:18.237Z,9.747365
2023-09-27T05:48:18.278Z,9.747321
2023-09-27T05:49:18.210Z,9.747369
2023-09-27T05:50:18.231Z,9.747439
2023-09-27T05:51:19.220Z,9.747354
2023-09-27T05:52:18.221Z,9.747375
2023-09-27T05:53:18.244Z,9.747426
2023-09-27T05:54:18.175Z,9.747404
2023-09-27T05:55:18.224Z,9.747294
2023-09-27T05:56:18.187Z,9.747253
2023-09-27T05:57:18.150Z,9.747307
2023-09-27T05:58:18.137Z,9.747332
2023-09-27T05:59:18.151Z,9.747288
2023-09-27T06:00:18.156Z,9.747281
2023-09-27T06:01:18.138Z,9.747184
2023-09-27T06:02:18.189Z,9.747405
2023-09-27T06:03:18.190Z,9.747250
2023-09-27T06:04:18.199Z,9.747281
2023-09-27T06:05:18.152Z,9.747387
2023-09-27T06:06:18.079Z,9.747334
2023-09-27T06:07:18.072Z,9.747300
2023-09-27T06:08:18.097Z,9.747316
2023-09-27T06:09:18.094Z,9.747367
2023-09-27T06:10:18.056Z,9.747327
2023-09-27T06:11:18.051Z,9.747368
2023-09-27T06:12:18.028Z,9.747278
2023-09-27T06:13:18.026Z,9.747276
2023-09-27T06:14:18.073Z,9.747234
2023-09-27T06:15:18.006Z,9.747324
2023-09-27T06:16:18.045Z,9.747359
2023-09-27T06:17:18.107Z,9.747470
2023-09-27T06:18:18.071Z,9.747483
2023-09-27T06:19:18.015Z,9.747397
2023-09-27T06:20:18.014Z,9.747381
2023-09-27T06:21:17.976Z,9.747344
2023-09-27T06:22:17.969Z,9.747387
2023-09-27T06:23:17.998Z,9.747334
2023-09-27T06:24:17.933Z,9.747392
2023-09-27T06:25:19.150Z,9.747409
2023-09-27T06:26:18.970Z,9.747392
2023-09-27T06:27:18.099Z,9.747417
2023-09-27T06:28:17.936Z,9.747467
2023-09-27T06:29:17.922Z,9.747532
2023-09-27T06:30:17.894Z,9.747495
2023-09-27T06:31:17.912Z,9.747456
2023-09-27T06:32:17.923Z,9.747485
2023-09-27T06:33:17.930Z,9.747404
2023-09-27T06:34:17.862Z,9.747369
2023-09-27T06:35:17.895Z,9.747466
2023-09-27T06:36:17.860Z,9.747494
2023-09-27T06:37:17.888Z,9.747565
2023-09-27T06:38:17.915Z,9.747580
2023-09-27T06:39:17.826Z,9.747540
2023-09-27T06:40:17.910Z,9.747475
2023-09-27T06:41:17.814Z,9.747398
2023-09-27T06:42:17.839Z,9.747355
2023-09-27T06:43:17.796Z,9.747476
2023-09-27T06:44:17.828Z,9.747459
2023-09-27T06:45:17.777Z,9.747327
2023-09-27T06:46:18.000Z,9.747340
2023-09-27T06:47:18.879Z,9.747446
2023-09-27T06:48:17.874Z,9.747436
2023-09-27T06:49:17.846Z,9.747392
2023-09-27T06:50:17.783Z,9.747420
2023-09-27T06:51:17.784Z,9.747501
2023-09-27T06:52:17.752Z,9.747535
2023-09-27T06:53:22.724Z,9.747467
2023-09-27T06:54:19.760Z,9.747537
2023-09-27T06:55:18.367Z,9.747454
2023-09-27T06:56:17.727Z,9.747430
2023-09-27T06:57:17.688Z,9.747467
2023-09-27T06:58:17.679Z,9.747408
2023-09-27T06:59:17.682Z,9.747382
2023-09-27T07:00:17.667Z,9.747492
2023-09-27T07:01:17.734Z,9.747438
2023-09-27T07:02:17.685Z,9.747515
2023-09-27T07:03:17.708Z,9.747481
2023-09-27T07:04:17.704Z,9.747561
2023-09-27T07:05:17.684Z,9.747498
2023-09-27T07:06:17.640Z,9.747576
2023-09-27T07:07:17.622Z,9.747670
2023-09-27T07:08:17.633Z,9.747624
2023-09-27T07:09:17.815Z,9.747703
2023-09-27T07:10:17.646Z,9.747667
2023-09-27T07:11:17.643Z,9.747462
2023-09-27T07:12:17.586Z,9.747303
2023-09-27T07:13:17.576Z,9.747237
2023-09-27T07:14:17.573Z,9.747269
2023-09-27T07:15:17.578Z,9.747426
2023-09-27T07:16:17.568Z,9.747484
2023-09-27T07:17:17.642Z,9.747621
2023-09-27T07:18:17.580Z,9.747486
2023-09-27T07:19:17.558Z,9.747364
2023-09-27T07:20:17.646Z,9.747326
2023-09-27T07:21:17.508Z,9.747209
2023-09-27T07:22:17.505Z,9.747323
2023-09-27T07:23:17.527Z,9.747519
2023-09-27T07:24:17.525Z,9.747396
2023-09-27T07:25:17.485Z,9.747232
2023-09-27T07:26:17.562Z,9.747213
2023-09-27T07:27:17.463Z,9.747588
2023-09-27T07:28:17.459Z,9.747700
2023-09-27T07:29:17.514Z,9.747235
2023-09-27T07:30:17.542Z,9.747254
2023-09-27T07:31:17.960Z,9.747370
2023-09-27T07:32:17.474Z,9.747412
2023-09-27T07:33:17.498Z,9.747405
2023-09-27T07:34:17.432Z,9.747513
2023-09-27T07:35:17.530Z,9.747246
2023-09-27T07:36:17.385Z,9.747180
2023-09-27T07:37:17.384Z,9.747081
2023-09-27T07:38:17.421Z,9.747206
2023-09-27T07:39:17.379Z,9.747091
2023-09-27T07:40:17.377Z,9.747197
2023-09-27T07:41:17.402Z,9.747185
2023-09-27T07:42:17.408Z,9.747133
2023-09-27T07:43:17.357Z,9.747201
2023-09-27T07:44:17.377Z,9.747313
2023-09-27T07:45:17.319Z,9.747349
2023-09-27T07:46:17.341Z,9.747339
2023-09-27T07:47:17.372Z,9.747356
2023-09-27T07:48:17.394Z,9.747345
2023-09-27T07:49:17.290Z,9.747199
2023-09-27T07:50:17.398Z,9.747004
2023-09-27T07:51:17.291Z,9.747181
2023-09-27T07:52:17.301Z,9.747230
2023-09-27T07:53:17.278Z,9.747212
2023-09-27T07:54:17.316Z,9.747293
2023-09-27T07:55:17.274Z,9.747229
2023-09-27T07:56:17.310Z,9.747265
2023-09-27T07:57:17.279Z,9.747465
2023-09-27T07:58:17.224Z,9.747279
2023-09-27T07:59:17.224Z,9.747211
2023-09-27T08:00:18.253Z,9.747200
2023-09-27T08:01:17.249Z,9.747355
2023-09-27T08:02:17.252Z,9.747463
2023-09-27T08:03:17.332Z,9.747342
2023-09-27T08:04:17.313Z,9.747331
2023-09-27T08:05:17.219Z,9.747396
2023-09-27T08:06:17.162Z,9.747394
2023-09-27T08:07:17.184Z,9.747329
2023-09-27T08:08:17.181Z,9.747312
2023-09-27T08:09:27.867Z,9.747355
2023-09-27T08:10:21.808Z,9.747354
2023-09-27T08:11:18.187Z,9.747297
2023-09-27T08:12:17.141Z,9.747353
2023-09-27T08:13:17.113Z,9.747363
2023-09-27T08:14:17.165Z,9.747346
2023-09-27T08:15:17.104Z,9.747354
2023-09-27T08:16:17.142Z,9.747353
2023-09-27T08:17:17.159Z,9.747244
2023-09-27T08:18:17.183Z,9.747337
2023-09-27T08:19:17.062Z,9.747383
2023-09-27T08:20:17.112Z,9.747310
2023-09-27T08:21:17.085Z,9.747231
2023-09-27T08:22:17.043Z,9.747381
2023-09-27T08:23:17.091Z,9.747357
2023-09-27T08:24:17.035Z,9.747265
2023-09-27T08:25:17.217Z,9.747278
2023-09-27T08:26:17.082Z,9.747211
2023-09-27T08:27:17.010Z,9.747311
2023-09-27T08:28:16.984Z,9.747305
2023-09-27T08:29:17.071Z,9.747223
2023-09-27T08:30:17.010Z,9.747263
2023-09-27T08:31:17.062Z,9.747230
2023-09-27T08:32:16.988Z,9.747259
2023-09-27T08:33:16.992Z,9.747211
2023-09-27T08:34:16.942Z,9.747262
2023-09-27T08:35:48.903Z,9.747288
2023-09-27T08:36:16.937Z,9.747240
2023-09-27T08:37:16.964Z,9.747261
2023-09-27T08:38:16.930Z,9.747392
2023-09-27T08:39:16.921Z,9.747429
2023-09-27T08:40:16.938Z,9.747280
2023-09-27T08:41:16.954Z,9.747294
2023-09-27T08:42:16.901Z,9.747330
2023-09-27T08:43:16.885Z,9.747234
2023-09-27T08:44:16.959Z,9.747253
2023-09-27T08:45:16.909Z,9.747375
2023-09-27T08:46:16.934Z,9.747180
2023-09-27T08:47:16.878Z,9.747232
2023-09-27T08:48:16.856Z,9.747323
2023-09-27T08:49:16.864Z,9.747293
2023-09-27T08:50:16.869Z,9.747316
2023-09-27T08:51:16.822Z,9.747260
2023-09-27T08:52:16.808Z,9.747343
2023-09-27T08:53:16.939Z,9.747345
2023-09-27T08:54:16.838Z,9.747308
2023-09-27T08:55:16.804Z,9.747308
2023-09-27T08:56:16.818Z,9.747315
2023-09-27T08:57:16.774Z,9.747313
2023-09-27T08:58:17.737Z,9.747363
2023-09-27T08:59:16.801Z,9.747412
2023-09-27T09:00:16.818Z,9.747413
2023-09-27T09:01:16.783Z,9.747438
2023-09-27T09:02:16.780Z,9.747417
2023-09-27T09:03:16.872Z,9.747372
2023-09-27T09:04:16.850Z,9.747338
2023-09-27T09:05:16.768Z,9.747356
2023-09-27T09:06:16.704Z,9.747345
2023-09-27T09:07:16.706Z,9.747418
2023-09-27T09:08:21.206Z,9.747381
2023-09-27T09:09:17.741Z,9.747402
2023-09-27T09:10:16.677Z,9.747367
2023-09-27T09:11:16.711Z,9.747466
2023-09-27T09:12:16.678Z,9.747528
2023-09-27T09:13:18.057Z,9.747500
2023-09-27T09:14:16.674Z,9.747529
2023-09-27T09:15:16.663Z,9.747515
2023-09-27T09:16:16.678Z,9.747557
2023-09-27T09:17:16.620Z,9.747478
2023-09-27T09:18:16.748Z,9.747475
2023-09-27T09:19:17.698Z,9.747521
2023-09-27T09:20:16.677Z,9.747553
2023-09-27T09:21:16.586Z,9.747501
2023-09-27T09:22:16.631Z,9.747426
2023-09-27T09:23:16.628Z,9.747476
2023-09-27T09:24:16.565Z,9.747509
2023-09-27T09:25:16.569Z,9.747446
2023-09-27T09:26:16.581Z,9.747439
2023-09-27T09:27:17.668Z,9.747475
2023-09-27T09:28:17.528Z,9.747417
2023-09-27T09:29:16.563Z,9.747520
2023-09-27T09:30:16.518Z,9.747521
2023-09-27T09:31:16.528Z,9.747518
2023-09-27T09:32:16.549Z,9.747478
2023-09-27T09:33:16.580Z,9.747494
2023-09-27T09:34:16.488Z,9.747532
2023-09-27T09:35:16.491Z,9.747477
2023-09-27T09:36:16.491Z,9.747535
2023-09-27T09:37:16.483Z,9.747683
2023-09-27T09:38:16.484Z,9.747486
2023-09-27T09:39:16.458Z,9.747463
2023-09-27T09:40:16.631Z,9.747567
2023-09-27T09:41:16.487Z,9.747570
2023-09-27T09:42:16.440Z,9.747446
2023-09-27T09:43:16.433Z,9.747495
2023-09-27T09:44:16.462Z,9.747458
2023-09-27T09:45:16.399Z,9.747514
2023-09-27T09:46:16.468Z,9.747435
2023-09-27T09:47:16.413Z,9.747409
2023-09-27T09:48:16.379Z,9.747450
2023-09-27T09:49:16.384Z,9.747488
2023-09-27T09:50:16.438Z,9.747510
2023-09-27T09:51:16.379Z,9.747493
2023-09-27T09:52:16.355Z,9.747489
2023-09-27T09:53:16.428Z,9.747458
2023-09-27T09:54:16.328Z,9.747502
2023-09-27T09:55:26.345Z,9.747466
2023-09-27T09:57:28.022Z,9.747539
2023-09-27T09:58:18.340Z,9.747423
2023-09-27T09:59:16.323Z,9.747453
2023-09-27T10:00:16.321Z,9.747470
2023-09-27T10:01:16.321Z,9.747466
2023-09-27T10:02:16.272Z,9.747440
2023-09-27T10:03:16.287Z,9.747473
2023-09-27T10:04:16.334Z,9.747494
2023-09-27T10:05:16.349Z,9.747452
2023-09-27T10:06:16.284Z,9.747478
2023-09-27T10:07:16.238Z,9.747469
2023-09-27T10:08:16.260Z,9.747450
2023-09-27T10:09:17.038Z,9.747437
2023-09-27T10:10:16.220Z,9.747492
2023-09-27T10:11:16.256Z,9.747453
2023-09-27T10:12:16.197Z,9.747578
2023-09-27T10:13:16.199Z,9.747651
2023-09-27T10:14:16.251Z,9.747450
2023-09-27T10:15:16.194Z,9.747499
2023-09-27T10:16:16.202Z,9.747489
2023-09-27T10:17:16.206Z,9.747424
2023-09-27T10:18:16.184Z,9.747379
2023-09-27T10:19:16.166Z,9.747447
2023-09-27T10:20:16.205Z,9.747492
2023-09-27T10:21:16.124Z,9.747491
2023-09-27T10:22:16.141Z,9.747461
2023-09-27T10:23:16.172Z,9.747471
2023-09-27T10:24:16.109Z,9.747477
2023-09-27T10:25:16.094Z,9.747423
2023-09-27T10:26:16.092Z,9.747421
2023-09-27T10:27:16.089Z,9.747248
2023-09-27T10:28:16.110Z,9.747445
2023-09-27T10:29:16.088Z,9.747342
2023-09-27T10:30:16.065Z,9.747389
2023-09-27T10:31:16.099Z,9.747381
2023-09-27T10:32:16.062Z,9.747293
2023-09-27T10:33:16.221Z,9.747373
2023-09-27T10:34:16.034Z,9.747412
2023-09-27T10:35:16.041Z,9.747488
2023-09-27T10:36:17.022Z,9.747478
2023-09-27T10:37:19.304Z,9.747440
2023-09-27T10:38:18.090Z,9.747298
2023-09-27T10:39:15.992Z,9.747307
2023-09-27T10:40:15.990Z,9.747392
2023-09-27T10:41:16.061Z,9.747377
2023-09-27T10:42:16.109Z,9.747355
2023-09-27T10:43:15.998Z,9.747331
2023-09-27T10:44:15.969Z,9.747413
2023-09-27T10:45:15.958Z,9.747361
2023-09-27T10:46:16.057Z,9.747401
2023-09-27T10:47:15.968Z,9.747478
2023-09-27T10:48:15.995Z,9.747392
2023-09-27T10:49:17.309Z,9.747356
2023-09-27T10:50:15.947Z,9.747382
2023-09-27T10:51:16.072Z,9.747309
2023-09-27T10:52:15.912Z,9.747411
2023-09-27T10:53:16.882Z,9.747399
2023-09-27T10:54:15.880Z,9.747407
2023-09-27T10:55:15.915Z,9.747423
2023-09-27T10:56:15.932Z,9.747427
2023-09-27T10:57:15.950Z,9.747397
2023-09-27T10:58:15.848Z,9.747341
2023-09-27T10:59:15.892Z,9.747369
2023-09-27T11:00:15.843Z,9.747363
2023-09-27T11:01:15.869Z,9.747554
2023-09-27T11:02:15.851Z,9.747411
2023-09-27T11:03:15.882Z,9.747370
2023-09-27T11:04:15.822Z,9.747393
2023-09-27T11:05:15.834Z,9.747384
2023-09-27T11:06:15.825Z,9.747323
2023-09-27T11:07:15.782Z,9.747275
2023-09-27T11:08:15.789Z,9.747338
2023-09-27T11:09:15.780Z,9.747273
2023-09-27T11:10:15.808Z,9.747409
2023-09-27T11:11:15.785Z,9.747406
2023-09-27T11:12:15.740Z,9.747352
2023-09-27T11:13:15.735Z,9.747420
2023-09-27T11:14:15.752Z,9.747358
2023-09-27T11:15:15.748Z,9.747387
2023-09-27T11:16:15.713Z,9.747362
2023-09-27T11:17:15.738Z,9.747405
2023-09-27T11:18:15.869Z,9.747303
2023-09-27T11:19:15.693Z,9.747252
2023-09-27T11:20:15.742Z,9.747251
2023-09-27T11:21:15.682Z,9.747366
2023-09-27T11:22:15.671Z,9.747329
2023-09-27T11:23:15.713Z,9.747237
2023-09-27T11:24:15.676Z,9.747416
2023-09-27T11:25:15.673Z,9.747391
2023-09-27T11:26:15.711Z,9.747396
2023-09-27T11:27:15.636Z,9.747367
2023-09-27T11:28:15.628Z,9.747329
2023-09-27T11:29:15.720Z,9.747412
2023-09-27T11:30:15.609Z,9.747456
2023-09-27T11:31:15.635Z,9.747452
2023-09-27T11:32:15.618Z,9.747438
2023-09-27T11:33:15.595Z,9.747356
2023-09-27T11:34:15.613Z,9.747385
2023-09-27T11:35:15.613Z,9.747382
2023-09-27T11:36:15.571Z,9.747487
2023-09-27T11:37:15.599Z,9.747484
2023-09-27T11:38:15.665Z,9.747363
2023-09-27T11:39:15.583Z,9.747372
2023-09-27T11:40:15.534Z,9.747446
2023-09-27T11:41:15.653Z,9.747369
2023-09-27T11:42:15.523Z,9.747404
2023-09-27T11:43:15.539Z,9.747367
2023-09-27T11:44:15.531Z,9.747487
2023-09-27T11:45:15.493Z,9.747372