createdAt,value
2023-04-06T00:00:55.700Z,0.00
2023-04-06T00:01:55.731Z,0.00
2023-04-06T00:02:55.691Z,0.00
2023-04-06T00:03:55.656Z,0.00
2023-04-06T00:04:55.663Z,0.00
2023-04-06T00:05:55.631Z,0.00
2023-04-06T00:06:55.628Z,0.00
2023-04-06T00:07:55.642Z,0.00
2023-04-06T00:08:55.587Z,0.00
2023-04-06T00:09:55.603Z,0.00
2023-04-06T00:10:55.590Z,0.00
2023-04-06T00:11:55.577Z,0.00
2023-04-06T00:12:55.547Z,0.00
2023-04-06T00:13:56.020Z,0.00
2023-04-06T00:14:55.523Z,0.00
2023-04-06T00:15:55.533Z,0.00
2023-04-06T00:16:55.534Z,0.00
2023-04-06T00:17:55.530Z,0.00
2023-04-06T00:18:55.773Z,0.00
2023-04-06T00:19:55.470Z,0.00
2023-04-06T00:20:55.458Z,0.00
2023-04-06T00:21:55.493Z,0.00
2023-04-06T00:22:55.444Z,0.00
2023-04-06T00:23:55.456Z,0.00
2023-04-06T00:24:55.428Z,0.00
2023-04-06T00:25:55.423Z,0.00
2023-04-06T00:26:55.399Z,0.00
2023-04-06T00:27:55.408Z,0.00
2023-04-06T00:28:55.387Z,0.00
2023-04-06T00:29:55.381Z,0.00
2023-04-06T00:30:55.364Z,0.00
2023-04-06T00:31:55.344Z,0.00
2023-04-06T00:32:55.383Z,0.00
2023-04-06T00:33:55.348Z,0.00
2023-04-06T00:34:55.330Z,0.00
2023-04-06T00:35:55.330Z,0.00
2023-04-06T00:36:55.306Z,0.00
2023-04-06T00:37:55.276Z,0.00
2023-04-06T00:38:55.277Z,0.00
2023-04-06T00:39:55.298Z,0.00
2023-04-06T00:40:55.266Z,0.00
2023-04-06T00:41:55.252Z,0.00
2023-04-06T00:42:55.236Z,0.00
2023-04-06T00:43:55.210Z,0.00
2023-04-06T00:44:55.219Z,0.00
2023-04-06T00:45:55.222Z,0.00
2023-04-06T00:46:55.208Z,0.00
2023-04-06T00:47:55.245Z,0.00
2023-04-06T00:48:55.156Z,0.00
2023-04-06T00:49:55.153Z,0.00
2023-04-06T00:50:55.143Z,0.00
2023-04-06T00:51:55.136Z,0.00
2023-04-06T00:52:55.157Z,0.00
2023-04-06T00:53:55.097Z,0.00
2023-04-06T00:54:55.087Z,0.00
2023-04-06T00:55:55.100Z,0.00
2023-04-06T00:56:55.095Z,0.00
2023-04-06T00:57:55.097Z,0.00
2023-04-06T00:58:55.160Z,0.00
2023-04-06T00:59:55.042Z,0.00
2023-04-06T01:00:55.030Z,0.00
2023-04-06T01:01:55.123Z,0.00
2023-04-06T01:02:55.061Z,0.00
2023-04-06T01:03:55.006Z,0.00
2023-04-06T01:05:04.025Z,0.00
2023-04-06T01:05:54.968Z,0.00
2023-04-06T01:06:54.957Z,0.00
2023-04-06T01:07:55.003Z,0.00
2023-04-06T01:08:54.993Z,0.00
2023-04-06T01:09:54.948Z,0.00
2023-04-06T01:10:54.948Z,0.00
2023-04-06T01:11:54.927Z,0.00
2023-04-06T01:12:54.908Z,0.00
2023-04-06T01:13:54.914Z,0.00
2023-04-06T01:14:54.895Z,0.00
2023-04-06T01:15:54.898Z,0.00
2023-04-06T01:16:54.850Z,0.00
2023-04-06T01:17:54.909Z,0.00
2023-04-06T01:18:54.843Z,0.00
2023-04-06T01:19:54.854Z,0.00
2023-04-06T01:20:54.832Z,0.00
2023-04-06T01:21:54.793Z,0.00
2023-04-06T01:22:54.817Z,0.00
2023-04-06T01:23:54.772Z,0.00
2023-04-06T01:24:54.781Z,0.00
2023-04-06T01:25:54.801Z,0.00
2023-04-06T01:26:54.763Z,0.00
2023-04-06T01:27:54.762Z,0.00
2023-04-06T01:28:54.720Z,0.00
2023-04-06T01:29:54.726Z,0.00
2023-04-06T01:30:54.706Z,0.00
2023-04-06T01:31:54.783Z,0.00
2023-04-06T01:32:54.740Z,0.00
2023-04-06T01:33:54.671Z,0.00
2023-04-06T01:34:54.654Z,0.00
2023-04-06T01:35:54.700Z,0.00
2023-04-06T01:36:54.640Z,0.00
2023-04-06T01:37:54.643Z,0.00
2023-04-06T01:38:54.609Z,0.00
2023-04-06T01:39:54.609Z,0.00
2023-04-06T01:40:54.617Z,0.00
2023-04-06T01:41:54.602Z,0.00
2023-04-06T01:42:54.718Z,0.00
2023-04-06T01:43:54.565Z,0.00
2023-04-06T01:44:54.542Z,0.00
2023-04-06T01:45:54.552Z,0.00
2023-04-06T01:46:54.795Z,0.00
2023-04-06T01:47:54.577Z,0.00
2023-04-06T01:48:54.518Z,0.00
2023-04-06T01:49:54.507Z,0.00
2023-04-06T01:50:54.514Z,0.00
2023-04-06T01:51:54.464Z,0.00
2023-04-06T01:52:54.461Z,0.00
2023-04-06T01:53:54.449Z,0.00
2023-04-06T01:54:54.452Z,0.00
2023-04-06T01:55:54.453Z,0.00
2023-04-06T01:56:54.469Z,0.00
2023-04-06T01:57:54.399Z,0.00
2023-04-06T01:58:54.480Z,0.00
2023-04-06T01:59:54.443Z,0.00
2023-04-06T02:00:54.410Z,0.00
2023-04-06T02:01:54.415Z,0.00
2023-04-06T02:02:54.445Z,0.00
2023-04-06T02:03:54.337Z,0.00
2023-04-06T02:04:54.376Z,0.00
2023-04-06T02:05:54.533Z,0.00
2023-04-06T02:06:54.320Z,0.00
2023-04-06T02:07:54.288Z,0.00
2023-04-06T02:08:54.280Z,0.00
2023-04-06T02:09:54.271Z,0.00
2023-04-06T02:10:54.350Z,0.00
2023-04-06T02:11:54.259Z,0.00
2023-04-06T02:12:54.259Z,0.00
2023-04-06T02:13:54.223Z,0.00
2023-04-06T02:14:54.259Z,0.00
2023-04-06T02:15:54.212Z,0.00
2023-04-06T02:16:54.276Z,0.00
2023-04-06T02:17:54.295Z,0.00
2023-04-06T02:18:54.169Z,0.00
2023-04-06T02:19:54.159Z,0.00
2023-04-06T02:20:54.170Z,0.00
2023-04-06T02:21:54.151Z,0.00
2023-04-06T02:22:54.165Z,0.00
2023-04-06T02:23:54.136Z,0.00
2023-04-06T02:24:54.110Z,0.00
2023-04-06T02:25:54.090Z,0.00
2023-04-06T02:26:54.080Z,0.00
2023-04-06T02:27:54.070Z,0.00
2023-04-06T02:28:54.182Z,0.00
2023-04-06T02:29:54.069Z,0.00
2023-04-06T02:30:54.039Z,0.00
2023-04-06T02:31:54.058Z,0.00
2023-04-06T02:32:54.068Z,0.00
2023-04-06T02:33:54.056Z,0.00
2023-04-06T02:34:54.076Z,0.00
2023-04-06T02:35:54.030Z,0.00
2023-04-06T02:36:53.977Z,0.00
2023-04-06T02:37:53.977Z,0.00
2023-04-06T02:38:53.986Z,0.00
2023-04-06T02:39:53.941Z,0.00
2023-04-06T02:40:53.974Z,0.00
2023-04-06T02:41:53.965Z,0.00
2023-04-06T02:42:53.910Z,0.00
2023-04-06T02:43:53.894Z,0.00
2023-04-06T02:44:53.902Z,0.00
2023-04-06T02:45:53.885Z,0.00
2023-04-06T02:46:53.935Z,0.00
2023-04-06T02:47:53.875Z,0.00
2023-04-06T02:48:53.844Z,0.00
2023-04-06T02:49:53.849Z,0.00
2023-04-06T02:50:53.821Z,0.00
2023-04-06T02:51:53.842Z,0.00
2023-04-06T02:52:53.880Z,0.00
2023-04-06T02:53:53.793Z,0.00
2023-04-06T02:54:53.774Z,0.00
2023-04-06T02:55:53.809Z,0.00
2023-04-06T02:56:53.750Z,0.00
2023-04-06T02:57:53.759Z,0.00
2023-04-06T02:58:53.894Z,0.00
2023-04-06T02:59:53.728Z,0.00
2023-04-06T03:00:53.707Z,0.00
2023-04-06T03:01:53.806Z,0.00
2023-04-06T03:02:53.823Z,0.00
2023-04-06T03:03:53.721Z,0.00
2023-04-06T03:04:53.704Z,0.00
2023-04-06T03:05:53.726Z,0.00
2023-04-06T03:06:53.642Z,0.00
2023-04-06T03:07:53.647Z,0.00
2023-04-06T03:08:53.632Z,0.00
2023-04-06T03:09:53.634Z,0.00
2023-04-06T03:10:53.599Z,0.00
2023-04-06T03:11:53.645Z,0.00
2023-04-06T03:12:53.616Z,0.00
2023-04-06T03:13:53.567Z,0.00
2023-04-06T03:14:53.568Z,0.00
2023-04-06T03:15:53.583Z,0.00
2023-04-06T03:16:53.571Z,0.00
2023-04-06T03:17:53.601Z,0.00
2023-04-06T03:18:53.556Z,0.00
2023-04-06T03:19:53.538Z,0.00
2023-04-06T03:20:53.504Z,0.00
2023-04-06T03:21:53.535Z,0.00
2023-04-06T03:22:53.463Z,0.00
2023-04-06T03:23:53.547Z,0.00
2023-04-06T03:24:53.454Z,0.00
2023-04-06T03:25:53.478Z,0.00
2023-04-06T03:26:53.447Z,0.00
2023-04-06T03:27:53.408Z,0.00
2023-04-06T03:28:53.398Z,0.00
2023-04-06T03:29:53.454Z,0.00
2023-04-06T03:30:53.431Z,0.00
2023-04-06T03:31:53.478Z,0.00
2023-04-06T03:32:53.405Z,0.00
2023-04-06T03:33:53.343Z,0.00
2023-04-06T03:34:53.357Z,0.00
2023-04-06T03:35:53.466Z,0.00
2023-04-06T03:37:06.820Z,0.00
2023-04-06T03:37:54.356Z,0.00
2023-04-06T03:38:53.321Z,0.00
2023-04-06T03:39:53.278Z,0.00
2023-04-06T03:40:53.264Z,0.00
2023-04-06T03:41:53.290Z,0.00
2023-04-06T03:42:53.278Z,0.00
2023-04-06T03:43:53.244Z,0.00
2023-04-06T03:44:53.222Z,0.00
2023-04-06T03:45:53.210Z,0.00
2023-04-06T03:46:53.327Z,0.00
2023-04-06T03:47:53.265Z,0.00
2023-04-06T03:48:53.273Z,0.00
2023-04-06T03:49:53.199Z,0.00
2023-04-06T03:50:53.155Z,0.00
2023-04-06T03:51:53.144Z,0.00
2023-04-06T03:52:53.131Z,0.00
2023-04-06T03:53:53.139Z,0.00
2023-04-06T03:54:53.217Z,0.00
2023-04-06T03:55:53.123Z,0.00
2023-04-06T03:56:53.128Z,0.00
2023-04-06T03:57:53.558Z,0.00
2023-04-06T03:58:53.088Z,0.00
2023-04-06T03:59:53.090Z,0.00
2023-04-06T04:00:53.111Z,0.00
2023-04-06T04:01:53.043Z,0.00
2023-04-06T04:02:53.070Z,0.00
2023-04-06T04:03:53.088Z,0.00
2023-04-06T04:04:53.044Z,0.00
2023-04-06T04:05:53.026Z,0.00
2023-04-06T04:06:53.054Z,0.00
2023-04-06T04:07:52.986Z,0.00
2023-04-06T04:08:52.957Z,0.00
2023-04-06T04:09:52.964Z,0.00
2023-04-06T04:10:52.938Z,0.00
2023-04-06T04:11:52.957Z,0.00
2023-04-06T04:12:52.964Z,0.00
2023-04-06T04:13:52.911Z,0.00
2023-04-06T04:14:52.889Z,0.00
2023-04-06T04:15:52.922Z,0.00
2023-04-06T04:16:52.996Z,0.00
2023-04-06T04:17:52.911Z,0.00
2023-04-06T04:18:52.890Z,0.00
2023-04-06T04:19:52.837Z,0.00
2023-04-06T04:20:52.825Z,0.00
2023-04-06T04:21:52.862Z,0.00
2023-04-06T04:22:52.811Z,0.00
2023-04-06T04:23:52.808Z,0.00
2023-04-06T04:24:52.818Z,0.00
2023-04-06T04:25:52.804Z,0.00
2023-04-06T04:26:52.762Z,4.00
2023-04-06T04:27:52.775Z,4.00
2023-04-06T04:28:52.746Z,4.00
2023-04-06T04:29:53.200Z,4.00
2023-04-06T04:30:52.776Z,4.00
2023-04-06T04:31:52.743Z,4.00
2023-04-06T04:32:52.769Z,8.00
2023-04-06T04:33:52.708Z,8.00
2023-04-06T04:34:52.689Z,8.00
2023-04-06T04:35:52.728Z,8.00
2023-04-06T04:36:52.723Z,8.00
2023-04-06T04:37:52.650Z,12.00
2023-04-06T04:38:52.678Z,16.00
2023-04-06T04:39:52.639Z,16.00
2023-04-06T04:40:52.666Z,16.00
2023-04-06T04:41:52.626Z,20.00
2023-04-06T04:42:52.642Z,20.00
2023-04-06T04:43:52.597Z,24.00
2023-04-06T04:44:52.572Z,28.00
2023-04-06T04:45:52.619Z,32.00
2023-04-06T04:46:52.579Z,28.00
2023-04-06T04:47:52.581Z,36.00
2023-04-06T04:48:52.616Z,40.00
2023-04-06T04:49:52.525Z,40.00
2023-04-06T04:50:52.531Z,44.00
2023-04-06T04:51:52.505Z,44.00
2023-04-06T04:52:52.489Z,52.00
2023-04-06T04:53:52.518Z,56.00
2023-04-06T04:54:52.465Z,60.00
2023-04-06T04:55:52.539Z,64.00
2023-04-06T04:56:52.493Z,64.00
2023-04-06T04:57:52.487Z,72.00
2023-04-06T04:58:52.461Z,72.00
2023-04-06T04:59:52.414Z,80.00
2023-04-06T05:00:52.453Z,84.00
2023-04-06T05:01:55.363Z,88.00
2023-04-06T05:02:52.420Z,92.00
2023-04-06T05:03:52.699Z,96.00
2023-04-06T05:04:52.404Z,104.00
2023-04-06T05:05:52.353Z,104.00
2023-04-06T05:06:52.365Z,108.00
2023-04-06T05:07:52.367Z,116.00
2023-04-06T05:08:52.355Z,124.00
2023-04-06T05:09:52.342Z,124.00
2023-04-06T05:10:52.294Z,128.00
2023-04-06T05:11:52.285Z,136.00
2023-04-06T05:12:52.281Z,140.00
2023-04-06T05:13:52.343Z,148.00
2023-04-06T05:14:52.290Z,152.00
2023-04-06T05:15:52.288Z,156.00
2023-04-06T05:16:52.229Z,164.00
2023-04-06T05:17:52.348Z,168.00
2023-04-06T05:18:52.209Z,176.00
2023-04-06T05:19:52.234Z,176.00
2023-04-06T05:20:52.225Z,184.00
2023-04-06T05:21:52.213Z,188.00
2023-04-06T05:22:52.162Z,192.00
2023-04-06T05:23:52.154Z,196.00
2023-04-06T05:24:52.165Z,200.00
2023-04-06T05:25:52.204Z,204.00
2023-04-06T05:26:52.150Z,212.00
2023-04-06T05:27:52.111Z,212.00
2023-04-06T05:28:52.123Z,220.00
2023-04-06T05:29:52.120Z,220.00
2023-04-06T05:30:52.116Z,224.00
2023-04-06T05:31:52.135Z,232.00
2023-04-06T05:32:52.098Z,232.00
2023-04-06T05:33:52.091Z,240.00
2023-04-06T05:34:52.034Z,244.00
2023-04-06T05:35:52.043Z,244.00
2023-04-06T05:36:52.033Z,252.00
2023-04-06T05:37:52.016Z,256.00
2023-04-06T05:38:52.054Z,256.00
2023-04-06T05:39:51.975Z,260.00
2023-04-06T05:40:51.962Z,264.00
2023-04-06T05:41:51.966Z,268.00
2023-04-06T05:42:52.005Z,272.00
2023-04-06T05:43:51.955Z,272.00
2023-04-06T05:44:51.947Z,276.00
2023-04-06T05:45:51.943Z,284.00
2023-04-06T05:46:51.924Z,284.00
2023-04-06T05:47:51.908Z,288.00
2023-04-06T05:48:51.927Z,288.00
2023-04-06T05:49:51.908Z,292.00
2023-04-06T05:50:51.886Z,296.00
2023-04-06T05:51:51.840Z,300.00
2023-04-06T05:52:51.848Z,308.00
2023-04-06T05:53:51.826Z,312.00
2023-04-06T05:54:51.844Z,312.00
2023-04-06T05:55:51.827Z,320.00
2023-04-06T05:56:51.795Z,324.00
2023-04-06T05:57:51.771Z,328.00
2023-04-06T05:58:51.822Z,328.00
2023-04-06T05:59:51.762Z,336.00
2023-04-06T06:00:51.797Z,336.00
2023-04-06T06:01:51.776Z,344.00
2023-04-06T06:02:51.779Z,344.00
2023-04-06T06:03:51.704Z,352.00
2023-04-06T06:04:51.761Z,352.00
2023-04-06T06:05:51.686Z,356.00
2023-04-06T06:06:51.721Z,364.00
2023-04-06T06:07:51.680Z,368.00
2023-04-06T06:08:51.657Z,404.00
2023-04-06T06:09:51.641Z,404.00
2023-04-06T06:10:51.649Z,408.00
2023-04-06T06:11:51.623Z,416.00
2023-04-06T06:12:51.660Z,420.00
2023-04-06T06:13:51.595Z,424.00
2023-04-06T06:14:51.584Z,424.00
2023-04-06T06:15:51.584Z,432.00
2023-04-06T06:16:51.574Z,436.00
2023-04-06T06:17:51.644Z,440.00
2023-04-06T06:18:51.595Z,440.00
2023-04-06T06:19:51.532Z,440.00
2023-04-06T06:20:51.516Z,440.00
2023-04-06T06:21:51.526Z,440.00
2023-04-06T06:22:51.546Z,440.00
2023-04-06T06:23:51.500Z,444.00
2023-04-06T06:24:51.541Z,448.00
2023-04-06T06:25:51.466Z,448.00
2023-04-06T06:26:51.449Z,452.00
2023-04-06T06:27:51.693Z,452.00
2023-04-06T06:28:51.462Z,456.00
2023-04-06T06:29:51.437Z,440.00
2023-04-06T06:30:51.460Z,460.00
2023-04-06T06:31:51.436Z,460.00
2023-04-06T06:32:51.506Z,460.00
2023-04-06T06:33:51.415Z,468.00
2023-04-06T06:34:51.418Z,472.00
2023-04-06T06:35:51.439Z,480.00
2023-04-06T06:36:52.802Z,488.00
2023-04-06T06:37:51.346Z,492.00
2023-04-06T06:38:51.358Z,496.00
2023-04-06T06:39:51.338Z,504.00
2023-04-06T06:40:51.342Z,512.00
2023-04-06T06:41:51.307Z,520.00
2023-04-06T06:42:51.337Z,528.00
2023-04-06T06:43:51.271Z,540.00
2023-04-06T06:44:51.299Z,544.00
2023-04-06T06:45:51.345Z,564.00
2023-04-06T06:46:51.266Z,564.00
2023-04-06T06:47:53.634Z,576.00
2023-04-06T06:48:51.311Z,580.00
2023-04-06T06:49:51.225Z,588.00
2023-04-06T06:50:51.201Z,592.00
2023-04-06T06:51:51.190Z,600.00
2023-04-06T06:52:51.197Z,600.00
2023-04-06T06:53:51.178Z,604.00
2023-04-06T06:54:51.270Z,608.00
2023-04-06T06:55:51.139Z,612.00
2023-04-06T06:56:51.140Z,620.00
2023-04-06T06:57:51.128Z,624.00
2023-04-06T06:58:51.244Z,628.00
2023-04-06T06:59:51.103Z,620.00
2023-04-06T07:00:51.212Z,624.00
2023-04-06T07:01:51.081Z,624.00
2023-04-06T07:02:51.205Z,628.00
2023-04-06T07:03:51.128Z,632.00
2023-04-06T07:04:51.149Z,644.00
2023-04-06T07:05:51.106Z,652.00
2023-04-06T07:06:51.049Z,660.00
2023-04-06T07:07:51.023Z,668.00
2023-04-06T07:08:51.003Z,676.00
2023-04-06T07:09:51.038Z,684.00
2023-04-06T07:10:50.976Z,688.00
2023-04-06T07:11:50.974Z,700.00
2023-04-06T07:12:51.003Z,720.00
2023-04-06T07:13:51.033Z,756.00
2023-04-06T07:14:50.965Z,776.00
2023-04-06T07:15:50.962Z,792.00
2023-04-06T07:16:50.982Z,852.00
2023-04-06T07:17:50.934Z,928.00
2023-04-06T07:18:50.884Z,996.00
2023-04-06T07:19:50.927Z,1564.00
2023-04-06T07:20:50.892Z,3236.00
2023-04-06T07:21:50.902Z,3956.00
2023-04-06T07:22:50.840Z,2588.00
2023-04-06T07:23:50.847Z,1308.00
2023-04-06T07:24:50.884Z,1004.00
2023-04-06T07:25:50.863Z,1052.00
2023-04-06T07:26:50.818Z,1160.00
2023-04-06T07:27:50.808Z,1336.00
2023-04-06T07:28:50.807Z,1928.00
2023-04-06T07:29:50.764Z,3148.00
2023-04-06T07:30:50.924Z,4368.00
2023-04-06T07:31:50.840Z,4832.00
2023-04-06T07:32:50.778Z,4888.00
2023-04-06T07:33:50.721Z,4904.00
2023-04-06T07:34:50.712Z,4848.00
2023-04-06T07:35:50.755Z,4840.00
2023-04-06T07:36:50.703Z,4836.00
2023-04-06T07:37:50.729Z,4872.00
2023-04-06T07:38:50.686Z,4972.00
2023-04-06T07:39:50.655Z,5112.00
2023-04-06T07:40:50.643Z,5196.00
2023-04-06T07:41:50.638Z,5140.00
2023-04-06T07:42:50.625Z,5196.00
2023-04-06T07:43:50.689Z,5312.00
2023-04-06T07:44:50.607Z,5380.00
2023-04-06T07:45:50.654Z,5384.00
2023-04-06T07:46:50.607Z,5412.00
2023-04-06T07:47:50.612Z,5444.00
2023-04-06T07:48:50.558Z,5276.00
2023-04-06T07:49:50.580Z,5004.00
2023-04-06T07:50:50.574Z,4252.00
2023-04-06T07:51:50.521Z,2424.00
2023-04-06T07:52:50.552Z,872.00
2023-04-06T07:53:50.547Z,580.00
2023-04-06T07:54:50.550Z,560.00
2023-04-06T07:55:50.524Z,552.00
2023-04-06T07:56:50.488Z,540.00
2023-04-06T07:57:50.454Z,536.00
2023-04-06T07:58:51.598Z,532.00
2023-04-06T07:59:50.439Z,532.00
2023-04-06T08:00:50.446Z,528.00
2023-04-06T08:01:50.476Z,528.00
2023-04-06T08:02:50.447Z,524.00
2023-04-06T08:03:50.527Z,524.00
2023-04-06T08:04:50.456Z,524.00
2023-04-06T08:05:50.371Z,528.00
2023-04-06T08:06:50.377Z,528.00
2023-04-06T08:07:50.375Z,528.00
2023-04-06T08:08:50.355Z,524.00
2023-04-06T08:09:50.380Z,528.00
2023-04-06T08:10:50.324Z,524.00
2023-04-06T08:11:50.315Z,528.00
2023-04-06T08:12:50.310Z,532.00
2023-04-06T08:13:50.317Z,532.00
2023-04-06T08:14:50.273Z,528.00
2023-04-06T08:15:50.369Z,528.00
2023-04-06T08:16:50.246Z,532.00
2023-04-06T08:17:50.261Z,532.00
2023-04-06T08:18:50.223Z,536.00
2023-04-06T08:19:50.223Z,536.00
2023-04-06T08:20:50.221Z,532.00
2023-04-06T08:21:50.189Z,540.00
2023-04-06T08:22:53.019Z,540.00
2023-04-06T08:23:50.175Z,544.00
2023-04-06T08:24:50.188Z,548.00
2023-04-06T08:25:50.179Z,548.00
2023-04-06T08:26:50.162Z,548.00
2023-04-06T08:27:50.127Z,548.00
2023-04-06T08:28:50.131Z,552.00
2023-04-06T08:29:50.138Z,556.00
2023-04-06T08:30:50.103Z,556.00
2023-04-06T08:31:50.131Z,560.00
2023-04-06T08:32:50.137Z,560.00
2023-04-06T08:33:50.058Z,560.00
2023-04-06T08:34:50.055Z,560.00
2023-04-06T08:35:50.072Z,552.00
2023-04-06T08:36:50.021Z,548.00
2023-04-06T08:37:50.083Z,552.00
2023-04-06T08:38:49.997Z,560.00
2023-04-06T08:39:49.997Z,564.00
2023-04-06T08:40:49.986Z,568.00
2023-04-06T08:41:49.984Z,572.00
2023-04-06T08:42:50.016Z,584.00
2023-04-06T08:43:49.964Z,600.00
2023-04-06T08:44:49.941Z,592.00
2023-04-06T08:45:49.936Z,604.00
2023-04-06T08:46:50.035Z,620.00
2023-04-06T08:47:49.936Z,612.00
2023-04-06T08:48:49.943Z,572.00
2023-04-06T08:49:49.916Z,580.00
2023-04-06T08:50:49.908Z,576.00
2023-04-06T08:51:49.859Z,584.00
2023-04-06T08:52:49.837Z,588.00
2023-04-06T08:53:49.878Z,632.00
2023-04-06T08:54:49.817Z,644.00
2023-04-06T08:55:49.833Z,636.00
2023-04-06T08:56:49.821Z,632.00
2023-04-06T08:57:49.807Z,640.00
2023-04-06T08:58:49.803Z,668.00
2023-04-06T08:59:49.780Z,748.00
2023-04-06T09:00:49.769Z,852.00
2023-04-06T09:01:49.845Z,824.00
2023-04-06T09:02:49.877Z,760.00
2023-04-06T09:03:49.906Z,748.00
2023-04-06T09:04:49.795Z,752.00
2023-04-06T09:05:49.692Z,752.00
2023-04-06T09:06:49.714Z,792.00
2023-04-06T09:07:49.690Z,844.00
2023-04-06T09:08:49.680Z,840.00
2023-04-06T09:09:49.664Z,800.00
2023-04-06T09:10:49.643Z,740.00
2023-04-06T09:11:49.647Z,724.00
2023-04-06T09:12:49.655Z,756.00
2023-04-06T09:13:49.654Z,760.00
2023-04-06T09:14:49.625Z,828.00
2023-04-06T09:15:49.605Z,684.00
2023-04-06T09:16:49.570Z,612.00
2023-04-06T09:17:49.597Z,588.00
2023-04-06T09:18:49.566Z,592.00
2023-04-06T09:19:49.580Z,568.00
2023-04-06T09:20:49.572Z,564.00
2023-04-06T09:21:49.516Z,564.00
2023-04-06T09:22:49.507Z,564.00
2023-04-06T09:23:49.606Z,560.00
2023-04-06T09:24:49.497Z,556.00
2023-04-06T09:25:49.488Z,556.00
2023-04-06T09:26:49.504Z,556.00
2023-04-06T09:27:49.450Z,560.00
2023-04-06T09:28:49.455Z,556.00
2023-04-06T09:29:49.467Z,556.00
2023-04-06T09:30:49.434Z,556.00
2023-04-06T09:31:49.502Z,556.00
2023-04-06T09:32:49.478Z,552.00
2023-04-06T09:33:49.386Z,556.00
2023-04-06T09:34:50.834Z,552.00
2023-04-06T09:35:49.403Z,552.00
2023-04-06T09:36:49.377Z,556.00
2023-04-06T09:37:49.346Z,556.00
2023-04-06T09:38:49.338Z,552.00
2023-04-06T09:39:49.324Z,556.00
2023-04-06T09:41:00.212Z,556.00
2023-04-06T09:41:50.294Z,552.00
2023-04-06T09:42:49.316Z,552.00
2023-04-06T09:43:49.304Z,548.00
2023-04-06T09:44:49.268Z,552.00
2023-04-06T09:45:49.305Z,548.00
2023-04-06T09:46:58.708Z,548.00
2023-04-06T09:47:50.367Z,548.00
2023-04-06T09:48:49.234Z,548.00
2023-04-06T09:49:49.261Z,548.00
2023-04-06T09:50:49.197Z,548.00
2023-04-06T09:51:49.192Z,544.00
2023-04-06T09:52:49.176Z,544.00
2023-04-06T09:53:49.184Z,544.00
2023-04-06T09:54:49.151Z,544.00
2023-04-06T09:55:49.193Z,548.00
2023-04-06T09:56:49.213Z,540.00
2023-04-06T09:57:49.130Z,544.00
2023-04-06T09:58:49.173Z,544.00
2023-04-06T09:59:49.227Z,540.00
2023-04-06T10:00:49.173Z,544.00
2023-04-06T10:01:49.098Z,544.00
2023-04-06T10:02:49.169Z,544.00
2023-04-06T10:03:49.175Z,544.00
2023-04-06T10:04:49.080Z,548.00
2023-04-06T10:05:49.046Z,548.00
2023-04-06T10:06:49.070Z,552.00
2023-04-06T10:07:59.680Z,552.00
2023-04-06T10:08:50.012Z,552.00
2023-04-06T10:09:49.089Z,556.00
2023-04-06T10:10:48.987Z,560.00
2023-04-06T10:11:48.958Z,564.00
2023-04-06T10:12:48.945Z,564.00
2023-04-06T10:13:48.961Z,564.00
2023-04-06T10:14:48.963Z,568.00
2023-04-06T10:15:48.955Z,568.00
2023-04-06T10:16:48.962Z,572.00
2023-04-06T10:17:48.970Z,572.00
2023-04-06T10:18:48.881Z,576.00
2023-04-06T10:19:48.883Z,580.00
2023-04-06T10:20:48.886Z,592.00
2023-04-06T10:21:48.885Z,600.00
2023-04-06T10:22:48.851Z,624.00
2023-04-06T10:23:48.856Z,648.00
2023-04-06T10:24:48.811Z,672.00
2023-04-06T10:25:48.812Z,692.00
2023-04-06T10:26:48.802Z,628.00
2023-04-06T10:27:48.787Z,644.00
2023-04-06T10:28:48.864Z,648.00
2023-04-06T10:29:48.771Z,640.00
2023-04-06T10:30:48.746Z,676.00
2023-04-06T10:31:48.774Z,644.00
2023-04-06T10:32:48.786Z,620.00
2023-04-06T10:33:48.765Z,580.00
2023-04-06T10:34:48.762Z,588.00
2023-04-06T10:35:48.794Z,584.00
2023-04-06T10:36:48.706Z,564.00
2023-04-06T10:37:48.672Z,548.00
2023-04-06T10:38:48.705Z,548.00
2023-04-06T10:39:48.690Z,560.00
2023-04-06T10:40:48.712Z,560.00
2023-04-06T10:41:48.625Z,564.00
2023-04-06T10:42:48.617Z,564.00
2023-04-06T10:43:48.834Z,572.00
2023-04-06T10:44:48.635Z,584.00
2023-04-06T10:45:48.620Z,592.00
2023-04-06T10:46:48.629Z,596.00
2023-04-06T10:47:48.670Z,600.00
2023-04-06T10:48:48.553Z,604.00
2023-04-06T10:49:48.581Z,604.00
2023-04-06T10:50:48.540Z,604.00
2023-04-06T10:51:48.514Z,608.00
2023-04-06T10:52:48.532Z,640.00
2023-04-06T10:53:48.517Z,664.00
2023-04-06T10:54:50.370Z,672.00
2023-04-06T10:55:48.498Z,652.00
2023-04-06T10:56:48.464Z,676.00
2023-04-06T10:57:48.485Z,716.00
2023-04-06T10:58:48.479Z,716.00
2023-04-06T10:59:48.429Z,672.00
2023-04-06T11:00:51.043Z,724.00
2023-04-06T11:01:48.560Z,732.00
2023-04-06T11:02:48.425Z,768.00
2023-04-06T11:03:48.400Z,824.00
2023-04-06T11:04:48.394Z,980.00
2023-04-06T11:05:57.142Z,1044.00
2023-04-06T11:06:48.381Z,932.00
2023-04-06T11:07:48.348Z,1092.00
2023-04-06T11:08:48.331Z,1348.00
2023-04-06T11:09:56.151Z,1456.00
2023-04-06T11:10:49.327Z,1524.00
2023-04-06T11:11:48.290Z,1440.00
2023-04-06T11:12:48.302Z,1292.00
2023-04-06T11:13:48.268Z,1292.00
2023-04-06T11:14:48.255Z,1256.00
2023-04-06T11:15:48.274Z,1168.00
2023-04-06T11:16:48.290Z,1208.00
2023-04-06T11:17:48.240Z,1076.00
2023-04-06T11:18:48.249Z,992.00
2023-04-06T11:19:48.235Z,1072.00
2023-04-06T11:20:48.189Z,1168.00
2023-04-06T11:21:48.269Z,1140.00
2023-04-06T11:22:48.165Z,1192.00
2023-04-06T11:23:48.205Z,1328.00
2023-04-06T11:24:48.176Z,1304.00
2023-04-06T11:25:48.133Z,1160.00
2023-04-06T11:26:48.120Z,1268.00
2023-04-06T11:27:48.108Z,1200.00
2023-04-06T11:28:48.099Z,1180.00
2023-04-06T11:29:48.157Z,1140.00
2023-04-06T11:30:48.104Z,1264.00
2023-04-06T11:31:48.063Z,1476.00
2023-04-06T11:32:48.115Z,1608.00
2023-04-06T11:33:48.085Z,1656.00
2023-04-06T11:34:48.041Z,1492.00
2023-04-06T11:35:48.098Z,1316.00
2023-04-06T11:36:48.057Z,1188.00
2023-04-06T11:37:48.016Z,1152.00
2023-04-06T11:38:47.999Z,1192.00
2023-04-06T11:39:47.982Z,1104.00
2023-04-06T11:40:47.986Z,1040.00
2023-04-06T11:41:48.024Z,1052.00
2023-04-06T11:42:47.984Z,1072.00
2023-04-06T11:43:47.932Z,1116.00
2023-04-06T11:44:47.921Z,1064.00
2023-04-06T11:45:47.916Z,1048.00
2023-04-06T11:46:47.926Z,1072.00
2023-04-06T11:47:47.903Z,1112.00
2023-04-06T11:48:48.170Z,1108.00
2023-04-06T11:49:47.870Z,1132.00
2023-04-06T11:50:47.852Z,1164.00
2023-04-06T11:51:47.854Z,1152.00
2023-04-06T11:52:47.845Z,1124.00
2023-04-06T11:53:47.873Z,1096.00
2023-04-06T11:54:47.885Z,1152.00
2023-04-06T11:55:47.833Z,1120.00
2023-04-06T11:56:47.784Z,1132.00
2023-04-06T11:57:47.803Z,1164.00
2023-04-06T11:58:47.784Z,1172.00
2023-04-06T11:59:47.751Z,1332.00
2023-04-06T12:00:47.943Z,1308.00
2023-04-06T12:01:47.746Z,1120.00
2023-04-06T12:02:47.802Z,1132.00
2023-04-06T12:03:47.949Z,1192.00
2023-04-06T12:04:47.790Z,1340.00
2023-04-06T12:05:47.681Z,1448.00
2023-04-06T12:06:47.759Z,1496.00
2023-04-06T12:07:47.713Z,1548.00
2023-04-06T12:08:47.671Z,1684.00
2023-04-06T12:09:47.657Z,1716.00
2023-04-06T12:10:47.625Z,1764.00
2023-04-06T12:11:48.189Z,1708.00
2023-04-06T12:12:47.606Z,1632.00
2023-04-06T12:13:47.608Z,1524.00
2023-04-06T12:14:47.607Z,1392.00
2023-04-06T12:15:47.619Z,1384.00
2023-04-06T12:16:47.556Z,1352.00
2023-04-06T12:17:47.595Z,1324.00
2023-04-06T12:18:47.558Z,1160.00
2023-04-06T12:19:47.571Z,1232.00
2023-04-06T12:20:47.526Z,1372.00
2023-04-06T12:21:47.502Z,1360.00
2023-04-06T12:22:47.519Z,1372.00
2023-04-06T12:23:47.484Z,1232.00
2023-04-06T12:24:47.475Z,992.00
2023-04-06T12:25:47.500Z,964.00
2023-04-06T12:26:48.366Z,1032.00
2023-04-06T12:27:47.435Z,1028.00
2023-04-06T12:28:47.447Z,1016.00
2023-04-06T12:29:47.432Z,1064.00
2023-04-06T12:30:47.408Z,1068.00
2023-04-06T12:31:47.459Z,1088.00
2023-04-06T12:32:50.428Z,1076.00
2023-04-06T12:33:47.367Z,956.00
2023-04-06T12:34:47.364Z,912.00
2023-04-06T12:35:47.378Z,1040.00
2023-04-06T12:36:47.365Z,1120.00
2023-04-06T12:37:47.340Z,1288.00
2023-04-06T12:38:47.374Z,1428.00
2023-04-06T12:39:47.299Z,1500.00
2023-04-06T12:40:47.286Z,1400.00
2023-04-06T12:41:47.345Z,1364.00
2023-04-06T12:42:47.307Z,1308.00