createdAt,value
2018-08-28T00:08:28.070Z,0
2018-08-28T00:18:43.015Z,0
2018-08-28T00:28:57.964Z,0
2018-08-28T00:39:12.060Z,0
2018-08-28T00:49:27.179Z,0
2018-08-28T00:59:41.467Z,0
2018-08-28T01:09:56.260Z,0
2018-08-28T01:20:10.133Z,0
2018-08-28T01:30:25.388Z,0
2018-08-28T01:40:40.382Z,0
2018-08-28T01:50:55.893Z,0
2018-08-28T02:01:09.925Z,0
2018-08-28T02:11:23.641Z,0
2018-08-28T02:21:38.823Z,0
2018-08-28T02:31:53.597Z,0
2018-08-28T02:42:08.254Z,0
2018-08-28T02:52:22.631Z,0
2018-08-28T03:02:36.824Z,0
2018-08-28T03:12:50.902Z,0
2018-08-28T03:23:06.546Z,0
2018-08-28T03:33:21.576Z,0
2018-08-28T03:43:35.999Z,0
2018-08-28T03:53:49.921Z,0
2018-08-28T04:04:03.735Z,0
2018-08-28T04:14:17.518Z,0
2018-08-28T04:24:31.461Z,0
2018-08-28T04:34:46.465Z,5
2018-08-28T04:45:01.888Z,15
2018-08-28T04:55:17.090Z,25
2018-08-28T05:05:31.766Z,40
2018-08-28T05:15:47.449Z,55
2018-08-28T05:26:02.056Z,75
2018-08-28T05:36:16.532Z,100
2018-08-28T05:46:30.972Z,130
2018-08-28T05:56:45.668Z,150
2018-08-28T06:06:59.911Z,175
2018-08-28T06:17:14.607Z,200
2018-08-28T06:27:27.988Z,205
2018-08-28T06:37:42.588Z,215
2018-08-28T06:47:58.212Z,240
2018-08-28T06:58:11.956Z,275
2018-08-28T07:08:27.359Z,290
2018-08-28T07:18:41.500Z,300
2018-08-28T07:28:57.105Z,320
2018-08-28T07:39:11.822Z,390
2018-08-28T07:49:26.593Z,420
2018-08-28T07:59:41.418Z,490
2018-08-28T08:09:55.544Z,520
2018-08-28T08:20:10.583Z,610
2018-08-28T08:30:24.450Z,705
2018-08-28T08:40:39.474Z,745
2018-08-28T08:50:54.692Z,870
2018-08-28T09:01:10.055Z,740
2018-08-28T09:11:24.822Z,730
2018-08-28T09:21:39.108Z,810
2018-08-28T09:31:53.002Z,785
2018-08-28T09:42:07.636Z,775
2018-08-28T09:52:21.992Z,715
2018-08-28T10:02:37.730Z,675
2018-08-28T10:12:53.301Z,535
2018-08-28T10:23:07.840Z,250
2018-08-28T10:33:22.593Z,250
2018-08-28T10:43:36.623Z,360
2018-08-28T10:53:51.993Z,385
2018-08-28T11:04:07.947Z,415
2018-08-28T11:14:21.277Z,505
2018-08-28T11:24:35.165Z,755
2018-08-28T11:34:49.336Z,1020
2018-08-28T11:45:03.633Z,1150
2018-08-28T11:55:19.336Z,1890
2018-08-28T12:15:50.694Z,750
2018-08-28T12:26:06.153Z,745
2018-08-28T12:36:20.366Z,1305
2018-08-28T12:46:35.574Z,1035
2018-08-28T12:56:51.058Z,770
2018-08-28T13:07:05.977Z,950
2018-08-28T13:17:20.094Z,795
2018-08-28T13:27:35.562Z,620
2018-08-28T13:37:49.813Z,565
2018-08-28T13:48:05.318Z,860
2018-08-28T13:58:20.291Z,605
2018-08-28T14:08:35.935Z,615
2018-08-28T14:18:51.668Z,660
2018-08-28T14:29:05.536Z,665
2018-08-28T14:39:21.420Z,775
2018-08-28T14:49:36.646Z,580
2018-08-28T14:59:51.839Z,925
2018-08-28T15:10:06.754Z,960
2018-08-28T15:20:22.414Z,595
2018-08-28T15:30:36.594Z,780
2018-08-28T15:40:50.903Z,665
2018-08-28T15:51:06.340Z,620
2018-08-28T16:01:20.431Z,585
2018-08-28T16:11:35.945Z,575
2018-08-28T16:21:50.047Z,515
2018-08-28T16:32:03.983Z,450
2018-08-28T16:42:19.573Z,370
2018-08-28T16:52:35.079Z,320
2018-08-28T17:02:49.826Z,260
2018-08-28T17:13:04.151Z,210
2018-08-28T17:23:19.225Z,175
2018-08-28T17:33:33.082Z,125
2018-08-28T17:43:48.616Z,95
2018-08-28T17:54:03.771Z,65
2018-08-28T18:04:18.718Z,45
2018-08-28T18:14:33.311Z,25
2018-08-28T18:24:48.550Z,10
2018-08-28T18:35:03.427Z,0
2018-08-28T18:45:18.685Z,0
2018-08-28T18:55:32.490Z,0
2018-08-28T19:05:46.560Z,0
2018-08-28T19:16:01.324Z,0
2018-08-28T19:26:15.533Z,0
2018-08-28T19:36:30.832Z,0
2018-08-28T19:46:45.621Z,0
2018-08-28T19:57:00.058Z,0
2018-08-28T20:07:14.803Z,0
2018-08-28T20:17:29.405Z,0
2018-08-28T20:27:43.726Z,0
2018-08-28T20:37:59.193Z,0
2018-08-28T20:48:13.430Z,0
2018-08-28T20:58:28.166Z,0
2018-08-28T21:08:42.924Z,0
2018-08-28T21:18:57.846Z,0
2018-08-28T21:29:13.033Z,0
2018-08-28T21:39:27.825Z,0
2018-08-28T21:49:42.403Z,0
2018-08-28T21:59:57.420Z,0
2018-08-28T22:10:12.504Z,0
2018-08-28T22:20:27.143Z,0
2018-08-28T22:30:41.030Z,0
2018-08-28T22:40:55.196Z,0
2018-08-28T22:51:09.344Z,0
2018-08-28T23:01:23.481Z,0
2018-08-28T23:11:37.907Z,0
2018-08-28T23:21:52.778Z,0
2018-08-28T23:32:07.269Z,0
2018-08-28T23:42:22.997Z,0
2018-08-28T23:52:38.481Z,0
