createdAt,value
2023-05-29T00:00:44.366Z,11.50
2023-05-29T00:03:16.687Z,11.51
2023-05-29T00:05:45.473Z,11.38
2023-05-29T00:08:16.641Z,11.40
2023-05-29T00:10:46.010Z,11.47
2023-05-29T00:13:14.787Z,11.45
2023-05-29T00:15:43.615Z,11.40
2023-05-29T00:18:12.296Z,11.38
2023-05-29T00:20:44.604Z,11.38
2023-05-29T00:23:13.398Z,11.37
2023-05-29T00:25:47.479Z,11.27
2023-05-29T00:28:16.196Z,11.29
2023-05-29T00:30:44.910Z,11.22
2023-05-29T00:33:16.046Z,11.20
2023-05-29T00:35:46.187Z,11.29
2023-05-29T00:38:17.085Z,11.12
2023-05-29T00:40:45.994Z,11.43
2023-05-29T00:43:14.917Z,11.28
2023-05-29T00:45:43.610Z,11.34
2023-05-29T00:48:15.106Z,11.29
2023-05-29T00:50:47.731Z,11.11
2023-05-29T00:53:16.744Z,11.01
2023-05-29T00:55:45.591Z,11.02
2023-05-29T00:58:14.342Z,11.02
2023-05-29T01:00:44.258Z,11.06
2023-05-29T01:03:18.201Z,11.01
2023-05-29T01:05:48.724Z,11.06
2023-05-29T01:08:17.482Z,11.04
2023-05-29T01:10:46.586Z,11.12
2023-05-29T01:13:20.585Z,11.14
2023-05-29T01:15:56.947Z,11.10
2023-05-29T01:18:36.744Z,11.11
2023-05-29T01:21:13.150Z,11.07
2023-05-29T01:24:00.003Z,11.06
2023-05-29T01:26:49.236Z,11.03
2023-05-29T01:29:21.080Z,11.12
2023-05-29T01:31:52.826Z,10.24
2023-05-29T01:34:23.861Z,11.06
2023-05-29T01:36:52.687Z,10.93
2023-05-29T01:39:25.909Z,11.07
2023-05-29T01:41:57.212Z,11.04
2023-05-29T01:44:27.109Z,11.07
2023-05-29T01:46:56.753Z,11.22
2023-05-29T01:49:30.545Z,11.20
2023-05-29T01:52:00.202Z,11.14
2023-05-29T01:54:31.403Z,11.18
2023-05-29T01:57:03.518Z,11.19
2023-05-29T01:59:32.714Z,11.25
2023-05-29T02:02:07.926Z,11.19
2023-05-29T02:04:37.189Z,11.15
2023-05-29T02:07:07.224Z,11.07
2023-05-29T02:09:39.305Z,10.97
2023-05-29T02:12:10.137Z,11.00
2023-05-29T02:14:42.182Z,10.98
2023-05-29T02:17:12.273Z,10.99
2023-05-29T02:24:34.591Z,11.15
2023-05-29T02:27:04.377Z,11.19
2023-05-29T02:29:34.697Z,11.20
2023-05-29T02:32:03.952Z,11.17
2023-05-29T02:34:36.196Z,11.23
2023-05-29T02:37:05.309Z,11.13
2023-05-29T02:39:34.431Z,11.17
2023-05-29T02:42:03.548Z,11.11
2023-05-29T02:44:32.573Z,11.04
2023-05-29T02:47:03.055Z,10.98
2023-05-29T02:49:32.177Z,10.97
2023-05-29T02:52:01.384Z,11.04
2023-05-29T02:54:30.457Z,11.17
2023-05-29T02:56:59.552Z,11.11
2023-05-29T02:59:28.513Z,11.07
2023-05-29T03:01:57.619Z,11.31
2023-05-29T03:04:28.907Z,11.11
2023-05-29T03:06:58.015Z,11.08
2023-05-29T03:09:27.091Z,11.01
2023-05-29T03:11:56.166Z,10.91
2023-05-29T03:14:25.172Z,10.94
2023-05-29T03:16:54.701Z,10.94
2023-05-29T03:19:23.775Z,10.96
2023-05-29T03:21:54.255Z,10.97
2023-05-29T03:24:25.928Z,10.96
2023-05-29T03:26:59.524Z,10.95
2023-05-29T03:29:28.685Z,11.22
2023-05-29T03:31:58.580Z,10.97
2023-05-29T03:34:31.682Z,10.96
2023-05-29T03:37:04.432Z,10.79
2023-05-29T03:39:34.787Z,10.80
2023-05-29T03:42:04.159Z,10.81
2023-05-29T03:44:33.697Z,10.81
2023-05-29T03:47:05.169Z,10.74
2023-05-29T03:49:39.585Z,10.79
2023-05-29T03:52:10.207Z,10.73
2023-05-29T03:54:39.339Z,10.79
2023-05-29T03:57:10.112Z,10.81
2023-05-29T03:59:43.291Z,10.60
2023-05-29T04:02:15.098Z,10.62
2023-05-29T04:04:45.880Z,10.55
2023-05-29T04:07:18.748Z,10.52
2023-05-29T04:09:47.976Z,10.42
2023-05-29T04:12:17.924Z,10.40
2023-05-29T04:14:46.817Z,10.54
2023-05-29T04:17:15.950Z,10.37
2023-05-29T04:19:45.887Z,10.33
2023-05-29T04:22:17.139Z,10.39
2023-05-29T04:24:46.086Z,10.78
2023-05-29T04:27:15.303Z,10.74
2023-05-29T04:29:44.867Z,10.68
2023-05-29T04:32:13.934Z,10.64
2023-05-29T04:34:45.225Z,10.62
2023-05-29T04:37:18.261Z,10.56
2023-05-29T04:39:47.219Z,10.60
2023-05-29T04:42:23.854Z,10.62
2023-05-29T04:44:53.673Z,10.81
2023-05-29T04:47:23.588Z,10.71
2023-05-29T04:49:52.920Z,10.78
2023-05-29T04:52:25.617Z,10.84
2023-05-29T04:54:54.688Z,11.05
2023-05-29T04:57:24.737Z,11.00
2023-05-29T04:59:54.244Z,10.97
2023-05-29T05:02:23.297Z,11.29
2023-05-29T05:04:52.580Z,11.20
2023-05-29T05:07:21.603Z,11.26
2023-05-29T05:09:52.184Z,11.47
2023-05-29T05:12:25.009Z,11.40
2023-05-29T05:14:54.373Z,11.37
2023-05-29T05:17:23.496Z,11.41
2023-05-29T05:19:53.533Z,11.55
2023-05-29T05:22:22.747Z,11.73
2023-05-29T05:24:55.676Z,11.70
2023-05-29T05:32:20.995Z,11.80
2023-05-29T05:34:56.926Z,11.78
2023-05-29T05:37:26.066Z,11.79
2023-05-29T05:40:01.288Z,11.83
2023-05-29T05:42:31.529Z,11.79
2023-05-29T05:50:03.491Z,11.66
2023-05-29T05:52:33.785Z,11.78
2023-05-29T05:55:05.504Z,11.73
2023-05-29T05:57:34.677Z,11.75
2023-05-29T06:00:05.937Z,11.84
2023-05-29T06:02:46.342Z,11.93
2023-05-29T06:05:23.812Z,11.96
2023-05-29T06:07:52.621Z,12.08
2023-05-29T06:10:22.933Z,12.16
2023-05-29T06:12:51.915Z,12.24
2023-05-29T06:15:26.089Z,12.02
2023-05-29T06:17:56.734Z,12.18
2023-05-29T06:20:27.610Z,12.08
2023-05-29T06:22:56.650Z,12.09
2023-05-29T06:25:34.208Z,12.20
2023-05-29T06:28:03.493Z,12.02
2023-05-29T06:30:32.287Z,12.31
2023-05-29T06:33:01.453Z,12.23
2023-05-29T06:35:33.547Z,12.24
2023-05-29T06:38:02.365Z,12.25
2023-05-29T06:40:35.066Z,12.27
2023-05-29T06:43:04.244Z,12.34
2023-05-29T06:45:41.740Z,12.41
2023-05-29T06:48:11.534Z,12.47
2023-05-29T06:50:43.892Z,12.47
2023-05-29T06:53:38.867Z,12.66
2023-05-29T06:56:10.786Z,12.93
2023-05-29T06:58:39.576Z,13.19
2023-05-29T07:01:10.563Z,13.42
2023-05-29T07:03:45.754Z,13.55
2023-05-29T07:06:16.955Z,13.79
2023-05-29T07:08:46.045Z,14.08
2023-05-29T07:11:16.622Z,14.16
2023-05-29T07:13:45.600Z,14.46
2023-05-29T07:16:24.355Z,14.64
2023-05-29T07:19:02.064Z,14.47
2023-05-29T07:21:35.316Z,14.68
2023-05-29T07:24:07.057Z,14.84
2023-05-29T07:26:39.326Z,14.85
2023-05-29T07:29:08.222Z,15.12
2023-05-29T07:31:37.189Z,15.15
2023-05-29T07:34:06.255Z,15.02
2023-05-29T07:36:35.040Z,15.02
2023-05-29T07:39:08.793Z,15.01
2023-05-29T07:41:39.237Z,15.12
2023-05-29T07:44:10.063Z,14.92
2023-05-29T07:46:39.776Z,14.82
2023-05-29T07:49:34.471Z,14.50
2023-05-29T07:52:06.759Z,14.92
2023-05-29T07:54:36.241Z,15.15
2023-05-29T07:57:10.714Z,15.09
2023-05-29T07:59:43.518Z,15.26
2023-05-29T08:02:13.172Z,15.33
2023-05-29T08:05:14.864Z,15.12
2023-05-29T08:07:44.836Z,15.11
2023-05-29T08:10:14.035Z,15.49
2023-05-29T08:12:44.140Z,15.53
2023-05-29T08:15:14.506Z,15.76
2023-05-29T08:17:43.277Z,15.79
2023-05-29T08:20:14.447Z,15.58
2023-05-29T08:22:45.712Z,14.91
2023-05-29T08:25:14.452Z,14.82
2023-05-29T08:27:44.531Z,14.95
2023-05-29T08:30:14.808Z,14.72
2023-05-29T08:32:47.211Z,15.00
2023-05-29T08:35:15.889Z,15.31
2023-05-29T08:37:44.664Z,15.40
2023-05-29T08:40:15.973Z,15.68
2023-05-29T08:42:49.818Z,15.67
2023-05-29T08:45:23.810Z,15.50
2023-05-29T08:47:55.051Z,15.68
2023-05-29T08:50:24.907Z,15.69
2023-05-29T08:52:53.820Z,15.85
2023-05-29T08:55:22.714Z,16.29
2023-05-29T08:57:53.121Z,16.34
2023-05-29T09:00:23.481Z,16.32
2023-05-29T09:02:54.528Z,16.52
2023-05-29T09:05:23.445Z,16.47
2023-05-29T09:07:52.178Z,16.35
2023-05-29T09:10:22.878Z,16.46
2023-05-29T09:12:53.000Z,16.62
2023-05-29T09:15:22.993Z,16.80
2023-05-29T09:17:53.996Z,17.00
2023-05-29T09:20:25.470Z,16.99
2023-05-29T09:22:58.696Z,16.76
2023-05-29T09:25:27.909Z,16.41
2023-05-29T09:28:03.908Z,16.50
2023-05-29T09:30:38.862Z,16.27
2023-05-29T09:33:12.073Z,16.32
2023-05-29T09:35:41.928Z,16.62
2023-05-29T09:38:12.718Z,16.96
2023-05-29T09:40:42.557Z,17.17
2023-05-29T09:43:13.934Z,17.46
2023-05-29T09:45:43.600Z,17.70
2023-05-29T09:48:16.260Z,17.41
2023-05-29T09:50:46.328Z,17.49
2023-05-29T09:53:20.287Z,17.37
2023-05-29T09:55:49.625Z,17.57
2023-05-29T09:58:20.106Z,17.16
2023-05-29T10:00:49.719Z,17.53
2023-05-29T10:03:19.107Z,17.57
2023-05-29T10:05:51.688Z,17.41
2023-05-29T10:08:22.337Z,17.54
2023-05-29T10:10:56.263Z,17.64
2023-05-29T10:13:30.219Z,17.76
2023-05-29T10:16:01.199Z,17.73
2023-05-29T10:18:37.480Z,17.43
2023-05-29T10:21:08.976Z,17.41
2023-05-29T10:23:39.699Z,17.48
2023-05-29T10:26:14.969Z,17.57
2023-05-29T10:28:48.839Z,17.84
2023-05-29T10:31:25.647Z,17.56
2023-05-29T10:34:04.690Z,17.76
2023-05-29T10:36:38.306Z,17.88
2023-05-29T10:39:08.898Z,17.57
2023-05-29T10:41:40.896Z,17.92
2023-05-29T10:44:42.353Z,18.07
2023-05-29T10:47:13.665Z,17.81
2023-05-29T10:49:51.869Z,18.01
2023-05-29T10:52:21.962Z,17.99
2023-05-29T10:54:55.993Z,17.99
2023-05-29T10:57:25.526Z,18.09
2023-05-29T11:00:14.426Z,18.12
2023-05-29T11:02:43.947Z,18.19
2023-05-29T11:05:26.418Z,17.92
2023-05-29T11:07:58.757Z,17.85
2023-05-29T11:10:57.508Z,17.91
2023-05-29T11:13:28.193Z,18.26
2023-05-29T11:16:15.938Z,18.07
2023-05-29T11:18:47.283Z,18.19
2023-05-29T11:21:33.078Z,18.25
2023-05-29T11:24:07.555Z,18.47
2023-05-29T11:26:39.893Z,18.22
2023-05-29T11:29:12.007Z,18.39
2023-05-29T11:31:42.874Z,18.36
2023-05-29T11:34:16.475Z,18.14
2023-05-29T11:36:46.513Z,17.93
2023-05-29T11:39:17.532Z,18.02
2023-05-29T11:41:53.277Z,18.17
2023-05-29T11:44:26.936Z,18.51
2023-05-29T11:47:04.834Z,18.74
2023-05-29T11:49:37.362Z,18.83
2023-05-29T11:54:48.839Z,18.58
2023-05-29T11:57:22.383Z,18.76
2023-05-29T11:59:53.866Z,18.67
2023-05-29T12:02:26.566Z,18.72
2023-05-29T12:05:02.098Z,18.77
2023-05-29T12:07:30.886Z,18.87
2023-05-29T12:09:59.655Z,18.73
2023-05-29T12:12:30.520Z,18.76
2023-05-29T12:14:59.748Z,18.98
2023-05-29T12:17:31.792Z,18.89
2023-05-29T12:20:00.938Z,18.80
2023-05-29T12:22:36.382Z,18.92
2023-05-29T12:25:09.772Z,18.97
2023-05-29T12:27:43.868Z,18.72
2023-05-29T12:30:24.227Z,18.19
2023-05-29T12:33:03.076Z,18.07
2023-05-29T12:35:32.334Z,18.25
2023-05-29T12:38:02.364Z,18.20
2023-05-29T12:40:35.231Z,18.25
2023-05-29T12:43:06.445Z,18.12
2023-05-29T12:45:36.229Z,17.60
2023-05-29T12:48:07.907Z,18.09
2023-05-29T12:50:38.526Z,17.98
2023-05-29T12:53:09.028Z,17.63
2023-05-29T12:55:39.739Z,17.66
2023-05-29T12:58:09.828Z,17.60
2023-05-29T13:00:39.985Z,17.53
2023-05-29T13:03:11.764Z,17.87
2023-05-29T13:05:40.866Z,18.04
2023-05-29T13:08:09.674Z,18.18
2023-05-29T13:10:38.388Z,18.02
2023-05-29T13:13:07.136Z,18.00
2023-05-29T13:15:36.089Z,18.13
2023-05-29T13:18:05.083Z,18.17
2023-05-29T13:20:35.291Z,17.89
2023-05-29T13:23:04.007Z,17.88
2023-05-29T13:25:32.755Z,17.70
2023-05-29T13:28:01.467Z,17.79
2023-05-29T13:30:30.274Z,17.99
2023-05-29T13:32:59.057Z,17.83
2023-05-29T13:35:27.912Z,17.63
2023-05-29T13:37:57.931Z,17.81
2023-05-29T13:40:26.849Z,17.81
2023-05-29T13:42:55.650Z,17.97
2023-05-29T13:45:24.306Z,18.26
2023-05-29T13:47:56.808Z,18.35
2023-05-29T13:50:26.824Z,17.99
2023-05-29T13:52:56.983Z,17.86
2023-05-29T13:55:25.795Z,17.94
2023-05-29T13:58:00.124Z,17.77
2023-05-29T14:00:29.038Z,17.80
2023-05-29T14:02:57.935Z,18.06
2023-05-29T14:05:27.199Z,18.05
2023-05-29T14:07:57.282Z,18.15
2023-05-29T14:10:25.991Z,18.41
2023-05-29T14:12:56.829Z,18.35
2023-05-29T14:15:25.554Z,18.14
2023-05-29T14:17:54.265Z,18.06
2023-05-29T14:20:23.234Z,18.24
2023-05-29T14:22:54.640Z,17.99
2023-05-29T14:25:24.775Z,18.11
2023-05-29T14:27:55.951Z,17.82
2023-05-29T14:30:24.947Z,17.88
2023-05-29T14:32:54.033Z,17.97
2023-05-29T14:35:22.800Z,18.19
2023-05-29T14:37:51.548Z,17.93
2023-05-29T14:40:20.502Z,18.05
2023-05-29T14:42:50.665Z,17.84
2023-05-29T14:45:21.630Z,17.77
2023-05-29T14:47:50.980Z,17.80
2023-05-29T14:50:22.465Z,17.70
2023-05-29T14:52:51.260Z,17.34
2023-05-29T14:55:19.944Z,17.39
2023-05-29T15:02:42.317Z,17.11
2023-05-29T15:05:11.402Z,17.24
2023-05-29T15:07:40.102Z,17.50
2023-05-29T15:10:09.185Z,17.49
2023-05-29T15:12:37.980Z,17.50
2023-05-29T15:15:08.169Z,17.40
2023-05-29T15:17:37.761Z,17.29
2023-05-29T15:20:10.949Z,17.44
2023-05-29T15:22:39.721Z,17.45
2023-05-29T15:25:09.083Z,17.20
2023-05-29T15:27:37.886Z,17.25
2023-05-29T15:30:14.437Z,17.44
2023-05-29T15:32:44.573Z,17.49
2023-05-29T15:35:17.011Z,17.44
2023-05-29T15:37:48.121Z,17.50
2023-05-29T15:40:19.221Z,17.17
2023-05-29T15:42:47.904Z,17.21
2023-05-29T15:45:16.552Z,17.13
2023-05-29T15:47:45.375Z,17.14
2023-05-29T15:50:15.445Z,16.98
2023-05-29T15:52:54.361Z,16.87
2023-05-29T15:55:25.155Z,17.05
2023-05-29T15:57:54.125Z,16.98
2023-05-29T16:00:23.054Z,16.77
2023-05-29T16:02:52.207Z,16.80
2023-05-29T16:05:22.412Z,16.88
2023-05-29T16:07:51.900Z,16.83
2023-05-29T16:10:20.758Z,16.54
2023-05-29T16:12:52.880Z,16.67
2023-05-29T16:15:21.904Z,16.72
2023-05-29T16:17:50.928Z,16.37
2023-05-29T16:20:26.015Z,16.42
2023-05-29T16:22:54.825Z,16.27
2023-05-29T16:25:24.140Z,16.21
2023-05-29T16:32:45.849Z,16.58
2023-05-29T16:35:15.119Z,16.62
2023-05-29T16:37:45.645Z,16.33
2023-05-29T16:40:14.835Z,16.22
2023-05-29T16:42:46.012Z,16.27
2023-05-29T16:45:14.921Z,16.27
2023-05-29T16:47:46.319Z,16.30
2023-05-29T16:50:15.467Z,16.45
2023-05-29T16:52:47.414Z,16.26
2023-05-29T16:55:16.357Z,16.24
2023-05-29T16:57:45.199Z,16.13
2023-05-29T17:00:14.828Z,16.04
2023-05-29T17:02:43.721Z,15.94
2023-05-29T17:05:13.054Z,15.92
2023-05-29T17:07:42.206Z,16.05
2023-05-29T17:10:13.793Z,15.99
2023-05-29T17:12:44.366Z,15.88
2023-05-29T17:15:13.176Z,15.89
2023-05-29T17:17:44.214Z,16.02
2023-05-29T17:20:15.667Z,15.70
2023-05-29T17:22:44.551Z,15.65
2023-05-29T17:25:14.629Z,15.19
2023-05-29T17:27:43.348Z,15.52
2023-05-29T17:30:13.204Z,15.52
2023-05-29T17:32:44.383Z,15.58
2023-05-29T17:35:14.396Z,15.22
2023-05-29T17:37:43.158Z,15.10
2023-05-29T17:40:14.604Z,15.10
2023-05-29T17:42:47.093Z,15.26
2023-05-29T17:45:16.107Z,14.99
2023-05-29T17:47:44.824Z,15.01
2023-05-29T17:50:14.031Z,14.80
2023-05-29T17:52:42.779Z,14.91
2023-05-29T17:55:11.908Z,14.71
2023-05-29T17:57:42.025Z,14.45
2023-05-29T18:00:14.741Z,14.38
2023-05-29T18:02:46.516Z,14.73
2023-05-29T18:05:15.426Z,14.69
2023-05-29T18:07:44.204Z,14.22
2023-05-29T18:10:12.975Z,14.35
2023-05-29T18:12:46.092Z,14.14
2023-05-29T18:15:15.605Z,14.22
2023-05-29T18:19:18.342Z,14.28
2023-05-29T18:22:50.810Z,13.76
2023-05-29T18:25:19.722Z,13.85
2023-05-29T18:27:51.154Z,13.98
2023-05-29T18:30:20.039Z,13.90
2023-05-29T18:32:48.770Z,14.00
2023-05-29T18:35:18.071Z,13.98
2023-05-29T18:37:46.911Z,13.85
2023-05-29T18:40:16.122Z,13.94
2023-05-29T18:42:44.983Z,13.85
2023-05-29T18:45:17.623Z,13.68
2023-05-29T18:47:49.016Z,13.49
2023-05-29T18:50:17.883Z,13.61
2023-05-29T18:57:41.617Z,13.12
2023-05-29T19:00:11.663Z,13.32
2023-05-29T19:02:42.234Z,13.31
2023-05-29T19:05:11.649Z,13.17
2023-05-29T19:29:20.944Z,12.84
2023-05-29T19:31:50.070Z,12.74
2023-05-29T19:34:19.115Z,12.63
2023-05-29T19:36:47.816Z,12.48
2023-05-29T19:39:19.540Z,12.59
2023-05-29T19:41:48.235Z,12.72
2023-05-29T19:44:16.949Z,12.65
2023-05-29T19:46:50.928Z,12.63
2023-05-29T19:49:20.756Z,12.57
2023-05-29T19:51:52.804Z,12.60
2023-05-29T19:54:21.561Z,12.33
2023-05-29T19:56:50.401Z,11.98
2023-05-29T19:59:21.773Z,11.70
2023-05-29T20:01:51.908Z,11.52
2023-05-29T20:04:20.780Z,12.17
2023-05-29T20:07:00.046Z,12.17
2023-05-29T20:09:46.181Z,12.12
2023-05-29T20:12:17.554Z,12.27
2023-05-29T20:14:49.406Z,12.02
2023-05-29T20:17:23.805Z,11.96
2023-05-29T20:19:56.398Z,12.06
2023-05-29T20:22:26.176Z,11.83
2023-05-29T20:24:59.036Z,11.91
2023-05-29T20:27:32.926Z,11.77
2023-05-29T20:30:27.586Z,11.73
2023-05-29T20:33:00.988Z,11.83
2023-05-29T20:35:36.959Z,11.74
2023-05-29T20:38:18.002Z,11.45
2023-05-29T20:41:08.078Z,11.55
2023-05-29T20:43:38.745Z,11.59
2023-05-29T20:55:42.498Z,11.33
2023-05-29T20:58:16.980Z,11.16
2023-05-29T21:00:55.674Z,11.21
2023-05-29T21:03:25.858Z,11.19
2023-05-29T21:05:57.664Z,11.28
2023-05-29T21:08:30.724Z,11.09
2023-05-29T21:11:01.342Z,11.06
2023-05-29T21:13:33.012Z,11.11
2023-05-29T21:16:04.597Z,11.20
2023-05-29T21:18:35.968Z,11.18
2023-05-29T21:21:04.954Z,11.21
2023-05-29T21:23:36.238Z,11.13
2023-05-29T21:26:06.435Z,11.19
2023-05-29T21:28:38.618Z,11.16
2023-05-29T21:31:13.542Z,11.10
2023-05-29T21:33:48.918Z,11.17
2023-05-29T21:36:26.945Z,10.85
2023-05-29T21:38:58.493Z,11.10
2023-05-29T21:41:53.377Z,11.07
2023-05-29T21:44:34.475Z,11.05
2023-05-29T21:47:10.275Z,11.08
2023-05-29T21:49:51.081Z,10.87
2023-05-29T21:52:20.135Z,10.82
2023-05-29T21:55:00.537Z,10.76
2023-05-29T21:57:33.529Z,10.85
2023-05-29T22:00:04.768Z,10.84
2023-05-29T22:02:34.282Z,10.83
2023-05-29T22:05:14.220Z,10.87
2023-05-29T22:07:53.241Z,10.58
2023-05-29T22:10:29.061Z,10.72
2023-05-29T22:13:04.777Z,10.47
2023-05-29T22:15:45.240Z,10.65
2023-05-29T22:18:15.887Z,10.34
2023-05-29T22:20:49.750Z,10.58
2023-05-29T22:23:20.205Z,10.69
2023-05-29T22:26:04.130Z,10.49
2023-05-29T22:28:42.648Z,10.37
2023-05-29T22:31:11.591Z,10.46
2023-05-29T22:33:43.182Z,10.53
2023-05-29T22:36:17.817Z,10.43
2023-05-29T22:38:48.109Z,10.39
2023-05-29T22:41:16.942Z,10.26
2023-05-29T22:43:52.558Z,10.33
2023-05-29T22:46:27.350Z,10.45
2023-05-29T22:49:08.454Z,10.50
2023-05-29T22:51:38.430Z,10.39
2023-05-29T22:54:21.553Z,10.34
2023-05-29T22:56:53.792Z,10.34
2023-05-29T22:59:29.924Z,10.19
2023-05-29T23:02:02.540Z,10.27
2023-05-29T23:04:32.826Z,10.07
2023-05-29T23:07:04.452Z,10.16
2023-05-29T23:09:35.213Z,10.18
2023-05-29T23:12:06.148Z,10.04
2023-05-29T23:14:45.281Z,10.26
2023-05-29T23:17:20.203Z,10.26
2023-05-29T23:22:38.847Z,10.17
2023-05-29T23:25:11.465Z,10.25
2023-05-29T23:27:43.466Z,10.22
2023-05-29T23:30:14.033Z,10.18
2023-05-29T23:32:59.423Z,10.33
2023-05-29T23:35:30.163Z,10.31
2023-05-29T23:38:06.868Z,10.28
2023-05-29T23:40:40.969Z,10.37
2023-05-29T23:43:17.255Z,10.29
2023-05-29T23:46:07.238Z,10.13
2023-05-29T23:48:41.995Z,10.18
2023-05-29T23:51:16.231Z,10.20
2023-05-29T23:53:44.975Z,10.19
2023-05-29T23:56:16.993Z,10.18
2023-05-29T23:58:45.888Z,10.13
