createdAt,value
2023-04-29T00:00:58.002Z,99.90
2023-04-29T00:03:29.214Z,99.90
2023-04-29T00:05:59.348Z,99.90
2023-04-29T00:08:27.681Z,99.90
2023-04-29T00:10:55.914Z,99.90
2023-04-29T00:13:24.055Z,99.90
2023-04-29T00:15:52.003Z,99.90
2023-04-29T00:18:20.094Z,99.90
2023-04-29T00:20:48.119Z,99.90
2023-04-29T00:23:17.542Z,99.90
2023-04-29T00:25:45.579Z,99.90
2023-04-29T00:28:13.666Z,99.90
2023-04-29T00:30:41.826Z,99.90
2023-04-29T00:33:09.989Z,99.90
2023-04-29T00:35:38.126Z,99.90
2023-04-29T00:38:06.274Z,99.90
2023-04-29T00:40:36.266Z,99.90
2023-04-29T00:43:04.391Z,99.90
2023-04-29T00:45:32.451Z,99.90
2023-04-29T00:48:00.527Z,99.90
2023-04-29T00:50:29.306Z,99.90
2023-04-29T00:52:57.463Z,99.90
2023-04-29T00:55:27.303Z,99.90
2023-04-29T00:57:57.224Z,99.90
2023-04-29T01:00:26.278Z,99.90
2023-04-29T01:02:56.963Z,99.90
2023-04-29T01:05:25.592Z,99.90
2023-04-29T01:08:17.064Z,99.90
2023-04-29T01:10:53.146Z,99.90
2023-04-29T01:13:32.195Z,99.90
2023-04-29T01:16:03.876Z,99.90
2023-04-29T01:18:36.873Z,99.90
2023-04-29T01:21:05.296Z,99.90
2023-04-29T01:23:34.790Z,99.90
2023-04-29T01:26:03.100Z,99.90
2023-04-29T01:28:47.704Z,99.90
2023-04-29T01:31:20.914Z,99.90
2023-04-29T01:33:59.352Z,99.90
2023-04-29T01:36:35.698Z,99.90
2023-04-29T01:39:17.985Z,99.90
2023-04-29T01:41:52.071Z,99.90
2023-04-29T01:44:23.981Z,99.90
2023-04-29T01:46:54.147Z,99.90
2023-04-29T01:49:22.867Z,99.90
2023-04-29T01:51:50.957Z,99.90
2023-04-29T01:54:21.063Z,99.90
2023-04-29T01:56:49.667Z,99.90
2023-04-29T01:59:17.813Z,99.90
2023-04-29T02:01:45.898Z,99.90
2023-04-29T02:04:13.961Z,99.90
2023-04-29T02:06:42.029Z,99.90
2023-04-29T02:09:10.137Z,99.90
2023-04-29T02:11:40.585Z,99.90
2023-04-29T02:14:08.702Z,99.90
2023-04-29T02:16:36.801Z,99.90
2023-04-29T02:19:04.976Z,99.90
2023-04-29T02:21:33.034Z,99.90
2023-04-29T02:24:01.091Z,99.90
2023-04-29T02:26:29.236Z,99.90
2023-04-29T02:28:58.684Z,99.90
2023-04-29T02:31:26.940Z,99.90
2023-04-29T02:33:55.580Z,99.90
2023-04-29T02:36:24.682Z,99.90
2023-04-29T02:38:55.170Z,99.90
2023-04-29T02:41:23.633Z,99.90
2023-04-29T02:43:51.729Z,99.90
2023-04-29T02:46:21.327Z,99.90
2023-04-29T02:48:49.619Z,99.90
2023-04-29T02:51:17.634Z,99.90
2023-04-29T02:53:45.781Z,99.90
2023-04-29T02:56:13.917Z,99.90
2023-04-29T02:58:42.339Z,99.90
2023-04-29T03:01:10.866Z,99.90
2023-04-29T03:03:40.527Z,99.90
2023-04-29T03:06:08.773Z,99.90
2023-04-29T03:08:36.877Z,99.90
2023-04-29T03:11:04.952Z,99.90
2023-04-29T03:13:33.137Z,99.90
2023-04-29T03:16:01.738Z,99.90
2023-04-29T03:18:29.825Z,99.90
2023-04-29T03:20:59.856Z,99.90
2023-04-29T03:23:28.174Z,99.90
2023-04-29T03:25:56.844Z,99.90
2023-04-29T03:28:26.023Z,99.90
2023-04-29T03:30:54.181Z,99.90
2023-04-29T03:33:22.283Z,99.90
2023-04-29T03:35:50.332Z,99.90
2023-04-29T03:38:20.010Z,99.90
2023-04-29T03:40:48.137Z,99.90
2023-04-29T03:43:16.221Z,99.90
2023-04-29T03:45:44.347Z,99.90
2023-04-29T03:48:13.259Z,99.90
2023-04-29T03:50:41.497Z,99.90
2023-04-29T03:53:09.706Z,99.90
2023-04-29T03:55:39.207Z,99.90
2023-04-29T03:58:07.348Z,99.90
2023-04-29T04:00:35.563Z,99.90
2023-04-29T04:03:05.523Z,99.90
2023-04-29T04:05:34.184Z,99.90
2023-04-29T04:08:02.312Z,99.90
2023-04-29T04:10:30.600Z,99.90
2023-04-29T04:13:00.121Z,99.90
2023-04-29T04:15:28.058Z,99.90
2023-04-29T04:17:56.213Z,99.90
2023-04-29T04:20:24.345Z,99.90
2023-04-29T04:22:52.405Z,99.90
2023-04-29T04:25:20.487Z,99.90
2023-04-29T04:27:48.739Z,99.90
2023-04-29T04:30:18.355Z,99.90
2023-04-29T04:32:46.627Z,99.90
2023-04-29T04:35:14.935Z,99.90
2023-04-29T04:37:43.001Z,99.90
2023-04-29T04:40:12.388Z,99.90
2023-04-29T04:42:40.508Z,99.90
2023-04-29T04:45:11.431Z,99.90
2023-04-29T04:47:42.363Z,99.90
2023-04-29T04:50:11.009Z,99.90
2023-04-29T04:52:39.103Z,99.90
2023-04-29T04:55:08.039Z,99.90
2023-04-29T04:57:36.167Z,99.90
2023-04-29T05:00:05.231Z,99.90
2023-04-29T05:02:33.481Z,99.90
2023-04-29T05:05:03.004Z,99.90
2023-04-29T05:07:31.287Z,99.90
2023-04-29T05:09:59.620Z,99.90
2023-04-29T05:12:30.829Z,99.90
2023-04-29T05:14:59.315Z,99.90
2023-04-29T05:17:27.776Z,99.90
2023-04-29T05:19:56.091Z,99.90
2023-04-29T05:22:25.503Z,99.90
2023-04-29T05:24:54.488Z,99.90
2023-04-29T05:27:22.553Z,99.90
2023-04-29T05:29:51.104Z,99.90
2023-04-29T05:32:19.318Z,99.90
2023-04-29T05:34:47.406Z,99.90
2023-04-29T05:37:15.839Z,99.90
2023-04-29T05:39:45.397Z,99.90
2023-04-29T05:42:13.465Z,99.90
2023-04-29T05:44:41.626Z,99.90
2023-04-29T05:47:09.781Z,99.90
2023-04-29T05:49:37.847Z,99.90
2023-04-29T05:52:06.709Z,99.90
2023-04-29T05:54:35.357Z,99.90
2023-04-29T05:57:05.382Z,99.90
2023-04-29T05:59:34.056Z,99.90
2023-04-29T06:02:02.315Z,99.90
2023-04-29T06:04:30.657Z,99.90
2023-04-29T06:06:59.079Z,99.90
2023-04-29T06:09:28.197Z,99.90
2023-04-29T06:11:56.416Z,99.90
2023-04-29T06:14:26.026Z,99.90
2023-04-29T06:16:54.473Z,99.90
2023-04-29T06:19:22.635Z,99.90
2023-04-29T06:21:50.789Z,99.90
2023-04-29T06:24:18.942Z,99.90
2023-04-29T06:26:47.104Z,99.90
2023-04-29T06:29:15.405Z,99.90
2023-04-29T06:31:44.906Z,99.90
2023-04-29T06:34:13.139Z,99.90
2023-04-29T06:36:41.692Z,99.90
2023-04-29T06:39:09.841Z,99.90
2023-04-29T06:41:38.196Z,99.90
2023-04-29T06:44:06.446Z,99.90
2023-04-29T06:46:34.643Z,99.90
2023-04-29T06:49:04.135Z,99.90
2023-04-29T06:51:33.474Z,99.90
2023-04-29T06:54:01.645Z,99.90
2023-04-29T06:56:29.849Z,99.90
2023-04-29T06:58:58.012Z,99.90
2023-04-29T07:01:26.130Z,99.90
2023-04-29T07:03:54.480Z,99.90
2023-04-29T07:06:24.232Z,99.90
2023-04-29T07:08:54.793Z,99.90
2023-04-29T07:11:26.206Z,99.90
2023-04-29T07:13:55.188Z,99.90
2023-04-29T07:16:26.613Z,99.90
2023-04-29T07:18:55.883Z,99.90
2023-04-29T07:21:25.450Z,99.90
2023-04-29T07:23:54.994Z,99.90
2023-04-29T07:26:23.177Z,99.90
2023-04-29T07:28:51.286Z,99.90
2023-04-29T07:31:19.478Z,99.90
2023-04-29T07:33:47.941Z,99.90
2023-04-29T07:36:17.080Z,99.90
2023-04-29T07:38:46.703Z,99.90
2023-04-29T07:41:14.854Z,99.90
2023-04-29T07:43:42.987Z,99.90
2023-04-29T07:46:11.112Z,99.90
2023-04-29T07:48:40.059Z,99.90
2023-04-29T07:51:08.927Z,99.90
2023-04-29T07:53:37.027Z,99.90
2023-04-29T07:56:08.723Z,99.90
2023-04-29T07:58:36.931Z,99.90
2023-04-29T08:01:09.290Z,99.90
2023-04-29T08:03:40.786Z,99.90
2023-04-29T08:06:09.986Z,99.90
2023-04-29T08:08:38.181Z,99.90
2023-04-29T08:11:07.805Z,99.90
2023-04-29T08:13:35.957Z,99.90
2023-04-29T08:16:04.133Z,99.90
2023-04-29T08:18:32.432Z,99.90
2023-04-29T08:21:01.052Z,99.90
2023-04-29T08:23:29.264Z,99.90
2023-04-29T08:25:57.657Z,99.90
2023-04-29T08:28:27.677Z,99.90
2023-04-29T08:30:56.602Z,99.90
2023-04-29T08:33:24.886Z,99.90
2023-04-29T08:36:00.069Z,99.90
2023-04-29T08:38:28.424Z,99.90
2023-04-29T08:40:56.898Z,99.90
2023-04-29T08:43:25.506Z,99.90
2023-04-29T08:45:55.233Z,99.90
2023-04-29T08:48:23.998Z,99.90
2023-04-29T08:50:52.262Z,99.90
2023-04-29T08:53:21.491Z,99.90
2023-04-29T08:55:49.996Z,99.90
2023-04-29T08:58:18.213Z,99.90
2023-04-29T09:00:46.858Z,99.90
2023-04-29T09:03:22.045Z,99.90
2023-04-29T09:05:54.002Z,99.90
2023-04-29T09:08:23.900Z,99.90
2023-04-29T09:10:53.119Z,99.90
2023-04-29T09:13:25.695Z,99.90
2023-04-29T09:15:53.844Z,99.90
2023-04-29T09:18:45.670Z,99.90
2023-04-29T09:21:21.693Z,99.90
2023-04-29T09:23:52.218Z,99.90
2023-04-29T09:26:20.663Z,99.90
2023-04-29T09:28:49.855Z,99.90
2023-04-29T09:31:29.070Z,99.90
2023-04-29T09:33:59.105Z,99.90
2023-04-29T09:36:41.830Z,99.90
2023-04-29T09:39:12.583Z,99.90
2023-04-29T09:42:00.196Z,99.90
2023-04-29T09:44:32.915Z,99.90
2023-04-29T09:47:03.913Z,99.90
2023-04-29T09:49:35.768Z,99.90
2023-04-29T09:52:05.987Z,99.90
2023-04-29T09:54:36.334Z,99.90
2023-04-29T09:57:06.917Z,99.90
2023-04-29T09:59:36.447Z,99.90
2023-04-29T10:02:16.460Z,99.90
2023-04-29T10:04:47.833Z,99.90
2023-04-29T10:07:17.926Z,99.90
2023-04-29T10:09:47.651Z,99.90
2023-04-29T10:12:18.405Z,99.90
2023-04-29T10:14:52.054Z,99.90
2023-04-29T10:17:27.640Z,99.90
2023-04-29T10:20:05.770Z,99.90
2023-04-29T10:22:37.732Z,99.90
2023-04-29T10:25:08.727Z,99.90
2023-04-29T10:27:38.615Z,99.90
2023-04-29T10:30:11.337Z,99.90
2023-04-29T10:32:50.611Z,99.90
2023-04-29T10:35:24.492Z,99.90
2023-04-29T10:37:53.744Z,99.90
2023-04-29T10:40:28.790Z,99.90
2023-04-29T10:42:56.953Z,99.90
2023-04-29T10:45:27.564Z,99.90
2023-04-29T10:48:18.955Z,99.90
2023-04-29T10:51:04.884Z,99.90
2023-04-29T10:53:33.297Z,99.90
2023-04-29T10:56:09.328Z,99.90
2023-04-29T10:58:39.126Z,99.90
2023-04-29T11:01:08.359Z,99.90
2023-04-29T11:03:59.488Z,99.90
2023-04-29T11:06:53.620Z,99.90
2023-04-29T11:09:25.534Z,99.90
2023-04-29T11:12:05.381Z,99.90
2023-04-29T11:14:37.672Z,99.90
2023-04-29T11:17:09.668Z,99.90
2023-04-29T11:19:42.309Z,99.90
2023-04-29T11:22:25.361Z,99.90
2023-04-29T11:24:56.213Z,99.90
2023-04-29T11:27:26.485Z,99.90
2023-04-29T11:29:59.374Z,99.90
2023-04-29T11:32:28.810Z,99.90
2023-04-29T11:35:07.921Z,99.90
2023-04-29T11:37:37.663Z,99.90
2023-04-29T11:40:07.872Z,99.90
2023-04-29T11:42:37.311Z,99.90
2023-04-29T11:45:05.741Z,99.90
2023-04-29T11:47:33.881Z,99.90
2023-04-29T11:50:06.223Z,99.90
2023-04-29T11:52:34.510Z,99.90
2023-04-29T11:55:04.085Z,99.90
2023-04-29T11:57:32.364Z,99.90
2023-04-29T12:00:01.228Z,99.90
2023-04-29T12:02:32.925Z,99.90
2023-04-29T12:05:02.440Z,99.90
2023-04-29T12:07:30.796Z,99.90
2023-04-29T12:10:00.128Z,99.90
2023-04-29T12:12:31.730Z,99.90
2023-04-29T12:14:59.870Z,99.90
2023-04-29T12:17:28.098Z,99.90
2023-04-29T12:19:56.398Z,99.90
2023-04-29T12:22:24.468Z,99.90
2023-04-29T12:24:54.629Z,99.90
2023-04-29T12:27:22.857Z,99.90
2023-04-29T12:29:53.600Z,99.90
2023-04-29T12:32:25.289Z,99.90
2023-04-29T12:34:53.869Z,99.00
2023-04-29T12:37:24.441Z,99.70
2023-04-29T12:39:52.836Z,99.00
2023-04-29T12:42:20.938Z,99.20
2023-04-29T12:44:49.709Z,98.40
2023-04-29T12:47:19.309Z,99.10
2023-04-29T12:49:50.035Z,96.90
2023-04-29T12:52:18.154Z,98.50
2023-04-29T12:54:46.203Z,97.50
2023-04-29T12:57:14.509Z,98.30
2023-04-29T12:59:42.631Z,96.30
2023-04-29T13:02:10.799Z,98.40
2023-04-29T13:04:40.867Z,96.20
2023-04-29T13:07:10.961Z,96.90
2023-04-29T13:09:41.721Z,96.70
2023-04-29T13:12:11.329Z,94.90
2023-04-29T13:14:39.784Z,97.00
2023-04-29T13:17:08.668Z,96.60
2023-04-29T13:19:50.618Z,98.80
2023-04-29T13:22:22.682Z,98.20
2023-04-29T13:24:51.619Z,98.20
2023-04-29T13:27:20.982Z,98.50
2023-04-29T13:29:49.798Z,97.50
2023-04-29T13:32:19.066Z,97.60
2023-04-29T13:34:48.041Z,95.60
2023-04-29T13:37:17.416Z,96.70
2023-04-29T13:39:48.082Z,97.10
2023-04-29T13:42:16.771Z,97.30
2023-04-29T13:44:52.305Z,99.10
2023-04-29T13:47:26.024Z,99.90
2023-04-29T14:00:25.352Z,98.50
2023-04-29T14:05:29.333Z,99.50
2023-04-29T14:07:57.961Z,99.30
2023-04-29T14:10:27.799Z,99.90
2023-04-29T14:12:56.748Z,99.90
2023-04-29T14:15:25.608Z,98.70
2023-04-29T14:17:55.319Z,99.90
2023-04-29T14:20:24.242Z,99.70
2023-04-29T14:22:53.210Z,97.80
2023-04-29T14:25:22.370Z,96.90
2023-04-29T14:27:52.508Z,97.20
2023-04-29T14:30:21.684Z,97.40
2023-04-29T14:32:50.162Z,96.80
2023-04-29T14:35:18.910Z,97.40
2023-04-29T14:37:47.363Z,98.50
2023-04-29T14:40:16.144Z,98.30
2023-04-29T14:42:45.171Z,98.30
2023-04-29T14:45:15.293Z,99.10
2023-04-29T14:47:43.958Z,99.10
2023-04-29T14:50:12.621Z,99.90
2023-04-29T14:52:41.372Z,99.90
2023-04-29T14:55:10.330Z,99.90
2023-04-29T14:57:38.873Z,99.90
2023-04-29T15:00:09.020Z,99.70
2023-04-29T15:02:39.531Z,99.80
2023-04-29T15:05:08.819Z,99.90
2023-04-29T15:07:37.340Z,99.70
2023-04-29T15:10:09.543Z,99.90
2023-04-29T15:12:37.940Z,99.90
2023-04-29T15:15:07.367Z,99.90
2023-04-29T15:17:35.922Z,99.90
2023-04-29T15:20:07.625Z,99.90
2023-04-29T15:22:36.099Z,99.90
2023-04-29T15:25:04.743Z,99.90
2023-04-29T15:27:34.722Z,99.90
2023-04-29T15:30:03.454Z,99.90
2023-04-29T15:32:32.596Z,99.90
2023-04-29T15:35:01.239Z,99.90
2023-04-29T15:37:31.608Z,99.90
2023-04-29T15:40:00.428Z,99.90
2023-04-29T15:42:28.715Z,99.90
2023-04-29T15:44:56.815Z,99.90
2023-04-29T15:47:24.954Z,99.90
2023-04-29T15:49:53.167Z,99.90
2023-04-29T15:52:21.323Z,99.90
2023-04-29T15:54:50.854Z,99.90
2023-04-29T15:57:19.002Z,99.90
2023-04-29T15:59:47.116Z,99.90
2023-04-29T16:02:15.352Z,99.90
2023-04-29T16:04:43.560Z,99.90
2023-04-29T16:07:12.384Z,99.90
2023-04-29T16:09:40.452Z,99.90
2023-04-29T16:12:11.612Z,99.90
2023-04-29T16:14:39.928Z,99.90
2023-04-29T16:17:08.037Z,99.90
2023-04-29T16:19:37.032Z,99.90
2023-04-29T16:22:19.305Z,99.90
2023-04-29T16:24:49.316Z,99.90
2023-04-29T16:27:19.402Z,99.90
2023-04-29T16:29:47.811Z,99.90
2023-04-29T16:32:15.889Z,99.90
2023-04-29T16:34:43.951Z,99.90
2023-04-29T16:37:12.678Z,99.90
2023-04-29T16:39:41.134Z,99.90
2023-04-29T16:42:09.256Z,99.90
2023-04-29T16:44:38.618Z,99.90
2023-04-29T16:47:06.698Z,99.90
2023-04-29T16:49:34.814Z,99.90
2023-04-29T16:52:03.126Z,99.90
2023-04-29T16:54:31.522Z,99.90
2023-04-29T16:56:59.583Z,99.90
2023-04-29T16:59:28.185Z,99.90
2023-04-29T17:01:57.754Z,99.90
2023-04-29T17:04:25.951Z,99.90
2023-04-29T17:06:54.545Z,99.90
2023-04-29T17:09:25.857Z,99.90
2023-04-29T17:11:53.988Z,99.90
2023-04-29T17:14:22.417Z,99.90
2023-04-29T17:16:50.639Z,99.90
2023-04-29T17:19:20.427Z,99.90
2023-04-29T17:21:48.496Z,99.90
2023-04-29T17:24:16.957Z,99.90
2023-04-29T17:26:45.056Z,99.90
2023-04-29T17:29:13.199Z,99.90
2023-04-29T17:31:54.264Z,99.90
2023-04-29T17:34:25.719Z,99.90
2023-04-29T17:36:54.684Z,99.90
2023-04-29T17:39:23.123Z,99.90
2023-04-29T17:41:51.181Z,99.90
2023-04-29T17:44:20.647Z,99.90
2023-04-29T17:46:50.714Z,99.90
2023-04-29T17:49:18.843Z,99.90
2023-04-29T17:51:48.224Z,99.90
2023-04-29T17:54:16.364Z,99.90
2023-04-29T17:56:44.536Z,99.90
2023-04-29T17:59:12.623Z,99.90
2023-04-29T18:01:40.878Z,99.90
2023-04-29T18:04:09.290Z,99.90
2023-04-29T18:06:38.012Z,99.90
2023-04-29T18:09:08.466Z,99.90
2023-04-29T18:11:37.542Z,99.90
2023-04-29T18:14:06.056Z,99.90
2023-04-29T18:16:34.713Z,99.90
2023-04-29T18:19:03.623Z,99.90
2023-04-29T18:21:32.191Z,99.90
2023-04-29T18:24:03.233Z,99.90
2023-04-29T18:26:33.404Z,99.90
2023-04-29T18:29:01.961Z,99.90
2023-04-29T18:31:30.609Z,99.90
2023-04-29T18:33:59.181Z,99.90
2023-04-29T18:36:28.468Z,99.90
2023-04-29T18:38:57.203Z,99.90
2023-04-29T18:41:25.715Z,99.90
2023-04-29T18:43:55.691Z,99.90
2023-04-29T18:46:24.531Z,99.90
2023-04-29T18:48:54.025Z,99.90
2023-04-29T18:51:22.765Z,99.90
2023-04-29T18:53:51.465Z,99.90
2023-04-29T18:56:20.022Z,99.90
2023-04-29T18:58:49.648Z,99.90
2023-04-29T19:01:19.705Z,99.90
2023-04-29T19:03:48.313Z,99.90
2023-04-29T19:06:16.755Z,99.90
2023-04-29T19:08:45.091Z,99.90
2023-04-29T19:11:13.717Z,99.90
2023-04-29T19:13:42.563Z,99.90
2023-04-29T19:16:10.811Z,99.90
2023-04-29T19:18:40.564Z,99.90
2023-04-29T19:21:10.231Z,99.90
2023-04-29T19:23:39.010Z,99.90
2023-04-29T19:26:08.566Z,99.90
2023-04-29T19:28:36.778Z,99.90
2023-04-29T19:31:04.995Z,99.90
2023-04-29T19:33:33.236Z,99.90
2023-04-29T19:36:04.096Z,99.90
2023-04-29T19:38:32.175Z,99.90
2023-04-29T19:41:00.438Z,99.90
2023-04-29T19:43:28.603Z,99.90
2023-04-29T19:45:56.700Z,99.90
2023-04-29T19:48:24.854Z,99.90
2023-04-29T19:50:52.959Z,99.90
2023-04-29T19:53:22.513Z,99.90
2023-04-29T19:55:51.755Z,99.90
2023-04-29T19:58:20.120Z,99.90
2023-04-29T20:00:48.464Z,99.90
2023-04-29T20:03:16.920Z,99.90
2023-04-29T20:05:45.085Z,99.90
2023-04-29T20:08:13.164Z,99.90
2023-04-29T20:10:43.681Z,99.90
2023-04-29T20:13:11.730Z,99.90
2023-04-29T20:15:39.657Z,99.90
2023-04-29T20:18:07.908Z,99.90
2023-04-29T20:20:36.126Z,99.90
2023-04-29T20:23:04.434Z,99.90
2023-04-29T20:25:33.051Z,99.90
2023-04-29T20:28:02.740Z,99.90
2023-04-29T20:30:30.802Z,99.90
2023-04-29T20:32:58.920Z,99.90
2023-04-29T20:35:27.070Z,99.90
2023-04-29T20:37:55.209Z,99.90
2023-04-29T20:40:23.650Z,99.90
2023-04-29T20:42:51.849Z,99.90
2023-04-29T20:45:22.226Z,99.90
2023-04-29T20:47:50.373Z,99.90
2023-04-29T20:50:18.449Z,99.90
2023-04-29T20:52:49.180Z,99.90
2023-04-29T20:55:17.601Z,99.90
2023-04-29T20:57:45.618Z,99.90
2023-04-29T21:00:14.315Z,99.90
2023-04-29T21:02:43.828Z,99.90
2023-04-29T21:05:11.986Z,99.90
2023-04-29T21:07:40.119Z,99.90
2023-04-29T21:10:08.643Z,99.90
2023-04-29T21:12:36.769Z,99.90
2023-04-29T21:15:04.890Z,99.90
2023-04-29T21:17:33.176Z,99.90
2023-04-29T21:20:02.633Z,99.90
2023-04-29T21:22:30.769Z,99.90
2023-04-29T21:24:58.825Z,99.90
2023-04-29T21:27:26.985Z,99.90
2023-04-29T21:29:55.274Z,99.90
2023-04-29T21:32:24.443Z,99.90
2023-04-29T21:34:52.536Z,99.90
2023-04-29T21:37:21.987Z,99.90
2023-04-29T21:39:50.751Z,99.90
2023-04-29T21:42:22.445Z,99.90
2023-04-29T21:44:50.512Z,99.90
2023-04-29T21:47:18.586Z,99.90
2023-04-29T21:49:46.825Z,99.90
2023-04-29T21:52:14.988Z,99.90
2023-04-29T21:54:44.788Z,99.90
2023-04-29T21:57:13.165Z,99.90
2023-04-29T21:59:41.252Z,99.90
2023-04-29T22:02:21.903Z,99.90
2023-04-29T22:04:51.374Z,99.90
2023-04-29T22:07:19.801Z,99.90
2023-04-29T22:09:50.484Z,99.90
2023-04-29T22:12:19.045Z,99.90
2023-04-29T22:14:47.424Z,99.90
2023-04-29T22:17:15.749Z,99.90
2023-04-29T22:19:43.901Z,99.90
2023-04-29T22:22:11.938Z,99.90
2023-04-29T22:24:39.992Z,99.90
2023-04-29T22:27:09.459Z,99.90
2023-04-29T22:29:37.656Z,99.90
2023-04-29T22:32:06.333Z,99.90
2023-04-29T22:34:34.549Z,99.90
2023-04-29T22:37:02.639Z,99.90
2023-04-29T22:39:30.672Z,99.90
2023-04-29T22:41:58.772Z,99.90
2023-04-29T22:44:28.181Z,99.90
2023-04-29T22:46:56.209Z,99.90
2023-04-29T22:49:25.095Z,99.90
2023-04-29T22:51:53.173Z,99.90
2023-04-29T22:54:21.352Z,99.90
2023-04-29T22:56:49.487Z,99.90
2023-04-29T22:59:17.536Z,99.90
2023-04-29T23:01:47.191Z,99.90
2023-04-29T23:04:15.819Z,99.90
2023-04-29T23:06:44.024Z,99.90
2023-04-29T23:09:12.179Z,99.90
2023-04-29T23:11:40.333Z,99.90
2023-04-29T23:14:08.663Z,99.90
2023-04-29T23:16:36.751Z,99.90
2023-04-29T23:19:06.227Z,99.90
2023-04-29T23:21:34.266Z,99.90
2023-04-29T23:24:02.329Z,99.90
2023-04-29T23:26:30.523Z,99.90
2023-04-29T23:28:58.536Z,99.90
2023-04-29T23:31:26.696Z,99.90
2023-04-29T23:33:54.912Z,99.90
2023-04-29T23:36:24.428Z,99.90
2023-04-29T23:38:52.514Z,99.90
2023-04-29T23:41:20.849Z,99.90
2023-04-29T23:43:48.952Z,99.90
2023-04-29T23:46:17.091Z,99.90
2023-04-29T23:48:45.217Z,99.90
2023-04-29T23:51:13.432Z,99.90
2023-04-29T23:53:42.919Z,99.90
2023-04-29T23:56:11.156Z,99.90
2023-04-29T23:58:39.238Z,99.90
