createdAt,value
2018-01-05T00:02:14.552Z,6.90
2018-01-05T00:04:41.748Z,6.90
2018-01-05T00:07:08.237Z,6.80
2018-01-05T00:09:34.704Z,6.90
2018-01-05T00:12:01.851Z,6.90
2018-01-05T00:14:28.328Z,6.90
2018-01-05T00:16:54.785Z,6.90
2018-01-05T00:19:21.178Z,6.80
2018-01-05T00:21:47.608Z,6.90
2018-01-05T00:24:14.072Z,6.90
2018-01-05T00:26:40.478Z,6.80
2018-01-05T00:29:06.876Z,6.90
2018-01-05T00:31:33.300Z,6.90
2018-01-05T00:33:59.733Z,6.90
2018-01-05T00:36:26.139Z,6.90
2018-01-05T00:38:52.600Z,6.90
2018-01-05T00:41:19.073Z,7.00
2018-01-05T00:43:45.505Z,6.90
2018-01-05T00:46:11.960Z,6.90
2018-01-05T00:48:38.429Z,6.90
2018-01-05T00:51:04.907Z,6.90
2018-01-05T00:53:31.332Z,6.90
2018-01-05T00:55:57.781Z,6.90
2018-01-05T00:58:24.180Z,6.80
2018-01-05T01:00:50.624Z,6.80
2018-01-05T01:03:17.056Z,6.70
2018-01-05T01:05:43.504Z,6.70
2018-01-05T01:08:09.912Z,6.60
2018-01-05T01:10:37.044Z,6.60
2018-01-05T01:13:03.566Z,6.50
2018-01-05T01:15:29.963Z,6.60
2018-01-05T01:17:56.396Z,6.60
2018-01-05T01:20:22.809Z,6.60
2018-01-05T01:22:50.038Z,6.60
2018-01-05T01:25:17.227Z,6.50
2018-01-05T01:27:43.666Z,6.60
2018-01-05T01:30:10.165Z,6.50
2018-01-05T01:32:36.604Z,6.50
2018-01-05T01:35:03.094Z,6.50
2018-01-05T01:37:29.513Z,6.50
2018-01-05T01:39:55.997Z,6.50
2018-01-05T01:42:22.432Z,6.40
2018-01-05T01:44:48.904Z,6.40
2018-01-05T01:47:15.341Z,6.40
2018-01-05T01:49:41.755Z,6.40
2018-01-05T01:52:08.186Z,6.30
2018-01-05T01:54:34.621Z,6.30
2018-01-05T01:57:01.236Z,6.30
2018-01-05T01:59:28.376Z,6.10
2018-01-05T02:01:54.792Z,6.10
2018-01-05T02:04:21.340Z,6.10
2018-01-05T02:06:47.788Z,6.10
2018-01-05T02:09:15.180Z,6.10
2018-01-05T02:11:41.608Z,6.20
2018-01-05T02:14:08.030Z,6.10
2018-01-05T02:16:34.476Z,6.10
2018-01-05T02:19:00.896Z,6.10
2018-01-05T02:21:27.317Z,6.10
2018-01-05T02:23:53.717Z,6.10
2018-01-05T02:26:20.876Z,6.10
2018-01-05T02:28:47.314Z,6.00
2018-01-05T02:31:13.728Z,6.00
2018-01-05T02:33:40.189Z,6.00
2018-01-05T02:36:06.649Z,5.90
2018-01-05T02:38:33.085Z,5.90
2018-01-05T02:40:59.513Z,5.90
2018-01-05T02:43:25.941Z,5.90
2018-01-05T02:45:52.383Z,5.90
2018-01-05T02:48:18.799Z,5.80
2018-01-05T02:50:45.248Z,5.90
2018-01-05T02:53:11.674Z,5.90
2018-01-05T02:55:38.097Z,6.00
2018-01-05T02:58:04.507Z,6.00
2018-01-05T03:00:30.960Z,6.00
2018-01-05T03:02:57.424Z,6.00
2018-01-05T03:05:23.936Z,6.10
2018-01-05T03:07:50.333Z,6.10
2018-01-05T03:10:16.728Z,6.20
2018-01-05T03:12:43.461Z,6.10
2018-01-05T03:15:09.884Z,6.20
2018-01-05T03:17:36.301Z,6.10
2018-01-05T03:20:02.722Z,6.20
2018-01-05T03:22:29.151Z,6.20
2018-01-05T03:24:55.592Z,6.30
2018-01-05T03:27:22.166Z,6.30
2018-01-05T03:29:48.599Z,6.40
2018-01-05T03:32:15.768Z,6.40
2018-01-05T03:34:42.176Z,6.40
2018-01-05T03:37:08.629Z,6.30
2018-01-05T03:39:35.819Z,6.30
2018-01-05T03:42:02.957Z,6.30
2018-01-05T03:44:30.118Z,6.30
2018-01-05T03:46:57.252Z,6.30
2018-01-05T03:49:24.454Z,6.30
2018-01-05T03:51:50.864Z,6.20
2018-01-05T03:54:17.280Z,6.20
2018-01-05T03:56:44.438Z,6.30
2018-01-05T03:59:10.854Z,6.30
2018-01-05T04:01:38.013Z,6.40
2018-01-05T04:04:05.153Z,6.50
2018-01-05T04:06:31.571Z,6.50
2018-01-05T04:08:59.528Z,6.60
2018-01-05T04:11:25.965Z,6.60
2018-01-05T04:13:52.368Z,6.70
2018-01-05T04:16:18.794Z,6.80
2018-01-05T04:18:45.201Z,6.80
2018-01-05T04:21:11.681Z,6.80
2018-01-05T04:23:38.892Z,6.80
2018-01-05T04:26:05.308Z,6.70
2018-01-05T04:28:31.841Z,6.80
2018-01-05T04:30:58.256Z,6.70
2018-01-05T04:33:24.608Z,6.80
2018-01-05T04:35:51.762Z,6.70
2018-01-05T04:38:18.128Z,6.70
2018-01-05T04:40:45.229Z,6.60
2018-01-05T04:43:12.381Z,6.60
2018-01-05T04:45:39.562Z,6.60
2018-01-05T04:48:05.960Z,6.60
2018-01-05T04:50:33.167Z,6.50
2018-01-05T04:53:00.264Z,6.40
2018-01-05T04:55:26.652Z,6.40
2018-01-05T04:57:53.777Z,6.40
2018-01-05T05:00:20.129Z,6.30
2018-01-05T05:02:47.224Z,6.30
2018-01-05T05:05:13.574Z,6.30
2018-01-05T05:07:39.937Z,6.30
2018-01-05T05:10:07.050Z,6.30
2018-01-05T05:12:33.389Z,6.30
2018-01-05T05:14:59.757Z,6.30
2018-01-05T05:17:26.100Z,6.30
2018-01-05T05:19:52.506Z,6.30
2018-01-05T05:22:19.601Z,6.20
2018-01-05T05:24:45.941Z,6.20
2018-01-05T05:27:13.060Z,6.20
2018-01-05T05:29:39.437Z,6.10
2018-01-05T05:32:05.837Z,6.10
2018-01-05T05:34:32.208Z,6.10
2018-01-05T05:36:58.589Z,6.20
2018-01-05T05:39:24.973Z,6.20
2018-01-05T05:41:51.348Z,6.20
2018-01-05T05:44:17.712Z,6.20
2018-01-05T05:46:44.069Z,6.10
2018-01-05T05:49:11.225Z,6.10
2018-01-05T05:51:37.597Z,6.10
2018-01-05T05:54:03.957Z,6.10
2018-01-05T05:56:30.329Z,6.10
2018-01-05T05:58:57.490Z,6.00
2018-01-05T06:01:24.594Z,6.00
2018-01-05T06:03:50.964Z,6.10
2018-01-05T06:06:18.103Z,6.00
2018-01-05T06:08:45.233Z,5.90
2018-01-05T06:11:11.577Z,5.90
2018-01-05T06:13:37.942Z,6.00
2018-01-05T06:16:04.339Z,5.90
2018-01-05T06:18:30.698Z,6.00
2018-01-05T06:20:57.092Z,5.80
2018-01-05T06:23:23.446Z,5.80
2018-01-05T06:25:50.561Z,5.90
2018-01-05T06:28:16.929Z,5.80
2018-01-05T06:30:44.054Z,5.90
2018-01-05T06:33:11.189Z,5.80
2018-01-05T06:35:37.576Z,5.80
2018-01-05T06:38:04.683Z,5.80
2018-01-05T06:40:31.032Z,5.80
2018-01-05T06:42:58.152Z,5.80
2018-01-05T06:45:24.533Z,5.80
2018-01-05T06:47:50.936Z,5.70
2018-01-05T06:50:18.061Z,5.70
2018-01-05T06:52:44.400Z,5.70
2018-01-05T06:55:10.868Z,5.80
2018-01-05T06:57:37.953Z,5.80
2018-01-05T07:00:04.317Z,5.80
2018-01-05T07:02:30.699Z,5.80
2018-01-05T07:04:57.077Z,5.70
2018-01-05T07:07:23.421Z,5.70
2018-01-05T07:09:50.541Z,5.60
2018-01-05T07:12:17.652Z,5.70
2018-01-05T07:14:44.033Z,5.70
2018-01-05T07:17:10.411Z,5.70
2018-01-05T07:19:36.793Z,5.70
2018-01-05T07:22:03.174Z,5.70
2018-01-05T07:24:29.548Z,5.60
2018-01-05T07:26:55.955Z,5.60
2018-01-05T07:29:22.302Z,5.60
2018-01-05T07:31:48.673Z,5.60
2018-01-05T07:34:15.781Z,5.60
2018-01-05T07:36:42.186Z,5.60
2018-01-05T07:39:08.572Z,5.60
2018-01-05T07:41:34.976Z,5.60
2018-01-05T07:44:02.064Z,5.70
2018-01-05T07:46:29.172Z,5.70
2018-01-05T07:48:55.570Z,5.70
2018-01-05T07:51:21.928Z,5.80
2018-01-05T07:53:48.301Z,5.80
2018-01-05T07:56:14.640Z,5.80
2018-01-05T07:58:41.008Z,6.00
2018-01-05T08:01:07.385Z,6.30
2018-01-05T08:03:33.749Z,6.90
2018-01-05T08:06:00.907Z,7.60
2018-01-05T08:08:27.521Z,7.60
2018-01-05T08:10:54.614Z,8.40
2018-01-05T08:13:21.006Z,8.40
2018-01-05T08:15:48.117Z,9.80
2018-01-05T08:18:14.475Z,9.80
2018-01-05T08:20:41.820Z,10.10
2018-01-05T08:23:08.273Z,10.10
2018-01-05T08:25:35.377Z,9.70
2018-01-05T08:28:01.744Z,9.70
2018-01-05T08:30:28.843Z,9.50
2018-01-05T08:32:55.243Z,9.50
2018-01-05T08:35:22.320Z,9.10
2018-01-05T08:37:48.725Z,9.10
2018-01-05T08:40:15.834Z,9.00
2018-01-05T08:42:42.196Z,8.90
2018-01-05T08:45:09.321Z,8.90
2018-01-05T08:47:35.681Z,8.90
2018-01-05T08:50:02.092Z,8.80
2018-01-05T08:52:28.480Z,9.00
2018-01-05T08:54:54.822Z,9.20
2018-01-05T08:57:21.180Z,9.50
2018-01-05T08:59:47.593Z,9.90
2018-01-05T09:02:13.964Z,11.00
2018-01-05T09:04:41.116Z,12.60
2018-01-05T09:07:08.230Z,13.30
2018-01-05T09:09:34.600Z,13.30
2018-01-05T09:12:01.723Z,14.60
2018-01-05T09:14:28.102Z,14.50
2018-01-05T09:16:54.604Z,16.50
2018-01-05T09:19:21.785Z,20.30
2018-01-05T09:21:48.129Z,20.20
2018-01-05T09:24:14.496Z,21.00
2018-01-05T09:26:40.853Z,21.00
2018-01-05T09:29:07.996Z,20.50
2018-01-05T09:31:35.086Z,20.90
2018-01-05T09:34:01.709Z,20.90
2018-01-05T09:36:28.052Z,21.50
2018-01-05T09:38:54.421Z,22.00
2018-01-05T09:41:20.813Z,22.40
2018-01-05T09:43:47.185Z,22.30
2018-01-05T09:46:13.585Z,23.00
2018-01-05T09:48:39.957Z,21.70
2018-01-05T09:51:06.301Z,20.70
2018-01-05T09:53:33.468Z,20.60
2018-01-05T09:55:59.896Z,20.60
2018-01-05T09:58:26.270Z,22.00
2018-01-05T10:00:52.640Z,21.50
2018-01-05T10:03:19.750Z,17.40
2018-01-05T10:05:46.152Z,17.30
2018-01-05T10:08:12.533Z,15.90
2018-01-05T10:10:38.944Z,14.80
2018-01-05T10:13:06.046Z,13.20
2018-01-05T10:15:33.190Z,12.80
2018-01-05T10:18:00.309Z,12.70
2018-01-05T10:20:26.684Z,12.70
2018-01-05T10:22:53.810Z,12.10
2018-01-05T10:25:20.161Z,12.10
2018-01-05T10:27:47.322Z,11.50
2018-01-05T10:30:13.688Z,11.50
2018-01-05T10:32:40.093Z,11.30
2018-01-05T10:35:06.460Z,11.20
2018-01-05T10:37:32.816Z,11.00
2018-01-05T10:39:59.252Z,11.00
2018-01-05T10:42:25.616Z,10.90
2018-01-05T10:44:51.964Z,10.80
2018-01-05T10:47:18.390Z,10.80
2018-01-05T10:49:44.776Z,10.90
2018-01-05T10:52:11.153Z,11.10
2018-01-05T10:54:37.524Z,11.20
2018-01-05T10:57:03.910Z,11.40
2018-01-05T10:59:30.257Z,11.50
2018-01-05T11:01:56.641Z,11.60
2018-01-05T11:04:23.780Z,11.60
2018-01-05T11:06:50.141Z,11.60
2018-01-05T11:09:16.529Z,11.70
2018-01-05T11:11:43.658Z,13.60
2018-01-05T11:14:10.781Z,15.30
2018-01-05T11:16:37.225Z,15.30
2018-01-05T11:19:03.566Z,15.60
2018-01-05T11:21:29.990Z,14.40
2018-01-05T11:23:56.367Z,13.50
2018-01-05T11:26:22.749Z,13.00
2018-01-05T11:28:49.140Z,12.60
2018-01-05T11:31:16.481Z,11.70
2018-01-05T11:33:42.841Z,11.70
2018-01-05T11:36:10.016Z,11.60
2018-01-05T11:38:36.417Z,11.60
2018-01-05T11:41:03.529Z,11.30
2018-01-05T11:43:29.942Z,11.30
2018-01-05T11:45:56.330Z,11.10
2018-01-05T11:48:23.462Z,10.90
2018-01-05T11:50:49.818Z,10.90
2018-01-05T11:53:16.184Z,10.80
2018-01-05T11:55:42.573Z,10.80
2018-01-05T11:58:09.718Z,10.70
2018-01-05T12:00:36.861Z,10.70
2018-01-05T12:03:04.014Z,10.60
2018-01-05T12:05:30.468Z,10.60
2018-01-05T12:07:56.885Z,10.60
2018-01-05T12:10:24.013Z,10.60
2018-01-05T12:12:50.522Z,10.60
2018-01-05T12:15:16.996Z,10.60
2018-01-05T12:17:43.529Z,10.60
2018-01-05T12:20:09.958Z,10.60
2018-01-05T12:22:36.471Z,10.70
2018-01-05T12:25:02.929Z,10.70
2018-01-05T12:27:29.376Z,10.70
2018-01-05T12:29:55.769Z,10.70
2018-01-05T12:32:22.941Z,10.60
2018-01-05T12:34:49.413Z,10.60
2018-01-05T12:37:15.837Z,10.50
2018-01-05T12:39:42.277Z,10.40
2018-01-05T12:42:08.813Z,10.40
2018-01-05T12:44:35.221Z,10.30
2018-01-05T12:47:01.649Z,10.20
2018-01-05T12:49:28.101Z,10.20
2018-01-05T12:51:54.570Z,10.20
2018-01-05T12:54:21.747Z,10.10
2018-01-05T12:56:48.178Z,10.10
2018-01-05T12:59:14.653Z,10.20
2018-01-05T13:01:41.100Z,10.20
2018-01-05T13:04:08.294Z,10.20
2018-01-05T13:06:34.821Z,10.20
2018-01-05T13:09:01.288Z,10.20
2018-01-05T13:11:27.741Z,10.10
2018-01-05T13:13:54.202Z,10.10
2018-01-05T13:16:20.685Z,10.10
2018-01-05T13:18:47.088Z,10.10
2018-01-05T13:21:13.548Z,10.10
2018-01-05T13:23:39.974Z,10.00
2018-01-05T13:26:06.444Z,9.90
2018-01-05T13:28:33.661Z,9.90
2018-01-05T13:31:00.097Z,9.90
2018-01-05T13:33:26.540Z,9.80
2018-01-05T13:35:53.057Z,9.80
2018-01-05T13:38:19.485Z,9.70
2018-01-05T13:40:45.881Z,9.70
2018-01-05T13:43:13.100Z,9.60
2018-01-05T13:45:39.593Z,9.60
2018-01-05T13:48:06.037Z,9.50
2018-01-05T13:50:32.457Z,9.50
2018-01-05T13:52:58.897Z,9.50
2018-01-05T13:55:25.329Z,9.50
2018-01-05T13:57:51.750Z,9.50
2018-01-05T14:00:18.923Z,9.50
2018-01-05T14:02:45.364Z,9.50
2018-01-05T14:05:11.816Z,9.50
2018-01-05T14:07:38.250Z,9.50
2018-01-05T14:10:05.450Z,9.50
2018-01-05T14:12:31.935Z,9.40
2018-01-05T14:14:58.362Z,9.40
2018-01-05T14:17:24.873Z,9.40
2018-01-05T14:19:51.303Z,9.40
2018-01-05T14:22:17.750Z,9.40
2018-01-05T14:24:44.158Z,9.40
2018-01-05T14:27:10.580Z,9.30
2018-01-05T14:29:37.038Z,9.30
2018-01-05T14:32:03.517Z,9.30
2018-01-05T14:34:29.937Z,9.30
2018-01-05T14:36:57.132Z,9.30
2018-01-05T14:39:23.576Z,9.30
2018-01-05T14:41:50.003Z,9.20
2018-01-05T14:44:16.453Z,9.20
2018-01-05T14:46:42.963Z,9.20
2018-01-05T14:49:09.469Z,9.20
2018-01-05T14:51:36.165Z,9.20
2018-01-05T14:54:02.937Z,9.20
2018-01-05T14:56:29.400Z,9.10
2018-01-05T14:58:56.558Z,9.10
2018-01-05T15:01:22.982Z,9.00
2018-01-05T15:03:50.204Z,9.10
2018-01-05T15:06:16.667Z,9.10
2018-01-05T15:08:43.814Z,9.20
2018-01-05T15:11:11.113Z,9.20
2018-01-05T15:13:37.548Z,9.10
2018-01-05T15:16:04.056Z,9.10
2018-01-05T15:18:30.538Z,9.10
2018-01-05T15:20:57.001Z,9.10
2018-01-05T15:23:23.459Z,9.10
2018-01-05T15:25:49.863Z,9.00
2018-01-05T15:28:17.049Z,9.10
2018-01-05T15:30:43.465Z,9.00
2018-01-05T15:33:09.906Z,9.00
2018-01-05T15:35:36.334Z,9.00
2018-01-05T15:38:02.793Z,9.00
2018-01-05T15:40:29.210Z,9.00
2018-01-05T15:42:55.599Z,9.10
2018-01-05T15:45:22.040Z,9.00
2018-01-05T15:47:49.189Z,9.00
2018-01-05T15:50:16.335Z,9.10
2018-01-05T15:52:42.748Z,9.10
2018-01-05T15:55:09.151Z,9.00
2018-01-05T15:57:35.574Z,9.10
2018-01-05T16:00:01.971Z,9.10
2018-01-05T16:02:28.448Z,9.20
2018-01-05T16:04:54.913Z,9.20
2018-01-05T16:07:21.325Z,9.20
2018-01-05T16:09:47.730Z,9.30
2018-01-05T16:12:14.192Z,9.30
2018-01-05T16:14:40.600Z,9.30
2018-01-05T16:17:07.067Z,9.30
2018-01-05T16:19:33.561Z,9.30
2018-01-05T16:22:00.099Z,9.20
2018-01-05T16:24:26.509Z,9.30
2018-01-05T16:26:53.653Z,9.20
2018-01-05T16:29:20.105Z,9.20
2018-01-05T16:31:46.529Z,9.20
2018-01-05T16:34:13.733Z,9.20
2018-01-05T16:36:40.226Z,9.20
2018-01-05T16:39:06.626Z,9.10
2018-01-05T16:41:33.053Z,9.00
2018-01-05T16:43:59.503Z,9.10
2018-01-05T16:46:26.710Z,9.00
2018-01-05T16:48:53.185Z,9.00
2018-01-05T16:51:20.392Z,8.90
2018-01-05T16:53:46.793Z,8.90
2018-01-05T16:56:13.186Z,8.90
2018-01-05T16:58:40.406Z,8.90
2018-01-05T17:01:06.820Z,8.90
2018-01-05T17:03:33.325Z,8.90
2018-01-05T17:06:00.565Z,8.90
2018-01-05T17:08:27.040Z,8.90
2018-01-05T17:10:53.485Z,8.90
2018-01-05T17:13:19.914Z,8.90
2018-01-05T17:15:46.393Z,8.80
2018-01-05T17:18:13.592Z,8.80
2018-01-05T17:20:40.020Z,8.80
2018-01-05T17:23:06.524Z,8.80
2018-01-05T17:25:32.957Z,8.80
2018-01-05T17:28:00.131Z,8.80
2018-01-05T17:30:26.554Z,8.70
2018-01-05T17:32:53.055Z,8.60
2018-01-05T17:35:20.217Z,8.50
2018-01-05T17:37:46.694Z,8.50
2018-01-05T17:40:13.145Z,8.50
2018-01-05T17:42:39.598Z,8.50
2018-01-05T17:45:07.082Z,8.50
2018-01-05T17:47:34.339Z,8.40
2018-01-05T17:50:00.797Z,8.40
2018-01-05T17:52:27.360Z,8.40
2018-01-05T17:54:53.803Z,8.40
2018-01-05T17:57:20.291Z,8.40
2018-01-05T17:59:47.060Z,8.30
2018-01-05T18:02:13.489Z,8.30
2018-01-05T18:04:39.919Z,8.30
2018-01-05T18:07:06.380Z,8.20
2018-01-05T18:09:32.871Z,8.20
2018-01-05T18:11:59.307Z,8.10
2018-01-05T18:14:25.773Z,8.10
2018-01-05T18:16:52.201Z,8.10
2018-01-05T18:19:18.758Z,8.00
2018-01-05T18:21:45.188Z,8.10
2018-01-05T18:24:12.132Z,8.00
2018-01-05T18:26:38.668Z,8.00
2018-01-05T18:29:05.090Z,8.00
2018-01-05T18:31:31.550Z,8.00
2018-01-05T18:33:58.905Z,8.00
2018-01-05T18:36:25.398Z,7.90
2018-01-05T18:38:52.602Z,8.00
2018-01-05T18:41:19.745Z,8.00
2018-01-05T18:43:47.002Z,8.00
2018-01-05T18:46:13.421Z,7.90
2018-01-05T18:48:40.617Z,7.90
2018-01-05T18:51:07.072Z,7.90
2018-01-05T18:53:33.552Z,7.90
2018-01-05T18:56:00.030Z,7.90
2018-01-05T18:58:27.144Z,7.90
2018-01-05T19:00:54.426Z,7.80
2018-01-05T19:03:20.833Z,7.90
2018-01-05T19:05:47.265Z,7.90
2018-01-05T19:08:13.760Z,7.90
2018-01-05T19:10:40.191Z,7.80
2018-01-05T19:13:06.733Z,7.80
2018-01-05T19:15:33.153Z,7.80
2018-01-05T19:17:59.581Z,7.80
2018-01-05T19:20:26.264Z,7.80
2018-01-05T19:22:52.708Z,7.80
2018-01-05T19:25:19.156Z,7.80
2018-01-05T19:27:45.626Z,7.70
2018-01-05T19:30:12.865Z,7.80
2018-01-05T19:32:39.488Z,7.70
2018-01-05T19:35:05.910Z,7.70
2018-01-05T19:37:32.410Z,7.70
2018-01-05T19:39:59.778Z,7.60
2018-01-05T19:42:26.187Z,7.60
2018-01-05T19:44:53.371Z,7.60
2018-01-05T19:47:19.822Z,7.60
2018-01-05T19:49:46.252Z,7.60
2018-01-05T19:52:13.485Z,7.60
2018-01-05T19:54:39.917Z,7.60
2018-01-05T19:57:06.373Z,7.60
2018-01-05T19:59:32.874Z,7.50
2018-01-05T20:01:59.347Z,7.50
2018-01-05T20:04:25.819Z,7.50
2018-01-05T20:06:52.318Z,7.50
2018-01-05T20:09:18.828Z,7.40
2018-01-05T20:11:45.281Z,7.60
2018-01-05T20:14:11.855Z,7.50
2018-01-05T20:16:39.034Z,7.50
2018-01-05T20:19:05.490Z,7.50
2018-01-05T20:21:32.175Z,7.40
2018-01-05T20:23:58.654Z,7.40
2018-01-05T20:26:25.128Z,7.30
2018-01-05T20:28:51.741Z,7.30
2018-01-05T20:31:18.187Z,7.30
2018-01-05T20:33:44.637Z,7.30
2018-01-05T20:36:11.080Z,7.30
2018-01-05T20:38:38.293Z,7.20
2018-01-05T20:41:04.760Z,7.20
2018-01-05T20:43:31.995Z,7.30
2018-01-05T20:45:58.529Z,7.30
2018-01-05T20:48:24.964Z,7.30
2018-01-05T20:50:51.413Z,7.10
2018-01-05T20:53:17.846Z,7.10
2018-01-05T20:55:44.360Z,7.10
2018-01-05T20:58:10.865Z,7.20
2018-01-05T21:00:37.310Z,7.20
2018-01-05T21:03:03.840Z,7.10
2018-01-05T21:05:30.346Z,7.20
2018-01-05T21:07:57.604Z,7.20
2018-01-05T21:10:24.033Z,7.20
2018-01-05T21:12:50.526Z,7.20
2018-01-05T21:15:16.959Z,7.20
2018-01-05T21:17:43.422Z,7.20
2018-01-05T21:20:10.584Z,7.20
2018-01-05T21:22:37.052Z,7.20
2018-01-05T21:25:04.262Z,7.20
2018-01-05T21:27:31.449Z,7.20
2018-01-05T21:29:57.936Z,7.10
2018-01-05T21:32:25.168Z,7.20
2018-01-05T21:34:52.368Z,7.20
2018-01-05T21:37:18.816Z,7.20
2018-01-05T21:39:46.014Z,7.20
2018-01-05T21:42:13.250Z,7.30
2018-01-05T21:44:39.678Z,7.20
2018-01-05T21:47:06.170Z,7.30
2018-01-05T21:49:32.700Z,7.40
2018-01-05T21:51:59.178Z,7.30
2018-01-05T21:54:25.649Z,7.40
2018-01-05T21:56:52.196Z,7.20
2018-01-05T21:59:18.629Z,7.10
2018-01-05T22:01:45.073Z,7.20
2018-01-05T22:04:11.541Z,7.10
2018-01-05T22:06:38.015Z,7.10
2018-01-05T22:09:04.557Z,7.10
2018-01-05T22:11:30.988Z,7.10
2018-01-05T22:13:57.442Z,7.10
2018-01-05T22:16:23.929Z,7.00
2018-01-05T22:18:50.368Z,7.10
2018-01-05T22:21:16.994Z,7.00
2018-01-05T22:23:43.427Z,7.00
2018-01-05T22:26:10.586Z,6.90
2018-01-05T22:28:37.808Z,6.90
2018-01-05T22:31:04.255Z,6.90
2018-01-05T22:33:31.499Z,6.80
2018-01-05T22:35:58.694Z,6.90
2018-01-05T22:38:25.131Z,6.90
2018-01-05T22:40:51.592Z,6.80
2018-01-05T22:43:18.072Z,6.80
2018-01-05T22:45:44.520Z,6.80
2018-01-05T22:48:11.734Z,6.70
2018-01-05T22:50:38.162Z,6.80
2018-01-05T22:53:04.726Z,6.80
2018-01-05T22:55:31.902Z,6.80
2018-01-05T22:57:58.369Z,6.80
2018-01-05T23:00:24.801Z,6.80
2018-01-05T23:02:51.273Z,6.80
2018-01-05T23:05:18.519Z,6.70
2018-01-05T23:07:45.244Z,6.70
2018-01-05T23:10:11.658Z,6.70
2018-01-05T23:12:38.100Z,6.80
2018-01-05T23:15:04.551Z,6.80
2018-01-05T23:17:30.986Z,6.70
2018-01-05T23:19:57.439Z,6.70
2018-01-05T23:22:23.877Z,6.60
2018-01-05T23:24:51.058Z,6.60
2018-01-05T23:27:17.608Z,6.50
2018-01-05T23:29:44.045Z,6.60
2018-01-05T23:32:10.506Z,6.60
2018-01-05T23:34:36.920Z,6.70
2018-01-05T23:37:03.362Z,6.60
2018-01-05T23:39:30.613Z,6.70
2018-01-05T23:41:57.048Z,6.70
2018-01-05T23:44:23.763Z,6.60
2018-01-05T23:46:50.177Z,6.70
2018-01-05T23:49:16.593Z,6.60
2018-01-05T23:51:43.028Z,6.60
2018-01-05T23:54:09.453Z,6.60
2018-01-05T23:56:35.894Z,6.60
2018-01-05T23:59:02.317Z,6.60
