createdAt,value
2018-06-22T18:59:34.694Z,92.20
2018-06-22T19:02:17.531Z,93.38
2018-06-22T19:04:52.747Z,92.78
2018-06-22T19:07:27.367Z,93.34
2018-06-22T19:10:02.967Z,92.29
2018-06-22T19:12:38.812Z,93.29
2018-06-22T19:15:17.244Z,93.09
2018-06-22T19:17:53.037Z,93.36
2018-06-22T19:20:29.193Z,92.45
2018-06-22T19:23:05.999Z,93.29
2018-06-22T19:25:42.075Z,92.55
2018-06-22T19:28:19.298Z,92.92
2018-06-22T19:30:54.886Z,92.63
2018-06-22T19:33:30.333Z,92.27
2018-06-22T19:36:07.136Z,92.13
2018-06-22T19:38:42.648Z,92.59
2018-06-22T19:41:18.091Z,93.31
2018-06-22T19:43:57.144Z,93.01
2018-06-22T19:48:43.844Z,91.37
2018-06-22T19:51:22.547Z,92.73
2018-06-22T19:54:02.894Z,92.84
2018-06-22T19:56:38.634Z,93.64
2018-06-22T19:59:14.880Z,92.82
2018-06-22T20:01:50.112Z,93.20
2018-06-22T20:04:26.336Z,93.53
2018-06-22T20:07:04.623Z,93.21
2018-06-22T20:09:40.554Z,93.05
2018-06-22T20:12:18.706Z,94.13
2018-06-22T20:14:55.752Z,94.61
2018-06-22T20:17:31.647Z,93.89
2018-06-22T20:20:06.253Z,94.83
2018-06-22T20:22:42.162Z,94.94
2018-06-22T20:25:21.224Z,94.39
2018-06-22T20:27:56.472Z,94.99
2018-06-22T20:30:30.983Z,95.88
2018-06-22T20:33:06.574Z,96.16
2018-06-22T20:35:49.140Z,95.91
2018-06-22T20:38:29.442Z,95.78
2018-06-22T20:41:09.208Z,95.37
2018-06-22T20:43:49.057Z,95.83
2018-06-22T20:46:28.086Z,95.39
2018-06-22T20:49:07.140Z,94.84
2018-06-22T20:51:47.453Z,94.59
2018-06-22T20:54:22.883Z,95.03
2018-06-22T20:56:58.806Z,94.62
2018-06-22T20:59:34.974Z,95.49
2018-06-22T21:02:10.877Z,94.43
2018-06-22T21:04:48.803Z,94.66
2018-06-22T21:07:25.056Z,95.68
2018-06-22T21:10:01.201Z,96.03
2018-06-22T21:12:40.416Z,96.19
2018-06-22T21:15:14.232Z,96.24
2018-06-22T21:17:49.766Z,96.73
2018-06-22T21:20:25.271Z,95.82
2018-06-22T21:23:02.331Z,96.53
2018-06-22T21:25:37.832Z,96.19
2018-06-22T21:28:20.032Z,95.98
2018-06-22T21:30:58.662Z,96.39
2018-06-22T21:33:37.673Z,96.38
2018-06-22T21:36:22.152Z,96.69
2018-06-22T21:39:03.840Z,97.29
2018-06-22T21:41:39.947Z,96.65
2018-06-22T21:44:18.335Z,97.33
2018-06-22T21:46:51.817Z,96.34
2018-06-22T21:49:24.976Z,96.34
2018-06-22T21:52:00.320Z,96.08
2018-06-22T21:54:34.317Z,96.02
2018-06-22T21:57:11.125Z,96.63
2018-06-22T21:59:47.614Z,97.36
2018-06-22T22:02:27.301Z,97.67
2018-06-22T22:05:03.456Z,98.26
2018-06-22T22:07:40.137Z,97.63
2018-06-22T22:10:23.166Z,98.28
2018-06-22T22:12:59.304Z,98.35
2018-06-22T22:15:35.467Z,97.73
2018-06-22T22:18:13.216Z,97.70
2018-06-22T22:20:50.053Z,97.22
2018-06-22T22:23:25.892Z,96.32
2018-06-22T22:26:04.972Z,96.68
2018-06-22T22:28:44.324Z,95.93
2018-06-22T22:31:24.005Z,95.47
2018-06-22T22:34:00.015Z,95.06
2018-06-22T22:36:36.567Z,94.19
2018-06-22T22:39:13.689Z,94.87
2018-06-22T22:41:49.212Z,94.18
2018-06-22T22:44:25.621Z,95.23
2018-06-22T22:47:03.101Z,94.36
2018-06-22T22:49:42.737Z,94.03
2018-06-22T22:52:44.326Z,93.87
2018-06-22T22:55:21.526Z,93.92
2018-06-22T22:57:58.085Z,93.15
2018-06-22T23:00:35.598Z,92.22
2018-06-22T23:03:16.736Z,91.38
2018-06-22T23:05:58.973Z,91.57
2018-06-22T23:08:34.717Z,90.62
2018-06-22T23:11:13.697Z,90.33
2018-06-22T23:13:49.932Z,90.14
2018-06-22T23:16:33.693Z,90.30
2018-06-22T23:19:11.773Z,87.62
2018-06-22T23:21:48.618Z,88.33
2018-06-22T23:24:25.857Z,88.48
2018-06-22T23:27:05.528Z,88.76
2018-06-22T23:29:41.700Z,88.92
2018-06-22T23:32:17.864Z,89.24
2018-06-22T23:34:57.011Z,89.45
2018-06-22T23:37:33.855Z,88.92
2018-06-22T23:40:09.703Z,88.85
2018-06-22T23:42:45.364Z,89.39
2018-06-22T23:45:22.853Z,88.80
2018-06-22T23:47:59.282Z,90.19
2018-06-22T23:50:34.992Z,90.12
2018-06-22T23:53:10.645Z,89.49
2018-06-22T23:55:48.719Z,90.41
2018-06-22T23:58:31.287Z,90.30
