createdAt,value
2022-12-29T00:00:14.100Z,10.08
2022-12-29T00:02:43.712Z,9.98
2022-12-29T00:05:10.722Z,10.01
2022-12-29T00:07:37.730Z,10.10
2022-12-29T00:10:05.486Z,10.13
2022-12-29T00:12:52.367Z,9.91
2022-12-29T00:15:37.572Z,10.14
2022-12-29T00:18:10.079Z,10.04
2022-12-29T00:20:56.844Z,10.11
2022-12-29T00:23:42.830Z,10.20
2022-12-29T00:26:34.705Z,10.32
2022-12-29T00:29:22.581Z,10.20
2022-12-29T00:32:10.499Z,10.22
2022-12-29T00:34:55.563Z,10.16
2022-12-29T00:37:42.631Z,10.07
2022-12-29T00:40:30.477Z,10.21
2022-12-29T00:43:16.103Z,10.21
2022-12-29T00:45:49.323Z,10.15
2022-12-29T00:48:41.319Z,10.31
2022-12-29T00:51:13.799Z,10.35
2022-12-29T00:53:43.757Z,10.34
2022-12-29T00:56:13.323Z,10.38
2022-12-29T00:58:43.261Z,10.34
2022-12-29T01:01:12.661Z,10.34
2022-12-29T01:03:39.837Z,10.41
2022-12-29T01:06:13.393Z,10.60
2022-12-29T01:08:41.109Z,10.71
2022-12-29T01:11:13.455Z,10.39
2022-12-29T01:13:42.191Z,10.61
2022-12-29T01:16:09.186Z,10.42
2022-12-29T01:18:36.272Z,10.42
2022-12-29T01:21:06.691Z,10.60
2022-12-29T01:23:36.384Z,10.50
2022-12-29T01:26:15.188Z,10.67
2022-12-29T01:28:42.606Z,10.60
2022-12-29T01:31:13.467Z,10.56
2022-12-29T01:33:42.108Z,10.58
2022-12-29T01:36:15.468Z,10.52
2022-12-29T01:38:43.391Z,10.40
2022-12-29T01:41:13.523Z,10.57
2022-12-29T01:43:48.462Z,10.77
2022-12-29T01:46:42.230Z,10.91
2022-12-29T01:49:08.952Z,10.55
2022-12-29T01:52:04.292Z,10.75
2022-12-29T01:54:50.765Z,10.71
2022-12-29T01:57:27.199Z,10.80
2022-12-29T02:00:13.439Z,10.81
2022-12-29T02:02:48.370Z,10.72
2022-12-29T02:05:43.291Z,10.87
2022-12-29T02:08:16.395Z,10.96
2022-12-29T02:10:46.544Z,10.85
2022-12-29T02:13:16.862Z,10.70
2022-12-29T02:15:59.456Z,10.83
2022-12-29T02:19:00.244Z,10.94
2022-12-29T02:22:03.897Z,10.79
2022-12-29T02:25:06.779Z,10.83
2022-12-29T02:28:03.387Z,11.00
2022-12-29T02:30:52.214Z,11.09
2022-12-29T02:33:30.795Z,11.08
2022-12-29T02:36:39.032Z,11.19
2022-12-29T02:39:12.245Z,11.29
2022-12-29T02:42:04.947Z,11.47
2022-12-29T02:44:57.764Z,11.27
2022-12-29T02:47:55.858Z,11.30
2022-12-29T02:50:35.615Z,11.26
2022-12-29T02:53:16.893Z,11.19
2022-12-29T02:55:53.289Z,11.24
2022-12-29T02:58:23.922Z,11.33
2022-12-29T03:01:05.783Z,11.32
2022-12-29T03:03:38.483Z,11.31
2022-12-29T03:06:39.139Z,11.43
2022-12-29T03:09:21.075Z,11.45
2022-12-29T03:12:45.563Z,11.37
2022-12-29T03:15:54.326Z,11.50
2022-12-29T03:18:32.648Z,11.30
2022-12-29T03:21:52.179Z,11.33
2022-12-29T03:24:27.983Z,11.54
2022-12-29T03:27:03.314Z,11.46
2022-12-29T03:29:37.022Z,11.39
2022-12-29T03:32:06.060Z,11.27
2022-12-29T03:34:37.284Z,11.46
2022-12-29T03:37:12.619Z,11.49
2022-12-29T03:39:39.947Z,11.46
2022-12-29T03:42:14.197Z,11.38
2022-12-29T03:44:46.133Z,11.35
2022-12-29T03:47:15.490Z,11.46
2022-12-29T03:49:42.654Z,11.49
2022-12-29T03:52:11.924Z,11.51
2022-12-29T03:54:40.935Z,11.29
2022-12-29T03:57:11.777Z,11.26
2022-12-29T03:59:40.793Z,11.21
2022-12-29T04:02:09.932Z,11.28
2022-12-29T04:04:36.922Z,11.29
2022-12-29T04:07:06.795Z,11.29
2022-12-29T04:09:38.410Z,11.31
2022-12-29T04:12:05.635Z,11.54
2022-12-29T04:14:35.043Z,11.52
2022-12-29T04:17:06.640Z,11.24
2022-12-29T04:19:33.519Z,11.36
2022-12-29T04:22:00.946Z,11.56
2022-12-29T04:24:30.391Z,11.69
2022-12-29T04:26:59.455Z,11.65
2022-12-29T04:29:26.283Z,11.58
2022-12-29T04:31:53.118Z,11.34
2022-12-29T04:34:19.973Z,11.18
2022-12-29T04:36:47.068Z,11.21
2022-12-29T04:39:14.330Z,11.13
2022-12-29T04:41:41.171Z,11.12
2022-12-29T04:44:11.207Z,11.29
2022-12-29T04:46:40.262Z,11.46
2022-12-29T04:49:09.513Z,11.40
2022-12-29T04:51:41.666Z,11.25
2022-12-29T04:54:11.606Z,11.40
2022-12-29T04:56:38.449Z,11.48
2022-12-29T04:59:05.391Z,11.51
2022-12-29T05:01:32.386Z,11.40
2022-12-29T05:03:59.487Z,11.42
2022-12-29T05:06:26.406Z,11.47
2022-12-29T05:08:53.242Z,11.37
2022-12-29T05:11:25.672Z,11.33
2022-12-29T05:13:52.490Z,11.40
2022-12-29T05:16:19.452Z,11.49
2022-12-29T05:18:48.652Z,11.56
2022-12-29T05:21:15.494Z,11.46
2022-12-29T05:23:42.422Z,11.43
2022-12-29T05:26:11.788Z,11.58
2022-12-29T05:28:38.656Z,11.48
2022-12-29T05:31:10.779Z,11.26
2022-12-29T05:33:39.817Z,11.50
2022-12-29T05:36:13.416Z,11.42
2022-12-29T05:38:41.342Z,11.36
2022-12-29T05:41:08.184Z,11.30
2022-12-29T05:43:35.077Z,11.43
2022-12-29T05:46:02.432Z,11.37
2022-12-29T05:48:33.004Z,11.50
2022-12-29T05:51:05.031Z,11.42
2022-12-29T05:53:35.017Z,11.42
2022-12-29T05:56:01.903Z,11.48
2022-12-29T05:58:28.774Z,11.59
2022-12-29T06:00:55.875Z,11.76
2022-12-29T06:03:23.095Z,11.74
2022-12-29T06:05:50.084Z,11.95
2022-12-29T06:08:17.033Z,11.84
2022-12-29T06:10:46.394Z,11.91
2022-12-29T06:13:13.255Z,12.08
2022-12-29T06:15:40.424Z,11.99
2022-12-29T06:18:07.385Z,12.16
2022-12-29T06:20:34.354Z,12.21
2022-12-29T06:23:01.357Z,12.22
2022-12-29T06:25:29.429Z,12.00
2022-12-29T06:27:58.764Z,12.02
2022-12-29T06:30:25.677Z,12.08
2022-12-29T06:32:57.160Z,12.06
2022-12-29T06:35:24.160Z,12.05
2022-12-29T06:37:55.717Z,12.06
2022-12-29T06:40:24.954Z,12.19
2022-12-29T06:42:56.433Z,12.02
2022-12-29T06:45:24.603Z,12.09
2022-12-29T06:47:56.164Z,12.00
2022-12-29T06:50:23.147Z,12.16
2022-12-29T06:52:54.622Z,12.04
2022-12-29T06:55:22.214Z,11.88
2022-12-29T06:57:55.573Z,11.98
2022-12-29T07:00:23.287Z,12.10
2022-12-29T07:02:51.298Z,12.00
2022-12-29T07:05:20.835Z,11.96
2022-12-29T07:07:47.755Z,12.14
2022-12-29T07:10:14.670Z,12.23
2022-12-29T07:12:41.507Z,12.24
2022-12-29T07:15:11.295Z,12.20
2022-12-29T07:17:38.223Z,12.36
2022-12-29T07:20:06.374Z,11.95
2022-12-29T07:22:33.261Z,12.07
2022-12-29T07:25:00.088Z,12.09
2022-12-29T07:27:27.032Z,12.12
2022-12-29T07:29:55.936Z,12.16
2022-12-29T07:32:22.863Z,12.05
2022-12-29T07:34:51.888Z,12.10
2022-12-29T07:37:19.473Z,12.11
2022-12-29T07:39:46.483Z,11.92
2022-12-29T07:42:13.425Z,11.83
2022-12-29T07:44:40.304Z,11.93
2022-12-29T07:47:07.406Z,11.82
2022-12-29T07:49:34.313Z,11.61
2022-12-29T07:52:01.314Z,11.73
2022-12-29T07:54:28.127Z,11.55
2022-12-29T07:56:55.059Z,11.44
2022-12-29T07:59:22.310Z,11.43
2022-12-29T08:01:49.437Z,11.49
2022-12-29T08:04:18.965Z,11.38
2022-12-29T08:06:48.192Z,11.32
2022-12-29T08:09:21.956Z,11.40
2022-12-29T08:11:49.933Z,11.36
2022-12-29T08:14:19.546Z,11.36
2022-12-29T08:16:48.531Z,11.37
2022-12-29T08:19:15.749Z,11.64
2022-12-29T08:21:47.620Z,11.74
2022-12-29T08:24:14.589Z,11.60
2022-12-29T08:26:41.567Z,11.70
2022-12-29T08:29:10.498Z,11.70
2022-12-29T08:31:37.419Z,11.77
2022-12-29T08:34:04.760Z,11.60
2022-12-29T08:36:31.808Z,11.72
2022-12-29T08:38:59.121Z,12.55
2022-12-29T08:41:26.077Z,13.14
2022-12-29T08:43:55.141Z,13.93
2022-12-29T08:46:22.344Z,14.53
2022-12-29T08:48:49.297Z,14.17
2022-12-29T08:51:20.149Z,13.11
2022-12-29T08:53:52.291Z,13.41
2022-12-29T08:56:21.439Z,13.82
2022-12-29T08:58:48.421Z,13.55
2022-12-29T09:01:17.967Z,14.74
2022-12-29T09:04:13.604Z,15.16
2022-12-29T09:06:39.880Z,15.40
2022-12-29T09:09:07.726Z,15.39
2022-12-29T09:11:37.177Z,15.57
2022-12-29T09:14:07.333Z,15.81
2022-12-29T09:16:35.721Z,14.99
2022-12-29T09:19:03.697Z,14.76
2022-12-29T09:21:30.687Z,14.99
2022-12-29T09:24:01.781Z,16.47
2022-12-29T09:26:28.593Z,16.54
2022-12-29T09:28:55.592Z,17.26
2022-12-29T09:31:23.115Z,16.64
2022-12-29T09:33:50.115Z,14.87
2022-12-29T09:36:17.201Z,16.28
2022-12-29T09:38:44.066Z,15.40
2022-12-29T09:41:31.440Z,16.60
2022-12-29T09:44:14.422Z,16.00
2022-12-29T09:46:49.701Z,16.14
2022-12-29T09:49:59.164Z,15.45
2022-12-29T09:52:37.375Z,14.42
2022-12-29T09:55:16.571Z,14.94
2022-12-29T09:57:49.360Z,15.20
2022-12-29T10:00:21.038Z,14.95
2022-12-29T10:02:58.179Z,14.99
2022-12-29T10:05:53.387Z,15.64
2022-12-29T10:08:38.754Z,16.78
2022-12-29T10:12:25.823Z,16.36
2022-12-29T10:15:33.068Z,15.64
2022-12-29T10:18:52.719Z,15.15
2022-12-29T10:21:34.737Z,16.58
2022-12-29T10:24:11.111Z,17.35
2022-12-29T10:26:45.000Z,18.74
2022-12-29T10:29:16.732Z,18.52
2022-12-29T10:32:05.742Z,18.97
2022-12-29T10:34:38.926Z,16.67
2022-12-29T10:37:33.793Z,15.47
2022-12-29T10:40:12.484Z,15.48
2022-12-29T10:42:49.609Z,14.66
2022-12-29T10:45:19.761Z,14.59
2022-12-29T10:48:12.793Z,14.33
2022-12-29T10:50:43.835Z,14.44
2022-12-29T10:53:39.710Z,15.90
2022-12-29T10:56:23.272Z,17.45
2022-12-29T10:58:54.709Z,15.96
2022-12-29T11:01:22.328Z,14.86
2022-12-29T11:04:08.945Z,16.74
2022-12-29T11:06:35.961Z,16.95
2022-12-29T11:09:41.996Z,15.52
2022-12-29T11:12:27.021Z,15.29
2022-12-29T11:15:09.596Z,14.52
2022-12-29T11:17:53.048Z,14.39
2022-12-29T11:20:34.107Z,14.00
2022-12-29T11:23:02.648Z,14.05
2022-12-29T11:25:30.061Z,14.51
2022-12-29T11:28:16.896Z,14.30
2022-12-29T11:31:00.131Z,14.08
2022-12-29T11:33:30.443Z,13.82
2022-12-29T11:36:21.757Z,13.61
2022-12-29T11:38:52.581Z,13.62
2022-12-29T11:41:27.565Z,13.69
2022-12-29T11:43:58.899Z,13.68
2022-12-29T11:46:31.343Z,13.33
2022-12-29T11:49:01.635Z,13.58
2022-12-29T11:51:50.264Z,13.23
2022-12-29T11:54:30.931Z,13.56
2022-12-29T11:57:09.863Z,13.31
2022-12-29T11:59:45.383Z,13.27
2022-12-29T12:02:40.517Z,13.06
2022-12-29T12:05:15.187Z,13.09
2022-12-29T12:07:45.401Z,13.09
2022-12-29T12:10:52.766Z,13.39
2022-12-29T12:13:28.381Z,14.42
2022-12-29T12:16:21.535Z,14.76
2022-12-29T12:19:17.366Z,14.42
2022-12-29T12:21:55.873Z,14.62
2022-12-29T12:24:43.181Z,15.09
2022-12-29T12:27:41.338Z,14.58
2022-12-29T12:30:20.705Z,14.94
2022-12-29T12:33:24.493Z,14.87
2022-12-29T12:36:18.555Z,13.95
2022-12-29T12:39:42.137Z,14.03
2022-12-29T12:42:49.723Z,13.81
2022-12-29T12:45:39.936Z,13.52
2022-12-29T12:48:38.651Z,13.47
2022-12-29T12:51:42.991Z,13.24
2022-12-29T12:54:31.845Z,13.73
2022-12-29T12:57:50.412Z,13.31
2022-12-29T13:00:20.592Z,13.50
2022-12-29T13:03:06.828Z,13.43
2022-12-29T13:06:04.097Z,13.67
2022-12-29T13:08:54.954Z,13.63
2022-12-29T13:11:49.160Z,13.24
2022-12-29T13:15:14.478Z,13.35
2022-12-29T13:17:49.595Z,13.24
2022-12-29T13:20:50.901Z,13.26
2022-12-29T13:23:34.113Z,13.13
2022-12-29T13:26:43.419Z,13.19
2022-12-29T13:29:42.551Z,13.19
2022-12-29T13:32:56.520Z,13.56
2022-12-29T13:35:48.105Z,13.41
2022-12-29T13:39:03.140Z,13.66
2022-12-29T13:41:51.447Z,13.55
2022-12-29T13:44:45.706Z,13.12
2022-12-29T13:47:26.352Z,13.02
2022-12-29T13:49:55.691Z,13.11
2022-12-29T13:52:39.288Z,13.00
2022-12-29T13:55:52.193Z,13.00
2022-12-29T13:58:52.135Z,13.00
2022-12-29T14:01:36.848Z,13.15
2022-12-29T14:04:14.159Z,13.27
2022-12-29T14:06:41.874Z,13.12
2022-12-29T14:09:40.765Z,12.99
2022-12-29T14:12:32.501Z,12.93
2022-12-29T14:15:23.458Z,13.01
2022-12-29T14:18:25.515Z,13.19
2022-12-29T14:21:00.245Z,13.29
2022-12-29T14:23:41.955Z,13.34
2022-12-29T14:26:09.430Z,13.25
2022-12-29T14:28:39.547Z,13.09
2022-12-29T14:31:32.099Z,13.02
2022-12-29T14:34:08.475Z,13.13
2022-12-29T14:36:56.266Z,12.72
2022-12-29T14:39:39.209Z,12.59
2022-12-29T14:42:10.232Z,12.73
2022-12-29T14:45:04.236Z,12.67
2022-12-29T14:47:31.086Z,12.43
2022-12-29T14:50:14.588Z,12.32
2022-12-29T14:52:55.289Z,12.53
2022-12-29T14:55:42.499Z,12.55
2022-12-29T14:58:31.149Z,12.46
2022-12-29T15:01:01.671Z,12.40
2022-12-29T15:03:45.689Z,12.38
2022-12-29T15:06:17.803Z,12.41
2022-12-29T15:09:34.668Z,12.14
2022-12-29T15:12:20.247Z,12.15
2022-12-29T15:14:56.763Z,12.09
2022-12-29T15:17:35.423Z,12.10
2022-12-29T15:20:28.712Z,11.94
2022-12-29T15:23:01.573Z,11.87
2022-12-29T15:25:28.792Z,11.68
2022-12-29T15:28:05.339Z,11.78
2022-12-29T15:30:33.863Z,11.60
2022-12-29T15:33:00.984Z,11.73
2022-12-29T15:35:36.007Z,11.84
2022-12-29T15:38:17.744Z,11.95
2022-12-29T15:40:46.103Z,11.67
2022-12-29T15:43:50.814Z,11.84
2022-12-29T15:46:20.606Z,11.88
2022-12-29T15:48:47.707Z,11.80
2022-12-29T15:51:48.891Z,11.57
2022-12-29T15:54:22.028Z,11.51
2022-12-29T15:56:50.951Z,11.54
2022-12-29T15:59:35.128Z,11.68
2022-12-29T16:02:08.737Z,11.38
2022-12-29T16:05:01.462Z,11.59
2022-12-29T16:07:39.164Z,11.44
2022-12-29T16:10:34.544Z,11.24
2022-12-29T16:13:29.559Z,11.37
2022-12-29T16:16:27.980Z,11.21
2022-12-29T16:18:58.144Z,11.25
2022-12-29T16:21:35.262Z,11.22
2022-12-29T16:24:12.328Z,11.18
2022-12-29T16:26:39.236Z,11.22
2022-12-29T16:29:09.003Z,11.18
2022-12-29T16:31:49.076Z,11.17
2022-12-29T16:34:34.689Z,11.32
2022-12-29T16:37:28.513Z,11.29
2022-12-29T16:39:56.504Z,11.49
2022-12-29T16:42:57.326Z,11.67
2022-12-29T16:46:03.440Z,11.40
2022-12-29T16:48:50.848Z,11.52
2022-12-29T16:51:32.488Z,11.27
2022-12-29T16:54:00.599Z,11.46
2022-12-29T16:56:37.263Z,11.52
2022-12-29T16:59:30.422Z,11.54
2022-12-29T17:02:09.361Z,11.43
2022-12-29T17:04:36.962Z,11.42
2022-12-29T17:07:04.039Z,11.62
2022-12-29T17:09:31.827Z,11.61
2022-12-29T17:12:10.470Z,11.76
2022-12-29T17:14:50.444Z,11.36
2022-12-29T17:17:49.649Z,11.39
2022-12-29T17:20:34.650Z,11.33
2022-12-29T17:23:01.613Z,11.38
2022-12-29T17:25:37.499Z,11.42
2022-12-29T17:28:16.435Z,11.29
2022-12-29T17:30:43.443Z,11.54
2022-12-29T17:33:17.596Z,11.46
2022-12-29T17:35:54.818Z,11.52
2022-12-29T17:38:28.947Z,11.40
2022-12-29T17:40:56.302Z,11.43
2022-12-29T17:43:23.439Z,11.47
2022-12-29T17:45:57.941Z,11.30
2022-12-29T17:48:27.444Z,11.42
2022-12-29T17:50:57.411Z,11.37
2022-12-29T17:53:28.548Z,11.03
2022-12-29T17:56:00.810Z,11.08
2022-12-29T17:58:32.726Z,11.11
2022-12-29T18:01:04.540Z,11.35
2022-12-29T18:03:37.773Z,11.45
2022-12-29T18:06:09.363Z,11.39
2022-12-29T18:08:38.645Z,11.44
2022-12-29T18:11:25.890Z,11.39
2022-12-29T18:13:54.149Z,11.40
2022-12-29T18:16:23.185Z,11.33
2022-12-29T18:18:50.273Z,11.35
2022-12-29T18:21:22.949Z,11.02
2022-12-29T18:23:50.207Z,10.73
2022-12-29T18:26:22.281Z,10.95
2022-12-29T18:28:54.546Z,11.03
2022-12-29T18:31:23.675Z,10.81
2022-12-29T18:33:54.595Z,10.97
2022-12-29T18:36:22.648Z,10.97
2022-12-29T18:38:54.500Z,10.83
2022-12-29T18:41:25.578Z,11.11
2022-12-29T18:43:52.908Z,10.91
2022-12-29T18:46:23.117Z,10.98
2022-12-29T18:48:55.349Z,10.88
2022-12-29T18:51:28.268Z,10.99
2022-12-29T18:53:55.460Z,10.90
2022-12-29T18:56:24.165Z,10.84
2022-12-29T18:58:56.866Z,10.98
2022-12-29T19:01:27.934Z,11.07
2022-12-29T19:03:55.446Z,11.21
2022-12-29T19:06:25.382Z,11.30
2022-12-29T19:08:52.262Z,11.26
2022-12-29T19:11:22.225Z,11.13
2022-12-29T19:13:49.441Z,11.07
2022-12-29T19:16:21.438Z,11.20
2022-12-29T19:19:00.967Z,11.26
2022-12-29T19:21:36.818Z,11.08
2022-12-29T19:24:06.525Z,10.86
2022-12-29T19:26:37.563Z,10.79
2022-12-29T19:29:07.630Z,10.97
2022-12-29T19:31:35.232Z,10.91
2022-12-29T19:34:03.311Z,10.80
2022-12-29T19:36:34.846Z,10.79
2022-12-29T19:39:04.375Z,10.97
2022-12-29T19:41:31.340Z,11.29
2022-12-29T19:43:58.565Z,11.06
2022-12-29T19:46:25.888Z,10.88
2022-12-29T19:48:58.526Z,10.84
2022-12-29T19:51:28.113Z,11.15
2022-12-29T19:53:58.546Z,10.90
2022-12-29T19:56:29.952Z,11.10
2022-12-29T19:58:59.245Z,11.06
2022-12-29T20:01:26.588Z,10.86
2022-12-29T20:03:56.022Z,10.87
2022-12-29T20:06:25.009Z,11.12
2022-12-29T20:08:56.818Z,10.93
2022-12-29T20:11:23.916Z,11.14
2022-12-29T20:13:50.811Z,11.04
2022-12-29T20:16:20.921Z,11.09
2022-12-29T20:18:48.812Z,11.04
2022-12-29T20:21:22.846Z,11.18
2022-12-29T20:23:52.375Z,10.83
2022-12-29T20:26:25.836Z,11.15
2022-12-29T20:28:53.512Z,11.17
2022-12-29T20:31:26.126Z,11.14
2022-12-29T20:33:53.812Z,11.14
2022-12-29T20:36:28.768Z,11.35
2022-12-29T20:38:58.896Z,11.54
2022-12-29T20:41:28.529Z,11.45
2022-12-29T20:43:55.594Z,11.11
2022-12-29T20:46:29.899Z,11.00
2022-12-29T20:49:01.662Z,10.93
2022-12-29T20:51:59.186Z,10.87
2022-12-29T20:54:17.897Z,11.04
2022-12-29T20:56:48.701Z,11.05
2022-12-29T20:59:27.429Z,11.32
2022-12-29T21:01:56.149Z,11.27
2022-12-29T21:04:23.262Z,10.95
2022-12-29T21:06:50.257Z,10.70
2022-12-29T21:09:21.705Z,10.77
2022-12-29T21:11:49.077Z,10.67
2022-12-29T21:14:16.091Z,10.57
2022-12-29T21:16:43.025Z,10.78
2022-12-29T21:19:13.553Z,10.88
2022-12-29T21:21:40.425Z,11.09
2022-12-29T21:24:07.813Z,11.28
2022-12-29T21:26:37.200Z,11.33
2022-12-29T21:29:04.096Z,11.24
2022-12-29T21:31:37.268Z,11.18
2022-12-29T21:34:07.210Z,11.02
2022-12-29T21:36:34.362Z,10.80
2022-12-29T21:39:03.603Z,10.73
2022-12-29T21:41:33.680Z,10.58
2022-12-29T21:44:19.947Z,10.04
2022-12-29T21:46:49.092Z,9.71
2022-12-29T21:49:16.446Z,9.34
2022-12-29T21:51:57.395Z,9.48
2022-12-29T21:54:48.642Z,9.66
2022-12-29T21:57:36.801Z,9.60
2022-12-29T22:00:28.366Z,9.62
2022-12-29T22:03:22.408Z,9.81
2022-12-29T22:06:11.671Z,9.12
2022-12-29T22:08:57.964Z,9.02
2022-12-29T22:11:46.285Z,8.88
2022-12-29T22:14:13.151Z,8.76
2022-12-29T22:16:40.178Z,8.76
2022-12-29T22:19:08.708Z,8.96
2022-12-29T22:21:35.718Z,9.03
2022-12-29T22:24:02.550Z,9.26
2022-12-29T22:26:31.608Z,9.14
2022-12-29T22:29:00.954Z,9.15
2022-12-29T22:31:30.733Z,8.74
2022-12-29T22:34:03.151Z,8.76
2022-12-29T22:36:31.183Z,8.76
2022-12-29T22:38:58.049Z,8.76
2022-12-29T22:41:25.227Z,8.51
2022-12-29T22:43:52.219Z,8.49
2022-12-29T22:46:19.367Z,8.38
2022-12-29T22:48:50.949Z,8.51
2022-12-29T22:51:18.104Z,8.69
2022-12-29T22:53:48.816Z,8.79
2022-12-29T22:56:15.762Z,8.76
2022-12-29T22:58:46.326Z,8.87
2022-12-29T23:01:16.495Z,8.92
2022-12-29T23:03:44.209Z,8.99
2022-12-29T23:06:19.416Z,9.32
2022-12-29T23:08:48.628Z,8.96
2022-12-29T23:11:16.211Z,9.03
2022-12-29T23:13:44.963Z,8.83
2022-12-29T23:16:15.589Z,8.84
2022-12-29T23:18:44.005Z,9.02
2022-12-29T23:21:14.472Z,9.03
2022-12-29T23:24:04.111Z,8.88
2022-12-29T23:26:38.712Z,8.92
2022-12-29T23:29:10.664Z,8.90
2022-12-29T23:31:41.340Z,9.00
2022-12-29T23:34:10.709Z,9.00
2022-12-29T23:36:40.134Z,8.93
2022-12-29T23:39:10.771Z,8.84
2022-12-29T23:41:37.765Z,8.98
2022-12-29T23:44:06.933Z,8.91
2022-12-29T23:46:34.303Z,8.86
2022-12-29T23:49:01.446Z,8.66
2022-12-29T23:51:28.485Z,8.58
2022-12-29T23:53:55.491Z,8.76
2022-12-29T23:56:23.738Z,8.76
2022-12-29T23:58:51.888Z,8.71
