createdAt,value
2023-05-18T00:00:11.157Z,97567.76
2023-05-18T00:02:59.373Z,97565.47
2023-05-18T00:05:27.851Z,97565.02
2023-05-18T00:07:57.012Z,97560.14
2023-05-18T00:10:25.038Z,97557.64
2023-05-18T00:12:53.236Z,97557.02
2023-05-18T00:15:22.330Z,97559.36
2023-05-18T00:17:50.779Z,97560.92
2023-05-18T00:20:22.299Z,97566.91
2023-05-18T00:22:50.834Z,97567.66
2023-05-18T00:25:19.011Z,97566.31
2023-05-18T00:27:49.967Z,97566.89
2023-05-18T00:30:20.033Z,97567.89
2023-05-18T00:32:48.104Z,97569.24
2023-05-18T00:35:16.485Z,97573.02
2023-05-18T00:37:44.614Z,97576.26
2023-05-18T00:40:12.923Z,97579.11
2023-05-18T00:42:40.957Z,97580.71
2023-05-18T00:45:11.308Z,97577.73
2023-05-18T00:47:39.995Z,97578.02
2023-05-18T00:50:08.250Z,97578.06
2023-05-18T00:52:36.676Z,97577.41
2023-05-18T00:55:06.252Z,97576.30
2023-05-18T00:57:34.383Z,97578.47
2023-05-18T01:00:07.340Z,97576.03
2023-05-18T01:02:37.195Z,97578.30
2023-05-18T01:05:06.058Z,97577.56
2023-05-18T01:07:34.415Z,97578.40
2023-05-18T01:10:02.552Z,97581.83
2023-05-18T01:12:37.397Z,97585.14
2023-05-18T01:15:10.353Z,97584.89
2023-05-18T01:18:00.982Z,97584.18
2023-05-18T01:20:37.857Z,97585.57
2023-05-18T01:23:29.884Z,97587.51
2023-05-18T01:25:58.044Z,97593.11
2023-05-18T01:28:33.310Z,97597.20
2023-05-18T01:31:01.658Z,97600.74
2023-05-18T01:33:29.661Z,97599.64
2023-05-18T01:35:57.722Z,97598.49
2023-05-18T01:38:28.387Z,97603.84
2023-05-18T01:41:18.771Z,97604.15
2023-05-18T01:44:09.787Z,97610.77
2023-05-18T01:46:56.866Z,97615.42
2023-05-18T01:49:46.368Z,97615.38
2023-05-18T01:52:27.086Z,97620.75
2023-05-18T01:55:00.501Z,97620.27
2023-05-18T01:57:31.373Z,97619.54
2023-05-18T02:00:07.784Z,97617.69
2023-05-18T02:02:44.733Z,97616.05
2023-05-18T02:05:14.045Z,97616.65
2023-05-18T02:07:44.192Z,97621.03
2023-05-18T02:10:12.736Z,97617.64
2023-05-18T02:12:40.844Z,97616.48
2023-05-18T02:15:10.671Z,97621.23
2023-05-18T02:17:39.114Z,97619.17
2023-05-18T02:20:08.206Z,97618.88
2023-05-18T02:22:37.171Z,97615.73
2023-05-18T02:25:05.810Z,97618.44
2023-05-18T02:27:36.070Z,97617.83
2023-05-18T02:30:05.465Z,97621.73
2023-05-18T02:32:38.765Z,97622.67
2023-05-18T02:35:09.425Z,97624.13
2023-05-18T02:37:40.188Z,97623.34
2023-05-18T02:40:13.580Z,97626.03
2023-05-18T02:42:42.456Z,97626.80
2023-05-18T02:45:12.145Z,97630.60
2023-05-18T02:47:41.195Z,97629.96
2023-05-18T02:50:09.830Z,97631.98
2023-05-18T02:52:38.747Z,97629.34
2023-05-18T02:55:07.281Z,97635.45
2023-05-18T02:57:57.448Z,97637.23
2023-05-18T03:00:34.564Z,97641.55
2023-05-18T03:03:02.938Z,97643.09
2023-05-18T03:05:31.391Z,97644.73
2023-05-18T03:07:59.574Z,97648.05
2023-05-18T03:10:27.800Z,97646.58
2023-05-18T03:12:55.745Z,97642.55
2023-05-18T03:15:23.745Z,97644.30
2023-05-18T03:17:51.956Z,97646.98
2023-05-18T03:20:21.831Z,97648.58
2023-05-18T03:22:49.877Z,97651.98
2023-05-18T03:25:18.362Z,97653.55
2023-05-18T03:27:46.857Z,97656.98
2023-05-18T03:30:15.096Z,97656.98
2023-05-18T03:32:43.402Z,97657.34
2023-05-18T03:35:11.639Z,97658.51
2023-05-18T03:37:39.985Z,97660.69
2023-05-18T03:40:11.226Z,97666.19
2023-05-18T03:42:41.114Z,97670.39
2023-05-18T03:45:11.222Z,97672.38
2023-05-18T03:47:41.231Z,97675.47
2023-05-18T03:50:10.288Z,97679.95
2023-05-18T03:52:39.414Z,97683.65
2023-05-18T03:55:08.344Z,97686.05
2023-05-18T03:57:36.553Z,97686.27
2023-05-18T04:00:09.287Z,97685.35
2023-05-18T04:02:45.595Z,97688.00
2023-05-18T04:05:14.509Z,97694.35
2023-05-18T04:07:46.758Z,97696.58
2023-05-18T04:10:15.260Z,97695.92
2023-05-18T04:12:44.300Z,97699.58
2023-05-18T04:15:14.679Z,97701.13
2023-05-18T04:17:45.816Z,97709.38
2023-05-18T04:20:14.887Z,97714.25
2023-05-18T04:22:46.854Z,97718.63
2023-05-18T04:25:16.504Z,97724.26
2023-05-18T04:27:49.890Z,97726.98
2023-05-18T04:30:22.661Z,97730.54
2023-05-18T04:32:52.221Z,97729.83
2023-05-18T04:35:20.600Z,97730.95
2023-05-18T04:37:48.773Z,97733.20
2023-05-18T04:40:19.530Z,97736.34
2023-05-18T04:42:51.406Z,97732.89
2023-05-18T04:45:29.311Z,97738.64
2023-05-18T04:47:58.782Z,97742.74
2023-05-18T04:50:28.148Z,97743.99
2023-05-18T04:52:58.325Z,97747.73
2023-05-18T04:55:29.014Z,97752.33
2023-05-18T04:58:10.588Z,97760.92
2023-05-18T05:00:38.768Z,97764.92
2023-05-18T05:03:06.976Z,97758.11
2023-05-18T05:05:35.695Z,97762.84
2023-05-18T05:08:06.660Z,97765.33
2023-05-18T05:10:36.201Z,97767.77
2023-05-18T05:13:04.871Z,97766.48
2023-05-18T05:15:34.250Z,97766.99
2023-05-18T05:18:02.575Z,97768.80
2023-05-18T05:20:31.434Z,97771.41
2023-05-18T05:23:00.673Z,97773.75
2023-05-18T05:25:29.159Z,97776.09
2023-05-18T05:27:57.420Z,97769.23
2023-05-18T05:30:25.817Z,97769.52
2023-05-18T05:32:54.268Z,97772.05
2023-05-18T05:35:24.977Z,97772.52
2023-05-18T05:37:53.452Z,97773.66
2023-05-18T05:40:22.154Z,97776.84
2023-05-18T05:42:51.203Z,97777.74
2023-05-18T05:45:19.391Z,97776.40
2023-05-18T05:47:50.823Z,97779.86
2023-05-18T05:50:21.241Z,97788.21
2023-05-18T05:52:50.961Z,97790.70
2023-05-18T05:55:20.212Z,97791.72
2023-05-18T05:57:48.771Z,97790.08
2023-05-18T06:00:17.665Z,97794.67
2023-05-18T06:02:53.274Z,97797.32
2023-05-18T06:05:39.658Z,97796.73
2023-05-18T06:08:10.449Z,97798.06
2023-05-18T06:10:42.078Z,97796.08
2023-05-18T06:13:10.971Z,97798.75
2023-05-18T06:16:08.326Z,97802.00
2023-05-18T06:18:36.997Z,97803.58
2023-05-18T06:21:06.716Z,97806.36
2023-05-18T06:23:34.968Z,97805.64
2023-05-18T06:26:03.408Z,97805.56
2023-05-18T06:28:48.428Z,97809.71
2023-05-18T06:31:36.778Z,97819.09
2023-05-18T06:34:20.754Z,97823.55
2023-05-18T06:36:51.482Z,97822.17
2023-05-18T06:39:19.772Z,97823.20
2023-05-18T06:41:48.078Z,97827.63
2023-05-18T06:44:23.181Z,97830.34
2023-05-18T06:47:11.868Z,97835.65
2023-05-18T06:49:40.100Z,97838.33
2023-05-18T06:52:12.241Z,97839.09
2023-05-18T06:54:49.763Z,97840.42
2023-05-18T06:57:19.568Z,97841.16
2023-05-18T06:59:55.537Z,97838.23
2023-05-18T07:02:24.125Z,97838.35
2023-05-18T07:04:53.596Z,97835.19
2023-05-18T07:07:23.122Z,97840.51
2023-05-18T07:09:54.997Z,97847.97
2023-05-18T07:12:23.568Z,97845.11
2023-05-18T07:14:52.065Z,97844.58
2023-05-18T07:17:20.424Z,97842.37
2023-05-18T07:19:48.883Z,97841.59
2023-05-18T07:22:18.130Z,97835.61
2023-05-18T07:24:47.854Z,97828.80
2023-05-18T07:27:16.039Z,97833.10
2023-05-18T07:29:44.155Z,97832.97
2023-05-18T07:32:13.360Z,97830.27
2023-05-18T07:34:43.691Z,97828.68
2023-05-18T07:37:13.036Z,97828.34
2023-05-18T07:39:41.681Z,97827.45
2023-05-18T07:42:11.556Z,97825.30
2023-05-18T07:44:39.719Z,97828.86
2023-05-18T07:47:08.511Z,97830.58
2023-05-18T07:49:39.135Z,97835.60
2023-05-18T07:52:09.159Z,97837.89
2023-05-18T07:54:37.333Z,97836.70
2023-05-18T07:57:05.765Z,97831.86
2023-05-18T07:59:36.387Z,97831.45
2023-05-18T08:02:05.849Z,97835.63
2023-05-18T08:04:34.383Z,97840.83
2023-05-18T08:07:03.347Z,97840.11
2023-05-18T08:09:31.489Z,97840.80
2023-05-18T08:12:00.056Z,97842.91
2023-05-18T08:14:29.309Z,97846.10
2023-05-18T08:16:59.994Z,97848.69
2023-05-18T08:19:29.556Z,97845.09
2023-05-18T08:21:59.119Z,97843.86
2023-05-18T08:24:27.461Z,97842.86
2023-05-18T08:27:01.045Z,97843.88
2023-05-18T08:29:29.571Z,97844.73
2023-05-18T08:31:57.808Z,97844.17
2023-05-18T08:34:25.954Z,97843.61
2023-05-18T08:36:54.423Z,97847.85
2023-05-18T08:39:23.270Z,97851.47
2023-05-18T08:42:00.533Z,97845.94
2023-05-18T08:44:49.150Z,97844.10
2023-05-18T08:47:17.705Z,97844.38
2023-05-18T08:49:52.126Z,97843.14
2023-05-18T08:52:27.768Z,97843.46
2023-05-18T08:55:00.298Z,97843.38
2023-05-18T08:57:31.344Z,97838.70
2023-05-18T09:00:06.004Z,97832.95
2023-05-18T09:02:37.004Z,97833.22
2023-05-18T09:05:08.125Z,97824.29
2023-05-18T09:07:39.599Z,97817.11
2023-05-18T09:10:10.677Z,97811.20
2023-05-18T09:12:41.724Z,97815.52
2023-05-18T09:15:17.039Z,97818.42
2023-05-18T09:17:46.519Z,97825.05
2023-05-18T09:20:17.045Z,97823.69
2023-05-18T09:22:45.985Z,97824.73
2023-05-18T09:25:17.153Z,97815.86
2023-05-18T09:27:46.324Z,97809.80
2023-05-18T09:30:14.659Z,97813.91
2023-05-18T09:32:43.652Z,97813.33
2023-05-18T09:35:15.276Z,97812.78
2023-05-18T09:37:45.725Z,97812.19
2023-05-18T09:40:14.317Z,97804.80
2023-05-18T09:42:45.087Z,97802.92
2023-05-18T09:45:19.109Z,97798.66
2023-05-18T09:47:50.068Z,97800.14
2023-05-18T09:50:24.761Z,97797.91
2023-05-18T09:52:54.921Z,97796.10
2023-05-18T09:55:23.229Z,97797.91
2023-05-18T09:57:53.184Z,97798.80
2023-05-18T10:00:24.206Z,97799.98
2023-05-18T10:02:54.041Z,97801.36
2023-05-18T10:05:35.722Z,97805.45
2023-05-18T10:08:05.772Z,97806.52
2023-05-18T10:10:45.849Z,97810.41
2023-05-18T10:13:20.251Z,97811.44
2023-05-18T10:15:51.142Z,97811.73
2023-05-18T10:18:29.532Z,97811.69
2023-05-18T10:21:00.553Z,97808.63
2023-05-18T10:23:37.079Z,97813.53
2023-05-18T10:26:07.498Z,97811.27
2023-05-18T10:28:43.251Z,97810.30
2023-05-18T10:31:12.642Z,97800.08
2023-05-18T10:33:45.004Z,97800.67
2023-05-18T10:36:15.859Z,97793.95
2023-05-18T10:38:49.233Z,97797.34
2023-05-18T10:41:21.913Z,97795.93
2023-05-18T10:43:52.456Z,97798.01
2023-05-18T10:46:27.446Z,97794.17
2023-05-18T10:48:58.816Z,97795.36
2023-05-18T10:51:31.936Z,97789.81
2023-05-18T10:54:13.438Z,97781.30
2023-05-18T10:56:45.480Z,97776.45
2023-05-18T10:59:15.519Z,97777.58
2023-05-18T11:01:46.215Z,97774.95
2023-05-18T11:04:15.037Z,97771.29
2023-05-18T11:06:43.340Z,97775.55
2023-05-18T11:09:25.019Z,97773.02
2023-05-18T11:12:03.560Z,97773.84
2023-05-18T11:14:37.069Z,97777.55
2023-05-18T11:17:28.583Z,97779.02
2023-05-18T11:20:10.272Z,97778.35
2023-05-18T11:22:41.915Z,97774.42
2023-05-18T11:25:24.713Z,97775.45
2023-05-18T11:27:57.706Z,97777.19
2023-05-18T11:30:48.583Z,97776.50
2023-05-18T11:33:30.988Z,97774.55
2023-05-18T11:36:03.304Z,97770.23
2023-05-18T11:39:10.352Z,97773.33
2023-05-18T11:41:45.156Z,97779.07
2023-05-18T11:44:18.762Z,97775.80
2023-05-18T11:46:57.416Z,97775.61
2023-05-18T11:49:31.626Z,97773.96
2023-05-18T11:52:19.228Z,97772.48
2023-05-18T11:54:54.347Z,97766.30
2023-05-18T11:57:27.368Z,97765.06
2023-05-18T11:59:58.448Z,97768.66
2023-05-18T12:02:36.487Z,97774.48
2023-05-18T12:05:11.156Z,97772.46
2023-05-18T12:07:46.480Z,97776.48
2023-05-18T12:10:22.187Z,97771.41
2023-05-18T12:12:58.085Z,97758.30
2023-05-18T12:15:38.033Z,97758.04
2023-05-18T12:18:12.043Z,97765.96
2023-05-18T12:20:41.137Z,97766.77
2023-05-18T12:23:17.211Z,97761.93
2023-05-18T12:25:49.104Z,97772.08
2023-05-18T12:28:20.938Z,97771.13
2023-05-18T12:30:49.357Z,97772.82
2023-05-18T12:33:17.806Z,97769.17
2023-05-18T12:35:48.936Z,97772.64
2023-05-18T12:38:32.761Z,97772.42
2023-05-18T12:41:06.664Z,97768.30
2023-05-18T12:43:36.170Z,97770.30
2023-05-18T12:46:06.078Z,97769.13
2023-05-18T12:48:50.158Z,97769.88
2023-05-18T12:51:19.705Z,97764.44
2023-05-18T12:53:50.822Z,97771.45
2023-05-18T12:56:21.184Z,97773.84
2023-05-18T12:59:03.344Z,97772.77
2023-05-18T13:01:42.081Z,97775.02
2023-05-18T13:04:14.763Z,97776.32
2023-05-18T13:06:43.808Z,97771.25
2023-05-18T13:09:16.441Z,97763.12
2023-05-18T13:12:03.680Z,97765.59
2023-05-18T13:14:39.860Z,97766.16
2023-05-18T13:17:08.825Z,97771.63
2023-05-18T13:19:37.572Z,97775.83
2023-05-18T13:22:06.010Z,97774.96
2023-05-18T13:24:35.818Z,97767.36
2023-05-18T13:27:04.184Z,97773.42
2023-05-18T13:29:35.043Z,97770.02
2023-05-18T13:32:04.909Z,97765.70
2023-05-18T13:34:36.142Z,97764.57
2023-05-18T13:37:05.056Z,97762.75
2023-05-18T13:39:34.755Z,97766.67
2023-05-18T13:42:03.343Z,97764.73
2023-05-18T13:44:31.860Z,97764.09
2023-05-18T13:47:00.818Z,97770.61
2023-05-18T13:49:29.595Z,97770.05
2023-05-18T13:52:00.292Z,97762.83
2023-05-18T13:54:33.820Z,97766.73
2023-05-18T13:57:02.673Z,97767.30
2023-05-18T13:59:34.732Z,97760.52
2023-05-18T14:02:03.773Z,97761.88
2023-05-18T14:04:32.359Z,97768.16
2023-05-18T14:07:01.044Z,97762.39
2023-05-18T14:09:30.645Z,97762.86
2023-05-18T14:12:00.460Z,97768.30
2023-05-18T14:14:28.944Z,97769.30
2023-05-18T14:16:58.038Z,97762.52
2023-05-18T14:19:27.149Z,97759.64
2023-05-18T14:21:55.848Z,97769.27
2023-05-18T14:24:25.687Z,97774.55
2023-05-18T14:26:54.734Z,97776.95
2023-05-18T14:29:26.695Z,97776.35
2023-05-18T14:31:55.337Z,97777.37
2023-05-18T14:34:24.069Z,97783.55
2023-05-18T14:36:52.968Z,97782.38
2023-05-18T14:39:22.564Z,97784.52
2023-05-18T14:41:50.982Z,97789.77
2023-05-18T14:44:19.686Z,97787.05
2023-05-18T14:46:48.214Z,97784.58
2023-05-18T14:49:16.662Z,97787.23
2023-05-18T14:51:45.145Z,97783.16
2023-05-18T14:54:14.394Z,97788.02
2023-05-18T14:56:42.720Z,97788.17
2023-05-18T14:59:12.570Z,97797.64
2023-05-18T15:01:42.163Z,97796.38
2023-05-18T15:04:11.793Z,97793.81
2023-05-18T15:06:50.538Z,97784.83
2023-05-18T15:09:20.220Z,97795.99
2023-05-18T15:11:49.410Z,97785.93
2023-05-18T15:14:17.914Z,97791.83
2023-05-18T15:16:46.955Z,97793.59
2023-05-18T15:19:15.815Z,97802.79
2023-05-18T15:21:45.438Z,97801.44
2023-05-18T15:24:13.979Z,97797.81
2023-05-18T15:26:42.598Z,97799.78
2023-05-18T15:29:10.920Z,97801.98
2023-05-18T15:31:40.147Z,97803.23
2023-05-18T15:34:08.360Z,97806.02
2023-05-18T15:36:38.044Z,97803.02
2023-05-18T15:39:06.560Z,97799.74
2023-05-18T15:41:37.380Z,97804.01
2023-05-18T15:44:05.932Z,97804.92
2023-05-18T15:46:36.208Z,97815.05
2023-05-18T15:49:04.688Z,97812.63
2023-05-18T15:51:32.815Z,97819.11
2023-05-18T15:54:01.750Z,97815.35
2023-05-18T15:56:31.155Z,97812.15
2023-05-18T15:58:59.314Z,97811.80
2023-05-18T16:01:27.870Z,97815.80
2023-05-18T16:03:56.280Z,97818.91
2023-05-18T16:06:25.809Z,97820.51
2023-05-18T16:08:56.242Z,97821.67
2023-05-18T16:11:26.234Z,97821.19
2023-05-18T16:14:04.544Z,97824.34
2023-05-18T16:16:32.771Z,97823.54
2023-05-18T16:19:02.503Z,97826.34
2023-05-18T16:21:32.169Z,97836.16
2023-05-18T16:24:00.253Z,97838.23
2023-05-18T16:26:29.230Z,97839.63
2023-05-18T16:28:58.601Z,97842.05
2023-05-18T16:31:26.844Z,97840.08
2023-05-18T16:33:55.139Z,97842.81
2023-05-18T16:36:26.645Z,97842.98
2023-05-18T16:38:54.914Z,97844.30
2023-05-18T16:41:23.000Z,97845.40
2023-05-18T16:43:51.251Z,97844.35
2023-05-18T16:46:20.262Z,97845.55
2023-05-18T16:48:48.459Z,97848.54
2023-05-18T16:51:16.830Z,97851.50
2023-05-18T16:53:45.142Z,97853.59
2023-05-18T16:56:13.358Z,97850.23
2023-05-18T16:58:41.463Z,97858.83
2023-05-18T17:01:19.264Z,97857.04
2023-05-18T17:03:54.875Z,97861.44
2023-05-18T17:06:23.076Z,97864.05
2023-05-18T17:08:57.529Z,97867.67
2023-05-18T17:11:27.832Z,97870.27
2023-05-18T17:13:58.126Z,97875.58
2023-05-18T17:16:27.352Z,97878.31
2023-05-18T17:18:58.126Z,97884.10
2023-05-18T17:21:28.584Z,97889.44
2023-05-18T17:23:56.868Z,97887.45
2023-05-18T17:26:25.956Z,97887.98
2023-05-18T17:28:56.496Z,97888.75
2023-05-18T17:31:24.607Z,97888.23
2023-05-18T17:33:54.801Z,97890.45
2023-05-18T17:36:24.571Z,97889.69
2023-05-18T17:38:54.389Z,97896.36
2023-05-18T17:41:22.654Z,97900.17
2023-05-18T17:43:52.004Z,97902.29
2023-05-18T17:46:20.276Z,97902.18
2023-05-18T17:48:49.034Z,97901.19
2023-05-18T17:51:17.423Z,97901.17
2023-05-18T17:53:46.347Z,97903.91
2023-05-18T17:56:14.487Z,97905.28
2023-05-18T17:58:42.852Z,97912.29
2023-05-18T18:01:13.761Z,97913.81
2023-05-18T18:03:41.995Z,97912.58
2023-05-18T18:06:10.217Z,97916.79
2023-05-18T18:08:38.350Z,97924.73
2023-05-18T18:11:09.035Z,97931.17
2023-05-18T18:13:37.763Z,97933.98
2023-05-18T18:16:06.477Z,97935.97
2023-05-18T18:18:39.215Z,97942.36
2023-05-18T18:21:08.108Z,97952.00
2023-05-18T18:23:37.386Z,97956.27
2023-05-18T18:26:06.572Z,97957.79
2023-05-18T18:28:34.980Z,97962.83
2023-05-18T18:31:03.500Z,97965.48
2023-05-18T18:33:33.109Z,97969.17
2023-05-18T18:36:03.894Z,97966.83
2023-05-18T18:38:34.064Z,97965.23
2023-05-18T18:41:04.509Z,97969.70
2023-05-18T18:43:35.136Z,97972.33
2023-05-18T18:46:03.381Z,97975.73
2023-05-18T18:48:31.612Z,97976.98
2023-05-18T18:51:02.747Z,97982.38
2023-05-18T18:53:30.830Z,97982.77
2023-05-18T18:55:59.999Z,97984.83
2023-05-18T18:58:28.364Z,97984.52
2023-05-18T19:00:57.731Z,97991.20
2023-05-18T19:03:26.355Z,97990.82
2023-05-18T19:05:54.421Z,97992.27
2023-05-18T19:08:22.474Z,97992.30
2023-05-18T19:10:50.857Z,97994.91
2023-05-18T19:13:18.972Z,98000.19
2023-05-18T19:15:49.442Z,98004.39
2023-05-18T19:18:17.902Z,98008.29
2023-05-18T19:20:46.016Z,98014.55
2023-05-18T19:23:14.036Z,98014.70
2023-05-18T19:25:42.613Z,98015.15
2023-05-18T19:28:10.732Z,98017.55
2023-05-18T19:30:38.957Z,98025.42
2023-05-18T19:33:07.729Z,98027.14
2023-05-18T19:35:36.219Z,98035.37
2023-05-18T19:38:04.206Z,98036.55
2023-05-18T19:40:32.361Z,98036.55
2023-05-18T19:43:01.720Z,98038.85
2023-05-18T19:45:30.287Z,98042.39
2023-05-18T19:47:59.938Z,98039.73
2023-05-18T19:50:28.526Z,98035.82
2023-05-18T19:52:56.981Z,98037.43
2023-05-18T19:55:25.635Z,98038.05
2023-05-18T19:57:54.199Z,98041.66
2023-05-18T20:00:22.431Z,98043.90
2023-05-18T20:02:51.020Z,98041.34
2023-05-18T20:05:20.770Z,98051.85
2023-05-18T20:07:49.360Z,98054.78
2023-05-18T20:10:18.669Z,98058.77
2023-05-18T20:12:46.903Z,98058.41
2023-05-18T20:15:15.071Z,98055.70
2023-05-18T20:17:45.576Z,98056.77
2023-05-18T20:20:13.725Z,98065.77
2023-05-18T20:22:42.424Z,98065.30
2023-05-18T20:25:12.158Z,98067.29
2023-05-18T20:27:40.415Z,98063.69
2023-05-18T20:30:10.442Z,98064.64
2023-05-18T20:32:38.675Z,98064.52
2023-05-18T20:35:07.194Z,98063.73
2023-05-18T20:37:35.297Z,98061.13
2023-05-18T20:40:09.071Z,98062.20
2023-05-18T20:42:40.935Z,98065.45
2023-05-18T20:45:09.931Z,98071.07
2023-05-18T20:47:38.951Z,98072.15
2023-05-18T20:50:08.437Z,98074.30
2023-05-18T20:52:36.678Z,98076.91
2023-05-18T20:55:05.066Z,98078.58
2023-05-18T20:57:35.184Z,98081.54
2023-05-18T21:00:04.424Z,98080.14
2023-05-18T21:02:33.753Z,98076.80
2023-05-18T21:05:02.768Z,98080.30
2023-05-18T21:07:33.261Z,98084.55
2023-05-18T21:10:02.541Z,98088.25
2023-05-18T21:12:30.816Z,98087.86
2023-05-18T21:14:58.947Z,98084.14
2023-05-18T21:17:27.024Z,98087.17
2023-05-18T21:19:55.747Z,98087.56
2023-05-18T21:22:23.885Z,98090.02
2023-05-18T21:24:52.087Z,98090.95
2023-05-18T21:27:20.147Z,98093.05
2023-05-18T21:29:48.656Z,98092.56
2023-05-18T21:32:17.354Z,98094.85
2023-05-18T21:34:45.787Z,98099.08
2023-05-18T21:37:15.461Z,98096.46
2023-05-18T21:39:46.831Z,98095.58
2023-05-18T21:42:16.182Z,98095.63
2023-05-18T21:44:44.153Z,98096.27
2023-05-18T21:47:12.261Z,98094.73
2023-05-18T21:49:40.466Z,98095.21
2023-05-18T21:52:08.373Z,98093.55
2023-05-18T21:54:36.897Z,98095.45
2023-05-18T21:57:05.272Z,98102.55
2023-05-18T21:59:33.346Z,98106.09
2023-05-18T22:02:02.158Z,98105.67
2023-05-18T22:04:30.572Z,98103.64
2023-05-18T22:06:58.981Z,98101.60
2023-05-18T22:09:27.000Z,98105.41
2023-05-18T22:11:56.249Z,98100.21
2023-05-18T22:14:24.306Z,98099.95
2023-05-18T22:16:52.370Z,98096.39
2023-05-18T22:19:21.075Z,98096.56
2023-05-18T22:21:53.508Z,98100.73
2023-05-18T22:24:21.626Z,98098.41
2023-05-18T22:26:49.815Z,98097.66
2023-05-18T22:29:17.842Z,98100.30
2023-05-18T22:31:46.199Z,98096.50
2023-05-18T22:34:14.259Z,98099.39
2023-05-18T22:36:42.278Z,98098.61
2023-05-18T22:39:11.071Z,98103.77
2023-05-18T22:41:40.062Z,98101.23
2023-05-18T22:44:08.056Z,98098.02
2023-05-18T22:46:36.376Z,98093.88
2023-05-18T22:49:06.630Z,98092.21
2023-05-18T22:51:35.777Z,98096.62
2023-05-18T22:54:03.839Z,98103.30
2023-05-18T22:56:31.924Z,98103.10
2023-05-18T22:59:00.106Z,98103.30
2023-05-18T23:01:28.403Z,98098.43
2023-05-18T23:03:56.824Z,98096.92
2023-05-18T23:06:25.769Z,98096.88
2023-05-18T23:08:55.202Z,98096.45
2023-05-18T23:11:23.305Z,98090.86
2023-05-18T23:13:51.414Z,98089.27
2023-05-18T23:16:20.682Z,98094.52
2023-05-18T23:18:50.554Z,98092.93
2023-05-18T23:21:18.881Z,98092.82
2023-05-18T23:23:47.348Z,98092.69
2023-05-18T23:26:15.386Z,98095.72
2023-05-18T23:28:43.442Z,98094.84
2023-05-18T23:31:11.596Z,98089.73
2023-05-18T23:33:40.105Z,98086.67
2023-05-18T23:36:09.043Z,98087.05
2023-05-18T23:38:41.139Z,98088.62
2023-05-18T23:41:10.582Z,98086.45
2023-05-18T23:43:39.029Z,98083.71
2023-05-18T23:46:07.982Z,98085.89
2023-05-18T23:48:36.539Z,98082.09
2023-05-18T23:51:05.775Z,98082.14
2023-05-18T23:53:35.294Z,98080.22
2023-05-18T23:56:04.796Z,98086.91
2023-05-18T23:58:33.817Z,98093.16
