createdAt,value
2023-03-05T00:00:00.658Z,5.10
2023-03-05T00:04:04.426Z,5.20
2023-03-05T00:08:00.846Z,5.60
2023-03-05T00:12:00.490Z,5.40
2023-03-05T00:16:02.258Z,4.80
2023-03-05T00:20:02.312Z,5.30
2023-03-05T00:24:03.870Z,5.20
2023-03-05T00:28:00.558Z,5.60
2023-03-05T00:40:00.897Z,5.60
2023-03-05T00:44:00.731Z,5.60
2023-03-05T00:48:00.765Z,5.30
2023-03-05T00:52:00.728Z,5.90
2023-03-05T00:56:01.043Z,5.50
2023-03-05T01:00:00.738Z,5.10
2023-03-05T01:04:00.614Z,5.30
2023-03-05T01:08:01.163Z,5.20
2023-03-05T01:20:01.120Z,5.80
2023-03-05T01:28:00.926Z,5.80
2023-03-05T01:32:01.295Z,5.80
2023-03-05T01:36:00.852Z,5.70
2023-03-05T01:40:00.742Z,5.80
2023-03-05T01:52:06.498Z,6.00
2023-03-05T01:56:00.829Z,6.00
2023-03-05T02:00:05.775Z,6.30
2023-03-05T02:04:01.484Z,6.20
2023-03-05T02:08:03.412Z,5.90
2023-03-05T02:12:01.024Z,5.50
2023-03-05T02:16:01.813Z,5.90
2023-03-05T02:20:05.167Z,5.80
2023-03-05T02:24:00.873Z,5.90
2023-03-05T02:28:04.169Z,6.60
2023-03-05T02:32:01.753Z,5.50
2023-03-05T02:36:01.068Z,6.20
2023-03-05T02:40:01.116Z,6.60
2023-03-05T02:44:01.170Z,5.90
2023-03-05T02:48:00.918Z,6.20
2023-03-05T02:52:01.070Z,5.90
2023-03-05T02:56:01.167Z,6.30
2023-03-05T03:00:00.959Z,6.30
2023-03-05T03:04:01.125Z,6.20
2023-03-05T03:08:01.116Z,6.80
2023-03-05T03:12:01.499Z,6.80
2023-03-05T03:16:01.953Z,6.90
2023-03-05T03:20:02.438Z,7.00
2023-03-05T03:24:01.337Z,6.90
2023-03-05T03:28:01.250Z,6.90
2023-03-05T03:32:01.399Z,7.20
2023-03-05T03:36:03.081Z,7.30
2023-03-05T03:40:01.038Z,7.40
2023-03-05T03:44:02.496Z,7.20
2023-03-05T03:52:01.438Z,6.90
2023-03-05T04:00:04.796Z,7.20
2023-03-05T04:04:01.293Z,7.20
2023-03-05T04:08:01.889Z,7.00
2023-03-05T04:12:01.184Z,7.30
2023-03-05T04:16:01.500Z,7.30
2023-03-05T04:20:01.601Z,7.90
2023-03-05T04:24:02.118Z,6.90
2023-03-05T04:28:01.331Z,7.20
2023-03-05T04:32:01.803Z,7.60
2023-03-05T04:36:01.195Z,7.20
2023-03-05T04:40:01.381Z,7.50
2023-03-05T04:44:01.367Z,7.30
2023-03-05T04:48:01.653Z,7.30
2023-03-05T04:52:01.283Z,7.00
2023-03-05T04:56:01.445Z,7.10
2023-03-05T05:00:05.838Z,6.90
2023-03-05T05:04:01.449Z,7.40
2023-03-05T05:08:01.286Z,7.30
2023-03-05T05:12:01.432Z,7.20
2023-03-05T05:16:01.443Z,6.40
2023-03-05T05:24:01.512Z,6.80
2023-03-05T05:28:01.383Z,5.90
2023-03-05T05:36:02.297Z,6.40
2023-03-05T05:40:03.279Z,6.00
2023-03-05T05:44:01.538Z,5.90
2023-03-05T05:48:01.357Z,6.40
2023-03-05T05:52:01.630Z,5.80
2023-03-05T05:56:03.002Z,6.00
2023-03-05T06:00:03.334Z,6.30
2023-03-05T06:04:01.685Z,6.30
2023-03-05T06:08:01.656Z,6.40
2023-03-05T06:12:01.901Z,6.50
2023-03-05T06:20:03.261Z,6.40
2023-03-05T06:24:01.590Z,6.50
2023-03-05T06:28:01.464Z,6.10
2023-03-05T06:32:01.507Z,6.50
2023-03-05T06:36:02.034Z,7.20
2023-03-05T06:40:01.632Z,6.40
2023-03-05T06:48:01.781Z,6.60
2023-03-05T06:52:02.299Z,6.50
2023-03-05T06:56:01.654Z,6.70
2023-03-05T07:04:02.281Z,6.60
2023-03-05T07:08:03.157Z,6.70
2023-03-05T07:12:02.211Z,6.80
2023-03-05T07:16:05.435Z,6.90
2023-03-05T07:24:03.183Z,6.70
2023-03-05T07:28:02.353Z,6.70
2023-03-05T07:36:03.784Z,6.90
2023-03-05T07:40:03.686Z,7.70
2023-03-05T07:44:02.284Z,7.90
2023-03-05T07:48:01.774Z,8.20
2023-03-05T07:52:02.002Z,8.60
2023-03-05T07:56:02.204Z,9.10
2023-03-05T08:00:01.872Z,9.70
2023-03-05T08:04:02.786Z,9.70
2023-03-05T08:08:02.614Z,10.00
2023-03-05T08:12:01.832Z,9.80
2023-03-05T08:16:05.195Z,11.30
2023-03-05T08:20:04.506Z,11.20
2023-03-05T08:24:03.817Z,11.00
2023-03-05T08:28:01.814Z,11.20
2023-03-05T08:32:02.001Z,11.00
2023-03-05T08:36:01.920Z,11.50
2023-03-05T08:40:02.279Z,11.60
2023-03-05T08:44:02.794Z,11.70
2023-03-05T08:48:02.247Z,11.40
2023-03-05T09:04:02.964Z,11.90
2023-03-05T09:08:01.882Z,12.00
2023-03-05T09:12:02.414Z,12.60
2023-03-05T09:16:04.486Z,12.70
2023-03-05T09:20:04.245Z,13.70
2023-03-05T09:24:02.520Z,14.30
2023-03-05T09:28:02.020Z,14.60
2023-03-05T09:32:02.108Z,13.70
2023-03-05T09:36:03.777Z,14.00
2023-03-05T09:40:02.967Z,14.20
2023-03-05T09:48:11.955Z,14.60
2023-03-05T09:52:10.502Z,13.40
2023-03-05T09:56:09.191Z,13.10
2023-03-05T10:00:07.630Z,12.70
2023-03-05T10:04:09.132Z,12.20
2023-03-05T10:08:04.851Z,12.20
2023-03-05T10:12:06.323Z,11.10
2023-03-05T10:16:14.544Z,10.80
2023-03-05T10:20:14.376Z,11.10
2023-03-05T10:24:10.926Z,11.30
2023-03-05T10:28:06.864Z,11.00
2023-03-05T10:32:16.747Z,10.80
2023-03-05T10:36:14.192Z,10.50
2023-03-05T10:40:13.445Z,10.30
2023-03-05T10:44:10.353Z,10.20
2023-03-05T10:48:10.582Z,10.40
2023-03-05T10:52:05.550Z,9.30
2023-03-05T10:56:04.214Z,9.40
2023-03-05T11:00:15.776Z,9.70
2023-03-05T11:04:04.093Z,9.70
2023-03-05T11:08:22.290Z,8.00
2023-03-05T11:12:10.114Z,7.80
2023-03-05T11:16:05.172Z,8.20
2023-03-05T11:20:22.165Z,8.00
2023-03-05T11:24:05.537Z,7.80
2023-03-05T11:36:14.568Z,8.40
2023-03-05T11:40:19.001Z,7.90
2023-03-05T11:44:05.200Z,8.00
2023-03-05T11:48:07.993Z,7.80
2023-03-05T11:52:09.821Z,8.40
2023-03-05T11:56:06.177Z,8.10
2023-03-05T12:00:07.480Z,8.20
2023-03-05T12:04:03.803Z,8.00
2023-03-05T12:08:04.809Z,8.20
2023-03-05T12:12:17.658Z,8.50
2023-03-05T12:16:11.865Z,8.30
2023-03-05T12:24:13.410Z,7.50
2023-03-05T12:28:02.467Z,7.80
2023-03-05T12:32:04.238Z,8.00
2023-03-05T12:36:22.254Z,8.00
2023-03-05T12:40:20.756Z,8.10
2023-03-05T12:44:17.725Z,7.80
2023-03-05T12:48:22.385Z,8.00
2023-03-05T12:56:12.860Z,8.30
2023-03-05T13:00:09.918Z,8.20
2023-03-05T13:08:16.332Z,8.10
2023-03-05T13:12:09.190Z,8.00
2023-03-05T13:16:04.647Z,7.90
2023-03-05T13:24:03.566Z,9.10
2023-03-05T13:28:04.608Z,8.50
2023-03-05T13:32:21.608Z,8.10
2023-03-05T13:36:04.347Z,9.70
2023-03-05T13:40:06.644Z,8.90
2023-03-05T13:44:02.747Z,8.50
2023-03-05T13:48:05.760Z,8.60
2023-03-05T13:52:03.540Z,8.40
2023-03-05T13:56:06.302Z,9.50
2023-03-05T14:00:05.916Z,10.10
2023-03-05T14:04:07.699Z,9.50
2023-03-05T14:08:03.252Z,9.30
2023-03-05T14:12:05.371Z,9.20
2023-03-05T14:16:04.235Z,9.50
2023-03-05T14:20:18.201Z,9.00
2023-03-05T14:24:12.363Z,9.20
2023-03-05T14:28:05.427Z,9.10
2023-03-05T14:32:05.823Z,9.20
2023-03-05T14:36:04.451Z,9.40
2023-03-05T14:40:06.286Z,8.80
2023-03-05T14:44:11.640Z,9.90
2023-03-05T14:48:05.540Z,33.90
2023-03-05T14:52:03.105Z,12.30
2023-03-05T15:05:09.196Z,9.40
2023-03-05T15:09:11.373Z,8.30
2023-03-05T15:13:11.035Z,8.20
2023-03-05T15:17:14.335Z,8.10
2023-03-05T15:21:09.530Z,8.30
2023-03-05T15:25:09.707Z,8.50
2023-03-05T15:29:08.865Z,8.40
2023-03-05T15:33:11.218Z,7.50
2023-03-05T15:37:09.727Z,7.50
2023-03-05T15:41:08.833Z,6.60
2023-03-05T15:45:09.653Z,5.80
2023-03-05T15:49:40.819Z,5.60
2023-03-05T15:57:10.486Z,6.00
2023-03-05T16:05:09.427Z,5.50
2023-03-05T16:09:08.945Z,5.10
2023-03-05T16:13:12.638Z,4.90
2023-03-05T16:17:09.512Z,4.30
2023-03-05T16:25:09.325Z,4.30
2023-03-05T16:29:10.556Z,4.30
2023-03-05T16:33:09.355Z,4.50
2023-03-05T16:37:09.225Z,4.50
2023-03-05T16:41:09.281Z,4.40
2023-03-05T16:45:10.148Z,3.80
2023-03-05T16:49:09.232Z,4.20
2023-03-05T16:53:10.819Z,4.00
2023-03-05T16:57:09.606Z,3.90
2023-03-05T17:01:10.402Z,3.90
2023-03-05T17:05:09.264Z,4.10
2023-03-05T17:09:09.219Z,3.70
2023-03-05T17:13:09.338Z,3.70
2023-03-05T17:17:09.308Z,3.90
2023-03-05T17:21:10.586Z,3.80
2023-03-05T17:25:09.760Z,3.90
2023-03-05T17:29:10.378Z,3.90
2023-03-05T17:37:09.723Z,3.70
2023-03-05T17:41:09.441Z,3.90
2023-03-05T17:45:09.710Z,3.70
2023-03-05T17:53:09.204Z,3.60
2023-03-05T17:57:09.378Z,4.00
2023-03-05T18:01:09.372Z,3.70
2023-03-05T18:05:10.314Z,3.60
2023-03-05T18:09:09.340Z,3.30
2023-03-05T18:13:09.707Z,3.60
2023-03-05T18:17:09.793Z,3.80
2023-03-05T18:21:09.344Z,3.90
2023-03-05T18:29:09.347Z,4.20
2023-03-05T18:33:16.436Z,4.10
2023-03-05T18:37:09.530Z,4.70
2023-03-05T18:41:17.590Z,4.60
2023-03-05T18:45:13.406Z,3.90
2023-03-05T18:49:09.392Z,4.10
2023-03-05T18:53:11.764Z,4.00
2023-03-05T18:57:09.340Z,3.90
2023-03-05T19:09:18.441Z,4.00
2023-03-05T19:13:17.645Z,4.00
2023-03-05T19:21:09.777Z,3.90
2023-03-05T19:25:10.303Z,3.70
2023-03-05T19:29:10.451Z,4.10
2023-03-05T19:33:09.445Z,4.10
2023-03-05T19:37:10.414Z,3.90
2023-03-05T19:41:11.911Z,3.90
2023-03-05T19:45:09.782Z,4.30
2023-03-05T19:49:10.112Z,4.10
2023-03-05T19:53:09.680Z,4.20
2023-03-05T19:57:09.546Z,4.80
2023-03-05T20:01:11.445Z,4.50
2023-03-05T20:05:09.719Z,4.50
2023-03-05T20:09:10.386Z,4.70
2023-03-05T20:17:09.918Z,4.40
2023-03-05T20:21:09.978Z,4.50
2023-03-05T20:29:11.332Z,4.70
2023-03-05T20:33:09.773Z,4.90
2023-03-05T20:37:09.924Z,4.80
2023-03-05T20:41:12.851Z,4.80
2023-03-05T20:45:10.778Z,5.30
2023-03-05T20:49:09.700Z,6.00
2023-03-05T20:53:09.921Z,5.60
2023-03-05T20:57:09.702Z,5.60
2023-03-05T21:01:10.465Z,5.70
2023-03-05T21:05:09.961Z,6.00
2023-03-05T21:13:09.896Z,6.60
2023-03-05T21:17:09.780Z,6.20
2023-03-05T21:21:10.478Z,5.80
2023-03-05T21:29:10.157Z,6.70
2023-03-05T21:33:12.169Z,6.40
2023-03-05T21:37:10.305Z,6.20
2023-03-05T21:41:10.214Z,6.20
2023-03-05T21:49:10.045Z,5.90
2023-03-05T21:53:11.247Z,6.10
2023-03-05T21:57:11.215Z,6.50
2023-03-05T22:05:14.467Z,6.80
2023-03-05T22:09:10.022Z,6.40
2023-03-05T22:13:11.936Z,7.40
2023-03-05T22:17:10.042Z,7.30
2023-03-05T22:25:11.677Z,6.70
2023-03-05T22:29:10.731Z,7.20
2023-03-05T22:33:10.229Z,7.00
2023-03-05T22:37:09.932Z,6.80
2023-03-05T22:41:11.959Z,6.80
2023-03-05T22:45:11.451Z,7.50
2023-03-05T22:49:10.039Z,7.30
2023-03-05T22:53:11.176Z,7.50
2023-03-05T22:57:10.265Z,7.00
2023-03-05T23:01:11.441Z,7.00
2023-03-05T23:05:10.683Z,7.00
2023-03-05T23:13:10.504Z,6.60
2023-03-05T23:17:10.034Z,6.40
2023-03-05T23:21:10.593Z,6.60
2023-03-05T23:25:11.421Z,7.20
2023-03-05T23:29:10.174Z,7.20
2023-03-05T23:33:12.997Z,7.50
2023-03-05T23:37:10.251Z,7.60
2023-03-05T23:45:12.613Z,7.90
2023-03-05T23:49:10.193Z,7.40
2023-03-05T23:53:16.353Z,7.40
2023-03-05T23:57:10.221Z,7.90
