createdAt,value
2022-10-08T00:00:03.688Z,75.51
2022-10-08T00:00:13.775Z,75.51
2022-10-08T00:00:23.808Z,75.51
2022-10-08T00:00:33.927Z,75.51
2022-10-08T00:00:43.968Z,75.51
2022-10-08T00:00:54.038Z,75.51
2022-10-08T00:01:04.121Z,75.60
2022-10-08T00:01:14.058Z,75.60
2022-10-08T00:01:24.150Z,75.60
2022-10-08T00:01:34.275Z,75.60
2022-10-08T00:01:44.394Z,75.60
2022-10-08T00:01:54.506Z,75.60
2022-10-08T00:02:04.598Z,75.60
2022-10-08T00:02:14.762Z,75.71
2022-10-08T00:02:24.815Z,75.71
2022-10-08T00:02:34.896Z,75.71
2022-10-08T00:02:45.204Z,75.81
2022-10-08T00:02:55.065Z,75.81
2022-10-08T00:03:05.108Z,75.81
2022-10-08T00:03:15.148Z,75.81
2022-10-08T00:03:25.217Z,75.81
2022-10-08T00:03:35.268Z,75.81
2022-10-08T00:03:45.371Z,75.81
2022-10-08T00:03:55.327Z,75.81
2022-10-08T00:04:05.428Z,75.92
2022-10-08T00:04:15.507Z,75.92
2022-10-08T00:04:25.584Z,75.92
2022-10-08T00:04:35.688Z,75.92
2022-10-08T00:04:45.783Z,75.92
2022-10-08T00:04:55.818Z,75.92
2022-10-08T00:05:05.858Z,75.92
2022-10-08T00:05:15.909Z,75.92
2022-10-08T00:05:25.939Z,75.92
2022-10-08T00:05:36.061Z,75.92
2022-10-08T00:05:46.107Z,75.92
2022-10-08T00:05:56.157Z,75.92
2022-10-08T00:06:06.285Z,75.92
2022-10-08T00:06:16.306Z,75.92
2022-10-08T00:06:26.346Z,75.92
2022-10-08T00:06:36.406Z,75.92
2022-10-08T00:06:46.463Z,76.01
2022-10-08T00:06:56.507Z,76.01
2022-10-08T00:07:06.577Z,76.01
2022-10-08T00:07:16.628Z,76.01
2022-10-08T00:07:26.677Z,75.92
2022-10-08T00:07:36.787Z,75.92
2022-10-08T00:07:46.855Z,76.01
2022-10-08T00:07:56.987Z,76.01
2022-10-08T00:08:07.117Z,76.01
2022-10-08T00:08:17.147Z,76.01
2022-10-08T00:08:27.198Z,76.01
2022-10-08T00:08:37.251Z,76.01
2022-10-08T00:08:47.349Z,76.01
2022-10-08T00:08:57.398Z,76.01
2022-10-08T00:09:07.440Z,76.01
2022-10-08T00:09:17.467Z,76.01
2022-10-08T00:09:27.520Z,76.01
2022-10-08T00:09:37.577Z,76.12
2022-10-08T00:09:47.598Z,76.12
2022-10-08T00:09:57.677Z,76.12
2022-10-08T00:10:07.787Z,76.12
2022-10-08T00:10:17.823Z,76.12
2022-10-08T00:10:27.856Z,76.25
2022-10-08T00:10:37.906Z,76.22
2022-10-08T00:10:47.986Z,76.22
2022-10-08T00:10:58.056Z,76.22
2022-10-08T00:11:08.085Z,76.22
2022-10-08T00:11:18.196Z,76.25
2022-10-08T00:11:28.106Z,76.25
2022-10-08T00:11:38.212Z,76.25
2022-10-08T00:11:48.246Z,76.25
2022-10-08T00:11:58.285Z,76.25
2022-10-08T00:12:08.350Z,76.25
2022-10-08T00:12:18.469Z,76.25
2022-10-08T00:12:28.507Z,76.25
2022-10-08T00:12:38.604Z,76.25
2022-10-08T00:12:49.043Z,76.35
2022-10-08T00:12:58.666Z,76.35
2022-10-08T00:13:08.726Z,76.35
2022-10-08T00:13:18.747Z,76.35
2022-10-08T00:13:28.798Z,76.35
2022-10-08T00:13:38.845Z,76.35
2022-10-08T00:13:48.887Z,76.35
2022-10-08T00:13:58.957Z,76.35
2022-10-08T00:14:09.008Z,76.35
2022-10-08T00:14:19.027Z,76.35
2022-10-08T00:14:29.128Z,76.35
2022-10-08T00:14:39.249Z,76.35
2022-10-08T00:14:49.317Z,76.46
2022-10-08T00:14:59.405Z,76.46
2022-10-08T00:15:09.441Z,76.46
2022-10-08T00:15:19.496Z,76.46
2022-10-08T00:15:29.639Z,76.46
2022-10-08T00:15:39.677Z,76.46
2022-10-08T00:15:49.841Z,76.56
2022-10-08T00:15:59.959Z,76.56
2022-10-08T00:16:10.083Z,76.56
2022-10-08T00:16:20.035Z,76.56
2022-10-08T00:16:30.148Z,76.46
2022-10-08T00:16:40.363Z,76.56
2022-10-08T00:16:50.336Z,76.56
2022-10-08T00:17:00.367Z,76.46
2022-10-08T00:17:10.434Z,76.46
2022-10-08T00:17:20.606Z,76.46
2022-10-08T00:17:30.643Z,76.46
2022-10-08T00:17:40.747Z,76.46
2022-10-08T00:17:50.807Z,76.46
2022-10-08T00:18:00.846Z,76.56
2022-10-08T00:18:10.904Z,76.56
2022-10-08T00:18:20.957Z,76.56
2022-10-08T00:18:31.009Z,76.56
2022-10-08T00:18:41.071Z,76.56
2022-10-08T00:18:51.186Z,76.56
2022-10-08T00:19:01.218Z,76.56
2022-10-08T00:19:11.247Z,76.56
2022-10-08T00:19:21.286Z,76.56
2022-10-08T00:19:31.367Z,76.66
2022-10-08T00:19:41.478Z,76.66
2022-10-08T00:19:51.495Z,76.66
2022-10-08T00:20:01.546Z,76.66
2022-10-08T00:20:11.667Z,76.76
2022-10-08T00:20:21.676Z,76.76
2022-10-08T00:20:31.716Z,76.76
2022-10-08T00:20:41.768Z,76.76
2022-10-08T00:20:51.825Z,76.76
2022-10-08T00:21:01.871Z,76.76
2022-10-08T00:21:11.907Z,76.76
2022-10-08T00:21:21.966Z,76.66
2022-10-08T00:21:32.014Z,76.66
2022-10-08T00:21:42.055Z,76.76
2022-10-08T00:21:52.098Z,76.76
2022-10-08T00:22:02.172Z,76.76
2022-10-08T00:22:12.175Z,76.76
2022-10-08T00:22:22.235Z,76.76
2022-10-08T00:22:32.267Z,76.66
2022-10-08T00:22:42.335Z,76.66
2022-10-08T00:22:52.371Z,76.66
2022-10-08T00:23:02.477Z,76.66
2022-10-08T00:23:12.503Z,76.76
2022-10-08T00:23:22.557Z,76.76
2022-10-08T00:23:32.604Z,76.76
2022-10-08T00:23:42.636Z,76.76
2022-10-08T00:23:52.675Z,76.76
2022-10-08T00:24:02.776Z,76.76
2022-10-08T00:24:12.814Z,76.76
2022-10-08T00:24:22.845Z,76.76
2022-10-08T00:24:32.889Z,76.76
2022-10-08T00:24:42.956Z,76.76
2022-10-08T00:24:52.986Z,76.76
2022-10-08T00:25:03.086Z,76.76
2022-10-08T00:25:13.213Z,76.87
2022-10-08T00:25:23.275Z,76.76
2022-10-08T00:25:33.346Z,76.76
2022-10-08T00:25:43.395Z,76.87
2022-10-08T00:25:53.495Z,76.76
2022-10-08T00:26:03.552Z,76.76
2022-10-08T00:26:13.583Z,76.76
2022-10-08T00:26:23.635Z,76.76
2022-10-08T00:26:33.666Z,76.76
2022-10-08T00:26:44.471Z,76.87
2022-10-08T00:26:53.695Z,76.87
2022-10-08T00:27:03.726Z,76.87
2022-10-08T00:27:13.756Z,76.87
2022-10-08T00:27:23.776Z,76.87
2022-10-08T00:27:33.836Z,76.87
2022-10-08T00:27:43.892Z,76.87
2022-10-08T00:27:53.916Z,76.97
2022-10-08T00:28:03.978Z,76.97
2022-10-08T00:28:14.091Z,76.97
2022-10-08T00:28:24.138Z,76.87
2022-10-08T00:28:34.355Z,76.87
2022-10-08T00:28:44.348Z,76.87
2022-10-08T00:28:54.228Z,76.87
2022-10-08T00:29:04.337Z,76.97
2022-10-08T00:29:14.467Z,76.97
2022-10-08T00:29:24.473Z,76.97
2022-10-08T00:29:34.503Z,77.07
2022-10-08T00:29:44.607Z,77.07
2022-10-08T00:29:54.675Z,77.07
2022-10-08T00:30:04.715Z,77.07
2022-10-08T00:30:14.795Z,77.07
2022-10-08T00:30:24.826Z,77.07
2022-10-08T00:30:34.864Z,77.07
2022-10-08T00:30:44.956Z,77.07
2022-10-08T00:30:54.995Z,77.07
2022-10-08T00:31:05.089Z,77.17
2022-10-08T00:31:15.183Z,77.17
2022-10-08T00:31:25.245Z,77.17
2022-10-08T00:31:35.357Z,77.17
2022-10-08T00:31:45.661Z,77.17
2022-10-08T00:31:55.598Z,77.27
2022-10-08T00:32:05.515Z,77.27
2022-10-08T00:32:15.567Z,77.27
2022-10-08T00:32:25.595Z,77.27
2022-10-08T00:32:35.639Z,77.37
2022-10-08T00:32:46.013Z,77.37
2022-10-08T00:32:59.809Z,77.37
2022-10-08T00:33:05.996Z,77.37
2022-10-08T00:33:16.033Z,77.37
2022-10-08T00:33:26.095Z,77.48
2022-10-08T00:33:36.172Z,77.37
2022-10-08T00:33:46.295Z,77.37
2022-10-08T00:33:56.349Z,77.37
2022-10-08T00:34:06.378Z,77.37
2022-10-08T00:34:16.414Z,77.37
2022-10-08T00:34:26.512Z,77.37
2022-10-08T00:34:36.585Z,77.37
2022-10-08T00:34:46.666Z,77.37
2022-10-08T00:34:56.738Z,77.37
2022-10-08T00:35:06.805Z,77.37
2022-10-08T00:35:16.871Z,77.48
2022-10-08T00:35:26.935Z,77.48
2022-10-08T00:35:36.985Z,77.48
2022-10-08T00:35:47.085Z,77.48
2022-10-08T00:35:57.122Z,77.48
2022-10-08T00:36:07.174Z,77.48
2022-10-08T00:36:17.225Z,77.48
2022-10-08T00:36:27.285Z,77.58
2022-10-08T00:36:37.315Z,77.62
2022-10-08T00:36:47.465Z,77.68
2022-10-08T00:36:57.494Z,77.58
2022-10-08T00:37:07.525Z,77.68
2022-10-08T00:37:17.581Z,77.72
2022-10-08T00:37:27.625Z,77.68
2022-10-08T00:37:37.722Z,77.68
2022-10-08T00:37:47.803Z,77.72
2022-10-08T00:37:57.865Z,77.72
2022-10-08T00:38:07.923Z,77.68
2022-10-08T00:38:17.995Z,77.72
2022-10-08T00:38:28.134Z,77.68
2022-10-08T00:38:38.207Z,77.82
2022-10-08T00:38:48.264Z,77.78
2022-10-08T00:38:58.338Z,77.82
2022-10-08T00:39:08.405Z,77.78
2022-10-08T00:39:18.460Z,77.82
2022-10-08T00:39:28.556Z,77.82
2022-10-08T00:39:38.594Z,77.82
2022-10-08T00:39:48.625Z,77.82
2022-10-08T00:39:58.653Z,77.78
2022-10-08T00:40:08.686Z,77.82
2022-10-08T00:40:18.704Z,77.82
2022-10-08T00:40:28.734Z,77.82
2022-10-08T00:40:38.755Z,77.82
2022-10-08T00:40:48.794Z,77.82
2022-10-08T00:40:58.805Z,77.82
2022-10-08T00:41:08.875Z,77.82
2022-10-08T00:41:18.936Z,77.82
2022-10-08T00:41:29.028Z,77.82
2022-10-08T00:41:39.085Z,77.82
2022-10-08T00:41:49.154Z,77.82
2022-10-08T00:41:59.172Z,77.82
2022-10-08T00:42:09.204Z,77.92
2022-10-08T00:42:19.255Z,77.92
2022-10-08T00:42:29.296Z,77.92
2022-10-08T00:42:39.322Z,77.92
2022-10-08T00:42:49.755Z,77.92
2022-10-08T00:42:59.423Z,77.92
2022-10-08T00:43:09.444Z,77.92
2022-10-08T00:43:22.799Z,78.02
2022-10-08T00:43:30.445Z,78.02
2022-10-08T00:43:40.471Z,78.02
2022-10-08T00:43:50.504Z,78.02
2022-10-08T00:44:00.544Z,78.02
2022-10-08T00:44:10.592Z,78.02
2022-10-08T00:44:20.656Z,78.02
2022-10-08T00:44:30.683Z,78.02
2022-10-08T00:44:40.804Z,78.12
2022-10-08T00:44:50.917Z,78.12
2022-10-08T00:45:00.935Z,78.12
2022-10-08T00:45:10.963Z,78.12
2022-10-08T00:45:21.047Z,78.12
2022-10-08T00:45:31.113Z,78.12
2022-10-08T00:45:41.208Z,78.12
2022-10-08T00:45:51.305Z,78.12
2022-10-08T00:46:01.425Z,78.12
2022-10-08T00:46:11.494Z,78.12
2022-10-08T00:46:21.545Z,78.12
2022-10-08T00:46:31.581Z,78.12
2022-10-08T00:46:41.624Z,78.12
2022-10-08T00:46:51.673Z,78.12
2022-10-08T00:47:01.698Z,78.12
2022-10-08T00:47:11.736Z,78.12
2022-10-08T00:47:21.764Z,78.12
2022-10-08T00:47:31.795Z,78.12
2022-10-08T00:47:41.845Z,78.12
2022-10-08T00:47:51.894Z,78.12
2022-10-08T00:48:01.915Z,78.12
2022-10-08T00:48:11.955Z,78.12
2022-10-08T00:48:22.030Z,78.12
2022-10-08T00:48:32.065Z,78.12
2022-10-08T00:48:42.102Z,78.12
2022-10-08T00:48:52.163Z,78.12
2022-10-08T00:49:02.193Z,78.12
2022-10-08T00:49:12.224Z,78.12
2022-10-08T00:49:22.263Z,78.12
2022-10-08T00:49:32.285Z,78.12
2022-10-08T00:49:42.404Z,78.12
2022-10-08T00:49:52.435Z,78.23
2022-10-08T00:50:02.463Z,78.23
2022-10-08T00:50:12.514Z,78.23
2022-10-08T00:50:22.607Z,78.23
2022-10-08T00:50:32.634Z,78.23
2022-10-08T00:50:42.723Z,78.33
2022-10-08T00:50:52.754Z,78.33
2022-10-08T00:51:02.797Z,78.33
2022-10-08T00:51:12.834Z,78.33
2022-10-08T00:51:22.873Z,78.43
2022-10-08T00:51:32.894Z,78.43
2022-10-08T00:51:42.953Z,78.43
2022-10-08T00:51:52.992Z,78.53
2022-10-08T00:52:03.034Z,78.53
2022-10-08T00:52:13.083Z,78.53
2022-10-08T00:52:23.134Z,78.43
2022-10-08T00:52:33.173Z,78.53
2022-10-08T00:52:43.300Z,78.64
2022-10-08T00:52:53.234Z,78.64
2022-10-08T00:53:03.295Z,78.64
2022-10-08T00:53:13.315Z,78.64
2022-10-08T00:53:23.365Z,78.64
2022-10-08T00:53:33.414Z,78.64
2022-10-08T00:53:43.444Z,78.64
2022-10-08T00:53:53.531Z,78.53
2022-10-08T00:54:03.582Z,78.53
2022-10-08T00:54:13.663Z,78.64
2022-10-08T00:54:23.724Z,78.64
2022-10-08T00:54:33.802Z,78.53
2022-10-08T00:54:43.912Z,78.53
2022-10-08T00:54:53.934Z,78.53
2022-10-08T00:55:03.988Z,78.53
2022-10-08T00:55:14.034Z,78.53
2022-10-08T00:55:24.074Z,78.53
2022-10-08T00:55:34.114Z,78.53
2022-10-08T00:55:44.285Z,78.53
2022-10-08T00:55:54.374Z,78.53
2022-10-08T00:56:04.432Z,78.53
2022-10-08T00:56:14.487Z,78.53
2022-10-08T00:56:24.571Z,78.53
2022-10-08T00:56:34.637Z,78.53
2022-10-08T00:56:44.742Z,78.53
2022-10-08T00:56:54.784Z,78.53
2022-10-08T00:57:04.823Z,78.53
2022-10-08T00:57:14.874Z,78.53
2022-10-08T00:57:24.915Z,78.53
2022-10-08T00:57:34.995Z,78.53
2022-10-08T00:57:45.036Z,78.53
2022-10-08T00:57:55.085Z,78.64
2022-10-08T00:58:05.223Z,78.53
2022-10-08T00:58:15.365Z,78.64
2022-10-08T00:58:25.444Z,78.64
2022-10-08T00:58:35.501Z,78.64
2022-10-08T00:58:45.542Z,78.64
2022-10-08T00:58:55.601Z,78.64
2022-10-08T00:59:05.632Z,78.64
2022-10-08T00:59:15.674Z,78.64
2022-10-08T00:59:25.743Z,78.74
2022-10-08T00:59:35.785Z,78.74
2022-10-08T00:59:45.834Z,78.84
2022-10-08T00:59:55.878Z,78.84
2022-10-08T01:00:05.905Z,78.84
2022-10-08T01:00:15.945Z,78.84
2022-10-08T01:00:26.016Z,78.84
2022-10-08T01:00:36.207Z,78.84
2022-10-08T01:00:46.111Z,78.84
2022-10-08T01:00:56.265Z,78.84
2022-10-08T01:01:06.223Z,78.84
2022-10-08T01:01:16.415Z,78.84
2022-10-08T01:01:26.391Z,78.94
2022-10-08T01:01:36.662Z,78.94
2022-10-08T01:01:46.556Z,78.94
2022-10-08T01:01:56.604Z,78.84
2022-10-08T01:02:06.666Z,78.84
2022-10-08T01:02:16.759Z,78.84
2022-10-08T01:02:26.842Z,78.84
2022-10-08T01:02:36.894Z,78.84
2022-10-08T01:02:47.217Z,78.94
2022-10-08T01:02:56.926Z,78.84
2022-10-08T01:03:06.954Z,78.94
2022-10-08T01:03:17.098Z,78.94
2022-10-08T01:03:27.124Z,78.94
2022-10-08T01:03:37.184Z,78.94
2022-10-08T01:03:47.224Z,78.94
2022-10-08T01:03:57.272Z,78.94
2022-10-08T01:04:07.330Z,78.94
2022-10-08T01:04:17.353Z,78.94
2022-10-08T01:04:27.450Z,78.94
2022-10-08T01:04:37.500Z,78.94
2022-10-08T01:04:47.533Z,78.94
2022-10-08T01:04:57.583Z,79.04
2022-10-08T01:05:07.634Z,79.04
2022-10-08T01:05:17.653Z,79.14
2022-10-08T01:05:27.705Z,79.14
2022-10-08T01:05:37.763Z,79.25
2022-10-08T01:05:47.802Z,79.25
2022-10-08T01:05:57.854Z,79.25
2022-10-08T01:06:07.914Z,79.25
2022-10-08T01:06:17.941Z,79.25
2022-10-08T01:06:27.984Z,79.25
2022-10-08T01:06:38.005Z,79.25
2022-10-08T01:06:48.032Z,79.25
2022-10-08T01:06:58.113Z,79.25
2022-10-08T01:07:08.151Z,79.35
2022-10-08T01:07:18.222Z,79.35
2022-10-08T01:07:28.261Z,79.45
2022-10-08T01:07:38.301Z,79.45
2022-10-08T01:07:48.362Z,79.45
2022-10-08T01:07:58.394Z,79.45
2022-10-08T01:08:08.433Z,79.45
2022-10-08T01:08:18.511Z,79.45
2022-10-08T01:08:28.583Z,79.45
2022-10-08T01:08:38.623Z,79.55
2022-10-08T01:08:48.695Z,79.55
2022-10-08T01:08:58.731Z,79.55
2022-10-08T01:09:08.784Z,79.45
2022-10-08T01:09:19.551Z,79.55
2022-10-08T01:09:29.016Z,79.55
2022-10-08T01:09:39.070Z,79.45
2022-10-08T01:09:49.124Z,79.45
2022-10-08T01:09:59.204Z,79.45
2022-10-08T01:10:09.285Z,79.45
2022-10-08T01:10:19.313Z,79.45
2022-10-08T01:10:29.356Z,79.45
2022-10-08T01:10:39.417Z,79.45
2022-10-08T01:10:49.454Z,79.45
2022-10-08T01:10:59.495Z,79.45
2022-10-08T01:11:09.554Z,79.45
2022-10-08T01:11:19.610Z,79.45
2022-10-08T01:11:29.693Z,79.45
2022-10-08T01:11:39.763Z,79.45
2022-10-08T01:11:49.922Z,79.45
2022-10-08T01:11:59.844Z,79.45
2022-10-08T01:12:09.890Z,79.45
2022-10-08T01:12:19.973Z,79.45
2022-10-08T01:12:30.012Z,79.45
2022-10-08T01:12:40.064Z,79.45
2022-10-08T01:12:50.105Z,79.45
2022-10-08T01:13:00.166Z,79.45
2022-10-08T01:13:10.201Z,79.45
2022-10-08T01:13:20.236Z,79.45
2022-10-08T01:13:30.311Z,79.45
2022-10-08T01:13:40.366Z,79.45
2022-10-08T01:13:50.411Z,79.45
2022-10-08T01:14:00.452Z,79.45
2022-10-08T01:14:10.523Z,79.45
2022-10-08T01:14:20.600Z,79.45
2022-10-08T01:14:30.692Z,79.35
2022-10-08T01:14:40.740Z,79.45
2022-10-08T01:14:50.817Z,79.45
2022-10-08T01:15:00.849Z,79.45
2022-10-08T01:15:10.952Z,79.35
2022-10-08T01:15:21.063Z,79.45
2022-10-08T01:15:31.103Z,79.45
2022-10-08T01:15:41.172Z,79.45
2022-10-08T01:15:51.211Z,79.55
2022-10-08T01:16:01.326Z,79.55
2022-10-08T01:16:11.396Z,79.55
2022-10-08T01:16:21.509Z,79.55
2022-10-08T01:16:31.618Z,79.55
2022-10-08T01:16:41.716Z,79.55
2022-10-08T01:16:51.754Z,79.55
2022-10-08T01:17:01.892Z,79.55
2022-10-08T01:17:11.923Z,79.55
2022-10-08T01:17:21.962Z,79.55
2022-10-08T01:17:32.012Z,79.55
2022-10-08T01:17:42.052Z,79.55
2022-10-08T01:17:52.150Z,79.45
2022-10-08T01:18:02.192Z,79.45
2022-10-08T01:18:12.251Z,79.55
2022-10-08T01:18:22.309Z,79.55
2022-10-08T01:18:32.359Z,79.55
2022-10-08T01:18:42.472Z,79.45
2022-10-08T01:18:52.504Z,79.55
2022-10-08T01:19:02.563Z,79.55
2022-10-08T01:19:12.646Z,79.55
2022-10-08T01:19:22.691Z,79.55
2022-10-08T01:19:32.742Z,79.55
2022-10-08T01:19:42.783Z,79.55
2022-10-08T01:19:52.830Z,79.66
2022-10-08T01:20:02.962Z,79.75
2022-10-08T01:20:13.034Z,79.75
2022-10-08T01:20:23.060Z,79.75
2022-10-08T01:20:33.102Z,79.75
2022-10-08T01:20:43.164Z,79.75
2022-10-08T01:20:53.262Z,79.75
2022-10-08T01:21:03.330Z,79.75
2022-10-08T01:21:13.434Z,79.86
2022-10-08T01:21:23.492Z,79.86
2022-10-08T01:21:33.564Z,79.96
2022-10-08T01:21:43.599Z,79.96
2022-10-08T01:21:53.681Z,79.96
2022-10-08T01:22:03.713Z,79.96
2022-10-08T01:22:13.792Z,79.96
2022-10-08T01:22:23.851Z,79.96
2022-10-08T01:22:33.921Z,79.96
2022-10-08T01:22:44.267Z,79.96
2022-10-08T01:22:54.093Z,79.96
2022-10-08T01:23:04.132Z,79.96
2022-10-08T01:23:14.173Z,79.96
2022-10-08T01:23:24.222Z,80.07
2022-10-08T01:23:34.263Z,79.96
2022-10-08T01:23:44.332Z,79.96
2022-10-08T01:23:54.441Z,79.96
2022-10-08T01:24:04.471Z,79.96
2022-10-08T01:24:14.645Z,79.96
2022-10-08T01:24:24.683Z,79.96
2022-10-08T01:24:34.792Z,79.96
2022-10-08T01:24:44.835Z,80.00
2022-10-08T01:24:54.881Z,79.96
2022-10-08T01:25:04.940Z,79.96
2022-10-08T01:25:14.980Z,79.96
2022-10-08T01:25:25.042Z,79.96
2022-10-08T01:25:35.133Z,80.00
2022-10-08T01:25:45.184Z,79.96
2022-10-08T01:25:55.222Z,79.96
2022-10-08T01:26:05.266Z,79.96
2022-10-08T01:26:15.323Z,79.96
2022-10-08T01:26:25.371Z,79.96
2022-10-08T01:26:35.452Z,80.07
2022-10-08T01:26:45.515Z,80.10
2022-10-08T01:26:55.572Z,80.10
2022-10-08T01:27:05.621Z,79.96
2022-10-08T01:27:15.652Z,79.96
2022-10-08T01:27:25.775Z,79.96
2022-10-08T01:27:35.819Z,79.96
2022-10-08T01:27:45.854Z,80.07
2022-10-08T01:27:55.899Z,80.10
2022-10-08T01:28:05.962Z,80.20
2022-10-08T01:28:16.063Z,80.20
2022-10-08T01:28:26.030Z,80.30
2022-10-08T01:28:36.104Z,80.20
2022-10-08T01:28:46.252Z,80.20
2022-10-08T01:28:56.300Z,80.30
2022-10-08T01:29:06.340Z,80.30
2022-10-08T01:29:16.469Z,80.30
2022-10-08T01:29:26.517Z,80.20
2022-10-08T01:29:36.550Z,80.16
2022-10-08T01:29:46.592Z,80.20
2022-10-08T01:29:56.662Z,80.20
2022-10-08T01:30:06.794Z,80.30
2022-10-08T01:30:16.803Z,80.30
2022-10-08T01:30:26.935Z,80.30
2022-10-08T01:30:36.982Z,80.30
2022-10-08T01:30:47.065Z,80.30
2022-10-08T01:30:57.130Z,80.30
2022-10-08T01:31:07.290Z,80.30
2022-10-08T01:31:17.219Z,80.30
2022-10-08T01:31:27.328Z,80.30
2022-10-08T01:31:37.450Z,80.30
2022-10-08T01:31:47.402Z,80.30
2022-10-08T01:31:57.509Z,80.30
2022-10-08T01:32:07.541Z,80.30
2022-10-08T01:32:17.588Z,80.30
2022-10-08T01:32:27.612Z,80.30
2022-10-08T01:32:37.788Z,80.30
2022-10-08T01:32:48.278Z,80.30
2022-10-08T01:32:57.971Z,80.30
2022-10-08T01:33:08.014Z,80.30
2022-10-08T01:33:18.052Z,80.30
2022-10-08T01:33:28.112Z,80.30
2022-10-08T01:33:38.179Z,80.30
2022-10-08T01:33:48.245Z,80.30
2022-10-08T01:33:58.290Z,80.30
2022-10-08T01:34:08.321Z,80.41
2022-10-08T01:34:18.411Z,80.41
2022-10-08T01:34:28.450Z,80.41
2022-10-08T01:34:38.496Z,80.41
2022-10-08T01:34:48.521Z,80.41
2022-10-08T01:34:58.571Z,80.41
2022-10-08T01:35:08.599Z,80.51
2022-10-08T01:35:18.631Z,80.51
2022-10-08T01:35:28.710Z,80.51
2022-10-08T01:35:38.794Z,80.51
2022-10-08T01:35:48.880Z,80.51
2022-10-08T01:35:58.941Z,80.51
2022-10-08T01:36:09.000Z,80.51
2022-10-08T01:36:19.061Z,80.51
2022-10-08T01:36:29.228Z,80.51
2022-10-08T01:36:39.261Z,80.51
2022-10-08T01:36:49.301Z,80.51
2022-10-08T01:36:59.380Z,80.51
2022-10-08T01:37:09.401Z,80.51
2022-10-08T01:37:19.472Z,80.51
2022-10-08T01:37:29.521Z,80.51
2022-10-08T01:37:39.562Z,80.51
2022-10-08T01:37:49.651Z,80.51
2022-10-08T01:37:59.681Z,80.61
2022-10-08T01:38:09.760Z,80.61
2022-10-08T01:38:19.842Z,80.61
2022-10-08T01:38:29.871Z,80.61
2022-10-08T01:38:39.909Z,80.71
2022-10-08T01:38:49.961Z,80.71
2022-10-08T01:39:00.013Z,80.71
2022-10-08T01:39:10.025Z,80.71
2022-10-08T01:39:20.061Z,80.82
2022-10-08T01:39:30.100Z,80.82
2022-10-08T01:39:40.132Z,80.82
2022-10-08T01:39:50.191Z,80.91
2022-10-08T01:40:00.234Z,80.91
2022-10-08T01:40:10.298Z,80.91
2022-10-08T01:40:20.363Z,80.91
2022-10-08T01:40:30.411Z,81.02
2022-10-08T01:40:40.468Z,81.02
2022-10-08T01:40:50.530Z,81.02
2022-10-08T01:41:00.579Z,81.02
2022-10-08T01:41:10.621Z,81.02
2022-10-08T01:41:20.682Z,81.02
2022-10-08T01:41:30.781Z,81.12
2022-10-08T01:41:40.824Z,81.02
2022-10-08T01:41:50.870Z,81.12
2022-10-08T01:42:00.910Z,81.12
2022-10-08T01:42:10.973Z,81.12
2022-10-08T01:42:21.012Z,81.12
2022-10-08T01:42:31.050Z,81.12
2022-10-08T01:42:41.101Z,81.12
2022-10-08T01:42:51.161Z,81.12
2022-10-08T01:43:01.200Z,81.12
2022-10-08T01:43:11.258Z,81.12
2022-10-08T01:43:21.361Z,81.12
2022-10-08T01:43:31.441Z,81.12
2022-10-08T01:43:41.481Z,81.12
2022-10-08T01:43:51.512Z,81.12
2022-10-08T01:44:01.553Z,81.23
2022-10-08T01:44:11.719Z,81.23
2022-10-08T01:44:21.775Z,81.23
2022-10-08T01:44:31.831Z,81.23
2022-10-08T01:44:41.866Z,81.23
2022-10-08T01:44:51.907Z,81.23
2022-10-08T01:45:01.950Z,81.23
2022-10-08T01:45:12.066Z,81.32
2022-10-08T01:45:22.153Z,81.32
2022-10-08T01:45:32.216Z,81.23
2022-10-08T01:45:42.293Z,81.23
2022-10-08T01:45:52.310Z,81.23
2022-10-08T01:46:02.312Z,81.32
2022-10-08T01:46:12.461Z,81.32
2022-10-08T01:46:22.500Z,81.43
2022-10-08T01:46:32.550Z,81.43
2022-10-08T01:46:42.621Z,81.43
2022-10-08T01:46:52.711Z,81.43
2022-10-08T01:47:02.811Z,81.43
2022-10-08T01:47:12.900Z,81.43
2022-10-08T01:47:22.971Z,81.43
2022-10-08T01:47:32.958Z,81.43
2022-10-08T01:47:43.077Z,81.53
2022-10-08T01:47:53.143Z,81.53
2022-10-08T01:48:03.196Z,81.63
2022-10-08T01:48:13.280Z,81.63
2022-10-08T01:48:23.343Z,81.73
2022-10-08T01:48:33.420Z,81.63
2022-10-08T01:48:43.468Z,81.63
2022-10-08T01:48:53.551Z,81.63
2022-10-08T01:49:03.610Z,81.63
2022-10-08T01:49:13.680Z,81.63
2022-10-08T01:49:23.759Z,81.63
2022-10-08T01:49:33.820Z,81.73
2022-10-08T01:49:43.881Z,81.73
2022-10-08T01:49:53.939Z,81.73
2022-10-08T01:50:04.027Z,81.73
2022-10-08T01:50:14.100Z,81.73
2022-10-08T01:50:24.158Z,81.73
2022-10-08T01:50:34.303Z,81.84
2022-10-08T01:50:44.362Z,81.84
2022-10-08T01:50:54.480Z,81.84
2022-10-08T01:51:04.498Z,81.84
2022-10-08T01:51:14.564Z,81.73
2022-10-08T01:51:24.640Z,81.73
2022-10-08T01:51:34.712Z,81.73
2022-10-08T01:51:44.781Z,81.73
2022-10-08T01:51:54.881Z,81.73
2022-10-08T01:52:04.950Z,81.73
2022-10-08T01:52:15.031Z,81.84
2022-10-08T01:52:25.120Z,81.84
2022-10-08T01:52:35.180Z,81.73
2022-10-08T01:52:45.656Z,81.73
2022-10-08T01:52:55.327Z,81.73
2022-10-08T01:53:05.518Z,81.73
2022-10-08T01:53:15.584Z,81.73
2022-10-08T01:53:25.811Z,81.73
2022-10-08T01:53:35.710Z,81.63
2022-10-08T01:53:45.770Z,81.63
2022-10-08T01:53:55.851Z,81.73
2022-10-08T01:54:05.950Z,81.73
2022-10-08T01:54:16.058Z,81.63
2022-10-08T01:54:26.060Z,81.73
2022-10-08T01:54:36.121Z,81.73
2022-10-08T01:54:46.271Z,81.73
2022-10-08T01:54:56.330Z,81.73
2022-10-08T01:55:06.410Z,81.84
2022-10-08T01:55:16.489Z,81.84
2022-10-08T01:55:26.629Z,81.84
2022-10-08T01:55:36.703Z,81.84
2022-10-08T01:55:46.788Z,81.94
2022-10-08T01:55:56.860Z,81.94
2022-10-08T01:56:06.971Z,81.94
2022-10-08T01:56:17.116Z,81.94
2022-10-08T01:56:27.181Z,81.94
2022-10-08T01:56:37.261Z,81.84
2022-10-08T01:56:47.330Z,81.84
2022-10-08T01:56:57.399Z,81.94
2022-10-08T01:57:07.469Z,81.94
2022-10-08T01:57:17.591Z,81.94
2022-10-08T01:57:27.638Z,81.94
2022-10-08T01:57:37.708Z,81.94
2022-10-08T01:57:47.718Z,81.94
2022-10-08T01:57:57.780Z,81.94
2022-10-08T01:58:07.889Z,81.94
2022-10-08T01:58:17.959Z,81.94
2022-10-08T01:58:28.027Z,81.94
2022-10-08T01:58:38.099Z,81.94
2022-10-08T01:58:48.188Z,81.94
2022-10-08T01:58:58.257Z,81.94
2022-10-08T01:59:08.319Z,81.94
2022-10-08T01:59:18.329Z,81.94
2022-10-08T01:59:28.397Z,81.94
2022-10-08T01:59:38.460Z,81.94
2022-10-08T01:59:48.539Z,81.94
2022-10-08T01:59:58.600Z,81.94
2022-10-08T02:00:08.680Z,81.84
2022-10-08T02:00:18.754Z,81.94
2022-10-08T02:00:28.840Z,81.94
2022-10-08T02:00:38.939Z,82.04
2022-10-08T02:00:49.054Z,82.04
2022-10-08T02:00:59.217Z,82.04
2022-10-08T02:01:09.171Z,82.04
2022-10-08T02:01:19.277Z,82.14
2022-10-08T02:01:29.439Z,82.14
2022-10-08T02:01:39.500Z,82.14
2022-10-08T02:01:49.645Z,82.14
2022-10-08T02:01:59.671Z,82.14
2022-10-08T02:02:09.782Z,82.14
2022-10-08T02:02:19.911Z,82.04
2022-10-08T02:02:30.039Z,82.04
2022-10-08T02:02:40.101Z,82.04
2022-10-08T02:02:49.999Z,82.04
2022-10-08T02:03:00.057Z,82.04
2022-10-08T02:03:10.119Z,82.14
2022-10-08T02:03:20.218Z,82.14
2022-10-08T02:03:30.279Z,82.24
2022-10-08T02:03:40.359Z,82.24
2022-10-08T02:03:50.421Z,82.24
2022-10-08T02:04:00.500Z,82.24
2022-10-08T02:04:10.571Z,82.35
2022-10-08T02:04:20.628Z,82.35
2022-10-08T02:04:30.610Z,82.24
2022-10-08T02:04:40.690Z,82.24
2022-10-08T02:04:50.749Z,82.24
2022-10-08T02:05:00.871Z,82.24
2022-10-08T02:05:10.939Z,82.24
2022-10-08T02:05:21.061Z,82.24
2022-10-08T02:05:31.188Z,82.24
2022-10-08T02:05:41.300Z,82.35
2022-10-08T02:05:51.371Z,82.24
2022-10-08T02:06:01.438Z,82.24
2022-10-08T02:06:11.549Z,82.24
2022-10-08T02:06:21.619Z,82.24
2022-10-08T02:06:31.698Z,82.24
2022-10-08T02:06:41.769Z,82.24
2022-10-08T02:06:51.876Z,82.35
2022-10-08T02:07:01.971Z,82.35
2022-10-08T02:07:12.030Z,82.35
2022-10-08T02:07:22.097Z,82.35
2022-10-08T02:07:32.163Z,82.35
2022-10-08T02:07:42.297Z,82.24
2022-10-08T02:07:52.350Z,82.24
2022-10-08T02:08:02.417Z,82.24
2022-10-08T02:08:12.468Z,82.24
2022-10-08T02:08:22.547Z,82.35
2022-10-08T02:08:32.699Z,82.35
2022-10-08T02:08:42.771Z,82.35
2022-10-08T02:08:52.908Z,82.35
2022-10-08T02:09:02.975Z,82.35
2022-10-08T02:09:13.099Z,82.35
2022-10-08T02:09:23.050Z,82.35
2022-10-08T02:09:33.138Z,82.35