createdAt,value
2019-03-12T00:02:52.437Z,62.7
2019-03-12T00:07:48.436Z,62.7
2019-03-12T00:12:44.612Z,63.5
2019-03-12T00:17:40.300Z,63.7
2019-03-12T00:22:36.212Z,64.3
2019-03-12T00:27:32.043Z,64.6
2019-03-12T00:32:27.966Z,65.1
2019-03-12T00:37:23.909Z,64.8
2019-03-12T00:42:20.123Z,65.5
2019-03-12T00:47:16.116Z,65.3
2019-03-12T00:52:12.327Z,65.6
2019-03-12T00:57:08.231Z,65.4
2019-03-12T01:02:03.811Z,64.8
2019-03-12T01:06:59.901Z,65.3
2019-03-12T01:11:55.990Z,65.7
2019-03-12T01:16:51.884Z,66.3
2019-03-12T01:21:48.024Z,66
2019-03-12T01:26:44.045Z,65.8
2019-03-12T01:31:40.020Z,66
2019-03-12T01:36:35.968Z,66.7
2019-03-12T01:41:32.363Z,66.5
2019-03-12T01:46:28.522Z,66
2019-03-12T01:51:24.752Z,66.4
2019-03-12T01:56:20.859Z,66.7
2019-03-12T02:01:16.921Z,66.9
2019-03-12T02:06:12.745Z,66.2
2019-03-12T02:11:08.058Z,66.3
2019-03-12T02:16:04.366Z,66.5
2019-03-12T02:21:00.132Z,66.7
2019-03-12T02:25:55.974Z,67.1
2019-03-12T02:30:52.026Z,67.2
2019-03-12T02:35:48.282Z,67.1
2019-03-12T02:40:44.580Z,67
2019-03-12T02:45:40.381Z,67
2019-03-12T02:50:36.420Z,67.1
2019-03-12T02:55:32.378Z,67.2
2019-03-12T03:00:28.198Z,67.2
2019-03-12T03:05:24.057Z,67.1
2019-03-12T03:10:20.011Z,68
2019-03-12T03:15:15.804Z,67.5
2019-03-12T03:20:12.169Z,67.4
2019-03-12T03:25:08.395Z,67.4
2019-03-12T03:30:04.596Z,67.6
2019-03-12T03:35:00.821Z,67.3
2019-03-12T03:39:56.764Z,66.8
2019-03-12T03:44:52.769Z,68.1
2019-03-12T03:49:49.077Z,66.9
2019-03-12T03:54:45.255Z,66.2
2019-03-12T03:59:41.258Z,65.9
2019-03-12T04:04:37.498Z,65.3
2019-03-12T04:09:33.750Z,65.5
2019-03-12T04:14:29.681Z,64.7
2019-03-12T04:19:25.847Z,65
2019-03-12T04:24:22.061Z,65
2019-03-12T04:29:18.093Z,64.5
2019-03-12T04:34:14.319Z,65.2
2019-03-12T04:39:10.744Z,65.1
2019-03-12T04:44:06.912Z,65.8
2019-03-12T04:49:02.664Z,66
2019-03-12T04:53:58.279Z,65.8
2019-03-12T04:58:54.458Z,65.5
2019-03-12T05:03:50.430Z,65.6
2019-03-12T05:08:46.634Z,65.4
2019-03-12T05:13:42.779Z,65.4
2019-03-12T05:18:39.123Z,65.6
2019-03-12T05:23:35.358Z,65.2
2019-03-12T05:28:31.661Z,65.8
2019-03-12T05:33:26.945Z,65.6
2019-03-12T05:38:22.872Z,65.8
2019-03-12T05:43:19.059Z,65.5
2019-03-12T05:48:15.350Z,66
2019-03-12T05:53:11.600Z,65.7
2019-03-12T05:58:07.350Z,66
2019-03-12T06:03:03.361Z,65.8
2019-03-12T06:07:59.675Z,66.2
2019-03-12T06:12:55.984Z,66.4
2019-03-12T06:17:52.001Z,66.2
2019-03-12T06:22:48.513Z,67
2019-03-12T06:27:44.910Z,66.7
2019-03-12T06:32:41.158Z,66.6
2019-03-12T06:37:37.586Z,66.6
2019-03-12T06:42:33.769Z,66.9
2019-03-12T06:47:30.047Z,66.5
2019-03-12T06:52:25.872Z,67
2019-03-12T06:57:21.272Z,66.8
2019-03-12T07:02:17.239Z,66.8
2019-03-12T07:07:13.454Z,66.9
2019-03-12T07:12:09.689Z,67.1
2019-03-12T07:17:06.482Z,67.1
2019-03-12T07:22:02.511Z,66.5
2019-03-12T07:26:58.873Z,66.6
2019-03-12T07:31:54.970Z,67.5
2019-03-12T07:36:51.464Z,67.2
2019-03-12T07:41:47.633Z,66.8
2019-03-12T07:46:44.345Z,67.2
2019-03-12T07:51:40.547Z,66.8
2019-03-12T07:56:37.009Z,66.8
2019-03-12T08:01:33.484Z,67.2
2019-03-12T08:06:29.453Z,67.2
2019-03-12T08:11:25.354Z,67
2019-03-12T08:16:21.675Z,66.9
2019-03-12T08:21:22.442Z,66.2
2019-03-12T08:26:14.195Z,65.6
2019-03-12T08:31:10.277Z,65.3
2019-03-12T08:36:06.485Z,66
2019-03-12T08:41:02.719Z,66
2019-03-12T08:45:59.063Z,65.6
2019-03-12T08:50:54.961Z,65.9
2019-03-12T08:55:51.474Z,65.6
2019-03-12T09:00:47.738Z,66.5
2019-03-12T09:05:43.876Z,65.4
2019-03-12T09:10:39.866Z,65.4
2019-03-12T09:15:36.176Z,65.6
2019-03-12T09:20:32.372Z,65.3
2019-03-12T09:25:28.656Z,65.1
2019-03-12T09:30:25.040Z,65
2019-03-12T09:35:21.473Z,65.2
2019-03-12T09:40:17.514Z,64.6
2019-03-12T09:45:13.741Z,64.3
2019-03-12T09:50:10.012Z,64
2019-03-12T09:55:05.420Z,64.9
2019-03-12T10:00:14.945Z,64.5
2019-03-12T10:04:58.322Z,62.9
2019-03-12T10:09:54.586Z,61.2
2019-03-12T10:14:50.771Z,61.6
2019-03-12T10:19:47.008Z,61.4
2019-03-12T10:24:43.411Z,60.7
2019-03-12T10:29:39.718Z,60.5
2019-03-12T10:34:35.996Z,60.9
2019-03-12T10:39:33.016Z,60.8
2019-03-12T10:44:29.165Z,60.3
2019-03-12T10:49:36.859Z,60.7
2019-03-12T10:54:22.099Z,59
2019-03-12T10:59:18.445Z,59.4
2019-03-12T11:04:15.460Z,59.8
2019-03-12T11:09:11.593Z,59.1
2019-03-12T11:14:07.851Z,60.1
2019-03-12T11:19:03.274Z,59.7
2019-03-12T11:23:59.531Z,59.2
2019-03-12T11:28:55.607Z,58.8
2019-03-12T11:33:51.990Z,59.1
2019-03-12T11:38:48.187Z,58.3
2019-03-12T11:43:45.216Z,58.4
2019-03-12T11:48:41.411Z,58.6
2019-03-12T11:53:37.445Z,59
2019-03-12T11:58:33.547Z,58.2
2019-03-12T12:03:29.813Z,58.3
2019-03-12T12:08:25.986Z,58.8
2019-03-12T12:13:22.268Z,59.1
2019-03-12T12:18:18.453Z,59.9
2019-03-12T12:23:14.863Z,60.1
2019-03-12T12:28:10.911Z,60.6
2019-03-12T12:33:07.113Z,59.8
2019-03-12T12:38:03.539Z,59.8
2019-03-12T12:43:00.115Z,58.4
2019-03-12T12:47:56.091Z,58.6
2019-03-12T12:52:52.255Z,59.2
2019-03-12T12:57:48.322Z,59.2
2019-03-12T13:02:44.530Z,59.2
2019-03-12T13:07:40.805Z,59.9
2019-03-12T13:12:37.242Z,60.4
2019-03-12T13:17:33.465Z,59.7
2019-03-12T13:22:29.661Z,59.9
2019-03-12T13:27:25.725Z,61
2019-03-12T13:32:22.228Z,61
2019-03-12T13:37:18.364Z,59.9
2019-03-12T13:42:14.511Z,59.8
2019-03-12T13:47:10.769Z,60.8
2019-03-12T13:52:07.204Z,60.1
2019-03-12T13:57:03.394Z,59.8
2019-03-12T14:06:55.886Z,58.5
2019-03-12T14:11:52.291Z,57.1
2019-03-12T14:16:48.328Z,56.4
2019-03-12T14:21:44.575Z,55.4
2019-03-12T14:26:40.848Z,57
2019-03-12T14:31:37.309Z,56.7
2019-03-12T14:36:33.542Z,55.9
2019-03-12T14:41:29.717Z,57.1
2019-03-12T14:46:25.750Z,56.2
2019-03-12T14:51:22.096Z,55.4
2019-03-12T14:56:18.338Z,55.2
2019-03-12T15:01:13.818Z,55.3
2019-03-12T15:06:10.331Z,54
2019-03-12T15:11:06.841Z,53.9
2019-03-12T15:16:02.966Z,53.8
2019-03-12T15:20:58.876Z,54
2019-03-12T15:25:55.279Z,54.1
2019-03-12T15:30:51.793Z,54.1
2019-03-12T15:35:47.755Z,53.6
2019-03-12T15:40:43.939Z,54.7
2019-03-12T15:45:40.411Z,53.9
2019-03-12T15:50:36.936Z,53.8
2019-03-12T15:55:33.191Z,54
2019-03-12T16:00:29.376Z,54.3
2019-03-12T16:05:28.596Z,53.5
2019-03-12T16:10:24.749Z,54
2019-03-12T16:15:21.028Z,54.5
2019-03-12T16:20:17.405Z,53.8
2019-03-12T16:25:13.689Z,54.4
2019-03-12T16:30:10.027Z,54.6
2019-03-12T16:35:06.493Z,54.6
2019-03-12T16:40:04.798Z,55.3
2019-03-12T16:45:00.419Z,55.9
2019-03-12T16:49:55.865Z,55.9
2019-03-12T16:54:52.262Z,55.2
2019-03-12T16:59:48.682Z,55.4
2019-03-12T17:04:44.291Z,55.4
2019-03-12T17:09:40.788Z,55.6
2019-03-12T17:14:38.951Z,55.2
2019-03-12T17:19:33.486Z,56.1
2019-03-12T17:24:29.945Z,56.4
2019-03-12T17:29:27.177Z,57
2019-03-12T17:34:35.084Z,56.9
2019-03-12T17:39:20.161Z,56.2
2019-03-12T17:44:16.130Z,56.7
2019-03-12T17:49:12.739Z,56.4
2019-03-12T17:54:08.474Z,56.5
2019-03-12T17:59:04.951Z,56.1
2019-03-12T18:04:01.243Z,56.6
2019-03-12T18:08:57.543Z,56.3
2019-03-12T18:13:53.927Z,56.1
2019-03-12T18:18:49.798Z,57
2019-03-12T18:23:46.237Z,56.5
2019-03-12T18:28:42.501Z,56.7
2019-03-12T18:33:38.693Z,57.1
2019-03-12T18:38:35.182Z,57.1
2019-03-12T18:43:30.595Z,57.4
2019-03-12T18:48:27.026Z,57.7
2019-03-12T18:53:23.393Z,57.5
2019-03-12T18:58:19.831Z,57.6
2019-03-12T19:03:16.043Z,58.6
2019-03-12T19:08:12.026Z,58.4
2019-03-12T19:13:08.452Z,58.5
2019-03-12T19:18:04.477Z,57.8
2019-03-12T19:23:00.834Z,58.4
2019-03-12T19:28:00.046Z,58.5
2019-03-12T19:32:53.517Z,57.9
2019-03-12T19:37:49.658Z,58
2019-03-12T19:42:46.390Z,57.5
2019-03-12T19:47:42.918Z,57.7
2019-03-12T19:52:39.395Z,58
2019-03-12T19:57:36.639Z,58.2
2019-03-12T20:02:32.646Z,58.3
2019-03-12T20:07:28.592Z,58.5
2019-03-12T20:12:24.962Z,58.6
2019-03-12T20:17:21.425Z,58.7
2019-03-12T20:22:18.027Z,58.4
2019-03-12T20:27:14.374Z,57.8
2019-03-12T20:32:10.842Z,58.1
2019-03-12T20:37:06.710Z,57.8
2019-03-12T20:42:03.073Z,57.9
2019-03-12T20:46:59.339Z,58.5
2019-03-12T20:51:55.627Z,58.6
2019-03-12T20:56:52.060Z,58.1
2019-03-12T21:01:48.208Z,58
2019-03-12T21:06:44.742Z,58
2019-03-12T21:11:41.147Z,57.6
2019-03-12T21:16:37.494Z,57.9
2019-03-12T21:21:33.825Z,57.9
2019-03-12T21:26:30.203Z,57.7
2019-03-12T21:31:26.199Z,57
2019-03-12T21:36:22.525Z,57.1
2019-03-12T21:41:18.640Z,56.4
2019-03-12T21:46:14.762Z,57.3
2019-03-12T21:51:11.113Z,57.7
2019-03-12T21:56:06.963Z,57.3
2019-03-12T22:01:03.165Z,57.3
2019-03-12T22:05:59.376Z,57.7
2019-03-12T22:10:55.668Z,57.5
2019-03-12T22:20:51.133Z,57.5
2019-03-12T22:25:44.926Z,57.4
2019-03-12T22:30:41.162Z,57.5
2019-03-12T22:35:37.678Z,57.6
2019-03-12T22:40:34.103Z,57.6
2019-03-12T22:45:30.366Z,57.2
2019-03-12T22:50:26.845Z,57.5
2019-03-12T22:55:23.192Z,57.5
2019-03-12T23:00:19.421Z,56.9
2019-03-12T23:05:15.923Z,57.6
2019-03-12T23:10:12.117Z,57.9
2019-03-12T23:15:08.438Z,58.1
2019-03-12T23:20:04.771Z,58.4
2019-03-12T23:25:01.155Z,58.5
2019-03-12T23:29:57.303Z,58.2
2019-03-12T23:34:53.959Z,58.1
2019-03-12T23:39:50.332Z,58.2
2019-03-12T23:44:46.425Z,58.2
2019-03-12T23:49:42.713Z,58
2019-03-12T23:54:38.818Z,58.2
2019-03-12T23:59:34.677Z,58.6
