createdAt,value
2023-07-24T00:02:15.594Z,80.22
2023-07-24T00:04:45.477Z,80.65
2023-07-24T00:07:14.220Z,80.69
2023-07-24T00:09:42.629Z,80.81
2023-07-24T00:12:11.238Z,80.53
2023-07-24T00:14:39.779Z,80.41
2023-07-24T00:17:08.269Z,80.70
2023-07-24T00:19:38.030Z,80.48
2023-07-24T00:22:08.245Z,80.64
2023-07-24T00:24:36.726Z,80.41
2023-07-24T00:27:05.291Z,80.37
2023-07-24T00:29:33.560Z,80.47
2023-07-24T00:32:01.795Z,80.50
2023-07-24T00:34:30.383Z,80.41
2023-07-24T00:36:58.649Z,80.44
2023-07-24T00:39:30.802Z,80.30
2023-07-24T00:41:59.204Z,80.55
2023-07-24T00:44:27.575Z,80.56
2023-07-24T00:46:57.047Z,80.91
2023-07-24T00:49:25.758Z,81.01
2023-07-24T00:51:54.866Z,81.32
2023-07-24T00:54:24.556Z,81.22
2023-07-24T00:56:54.567Z,81.48
2023-07-24T00:59:24.165Z,81.61
2023-07-24T01:01:52.612Z,81.56
2023-07-24T01:04:21.605Z,81.86
2023-07-24T01:06:50.390Z,81.94
2023-07-24T01:09:18.625Z,81.73
2023-07-24T01:11:50.295Z,81.98
2023-07-24T01:14:25.141Z,82.29
2023-07-24T01:16:56.732Z,81.79
2023-07-24T01:19:38.470Z,82.01
2023-07-24T01:22:16.042Z,82.33
2023-07-24T01:25:06.433Z,82.25
2023-07-24T01:27:36.154Z,82.45
2023-07-24T01:30:04.629Z,82.35
2023-07-24T01:32:33.038Z,82.14
2023-07-24T01:35:01.397Z,82.16
2023-07-24T01:37:32.243Z,82.33
2023-07-24T01:40:01.593Z,82.34
2023-07-24T01:42:30.221Z,82.02
2023-07-24T01:45:07.083Z,82.13
2023-07-24T01:47:35.615Z,82.39
2023-07-24T01:50:03.908Z,82.22
2023-07-24T01:52:32.308Z,82.35
2023-07-24T01:55:00.778Z,82.77
2023-07-24T01:57:29.249Z,83.04
2023-07-24T01:59:57.967Z,83.04
2023-07-24T02:02:27.692Z,82.80
2023-07-24T02:04:57.156Z,83.25
2023-07-24T02:07:25.457Z,83.41
2023-07-24T02:09:53.749Z,83.82
2023-07-24T02:12:22.405Z,83.86
2023-07-24T02:14:52.664Z,83.55
2023-07-24T02:17:21.645Z,83.47
2023-07-24T02:19:52.112Z,83.60
2023-07-24T02:22:20.411Z,83.54
2023-07-24T02:24:49.011Z,83.62
2023-07-24T02:27:28.003Z,83.36
2023-07-24T02:29:59.677Z,83.66
2023-07-24T02:32:28.186Z,83.75
2023-07-24T02:34:57.809Z,83.93
2023-07-24T02:37:26.128Z,83.84
2023-07-24T02:39:54.605Z,84.13
2023-07-24T02:42:22.979Z,84.49
2023-07-24T02:44:54.305Z,83.93
2023-07-24T02:47:23.562Z,84.25
2023-07-24T02:49:51.940Z,84.54
2023-07-24T02:52:21.904Z,84.65
2023-07-24T02:54:50.237Z,84.58
2023-07-24T02:57:18.636Z,84.57
2023-07-24T02:59:47.698Z,84.62
2023-07-24T03:02:16.345Z,84.61
2023-07-24T03:04:44.883Z,84.56
2023-07-24T03:07:14.206Z,84.41
2023-07-24T03:09:43.796Z,84.83
2023-07-24T03:12:12.645Z,84.87
2023-07-24T03:14:41.112Z,84.50
2023-07-24T03:17:09.671Z,84.95
2023-07-24T03:19:38.129Z,85.04
2023-07-24T03:22:06.880Z,85.07
2023-07-24T03:24:36.144Z,85.12
2023-07-24T03:27:07.620Z,85.37
2023-07-24T03:29:35.863Z,85.47
2023-07-24T03:32:04.744Z,85.27
2023-07-24T03:34:32.996Z,85.43
2023-07-24T03:37:01.297Z,85.19
2023-07-24T03:39:29.998Z,85.25
2023-07-24T03:41:58.657Z,85.30
2023-07-24T03:44:30.144Z,84.94
2023-07-24T03:46:58.880Z,85.25
2023-07-24T03:49:27.571Z,85.20
2023-07-24T03:51:55.750Z,85.45
2023-07-24T03:54:24.166Z,85.18
2023-07-24T03:56:53.405Z,84.98
2023-07-24T03:59:21.868Z,84.68
2023-07-24T04:01:52.142Z,84.82
2023-07-24T04:04:20.408Z,84.82
2023-07-24T04:06:50.230Z,84.81
2023-07-24T04:09:18.477Z,84.76
2023-07-24T04:11:47.502Z,84.88
2023-07-24T04:14:16.143Z,84.75
2023-07-24T04:16:44.615Z,84.76
2023-07-24T04:19:14.644Z,84.87
2023-07-24T04:21:43.083Z,84.87
2023-07-24T04:24:11.648Z,84.71
2023-07-24T04:26:40.848Z,84.57
2023-07-24T04:29:09.641Z,84.76
2023-07-24T04:31:37.875Z,84.69
2023-07-24T04:34:07.650Z,84.23
2023-07-24T04:36:37.319Z,84.56
2023-07-24T04:39:05.660Z,84.82
2023-07-24T04:41:34.416Z,84.86
2023-07-24T04:44:03.724Z,84.61
2023-07-24T04:46:32.588Z,84.44
2023-07-24T04:49:01.301Z,84.56
2023-07-24T04:51:29.777Z,84.69
2023-07-24T04:53:59.434Z,84.47
2023-07-24T04:56:27.981Z,84.54
2023-07-24T04:58:56.768Z,84.79
2023-07-24T05:03:59.123Z,84.47
2023-07-24T05:06:27.557Z,84.55
2023-07-24T05:08:56.212Z,84.57
2023-07-24T05:11:24.496Z,84.38
2023-07-24T05:13:52.730Z,84.50
2023-07-24T05:16:21.217Z,84.38
2023-07-24T05:18:49.475Z,84.31
2023-07-24T05:21:19.110Z,84.25
2023-07-24T05:23:47.752Z,84.26
2023-07-24T05:26:16.948Z,84.34
2023-07-24T05:28:45.294Z,84.09
2023-07-24T05:31:15.003Z,83.92
2023-07-24T05:33:43.369Z,84.05
2023-07-24T05:36:11.893Z,84.18
2023-07-24T05:38:41.909Z,84.07
2023-07-24T05:41:10.589Z,84.27
2023-07-24T05:43:39.036Z,84.18
2023-07-24T05:46:07.395Z,83.92
2023-07-24T05:48:35.781Z,84.08
2023-07-24T05:51:04.581Z,84.09
2023-07-24T05:53:32.943Z,84.00
2023-07-24T05:56:03.723Z,84.17
2023-07-24T05:58:32.358Z,84.06
2023-07-24T06:01:00.611Z,83.79
2023-07-24T06:03:29.942Z,84.01
2023-07-24T06:05:58.533Z,83.86
2023-07-24T06:08:28.303Z,84.16
2023-07-24T06:10:56.859Z,84.07
2023-07-24T06:13:26.593Z,83.90
2023-07-24T06:15:56.288Z,83.32
2023-07-24T06:18:24.604Z,83.69
2023-07-24T06:20:55.142Z,83.79
2023-07-24T06:23:23.407Z,83.38
2023-07-24T06:25:53.011Z,83.03
2023-07-24T06:28:21.508Z,83.23
2023-07-24T06:30:54.560Z,83.24
2023-07-24T06:33:23.782Z,82.75
2023-07-24T06:35:53.023Z,82.14
2023-07-24T06:38:22.864Z,81.80
2023-07-24T06:40:51.639Z,81.69
2023-07-24T06:43:20.058Z,81.62
2023-07-24T06:45:48.488Z,81.36
2023-07-24T06:48:18.384Z,81.41
2023-07-24T06:50:46.777Z,81.85
2023-07-24T06:53:15.593Z,82.12
2023-07-24T06:55:44.358Z,81.99
2023-07-24T06:58:13.482Z,81.06
2023-07-24T07:00:41.818Z,79.66
2023-07-24T07:03:10.201Z,78.34
2023-07-24T07:05:40.122Z,77.94
2023-07-24T07:08:08.464Z,76.90
2023-07-24T07:10:38.152Z,76.97
2023-07-24T07:13:06.687Z,78.39
2023-07-24T07:15:35.044Z,74.11
2023-07-24T07:18:03.398Z,68.25
2023-07-24T07:20:31.714Z,66.28
2023-07-24T07:23:01.496Z,66.92
2023-07-24T07:25:29.845Z,66.20
2023-07-24T07:27:58.410Z,64.31
2023-07-24T07:30:26.764Z,64.25
2023-07-24T07:32:57.633Z,65.74
2023-07-24T07:35:25.935Z,67.08
2023-07-24T07:37:57.053Z,68.49
2023-07-24T07:40:28.115Z,69.66
2023-07-24T07:42:56.779Z,70.80
2023-07-24T07:45:25.585Z,71.51
2023-07-24T07:47:54.635Z,71.28
2023-07-24T07:50:23.082Z,72.37
2023-07-24T07:52:52.890Z,67.75
2023-07-24T07:55:21.612Z,66.73
2023-07-24T07:57:51.360Z,65.19
2023-07-24T08:00:20.242Z,63.73
2023-07-24T08:02:48.636Z,65.50
2023-07-24T08:05:21.339Z,65.89
2023-07-24T08:07:50.050Z,65.82
2023-07-24T08:10:18.562Z,61.67
2023-07-24T08:12:46.921Z,61.80
2023-07-24T08:15:16.819Z,62.55
2023-07-24T08:17:45.930Z,61.83
2023-07-24T08:20:14.371Z,61.67
2023-07-24T08:22:42.955Z,61.35
2023-07-24T08:25:11.566Z,60.78
2023-07-24T08:27:54.411Z,61.47
2023-07-24T08:30:30.999Z,62.59
2023-07-24T08:33:00.615Z,63.87
2023-07-24T08:35:29.315Z,64.55
2023-07-24T08:37:57.909Z,65.45
2023-07-24T08:40:26.326Z,63.75
2023-07-24T08:42:55.652Z,61.17
2023-07-24T08:45:25.772Z,56.93
2023-07-24T08:47:55.680Z,53.05
2023-07-24T08:50:25.640Z,52.99
2023-07-24T08:52:54.330Z,53.46
2023-07-24T08:55:23.919Z,55.83
2023-07-24T08:57:52.145Z,57.74
2023-07-24T09:00:21.029Z,58.04
2023-07-24T09:02:49.428Z,59.30
2023-07-24T09:05:19.577Z,60.42
2023-07-24T09:07:49.407Z,60.91
2023-07-24T09:10:18.103Z,59.42
2023-07-24T09:12:46.843Z,56.84
2023-07-24T09:15:15.570Z,56.34
2023-07-24T09:17:51.616Z,54.69
2023-07-24T09:20:32.161Z,55.90
2023-07-24T09:23:15.429Z,58.46
2023-07-24T09:25:46.408Z,61.30
2023-07-24T09:28:15.513Z,62.74
2023-07-24T09:30:53.486Z,64.19
2023-07-24T09:33:21.757Z,65.36
2023-07-24T09:36:01.607Z,65.44
2023-07-24T09:38:29.905Z,65.26
2023-07-24T09:40:59.431Z,63.80
2023-07-24T09:46:01.040Z,64.87
2023-07-24T09:51:03.116Z,66.06
2023-07-24T09:53:35.866Z,66.62
2023-07-24T09:56:06.231Z,66.92
2023-07-24T09:58:36.430Z,67.10
2023-07-24T10:01:07.194Z,66.98
2023-07-24T10:03:37.767Z,66.83
2023-07-24T10:06:11.778Z,66.28
2023-07-24T10:08:41.709Z,66.43
2023-07-24T10:11:10.872Z,66.78
2023-07-24T10:13:40.148Z,66.50
2023-07-24T10:16:09.081Z,66.31
2023-07-24T10:18:43.844Z,65.86
2023-07-24T10:21:14.080Z,66.34
2023-07-24T10:23:44.133Z,67.26
2023-07-24T10:26:12.880Z,67.51
2023-07-24T10:28:43.247Z,68.30
2023-07-24T10:31:22.939Z,68.80
2023-07-24T10:33:52.518Z,69.50
2023-07-24T10:36:24.471Z,69.62
2023-07-24T10:38:56.199Z,69.44
2023-07-24T10:41:24.807Z,68.48
2023-07-24T10:44:01.092Z,68.32
2023-07-24T10:46:39.848Z,68.03
2023-07-24T10:49:10.017Z,67.53
2023-07-24T10:51:42.102Z,67.88
2023-07-24T10:54:10.440Z,67.83
2023-07-24T10:56:39.129Z,67.32
2023-07-24T10:59:08.123Z,66.40
2023-07-24T11:01:36.747Z,66.51
2023-07-24T11:04:06.487Z,64.48
2023-07-24T11:06:35.143Z,62.90
2023-07-24T11:09:05.094Z,63.90
2023-07-24T11:11:35.852Z,63.90
2023-07-24T11:14:05.666Z,64.22
2023-07-24T11:16:34.782Z,64.54
2023-07-24T11:19:03.548Z,64.43
2023-07-24T11:21:32.297Z,63.75
2023-07-24T11:24:01.114Z,63.56
2023-07-24T11:26:30.832Z,62.93
2023-07-24T11:29:00.357Z,61.44
2023-07-24T11:31:28.921Z,60.07
2023-07-24T11:33:58.765Z,61.05
2023-07-24T11:36:27.093Z,60.46
2023-07-24T11:38:55.661Z,59.08
2023-07-24T11:41:24.245Z,59.62
2023-07-24T11:43:53.932Z,60.42
2023-07-24T11:46:26.717Z,60.15
2023-07-24T11:48:57.903Z,60.12
2023-07-24T11:51:28.959Z,58.13
2023-07-24T11:54:08.753Z,58.26
2023-07-24T11:56:37.765Z,58.04
2023-07-24T11:59:15.025Z,56.62
2023-07-24T12:01:43.860Z,56.21
2023-07-24T12:04:12.928Z,56.57
2023-07-24T12:06:41.304Z,56.64
2023-07-24T12:09:09.692Z,55.93
2023-07-24T12:11:45.311Z,56.30
2023-07-24T12:14:16.155Z,56.37
2023-07-24T12:16:44.779Z,57.85
2023-07-24T12:19:13.086Z,57.47
2023-07-24T12:21:41.341Z,57.47
2023-07-24T12:24:10.066Z,57.50
2023-07-24T12:26:38.279Z,58.68
2023-07-24T12:29:06.803Z,59.58
2023-07-24T12:31:37.116Z,59.39
2023-07-24T12:34:05.783Z,60.32
2023-07-24T12:36:33.992Z,59.22
2023-07-24T12:39:02.256Z,61.11
2023-07-24T12:41:30.674Z,60.38
2023-07-24T12:44:01.009Z,59.39
2023-07-24T12:46:29.641Z,59.04
2023-07-24T12:48:59.383Z,59.22
2023-07-24T12:51:27.842Z,60.51
2023-07-24T12:54:05.205Z,59.79
2023-07-24T12:56:44.418Z,59.84
2023-07-24T12:59:12.964Z,59.99
2023-07-24T13:01:41.308Z,60.41
2023-07-24T13:04:11.569Z,58.69
2023-07-24T13:06:40.127Z,60.66
2023-07-24T13:09:10.054Z,60.65
2023-07-24T13:11:38.304Z,59.43
2023-07-24T13:14:06.594Z,58.77
2023-07-24T13:16:35.035Z,57.57
2023-07-24T13:19:03.747Z,57.88
2023-07-24T13:21:33.756Z,59.00
2023-07-24T13:24:02.103Z,57.86
2023-07-24T13:26:30.658Z,57.89
2023-07-24T13:28:59.331Z,57.92
2023-07-24T13:31:29.824Z,58.02
2023-07-24T13:33:58.284Z,57.44
2023-07-24T13:36:28.724Z,57.40
2023-07-24T13:38:58.597Z,56.50
2023-07-24T13:41:27.081Z,55.98
2023-07-24T13:43:55.604Z,55.97
2023-07-24T13:46:24.020Z,56.51
2023-07-24T13:48:53.662Z,56.36
2023-07-24T13:51:22.050Z,56.62
2023-07-24T13:53:52.925Z,56.79
2023-07-24T13:56:24.347Z,56.13
2023-07-24T13:58:52.554Z,57.44
2023-07-24T14:01:21.025Z,57.23
2023-07-24T14:03:49.471Z,56.95
2023-07-24T14:06:18.118Z,58.53
2023-07-24T14:08:46.543Z,58.13
2023-07-24T14:11:14.929Z,57.61
2023-07-24T14:13:46.266Z,56.65
2023-07-24T14:16:14.747Z,56.07
2023-07-24T14:18:43.180Z,56.53
2023-07-24T14:21:11.602Z,56.94
2023-07-24T14:23:39.854Z,56.54
2023-07-24T14:26:08.423Z,55.34
2023-07-24T14:28:36.738Z,54.52
2023-07-24T14:31:06.755Z,54.74
2023-07-24T14:33:35.021Z,55.02
2023-07-24T14:36:04.109Z,55.75
2023-07-24T14:38:32.389Z,56.68
2023-07-24T14:41:00.980Z,56.52
2023-07-24T14:43:29.308Z,56.76
2023-07-24T14:45:57.881Z,57.64
2023-07-24T14:48:27.542Z,57.39
2023-07-24T14:50:56.150Z,57.45
2023-07-24T14:53:24.786Z,58.37
2023-07-24T14:55:53.147Z,57.51
2023-07-24T14:58:21.488Z,57.52
2023-07-24T15:00:50.367Z,56.97
2023-07-24T15:03:18.902Z,56.92
2023-07-24T15:05:48.714Z,56.91
2023-07-24T15:08:17.904Z,56.98
2023-07-24T15:10:46.369Z,57.18
2023-07-24T15:13:16.006Z,56.61
2023-07-24T15:15:44.836Z,57.02
2023-07-24T15:18:13.192Z,57.04
2023-07-24T15:20:41.663Z,57.03
2023-07-24T15:23:11.821Z,58.16
2023-07-24T15:25:40.174Z,58.38
2023-07-24T15:28:08.519Z,58.59
2023-07-24T15:30:36.962Z,58.07
2023-07-24T15:33:05.455Z,58.01
2023-07-24T15:35:33.856Z,58.85
2023-07-24T15:38:04.597Z,59.53
2023-07-24T15:40:35.270Z,58.74
2023-07-24T15:43:05.376Z,59.08
2023-07-24T15:45:33.803Z,59.60
2023-07-24T15:48:02.342Z,59.84
2023-07-24T15:50:30.676Z,59.20
2023-07-24T15:52:59.202Z,59.59
2023-07-24T15:55:27.606Z,60.48
2023-07-24T15:57:58.510Z,60.71
2023-07-24T16:00:28.377Z,61.57
2023-07-24T16:02:56.758Z,62.22
2023-07-24T16:05:25.979Z,62.80
2023-07-24T16:07:54.368Z,63.67
2023-07-24T16:10:23.916Z,64.13
2023-07-24T16:12:52.300Z,64.45
2023-07-24T16:15:44.104Z,64.91
2023-07-24T16:18:10.626Z,65.66
2023-07-24T16:20:39.002Z,65.46
2023-07-24T16:23:09.308Z,65.02
2023-07-24T16:25:37.560Z,65.57
2023-07-24T16:28:06.030Z,65.93
2023-07-24T16:30:36.462Z,66.13
2023-07-24T16:33:04.960Z,66.44
2023-07-24T16:35:33.690Z,67.28
2023-07-24T16:38:16.009Z,67.11
2023-07-24T16:40:45.836Z,68.69
2023-07-24T16:43:14.501Z,69.70
2023-07-24T16:46:04.308Z,70.25
2023-07-24T16:48:33.627Z,70.76
2023-07-24T16:51:01.925Z,70.83
2023-07-24T16:53:30.477Z,71.07
2023-07-24T16:55:58.751Z,71.24
2023-07-24T16:58:27.080Z,71.49
2023-07-24T17:00:57.012Z,71.53
2023-07-24T17:03:25.777Z,72.14
2023-07-24T17:06:52.154Z,72.47
2023-07-24T17:24:29.871Z,73.31
2023-07-24T17:32:00.801Z,73.14
2023-07-24T17:39:17.674Z,73.57
2023-07-24T17:53:23.049Z,71.15
2023-07-24T18:00:03.802Z,71.14
2023-07-24T18:06:59.835Z,71.72
2023-07-24T18:13:45.748Z,72.16
2023-07-24T18:20:28.743Z,71.94
2023-07-24T18:34:08.785Z,72.22
2023-07-24T18:40:50.759Z,72.90
2023-07-24T18:47:32.872Z,73.79
2023-07-24T18:54:15.715Z,73.86
2023-07-24T19:04:26.673Z,73.12
2023-07-24T19:14:42.669Z,72.74
2023-07-24T19:21:25.693Z,72.21
2023-07-24T19:28:06.740Z,71.79
2023-07-24T19:34:51.649Z,71.59
2023-07-24T19:45:02.666Z,71.87
2023-07-24T19:51:45.602Z,71.24
2023-07-24T19:58:33.750Z,70.41
2023-07-24T20:05:16.623Z,70.06
2023-07-24T20:12:08.616Z,70.05
2023-07-24T20:18:52.584Z,69.38
2023-07-24T20:29:03.558Z,68.31
2023-07-24T20:35:44.606Z,68.21
2023-07-24T20:45:57.605Z,68.40
2023-07-24T20:52:39.537Z,68.20
2023-07-24T20:59:22.530Z,67.61
2023-07-24T21:20:11.480Z,68.86
2023-07-24T21:26:53.477Z,69.26
2023-07-24T21:33:37.488Z,70.27
2023-07-24T21:40:20.494Z,70.93
2023-07-24T21:47:01.489Z,70.88
2023-07-24T21:57:14.480Z,70.17
2023-07-24T22:03:56.463Z,69.72
2023-07-24T22:10:45.460Z,69.27
2023-07-24T22:17:28.454Z,70.04
2023-07-24T22:24:11.434Z,70.35
2023-07-24T22:30:53.470Z,70.44
2023-07-24T22:37:35.439Z,70.32
2023-07-24T22:47:48.391Z,70.68
2023-07-24T22:54:31.410Z,70.53
2023-07-24T23:01:14.465Z,70.79
2023-07-24T23:07:58.024Z,70.91
2023-07-24T23:25:13.352Z,72.18
2023-07-24T23:31:56.288Z,72.28
2023-07-24T23:38:37.334Z,72.82
2023-07-24T23:55:46.257Z,73.14
