createdAt,value
2022-10-26T00:01:09.547Z,5.97
2022-10-26T00:06:14.954Z,5.94
2022-10-26T00:11:20.248Z,6.03
2022-10-26T00:16:26.380Z,6.02
2022-10-26T00:21:30.520Z,5.98
2022-10-26T00:26:35.364Z,5.85
2022-10-26T00:31:39.246Z,6.02
2022-10-26T00:36:42.705Z,6.07
2022-10-26T00:41:47.527Z,6.05
2022-10-26T00:46:50.972Z,6.03
2022-10-26T00:51:55.309Z,6.10
2022-10-26T00:57:00.390Z,6.11
2022-10-26T01:02:04.059Z,6.11
2022-10-26T01:07:08.090Z,6.17
2022-10-26T01:12:12.883Z,6.07
2022-10-26T01:17:28.819Z,6.06
2022-10-26T01:22:41.153Z,6.02
2022-10-26T01:27:48.578Z,6.02
2022-10-26T01:33:32.469Z,5.99
2022-10-26T01:38:48.820Z,5.92
2022-10-26T01:43:56.430Z,5.84
2022-10-26T01:49:07.831Z,5.81
2022-10-26T01:54:11.365Z,5.73
2022-10-26T01:59:34.009Z,5.67
2022-10-26T02:04:49.380Z,5.60
2022-10-26T02:10:00.588Z,5.71
2022-10-26T02:15:08.900Z,5.83
2022-10-26T02:20:19.307Z,5.71
2022-10-26T02:25:27.275Z,5.71
2022-10-26T02:30:30.734Z,5.72
2022-10-26T02:35:38.134Z,5.67
2022-10-26T02:40:43.158Z,5.58
2022-10-26T02:45:50.598Z,5.71
2022-10-26T02:51:05.027Z,5.65
2022-10-26T02:56:16.604Z,5.58
2022-10-26T03:01:20.415Z,5.64
2022-10-26T03:06:25.955Z,5.45
2022-10-26T03:11:29.412Z,5.75
2022-10-26T03:16:32.838Z,5.72
2022-10-26T03:21:37.622Z,5.82
2022-10-26T03:26:41.121Z,5.79
2022-10-26T03:31:44.575Z,5.83
2022-10-26T03:36:49.682Z,6.00
2022-10-26T03:46:58.546Z,6.13
2022-10-26T03:52:03.615Z,6.27
2022-10-26T03:57:07.157Z,6.43
2022-10-26T04:02:12.102Z,6.57
2022-10-26T04:07:17.210Z,6.62
2022-10-26T04:12:20.689Z,6.71
2022-10-26T04:17:24.088Z,6.87
2022-10-26T04:22:29.100Z,7.03
2022-10-26T04:27:32.794Z,7.16
2022-10-26T04:32:36.333Z,7.19
2022-10-26T04:37:41.412Z,7.30
2022-10-26T04:42:46.090Z,7.32
2022-10-26T04:47:49.757Z,7.40
2022-10-26T04:52:54.594Z,7.48
2022-10-26T04:58:00.355Z,7.52
2022-10-26T05:03:07.069Z,7.60
2022-10-26T05:08:11.956Z,7.55
2022-10-26T05:13:15.472Z,7.62
2022-10-26T05:18:18.956Z,7.70
2022-10-26T05:23:24.541Z,7.68
2022-10-26T05:28:28.130Z,7.84
2022-10-26T05:33:31.540Z,7.69
2022-10-26T05:38:36.292Z,7.72
2022-10-26T05:43:39.959Z,7.81
2022-10-26T05:48:43.537Z,7.62
2022-10-26T05:53:48.642Z,7.70
2022-10-26T05:58:52.416Z,7.75
2022-10-26T06:04:09.978Z,7.88
2022-10-26T06:09:15.949Z,8.02
2022-10-26T06:14:19.847Z,8.38
2022-10-26T06:19:35.065Z,8.50
2022-10-26T06:24:47.654Z,8.65
2022-10-26T06:30:00.913Z,8.70
2022-10-26T06:35:20.404Z,8.90
2022-10-26T06:40:26.757Z,9.04
2022-10-26T06:45:30.950Z,9.07
2022-10-26T06:50:39.040Z,9.14
2022-10-26T06:55:46.470Z,9.28
2022-10-26T07:00:52.286Z,9.46
2022-10-26T07:05:55.793Z,9.49
2022-10-26T07:11:00.726Z,9.37
2022-10-26T07:16:04.295Z,9.67
2022-10-26T07:21:07.815Z,9.77
2022-10-26T07:26:12.862Z,10.13
2022-10-26T07:31:16.599Z,10.33
2022-10-26T07:36:21.306Z,10.54
2022-10-26T07:41:26.195Z,10.83
2022-10-26T07:46:30.726Z,10.84
2022-10-26T07:51:34.314Z,11.20
2022-10-26T07:56:41.691Z,11.26
2022-10-26T08:01:45.377Z,11.52
2022-10-26T08:06:49.234Z,11.64
2022-10-26T08:11:54.176Z,11.66
2022-10-26T08:16:58.268Z,11.58
2022-10-26T08:22:01.996Z,11.75
2022-10-26T08:27:07.880Z,11.83
2022-10-26T08:32:11.516Z,11.87
2022-10-26T08:37:15.002Z,12.06
2022-10-26T08:42:25.192Z,12.17
2022-10-26T08:47:32.172Z,12.31
2022-10-26T08:52:41.808Z,12.33
2022-10-26T08:57:49.686Z,12.47
2022-10-26T09:02:54.447Z,12.49
2022-10-26T09:08:07.391Z,12.55
2022-10-26T09:13:24.674Z,12.55
2022-10-26T09:18:39.175Z,12.71
2022-10-26T09:24:07.270Z,12.78
2022-10-26T09:29:15.260Z,12.79
2022-10-26T09:34:29.453Z,12.90
2022-10-26T09:39:41.256Z,12.93
2022-10-26T09:44:55.012Z,13.01
2022-10-26T09:50:06.735Z,13.00
2022-10-26T09:55:12.627Z,13.06
2022-10-26T10:00:19.896Z,13.22
2022-10-26T10:11:01.645Z,13.38
2022-10-26T10:16:11.698Z,13.70
2022-10-26T10:21:15.180Z,13.69
2022-10-26T10:26:18.625Z,13.92
2022-10-26T10:31:27.988Z,14.05
2022-10-26T10:36:32.399Z,14.16
2022-10-26T10:41:37.419Z,14.36
2022-10-26T10:46:42.308Z,14.65
2022-10-26T10:51:46.186Z,14.59
2022-10-26T10:56:53.617Z,14.77
2022-10-26T11:02:24.322Z,14.91
2022-10-26T11:07:29.518Z,15.37
2022-10-26T11:12:37.565Z,15.51
2022-10-26T11:17:53.196Z,15.61
2022-10-26T11:23:06.119Z,15.79
2022-10-26T11:28:17.614Z,15.93
2022-10-26T11:33:28.958Z,15.75
2022-10-26T11:38:46.275Z,16.18
2022-10-26T11:44:06.861Z,16.22
2022-10-26T11:49:20.071Z,16.42
2022-10-26T11:54:31.255Z,16.85
2022-10-26T11:59:41.850Z,17.00
2022-10-26T12:04:51.573Z,17.26
2022-10-26T12:09:56.249Z,17.24
2022-10-26T12:15:08.927Z,17.23
2022-10-26T12:20:41.740Z,17.70
2022-10-26T12:25:45.175Z,17.90
2022-10-26T12:30:48.491Z,17.97
2022-10-26T12:35:53.283Z,17.72
2022-10-26T12:41:15.129Z,17.97
2022-10-26T12:46:43.829Z,17.62
2022-10-26T12:51:50.186Z,17.48
2022-10-26T12:56:58.678Z,17.34
2022-10-26T13:02:36.472Z,17.37
2022-10-26T13:07:42.523Z,17.40
2022-10-26T13:12:49.830Z,18.15
2022-10-26T13:17:58.276Z,18.28
2022-10-26T13:23:04.590Z,18.25
2022-10-26T13:28:29.663Z,18.66
2022-10-26T13:33:39.082Z,18.58
2022-10-26T13:38:47.956Z,18.50
2022-10-26T13:43:53.777Z,18.72
2022-10-26T13:49:06.212Z,18.78
2022-10-26T13:54:22.793Z,18.51
2022-10-26T13:59:28.826Z,18.47
2022-10-26T14:04:32.311Z,18.09
2022-10-26T14:09:37.440Z,18.14
2022-10-26T14:14:41.793Z,18.09
2022-10-26T14:19:46.164Z,18.39
2022-10-26T14:30:23.008Z,18.24
2022-10-26T14:35:31.699Z,18.29
2022-10-26T14:40:37.434Z,18.09
2022-10-26T14:45:48.531Z,18.00
2022-10-26T14:51:00.148Z,17.84
2022-10-26T14:56:06.976Z,17.83
2022-10-26T15:01:18.403Z,17.69
2022-10-26T15:06:46.140Z,17.53
2022-10-26T15:11:51.073Z,17.42
2022-10-26T15:16:56.888Z,17.19
2022-10-26T15:22:00.634Z,17.01
2022-10-26T15:27:17.377Z,16.78
2022-10-26T15:32:32.198Z,16.48
2022-10-26T15:37:35.694Z,16.37
2022-10-26T15:42:42.115Z,16.24
2022-10-26T15:47:47.141Z,16.05
2022-10-26T15:52:51.884Z,15.76
2022-10-26T15:57:57.516Z,15.53
2022-10-26T16:03:01.527Z,14.98
2022-10-26T16:08:05.670Z,14.81
2022-10-26T16:13:13.618Z,14.65
2022-10-26T16:18:17.038Z,14.54
2022-10-26T16:23:20.620Z,14.20
2022-10-26T16:28:25.643Z,13.49
2022-10-26T16:33:29.191Z,13.50
2022-10-26T16:38:33.608Z,13.51
2022-10-26T16:43:40.305Z,13.16
2022-10-26T16:48:45.148Z,12.95
2022-10-26T16:53:49.911Z,12.88
2022-10-26T16:58:54.838Z,12.81
2022-10-26T17:03:58.398Z,12.82
2022-10-26T17:09:01.754Z,12.74
2022-10-26T17:14:06.685Z,12.99
2022-10-26T17:19:11.956Z,12.83
2022-10-26T17:24:15.480Z,12.95
2022-10-26T17:29:20.365Z,13.12
2022-10-26T17:34:23.696Z,12.99
2022-10-26T17:39:27.469Z,12.66
2022-10-26T17:44:33.814Z,12.70
2022-10-26T17:49:37.192Z,12.61
2022-10-26T17:54:40.575Z,12.35
2022-10-26T17:59:45.379Z,12.20
2022-10-26T18:04:48.909Z,12.17
2022-10-26T18:09:52.317Z,12.07
2022-10-26T18:14:57.290Z,11.90
2022-10-26T18:20:00.691Z,11.85
2022-10-26T18:25:04.243Z,11.41
2022-10-26T18:30:10.896Z,11.54
2022-10-26T18:35:14.384Z,11.40
2022-10-26T18:40:17.874Z,11.26
2022-10-26T18:45:22.616Z,11.09
2022-10-26T18:50:26.231Z,11.17
2022-10-26T18:55:30.152Z,11.11
2022-10-26T19:00:34.835Z,11.09
2022-10-26T19:05:41.316Z,11.06
2022-10-26T19:10:44.825Z,11.09
2022-10-26T19:15:49.530Z,10.93
2022-10-26T19:20:59.545Z,10.91
2022-10-26T19:26:04.044Z,11.18
2022-10-26T19:31:10.761Z,11.45
2022-10-26T19:36:15.169Z,11.84
2022-10-26T19:41:19.089Z,11.90
2022-10-26T19:46:26.288Z,11.84
2022-10-26T19:51:31.302Z,11.85
2022-10-26T19:56:36.231Z,11.78
2022-10-26T20:01:41.371Z,11.74
2022-10-26T20:06:44.883Z,11.76
2022-10-26T20:11:49.900Z,11.82
2022-10-26T20:16:57.369Z,11.87
2022-10-26T20:22:00.696Z,11.88
2022-10-26T20:27:04.266Z,11.82
2022-10-26T20:32:10.706Z,11.83
2022-10-26T20:37:14.907Z,11.89
2022-10-26T20:42:24.397Z,11.98
2022-10-26T20:47:29.946Z,11.95
2022-10-26T20:52:39.903Z,11.94
2022-10-26T20:57:52.665Z,11.85
2022-10-26T21:02:57.601Z,11.79
2022-10-26T21:08:00.929Z,11.87
2022-10-26T21:13:06.461Z,11.82
2022-10-26T21:18:11.900Z,11.76
2022-10-26T21:23:15.571Z,11.77
2022-10-26T21:28:18.967Z,11.82
2022-10-26T21:33:31.948Z,11.80
2022-10-26T21:38:35.969Z,11.74
2022-10-26T21:43:41.265Z,11.50
2022-10-26T21:48:47.137Z,11.33
2022-10-26T21:53:52.605Z,11.07
2022-10-26T21:58:56.506Z,11.00
2022-10-26T22:04:01.665Z,10.80
2022-10-26T22:09:05.263Z,10.62
2022-10-26T22:14:08.992Z,10.48
2022-10-26T22:19:13.955Z,10.42
2022-10-26T22:24:17.990Z,10.30
2022-10-26T22:29:21.566Z,10.11
2022-10-26T22:34:26.292Z,9.96
2022-10-26T22:39:29.879Z,9.87
2022-10-26T22:44:33.384Z,9.86
2022-10-26T22:49:38.271Z,9.69
2022-10-26T22:54:41.574Z,9.61
2022-10-26T22:59:44.981Z,9.56
2022-10-26T23:04:49.723Z,9.45
2022-10-26T23:09:53.239Z,9.26
2022-10-26T23:14:56.613Z,9.29
2022-10-26T23:20:01.334Z,9.14
2022-10-26T23:25:04.968Z,9.16
2022-10-26T23:30:09.574Z,9.05
2022-10-26T23:35:14.428Z,8.93
2022-10-26T23:40:17.864Z,8.90
2022-10-26T23:45:22.220Z,8.78
2022-10-26T23:50:26.930Z,8.66
2022-10-26T23:55:30.244Z,8.65
