createdAt,value
2018-08-30T00:01:37.922Z,17.90
2018-08-30T00:04:42.204Z,17.80
2018-08-30T00:07:46.492Z,17.80
2018-08-30T00:10:50.745Z,17.80
2018-08-30T00:13:54.966Z,17.70
2018-08-30T00:16:59.204Z,17.70
2018-08-30T00:20:03.641Z,17.70
2018-08-30T00:23:07.906Z,17.60
2018-08-30T00:26:12.158Z,17.60
2018-08-30T00:29:16.456Z,17.60
2018-08-30T00:32:20.705Z,17.50
2018-08-30T00:35:24.981Z,17.50
2018-08-30T00:38:29.213Z,17.50
2018-08-30T00:41:33.489Z,17.50
2018-08-30T00:44:37.733Z,17.40
2018-08-30T00:47:46.057Z,17.40
2018-08-30T00:50:50.317Z,17.30
2018-08-30T00:53:54.589Z,17.30
2018-08-30T00:56:58.857Z,17.30
2018-08-30T01:00:03.116Z,17.30
2018-08-30T01:03:07.359Z,17.20
2018-08-30T01:06:11.583Z,17.30
2018-08-30T01:09:15.861Z,17.20
2018-08-30T01:12:20.166Z,17.30
2018-08-30T01:15:26.659Z,17.20
2018-08-30T01:18:30.979Z,17.20
2018-08-30T01:21:35.240Z,17.20
2018-08-30T01:24:39.498Z,17.20
2018-08-30T01:27:43.780Z,17.20
2018-08-30T01:30:48.049Z,17.20
2018-08-30T01:33:52.340Z,17.10
2018-08-30T01:36:56.622Z,17.10
2018-08-30T01:40:00.860Z,17.10
2018-08-30T01:43:05.202Z,17.00
2018-08-30T01:46:09.473Z,17.10
2018-08-30T01:49:13.777Z,17.00
2018-08-30T01:52:18.021Z,17.00
2018-08-30T01:55:22.293Z,17.00
2018-08-30T01:58:26.533Z,17.00
2018-08-30T02:01:30.760Z,17.00
2018-08-30T02:04:34.993Z,17.00
2018-08-30T02:07:39.216Z,17.00
2018-08-30T02:10:43.456Z,16.90
2018-08-30T02:13:47.720Z,17.00
2018-08-30T02:16:51.968Z,16.90
2018-08-30T02:19:56.263Z,16.90
2018-08-30T02:23:00.510Z,16.90
2018-08-30T02:26:04.790Z,16.90
2018-08-30T02:29:09.039Z,16.90
2018-08-30T02:32:13.352Z,16.90
2018-08-30T02:35:17.589Z,16.90
2018-08-30T02:38:21.848Z,16.90
2018-08-30T02:41:26.112Z,16.90
2018-08-30T02:44:30.366Z,16.90
2018-08-30T02:47:34.595Z,16.90
2018-08-30T02:50:38.808Z,16.90
2018-08-30T02:53:43.155Z,16.90
2018-08-30T02:56:47.389Z,16.90
2018-08-30T02:59:51.692Z,16.90
2018-08-30T03:02:55.953Z,16.90
2018-08-30T03:06:00.183Z,16.90
2018-08-30T03:09:05.551Z,16.90
2018-08-30T03:12:09.785Z,16.90
2018-08-30T03:15:14.993Z,16.90
2018-08-30T03:18:19.236Z,16.80
2018-08-30T03:21:23.472Z,16.90
2018-08-30T03:24:27.759Z,16.80
2018-08-30T03:27:32.044Z,16.80
2018-08-30T03:30:36.390Z,16.80
2018-08-30T03:33:40.578Z,16.80
2018-08-30T03:36:44.869Z,16.80
2018-08-30T03:39:49.252Z,16.80
2018-08-30T03:42:53.492Z,16.80
2018-08-30T03:45:57.701Z,16.70
2018-08-30T03:49:01.984Z,16.70
2018-08-30T03:52:06.268Z,16.70
2018-08-30T03:55:10.573Z,16.70
2018-08-30T03:58:14.767Z,16.70
2018-08-30T04:01:19.006Z,16.70
2018-08-30T04:04:23.255Z,16.70
2018-08-30T04:07:27.492Z,16.70
2018-08-30T04:10:31.748Z,16.60
2018-08-30T04:13:36.018Z,16.60
2018-08-30T04:16:40.244Z,16.60
2018-08-30T04:19:44.449Z,16.60
2018-08-30T04:22:48.693Z,16.50
2018-08-30T04:25:52.964Z,16.50
2018-08-30T04:28:57.218Z,16.50
2018-08-30T04:32:01.441Z,16.50
2018-08-30T04:35:05.719Z,16.50
2018-08-30T04:38:09.945Z,16.50
2018-08-30T04:41:14.217Z,16.50
2018-08-30T04:44:18.448Z,16.50
2018-08-30T04:47:22.692Z,16.40
2018-08-30T04:50:26.960Z,16.40
2018-08-30T04:53:31.161Z,16.40
2018-08-30T04:56:35.401Z,16.40
2018-08-30T04:59:39.649Z,16.40
2018-08-30T05:02:44.204Z,16.40
2018-08-30T05:05:48.467Z,16.40
2018-08-30T05:08:52.696Z,16.40
2018-08-30T05:11:56.947Z,16.40
2018-08-30T05:15:01.153Z,16.40
2018-08-30T05:18:05.370Z,16.40
2018-08-30T05:21:09.597Z,16.40
2018-08-30T05:24:13.853Z,16.40
2018-08-30T05:27:18.097Z,16.40
2018-08-30T05:30:22.332Z,16.40
2018-08-30T05:33:26.561Z,16.30
2018-08-30T05:36:30.780Z,16.30
2018-08-30T05:39:35.038Z,16.20
2018-08-30T05:42:39.236Z,16.20
2018-08-30T05:45:43.498Z,16.20
2018-08-30T05:48:47.704Z,16.20
2018-08-30T05:51:51.921Z,16.20
2018-08-30T05:54:56.180Z,16.20
2018-08-30T05:58:00.382Z,16.20
2018-08-30T06:01:04.643Z,16.20
2018-08-30T06:04:08.929Z,16.20
2018-08-30T06:07:13.393Z,16.20
2018-08-30T06:10:17.620Z,16.20
2018-08-30T06:13:21.889Z,16.20
2018-08-30T06:16:26.089Z,16.30
2018-08-30T06:19:30.405Z,16.30
2018-08-30T06:22:34.636Z,16.30
2018-08-30T06:25:38.943Z,16.30
2018-08-30T06:28:43.209Z,16.30
2018-08-30T06:31:47.466Z,16.30
2018-08-30T06:34:51.791Z,16.30
2018-08-30T06:37:55.992Z,16.30
2018-08-30T06:41:00.245Z,16.30
2018-08-30T06:44:04.504Z,16.30
2018-08-30T06:47:08.729Z,16.30
2018-08-30T06:50:12.968Z,16.30
2018-08-30T06:53:17.178Z,16.30
2018-08-30T06:56:21.456Z,16.30
2018-08-30T06:59:25.684Z,16.30
2018-08-30T07:02:29.966Z,16.30
2018-08-30T07:05:34.200Z,16.20
2018-08-30T07:08:38.436Z,16.20
2018-08-30T07:11:42.704Z,16.20
2018-08-30T07:14:46.983Z,16.20
2018-08-30T07:17:51.217Z,16.20
2018-08-30T07:20:55.454Z,16.20
2018-08-30T07:23:59.697Z,16.20
2018-08-30T07:27:03.913Z,16.20
2018-08-30T07:30:11.793Z,16.20
2018-08-30T07:33:16.083Z,16.20
2018-08-30T07:36:20.313Z,16.20
2018-08-30T07:39:24.513Z,16.20
2018-08-30T07:42:28.749Z,16.30
2018-08-30T07:45:33.005Z,16.20
2018-08-30T07:48:37.297Z,16.30
2018-08-30T07:51:41.514Z,16.30
2018-08-30T07:54:45.739Z,16.20
2018-08-30T07:57:50.016Z,16.20
2018-08-30T08:00:54.209Z,16.20
2018-08-30T08:03:58.544Z,16.20
2018-08-30T08:07:04.868Z,16.20
2018-08-30T08:10:09.225Z,16.20
2018-08-30T08:13:14.544Z,16.20
2018-08-30T08:16:18.878Z,16.20
2018-08-30T08:19:23.118Z,16.10
2018-08-30T08:22:27.428Z,16.10
2018-08-30T08:25:31.642Z,16.10
2018-08-30T08:28:35.913Z,16.10
2018-08-30T08:31:40.153Z,16.10
2018-08-30T08:34:44.385Z,16.10
2018-08-30T08:37:48.613Z,16.20
2018-08-30T08:40:52.860Z,16.20
2018-08-30T08:43:57.107Z,16.20
2018-08-30T08:47:01.374Z,16.10
2018-08-30T08:50:08.072Z,16.10
2018-08-30T08:53:13.366Z,16.20
2018-08-30T08:56:17.773Z,16.20
2018-08-30T08:59:23.397Z,16.10
2018-08-30T09:02:27.676Z,16.20
2018-08-30T09:05:32.018Z,16.10
2018-08-30T09:08:36.262Z,16.10
2018-08-30T09:11:41.029Z,16.10
2018-08-30T09:14:45.253Z,16.10
2018-08-30T09:17:49.472Z,16.00
2018-08-30T09:20:53.813Z,16.00
2018-08-30T09:23:58.069Z,16.00
2018-08-30T09:27:02.371Z,16.00
2018-08-30T09:30:06.654Z,16.00
2018-08-30T09:33:10.897Z,16.00
2018-08-30T09:36:15.129Z,16.00
2018-08-30T09:39:19.456Z,16.00
2018-08-30T09:42:23.748Z,16.00
2018-08-30T09:45:28.031Z,16.00
2018-08-30T09:48:32.229Z,15.90
2018-08-30T09:51:36.444Z,15.80
2018-08-30T09:54:40.728Z,15.90
2018-08-30T09:57:44.937Z,15.80
2018-08-30T10:00:54.532Z,15.80
2018-08-30T10:03:58.851Z,15.80
2018-08-30T10:07:03.037Z,15.80
2018-08-30T10:10:08.081Z,15.80
2018-08-30T10:13:12.376Z,15.80
2018-08-30T10:16:16.605Z,15.80
2018-08-30T10:19:20.909Z,15.80
2018-08-30T10:22:25.190Z,15.80
2018-08-30T10:25:30.197Z,15.80
2018-08-30T10:28:34.434Z,15.80
2018-08-30T10:31:38.764Z,15.80
2018-08-30T10:34:43.073Z,15.80
2018-08-30T10:37:47.429Z,15.80
2018-08-30T10:40:51.681Z,15.80
2018-08-30T10:43:56.018Z,15.70
2018-08-30T10:47:00.262Z,15.80
2018-08-30T10:50:04.540Z,15.80
2018-08-30T10:53:08.776Z,15.80
2018-08-30T10:56:13.053Z,15.80
2018-08-30T10:59:17.307Z,15.70
2018-08-30T11:02:21.872Z,15.70
2018-08-30T11:05:26.242Z,15.70
2018-08-30T11:08:30.461Z,15.70
2018-08-30T11:11:34.674Z,15.70
2018-08-30T11:14:38.910Z,15.70
2018-08-30T11:17:43.164Z,15.70
2018-08-30T11:20:47.429Z,15.70
2018-08-30T11:23:51.693Z,15.70
2018-08-30T11:26:55.909Z,15.80
2018-08-30T11:30:00.129Z,15.70
2018-08-30T11:33:04.381Z,15.70
2018-08-30T11:36:08.645Z,15.70
2018-08-30T11:39:12.885Z,15.70
2018-08-30T11:42:17.112Z,15.80
2018-08-30T11:45:21.340Z,15.80
2018-08-30T11:48:25.581Z,15.80
2018-08-30T11:51:29.849Z,15.80
2018-08-30T11:54:34.046Z,15.80
2018-08-30T11:57:38.302Z,15.80
2018-08-30T12:00:42.549Z,15.90
2018-08-30T12:03:47.124Z,15.90
2018-08-30T12:06:51.400Z,15.90
2018-08-30T12:09:56.845Z,16.00
2018-08-30T12:13:00.123Z,16.10
2018-08-30T12:16:04.344Z,16.10
2018-08-30T12:19:08.560Z,16.10
2018-08-30T12:22:12.766Z,16.10
2018-08-30T12:25:16.972Z,16.10
2018-08-30T12:28:21.236Z,16.10
2018-08-30T12:31:25.477Z,16.10
2018-08-30T12:34:29.732Z,16.10
2018-08-30T12:37:33.944Z,16.10
2018-08-30T12:40:38.160Z,16.10
2018-08-30T12:43:42.418Z,16.20
2018-08-30T12:46:46.745Z,16.20
2018-08-30T12:49:50.968Z,16.20
2018-08-30T12:52:55.267Z,16.20
2018-08-30T12:55:59.535Z,16.30
2018-08-30T12:59:08.872Z,16.30
2018-08-30T13:02:13.189Z,16.30
2018-08-30T13:05:17.594Z,16.30
2018-08-30T13:08:21.826Z,16.30
2018-08-30T13:11:26.003Z,16.30
2018-08-30T13:14:30.470Z,16.40
2018-08-30T13:17:34.635Z,16.40
2018-08-30T13:20:38.931Z,16.40
2018-08-30T13:23:43.161Z,16.40
2018-08-30T13:26:47.449Z,16.50
2018-08-30T13:29:51.772Z,16.50
2018-08-30T13:32:56.237Z,16.50
2018-08-30T13:36:00.315Z,16.60
2018-08-30T13:39:05.716Z,16.60
2018-08-30T13:42:09.912Z,16.60
2018-08-30T13:45:13.992Z,16.70
2018-08-30T13:48:18.349Z,16.80
2018-08-30T13:51:22.511Z,17.00
2018-08-30T13:54:26.840Z,17.10
2018-08-30T13:57:31.084Z,17.20
2018-08-30T14:00:35.676Z,17.30
2018-08-30T14:03:39.461Z,17.30
2018-08-30T14:06:43.616Z,17.40
2018-08-30T14:09:47.835Z,17.40
2018-08-30T14:12:52.011Z,17.40
2018-08-30T14:15:56.056Z,17.40
2018-08-30T14:19:00.283Z,17.50
2018-08-30T14:22:04.619Z,17.60
2018-08-30T14:25:08.841Z,17.70
2018-08-30T14:28:13.037Z,17.70
2018-08-30T14:31:17.281Z,17.80
2018-08-30T14:34:21.641Z,17.90
2018-08-30T14:37:25.884Z,18.00
2018-08-30T14:40:30.186Z,18.20
2018-08-30T14:43:34.356Z,18.40
2018-08-30T14:46:38.666Z,18.70
2018-08-30T14:49:42.850Z,18.80
2018-08-30T14:52:47.055Z,19.00
2018-08-30T14:55:51.236Z,19.20
2018-08-30T14:58:55.496Z,19.30
2018-08-30T15:01:59.716Z,19.30
2018-08-30T15:05:03.993Z,19.30
2018-08-30T15:08:08.138Z,19.30
2018-08-30T15:11:12.475Z,19.20
2018-08-30T15:14:16.676Z,19.20
2018-08-30T15:17:20.906Z,19.20
2018-08-30T15:20:25.167Z,19.20
2018-08-30T15:23:29.470Z,19.20
2018-08-30T15:26:33.698Z,19.30
2018-08-30T15:29:37.981Z,19.30
2018-08-30T15:32:42.198Z,19.20
2018-08-30T15:35:46.409Z,19.10
2018-08-30T15:38:50.633Z,19.20
2018-08-30T15:41:54.829Z,19.10
2018-08-30T15:44:59.073Z,19.20
2018-08-30T15:48:03.398Z,19.30
2018-08-30T15:51:07.845Z,19.50
2018-08-30T15:54:12.090Z,19.60
2018-08-30T15:57:16.328Z,19.70
2018-08-30T16:00:20.533Z,19.80
2018-08-30T16:03:24.773Z,19.80
2018-08-30T16:06:28.961Z,19.90
2018-08-30T16:09:33.174Z,19.90
2018-08-30T16:12:37.454Z,19.90
2018-08-30T16:15:41.756Z,19.70
2018-08-30T16:18:45.919Z,19.70
2018-08-30T16:21:50.207Z,19.60
2018-08-30T16:24:54.489Z,19.50
2018-08-30T16:27:58.617Z,19.20
2018-08-30T16:31:02.809Z,19.00
2018-08-30T16:34:07.095Z,18.70
2018-08-30T16:37:11.358Z,18.50
2018-08-30T16:40:15.554Z,18.20
2018-08-30T16:43:19.756Z,18.00
2018-08-30T16:46:23.964Z,17.90
2018-08-30T16:49:28.177Z,17.80
2018-08-30T16:52:32.410Z,17.70
2018-08-30T16:55:37.199Z,17.50
2018-08-30T16:58:41.148Z,17.40
2018-08-30T17:01:45.377Z,17.30
2018-08-30T17:04:49.596Z,17.10
2018-08-30T17:07:53.793Z,17.00
2018-08-30T17:10:58.018Z,16.90
2018-08-30T17:14:02.210Z,16.80
2018-08-30T17:17:06.456Z,16.70
2018-08-30T17:20:17.481Z,16.60
2018-08-30T17:23:21.720Z,16.50
2018-08-30T17:26:26.025Z,16.50
2018-08-30T17:29:30.169Z,16.40
2018-08-30T17:32:34.399Z,16.30
2018-08-30T17:35:38.645Z,16.20
2018-08-30T17:38:42.853Z,16.20
2018-08-30T17:41:47.061Z,16.10
2018-08-30T17:44:51.264Z,16.10
2018-08-30T17:47:55.514Z,16.00
2018-08-30T17:50:59.737Z,15.90
2018-08-30T17:54:03.924Z,15.80
2018-08-30T17:57:08.148Z,15.70
2018-08-30T18:00:13.587Z,15.60
2018-08-30T18:03:17.813Z,15.60
2018-08-30T18:06:22.028Z,15.50
2018-08-30T18:09:26.249Z,15.40
2018-08-30T18:12:30.506Z,15.30
2018-08-30T18:15:34.720Z,15.20
2018-08-30T18:18:38.920Z,15.20
2018-08-30T18:21:43.172Z,15.20
2018-08-30T18:24:47.379Z,15.10
2018-08-30T18:27:51.630Z,15.00
2018-08-30T18:30:55.817Z,15.00
2018-08-30T18:34:00.113Z,14.90
2018-08-30T18:37:04.322Z,14.90
2018-08-30T18:40:09.449Z,14.80
2018-08-30T18:43:13.674Z,14.80
2018-08-30T18:46:17.979Z,14.70
2018-08-30T18:49:22.194Z,14.70
2018-08-30T18:52:26.417Z,14.70
2018-08-30T18:55:30.673Z,14.60
2018-08-30T18:58:34.877Z,14.60
2018-08-30T19:01:39.075Z,14.50
2018-08-30T19:04:43.361Z,14.50
2018-08-30T19:07:47.608Z,14.40
2018-08-30T19:10:51.900Z,14.40
2018-08-30T19:13:56.110Z,14.30
2018-08-30T19:17:05.556Z,14.30
2018-08-30T19:20:09.774Z,14.40
2018-08-30T19:23:13.977Z,14.30
2018-08-30T19:26:18.325Z,14.40
2018-08-30T19:29:22.524Z,14.30
2018-08-30T19:32:26.747Z,14.20
2018-08-30T19:35:36.149Z,14.20
2018-08-30T19:38:40.363Z,14.20
2018-08-30T19:41:44.589Z,14.10
2018-08-30T19:44:48.821Z,14.10
2018-08-30T19:47:53.009Z,14.00
2018-08-30T19:50:57.222Z,14.00
2018-08-30T19:54:01.430Z,14.00
2018-08-30T19:57:05.684Z,13.90
2018-08-30T20:00:09.904Z,13.90
2018-08-30T20:03:14.120Z,13.80
2018-08-30T20:06:18.297Z,13.70
2018-08-30T20:09:22.594Z,13.70
2018-08-30T20:12:26.739Z,13.60
2018-08-30T20:15:30.960Z,13.60
2018-08-30T20:18:35.208Z,13.60
2018-08-30T20:21:39.424Z,13.50
2018-08-30T20:24:44.520Z,13.50
2018-08-30T20:27:48.771Z,13.50
2018-08-30T20:30:52.986Z,13.40
2018-08-30T20:33:57.212Z,13.40
2018-08-30T20:37:01.436Z,13.30
2018-08-30T20:40:05.665Z,13.30
2018-08-30T20:43:09.878Z,13.30
2018-08-30T20:46:14.107Z,13.20
2018-08-30T20:49:18.327Z,13.20
2018-08-30T20:52:22.540Z,13.20
2018-08-30T20:55:26.789Z,13.10
2018-08-30T20:58:30.976Z,13.10
2018-08-30T21:01:35.233Z,13.10
2018-08-30T21:04:39.448Z,13.10
2018-08-30T21:07:43.648Z,13.00
2018-08-30T21:10:47.870Z,13.00
2018-08-30T21:13:52.068Z,13.00
2018-08-30T21:16:56.273Z,12.90
2018-08-30T21:20:00.501Z,12.90
2018-08-30T21:23:04.809Z,12.90
2018-08-30T21:26:09.516Z,12.80
2018-08-30T21:29:13.720Z,12.80
2018-08-30T21:32:17.921Z,12.80
2018-08-30T21:35:22.156Z,12.80
2018-08-30T21:38:26.361Z,12.80
2018-08-30T21:41:30.585Z,12.80
2018-08-30T21:44:34.793Z,12.80
2018-08-30T21:47:39.020Z,12.80
2018-08-30T21:50:43.233Z,12.80
2018-08-30T21:53:47.445Z,12.70
2018-08-30T21:56:51.657Z,12.70
2018-08-30T21:59:55.874Z,12.80
2018-08-30T22:03:00.100Z,12.70
2018-08-30T22:06:04.316Z,12.70
2018-08-30T22:09:10.677Z,12.70
2018-08-30T22:12:14.868Z,12.70
2018-08-30T22:15:19.077Z,12.60
2018-08-30T22:18:23.294Z,12.60
2018-08-30T22:21:27.492Z,12.50
2018-08-30T22:24:31.684Z,12.50
2018-08-30T22:27:35.903Z,12.50
2018-08-30T22:30:40.129Z,12.40
2018-08-30T22:33:44.350Z,12.40
2018-08-30T22:36:48.572Z,12.40
2018-08-30T22:39:52.795Z,12.40
2018-08-30T22:42:57.021Z,12.30
2018-08-30T22:46:01.240Z,12.30
2018-08-30T22:49:05.625Z,12.30
2018-08-30T22:52:09.851Z,12.30
2018-08-30T22:55:14.062Z,12.30
2018-08-30T22:58:18.292Z,12.30
2018-08-30T23:01:22.492Z,12.20
2018-08-30T23:04:26.740Z,12.20
2018-08-30T23:07:30.937Z,12.20
2018-08-30T23:10:35.148Z,12.20
2018-08-30T23:13:39.357Z,12.10
2018-08-30T23:16:43.573Z,12.10
2018-08-30T23:19:47.792Z,12.10
2018-08-30T23:22:52.049Z,12.20
2018-08-30T23:25:56.290Z,12.10
2018-08-30T23:29:00.489Z,12.10
2018-08-30T23:32:04.741Z,12.20
2018-08-30T23:35:08.941Z,12.10
2018-08-30T23:38:13.141Z,12.10
2018-08-30T23:41:17.344Z,12.10
2018-08-30T23:44:21.561Z,12.20
2018-08-30T23:47:25.780Z,12.20
2018-08-30T23:50:29.976Z,12.10
2018-08-30T23:53:34.172Z,12.10
2018-08-30T23:56:38.379Z,12.10
2018-08-30T23:59:59.580Z,12.10
