createdAt,value
2019-05-02T00:01:03.000Z,0
2019-05-02T00:02:15.000Z,0
2019-05-02T00:03:28.910Z,0
2019-05-02T00:04:41.000Z,0
2019-05-02T00:05:52.000Z,0
2019-05-02T00:07:05.534Z,0
2019-05-02T00:08:16.000Z,0
2019-05-02T00:09:28.000Z,0
2019-05-02T00:10:41.000Z,0
2019-05-02T00:11:53.000Z,0
2019-05-02T00:13:05.000Z,0
2019-05-02T00:14:17.000Z,0
2019-05-02T00:15:30.000Z,0
2019-05-02T00:16:43.134Z,0
2019-05-02T00:17:55.000Z,0
2019-05-02T00:19:07.509Z,0
2019-05-02T00:20:19.000Z,0
2019-05-02T00:21:30.000Z,0
2019-05-02T00:22:44.117Z,0
2019-05-02T00:23:56.000Z,0
2019-05-02T00:25:07.000Z,0
2019-05-02T00:26:20.000Z,0
2019-05-02T00:27:31.000Z,0
2019-05-02T00:28:44.000Z,0
2019-05-02T00:29:56.000Z,0
2019-05-02T00:31:09.000Z,0
2019-05-02T00:32:21.000Z,0
2019-05-02T00:33:32.000Z,0
2019-05-02T00:34:46.089Z,0
2019-05-02T00:35:58.294Z,0
2019-05-02T00:37:09.000Z,0
2019-05-02T00:38:22.000Z,0
2019-05-02T00:39:34.000Z,0
2019-05-02T00:40:47.093Z,0
2019-05-02T00:41:58.000Z,0
2019-05-02T00:43:10.000Z,0
2019-05-02T00:44:22.000Z,0
2019-05-02T00:45:34.000Z,0
2019-05-02T00:46:47.000Z,0
2019-05-02T00:48:00.000Z,0
2019-05-02T00:49:11.000Z,0
2019-05-02T00:50:23.000Z,0
2019-05-02T00:51:36.891Z,0
2019-05-02T00:52:48.000Z,0
2019-05-02T00:54:01.000Z,0
2019-05-02T00:55:13.485Z,0
2019-05-02T00:56:24.000Z,0
2019-05-02T00:57:36.000Z,0
2019-05-02T00:58:49.000Z,0
2019-05-02T01:00:02.292Z,0
2019-05-02T01:01:13.000Z,0
2019-05-02T01:02:26.000Z,0
2019-05-02T01:03:37.000Z,0
2019-05-02T01:06:03.314Z,0
2019-05-02T01:07:15.512Z,0
2019-05-02T01:08:27.704Z,0
2019-05-02T01:10:52.120Z,0
2019-05-02T01:12:04.326Z,0
2019-05-02T01:13:16.521Z,0
2019-05-02T01:14:28.735Z,0
2019-05-02T01:16:53.132Z,0
2019-05-02T01:18:05.329Z,0
2019-05-02T01:19:17.532Z,0
2019-05-02T01:21:41.928Z,0
2019-05-02T01:24:06.032Z,0
2019-05-02T01:25:18.515Z,0
2019-05-02T01:28:55.105Z,0
2019-05-02T01:30:07.303Z,0
2019-05-02T01:31:19.050Z,0
2019-05-02T01:34:56.114Z,0
2019-05-02T01:36:08.342Z,0
2019-05-02T01:38:32.717Z,0
2019-05-02T01:42:09.000Z,0
2019-05-02T01:43:20.000Z,0
2019-05-02T01:44:33.744Z,0
2019-05-02T01:45:44.000Z,0
2019-05-02T01:46:57.000Z,0
2019-05-02T01:48:09.000Z,0
2019-05-02T01:49:21.000Z,0
2019-05-02T01:50:33.000Z,0
2019-05-02T01:51:46.000Z,0
2019-05-02T01:54:11.000Z,0
2019-05-02T01:55:23.000Z,0
2019-05-02T01:56:34.000Z,0
2019-05-02T01:57:47.000Z,0
2019-05-02T01:59:00.000Z,0
2019-05-02T02:00:11.000Z,0
2019-05-02T02:01:23.000Z,0
2019-05-02T02:02:35.000Z,0
2019-05-02T02:03:48.000Z,0
2019-05-02T02:05:00.000Z,0
2019-05-02T02:06:13.003Z,0
2019-05-02T02:07:25.057Z,0
2019-05-02T02:08:36.000Z,0
2019-05-02T02:09:48.000Z,0
2019-05-02T02:11:02.183Z,0
2019-05-02T02:12:14.369Z,0
2019-05-02T02:13:26.576Z,0
2019-05-02T02:14:38.000Z,0
2019-05-02T02:15:50.000Z,0
2019-05-02T02:17:03.214Z,0
2019-05-02T02:18:14.000Z,0
2019-05-02T02:19:26.000Z,0
2019-05-02T02:20:38.000Z,0
2019-05-02T02:21:52.002Z,0
2019-05-02T02:23:04.000Z,0
2019-05-02T02:24:15.000Z,0
2019-05-02T02:26:40.866Z,0
2019-05-02T02:27:52.000Z,0
2019-05-02T02:29:05.000Z,0
2019-05-02T02:30:16.000Z,0
2019-05-02T02:31:29.000Z,0
2019-05-02T02:32:41.885Z,0
2019-05-02T02:35:06.295Z,0
2019-05-02T02:36:17.000Z,0
2019-05-02T02:37:29.000Z,0
2019-05-02T02:38:42.918Z,0
2019-05-02T02:39:54.000Z,0
2019-05-02T02:41:07.333Z,0
2019-05-02T02:42:18.000Z,0
2019-05-02T02:43:31.000Z,0
2019-05-02T02:44:42.000Z,0
2019-05-02T02:45:55.000Z,0
2019-05-02T02:47:07.000Z,0
2019-05-02T02:48:20.000Z,0
2019-05-02T02:49:32.774Z,0
2019-05-02T02:50:44.000Z,0
2019-05-02T02:51:56.000Z,0
2019-05-02T02:53:08.000Z,0
2019-05-02T02:54:26.000Z,0
2019-05-02T02:55:33.000Z,0
2019-05-02T02:56:46.013Z,0
2019-05-02T02:57:58.000Z,0
2019-05-02T02:59:09.000Z,0
2019-05-02T03:00:21.000Z,0
2019-05-02T03:01:33.000Z,0
2019-05-02T03:02:46.000Z,0
2019-05-02T03:03:58.000Z,0
2019-05-02T03:05:11.446Z,0
2019-05-02T03:06:22.000Z,0
2019-05-02T03:07:34.000Z,0
2019-05-02T03:08:47.000Z,4
2019-05-02T03:09:59.000Z,4
2019-05-02T03:11:12.452Z,4
2019-05-02T03:12:24.647Z,4
2019-05-02T03:13:35.000Z,4
2019-05-02T03:14:48.000Z,8
2019-05-02T03:16:01.023Z,4
2019-05-02T03:17:12.000Z,8
2019-05-02T03:18:25.631Z,8
2019-05-02T03:19:37.000Z,12
2019-05-02T03:20:50.032Z,12
2019-05-02T03:23:14.000Z,16
2019-05-02T03:24:25.000Z,16
2019-05-02T03:25:37.000Z,16
2019-05-02T03:26:49.000Z,20
2019-05-02T03:28:02.000Z,24
2019-05-02T03:29:15.000Z,28
2019-05-02T03:30:26.000Z,28
2019-05-02T03:31:38.000Z,32
2019-05-02T03:32:52.018Z,36
2019-05-02T03:34:04.000Z,40
2019-05-02T03:35:15.000Z,44
2019-05-02T03:36:27.000Z,48
2019-05-02T03:37:40.819Z,52
2019-05-02T03:38:52.000Z,56
2019-05-02T03:40:04.000Z,64
2019-05-02T03:41:17.431Z,72
2019-05-02T03:42:28.000Z,76
2019-05-02T03:43:41.797Z,92
2019-05-02T03:44:52.000Z,96
2019-05-02T03:46:05.000Z,100
2019-05-02T03:47:18.000Z,116
2019-05-02T03:48:30.577Z,128
2019-05-02T03:49:41.000Z,140
2019-05-02T03:50:54.000Z,156
2019-05-02T03:52:06.000Z,152
2019-05-02T03:53:18.000Z,164
2019-05-02T03:54:31.563Z,168
2019-05-02T03:56:55.953Z,200
2019-05-02T03:58:07.000Z,208
2019-05-02T03:59:20.363Z,220
2019-05-02T04:00:32.241Z,248
2019-05-02T04:01:44.798Z,256
2019-05-02T04:02:55.000Z,260
2019-05-02T04:04:09.145Z,284
2019-05-02T04:05:21.333Z,292
2019-05-02T04:06:33.534Z,292
2019-05-02T04:07:44.000Z,352
2019-05-02T04:09:13.000Z,352
2019-05-02T04:10:10.138Z,332
2019-05-02T04:11:21.000Z,404
2019-05-02T04:12:33.000Z,388
2019-05-02T04:13:45.000Z,400
2019-05-02T04:14:58.929Z,388
2019-05-02T04:16:11.133Z,384
2019-05-02T04:17:23.000Z,416
2019-05-02T04:18:34.000Z,440
2019-05-02T04:19:46.000Z,444
2019-05-02T04:20:58.000Z,432
2019-05-02T04:22:12.144Z,460
2019-05-02T04:23:23.000Z,512
2019-05-02T04:24:36.055Z,532
2019-05-02T04:25:47.000Z,528
2019-05-02T04:26:59.000Z,576
2019-05-02T04:28:13.000Z,580
2019-05-02T04:29:24.000Z,608
2019-05-02T04:30:37.571Z,608
2019-05-02T04:31:49.769Z,660
2019-05-02T04:33:00.000Z,612
2019-05-02T04:34:13.000Z,612
2019-05-02T04:35:25.000Z,692
2019-05-02T04:36:38.573Z,668
2019-05-02T04:37:50.766Z,680
2019-05-02T04:39:01.000Z,784
2019-05-02T04:40:14.000Z,740
2019-05-02T04:41:27.000Z,764
2019-05-02T04:42:39.054Z,812
2019-05-02T04:43:50.000Z,800
2019-05-02T04:45:02.000Z,824
2019-05-02T04:46:16.144Z,792
2019-05-02T04:47:28.003Z,856
2019-05-02T04:48:39.000Z,976
2019-05-02T04:49:51.000Z,960
2019-05-02T04:51:04.948Z,912
2019-05-02T04:52:17.000Z,936
2019-05-02T04:53:28.000Z,1032
2019-05-02T04:54:40.000Z,1036
2019-05-02T04:55:53.000Z,1020
2019-05-02T04:57:05.000Z,1024
2019-05-02T04:58:18.179Z,1020
2019-05-02T04:59:30.000Z,1044
2019-05-02T05:00:42.581Z,1100
2019-05-02T05:01:53.000Z,1212
2019-05-02T05:04:19.189Z,1264
2019-05-02T05:05:31.000Z,1296
2019-05-02T05:06:42.000Z,1204
2019-05-02T05:07:55.000Z,1268
2019-05-02T05:09:08.019Z,1228
2019-05-02T05:10:20.213Z,1392
2019-05-02T05:11:32.042Z,1464
2019-05-02T05:12:44.000Z,1412
2019-05-02T05:15:07.000Z,1448
2019-05-02T05:16:20.000Z,1444
2019-05-02T05:17:33.414Z,1380
2019-05-02T05:18:44.000Z,1352
2019-05-02T05:19:56.000Z,1384
2019-05-02T05:21:08.000Z,1412
2019-05-02T05:22:21.000Z,1336
2019-05-02T05:23:34.429Z,1232
2019-05-02T05:24:45.000Z,1360
2019-05-02T05:25:58.822Z,1268
2019-05-02T05:27:09.000Z,1388
2019-05-02T05:29:34.000Z,1416
2019-05-02T05:30:46.000Z,1432
2019-05-02T05:31:59.000Z,1376
2019-05-02T05:33:10.000Z,1424
2019-05-02T05:34:24.230Z,1332
2019-05-02T05:35:36.000Z,1420
2019-05-02T05:36:47.000Z,1552
2019-05-02T05:37:59.000Z,1668
2019-05-02T05:39:11.000Z,1632
2019-05-02T05:40:29.000Z,1596
2019-05-02T05:41:36.000Z,1776
2019-05-02T05:42:49.000Z,2052
2019-05-02T05:44:01.800Z,2120
2019-05-02T05:45:13.000Z,2260
2019-05-02T05:46:25.000Z,2052
2019-05-02T05:47:37.000Z,1976
2019-05-02T05:48:49.000Z,1960
2019-05-02T05:50:02.000Z,1884
2019-05-02T05:52:26.000Z,1904
2019-05-02T05:53:38.000Z,2100
2019-05-02T05:54:50.000Z,2048
2019-05-02T05:56:03.000Z,1948
2019-05-02T05:57:14.000Z,2052
2019-05-02T05:58:27.000Z,1924
2019-05-02T05:59:40.397Z,2284
2019-05-02T06:00:51.000Z,2132
2019-05-02T06:02:03.000Z,2192
2019-05-02T06:03:16.000Z,2528
2019-05-02T06:04:28.000Z,2612
2019-05-02T06:05:40.000Z,2568
2019-05-02T06:06:52.000Z,2500
2019-05-02T06:09:17.000Z,2404
2019-05-02T06:11:42.427Z,2484
2019-05-02T06:12:54.000Z,2512
2019-05-02T06:14:06.000Z,2396
2019-05-02T06:15:17.000Z,2172
2019-05-02T06:16:30.000Z,2272
2019-05-02T06:17:42.000Z,2312
2019-05-02T06:19:00.000Z,2608
2019-05-02T06:20:06.000Z,2644
2019-05-02T06:21:19.000Z,2640
2019-05-02T06:22:31.000Z,2656
2019-05-02T06:23:45.000Z,2716
2019-05-02T06:24:55.000Z,2768
2019-05-02T06:26:08.000Z,3112
2019-05-02T06:27:21.028Z,3240
2019-05-02T06:28:33.000Z,3284
2019-05-02T06:29:45.000Z,3264
2019-05-02T06:30:57.000Z,3400
2019-05-02T06:32:08.000Z,3684
2019-05-02T06:33:20.000Z,3948
2019-05-02T06:34:33.000Z,3900
2019-05-02T06:35:46.000Z,3648
2019-05-02T06:36:58.644Z,3768
2019-05-02T06:38:10.844Z,4072
2019-05-02T06:39:22.000Z,4264
2019-05-02T06:40:34.000Z,4044
2019-05-02T06:41:46.000Z,4384
2019-05-02T06:42:59.000Z,4484
2019-05-02T06:44:11.000Z,4116
2019-05-02T06:45:23.000Z,4088
2019-05-02T06:46:36.000Z,4120
2019-05-02T06:47:48.000Z,4076
2019-05-02T06:48:59.000Z,4212
2019-05-02T06:50:12.000Z,4248
2019-05-02T06:52:37.218Z,3996
2019-05-02T06:53:48.000Z,3356
2019-05-02T06:55:00.000Z,3556
2019-05-02T06:57:24.000Z,3648
2019-05-02T06:58:38.195Z,3272
2019-05-02T06:59:49.000Z,2968
2019-05-02T07:01:01.000Z,2904
2019-05-02T07:03:25.000Z,2936
2019-05-02T07:04:38.000Z,2920
2019-05-02T07:05:51.390Z,3036
2019-05-02T07:08:14.000Z,2688
2019-05-02T07:09:27.000Z,2672
2019-05-02T07:10:40.204Z,2560
2019-05-02T07:11:52.430Z,2508
2019-05-02T07:13:04.000Z,2568
2019-05-02T07:14:15.000Z,2692
2019-05-02T07:15:27.000Z,2500
2019-05-02T07:16:41.202Z,2496
2019-05-02T07:17:53.000Z,2584
2019-05-02T07:19:05.603Z,2692
2019-05-02T07:20:17.080Z,2568
2019-05-02T07:21:28.000Z,2572
2019-05-02T07:22:42.198Z,2812
2019-05-02T07:23:58.000Z,2572
2019-05-02T07:25:05.000Z,2504
2019-05-02T07:26:17.000Z,2436
2019-05-02T07:27:30.098Z,2432
2019-05-02T07:28:43.000Z,2576
2019-05-02T07:29:55.000Z,2640
2019-05-02T07:31:07.597Z,2756
2019-05-02T07:32:18.000Z,2888
2019-05-02T07:33:30.000Z,2964
2019-05-02T07:34:44.000Z,2496
2019-05-02T07:35:55.000Z,2528
2019-05-02T07:37:07.000Z,2760
2019-05-02T07:38:19.000Z,3012
2019-05-02T07:39:32.000Z,2896
2019-05-02T07:40:45.000Z,2868
2019-05-02T07:41:56.000Z,2604
2019-05-02T07:43:08.000Z,2544
2019-05-02T07:44:21.000Z,2452
2019-05-02T07:45:33.000Z,2648
2019-05-02T07:46:45.000Z,2536
2019-05-02T07:47:58.000Z,2688
2019-05-02T07:49:09.000Z,2688
2019-05-02T07:50:22.000Z,2556
2019-05-02T07:52:47.000Z,2788
2019-05-02T07:53:59.444Z,2612
2019-05-02T07:55:11.653Z,2664
2019-05-02T07:56:23.000Z,2640
2019-05-02T07:57:35.000Z,3000
2019-05-02T07:58:47.000Z,3196
2019-05-02T08:00:00.000Z,2844
2019-05-02T08:01:12.000Z,2696
2019-05-02T08:02:23.000Z,2800
2019-05-02T08:03:36.000Z,2828
2019-05-02T08:04:48.000Z,2888
2019-05-02T08:06:00.000Z,3172
2019-05-02T08:07:12.000Z,2976
2019-05-02T08:08:24.000Z,3060
2019-05-02T08:09:38.089Z,3504
2019-05-02T08:10:49.000Z,3516
2019-05-02T08:13:14.000Z,3264
2019-05-02T08:14:26.000Z,3496
2019-05-02T08:15:38.000Z,3436
2019-05-02T08:16:51.000Z,3284
2019-05-02T08:18:03.000Z,3328
2019-05-02T08:19:14.000Z,3600
2019-05-02T08:20:26.000Z,3544
2019-05-02T08:21:40.260Z,3288
2019-05-02T08:22:55.000Z,3388
2019-05-02T08:24:03.000Z,3876
2019-05-02T08:25:16.000Z,3756
2019-05-02T08:26:27.000Z,3600
2019-05-02T08:27:40.000Z,3648
2019-05-02T08:28:52.000Z,3752
2019-05-02T08:30:05.000Z,3736
2019-05-02T08:31:16.000Z,3984
2019-05-02T08:32:28.000Z,4008
2019-05-02T08:33:41.000Z,3560
2019-05-02T08:34:54.390Z,3796
2019-05-02T08:36:05.000Z,3820
2019-05-02T08:37:18.000Z,3960
2019-05-02T08:38:29.000Z,4248
2019-05-02T08:40:54.000Z,4120
2019-05-02T08:42:06.000Z,4148
2019-05-02T08:43:18.000Z,4968
2019-05-02T08:44:31.000Z,4532
2019-05-02T08:45:43.000Z,4412
2019-05-02T08:46:56.388Z,4364
2019-05-02T08:48:08.589Z,4052
2019-05-02T08:49:20.801Z,4656
2019-05-02T08:50:32.000Z,5140
2019-05-02T08:51:45.204Z,5140
2019-05-02T08:52:57.418Z,4788
2019-05-02T08:54:09.000Z,4980
2019-05-02T08:55:20.000Z,5112
2019-05-02T08:56:33.000Z,5264
2019-05-02T08:57:46.000Z,5612
2019-05-02T08:58:57.000Z,5128
2019-05-02T09:00:10.640Z,5432
2019-05-02T09:01:22.000Z,5244
2019-05-02T09:02:34.000Z,5128
2019-05-02T09:03:47.227Z,5000
2019-05-02T09:04:59.042Z,5236
2019-05-02T09:06:10.000Z,5512
2019-05-02T09:07:28.000Z,5820
2019-05-02T09:08:36.158Z,5140
2019-05-02T09:09:48.239Z,4976
2019-05-02T09:10:59.000Z,5168
2019-05-02T09:12:11.000Z,5316
2019-05-02T09:13:23.000Z,6188
2019-05-02T09:14:36.000Z,4808
2019-05-02T09:15:48.000Z,5268
2019-05-02T09:17:00.000Z,6096
2019-05-02T09:18:12.000Z,6640
2019-05-02T09:19:25.000Z,5620
2019-05-02T09:20:37.000Z,6184
2019-05-02T09:21:50.000Z,6016
2019-05-02T09:23:01.000Z,5860
2019-05-02T09:24:13.000Z,5544
2019-05-02T09:25:27.717Z,5508
2019-05-02T09:26:39.050Z,5640
2019-05-02T09:27:51.000Z,5532
2019-05-02T09:30:15.651Z,5248
2019-05-02T09:31:26.000Z,6116
2019-05-02T09:32:39.000Z,6524
2019-05-02T09:35:04.436Z,7824
2019-05-02T09:36:15.000Z,8328
2019-05-02T09:37:28.000Z,8292
2019-05-02T09:38:40.000Z,7492
2019-05-02T09:39:53.233Z,6740
2019-05-02T09:41:04.000Z,7244
2019-05-02T09:42:17.000Z,6788
2019-05-02T09:43:28.000Z,6444
2019-05-02T09:44:41.000Z,7460
2019-05-02T09:45:53.000Z,7356
2019-05-02T09:47:05.000Z,7720
2019-05-02T09:48:17.000Z,7828
2019-05-02T09:49:30.000Z,7788
2019-05-02T09:50:41.000Z,8940
2019-05-02T09:53:06.000Z,7656
2019-05-02T09:54:19.000Z,6976
2019-05-02T09:55:30.000Z,7152
2019-05-02T09:57:56.186Z,6396
2019-05-02T09:59:07.000Z,5580
2019-05-02T10:00:19.000Z,5092
2019-05-02T10:01:32.781Z,5344
2019-05-02T10:02:43.000Z,5960
2019-05-02T10:03:56.000Z,5316
2019-05-02T10:05:08.000Z,5080
2019-05-02T10:06:20.000Z,4524
2019-05-02T10:07:33.793Z,4836
2019-05-02T10:08:44.000Z,4916
2019-05-02T10:09:57.000Z,4900
2019-05-02T10:12:21.000Z,4352
2019-05-02T10:13:34.796Z,4120
2019-05-02T10:14:46.000Z,4408
2019-05-02T10:15:58.000Z,4592
2019-05-02T10:17:16.000Z,4360
2019-05-02T10:18:23.000Z,4608
2019-05-02T10:19:35.796Z,4692
2019-05-02T10:20:47.000Z,4876
2019-05-02T10:21:59.000Z,4840
2019-05-02T10:23:12.394Z,5596
2019-05-02T10:25:36.000Z,4732
2019-05-02T10:26:47.000Z,4940
2019-05-02T10:28:00.000Z,5100
2019-05-02T10:29:12.000Z,4640
2019-05-02T10:30:24.000Z,5668
2019-05-02T10:31:37.791Z,5900
2019-05-02T10:34:02.000Z,5596
2019-05-02T10:35:14.000Z,6356
2019-05-02T10:36:26.000Z,6020
2019-05-02T10:37:38.000Z,5608
2019-05-02T10:40:02.000Z,5952
2019-05-02T10:41:14.000Z,5572
2019-05-02T10:42:27.054Z,5724
2019-05-02T10:43:38.000Z,5800
2019-05-02T10:44:50.000Z,5652
2019-05-02T10:46:03.000Z,6068
2019-05-02T10:47:16.032Z,5844
2019-05-02T10:48:28.000Z,5140
2019-05-02T10:49:39.000Z,5324
2019-05-02T10:50:52.092Z,4848
2019-05-02T10:52:05.166Z,5292
2019-05-02T10:53:16.000Z,6716
2019-05-02T10:54:29.000Z,5972
2019-05-02T10:55:41.000Z,5716
2019-05-02T10:56:52.000Z,6388
2019-05-02T10:58:06.192Z,6988
2019-05-02T10:59:18.000Z,6468
2019-05-02T11:00:30.000Z,5304
2019-05-02T11:01:42.732Z,5532
2019-05-02T11:02:54.000Z,4684
2019-05-02T11:04:06.000Z,4676
2019-05-02T11:05:18.000Z,4812
2019-05-02T11:06:31.511Z,5176
2019-05-02T11:07:43.000Z,5800
2019-05-02T11:08:54.000Z,6812
2019-05-02T11:10:08.010Z,6296
2019-05-02T11:11:19.000Z,6068
2019-05-02T11:12:32.000Z,6532
2019-05-02T11:13:44.000Z,7636
2019-05-02T11:14:56.893Z,8572
2019-05-02T11:17:21.029Z,7588
2019-05-02T11:18:32.000Z,7648
2019-05-02T11:19:46.000Z,8044
2019-05-02T11:20:56.000Z,6872
2019-05-02T11:22:09.000Z,5456
2019-05-02T11:23:22.304Z,5400
2019-05-02T11:24:34.000Z,4828
2019-05-02T11:25:45.000Z,4724
2019-05-02T11:26:57.000Z,4360
2019-05-02T11:28:11.025Z,4788
2019-05-02T11:29:23.242Z,4616
2019-05-02T11:30:34.000Z,4512
2019-05-02T11:31:46.000Z,4456
2019-05-02T11:32:59.000Z,4976
2019-05-02T11:34:11.000Z,5224
2019-05-02T11:35:24.210Z,5132
2019-05-02T11:36:36.000Z,5196
2019-05-02T11:37:47.000Z,6044
2019-05-02T11:38:59.000Z,6336
2019-05-02T11:40:11.000Z,5976
2019-05-02T11:42:36.000Z,7120
2019-05-02T11:45:00.000Z,5928
2019-05-02T11:46:12.000Z,5740
2019-05-02T11:47:25.000Z,5864
2019-05-02T11:48:37.000Z,5512
2019-05-02T11:49:50.000Z,5496
2019-05-02T11:51:02.000Z,5032
2019-05-02T11:52:14.981Z,4824
2019-05-02T11:53:27.172Z,5076
2019-05-02T11:54:39.000Z,5396
2019-05-02T11:57:03.000Z,6060
2019-05-02T11:58:15.944Z,6648
2019-05-02T11:59:27.000Z,6876
2019-05-02T12:00:39.000Z,6564
2019-05-02T12:01:51.000Z,5744
2019-05-02T12:03:04.000Z,5360
2019-05-02T12:04:15.000Z,5780
2019-05-02T12:06:40.000Z,5016
2019-05-02T12:07:52.000Z,4220
2019-05-02T12:09:04.000Z,5260
2019-05-02T12:10:16.000Z,6228
2019-05-02T12:11:30.109Z,5560
2019-05-02T12:13:53.000Z,5832
2019-05-02T12:15:05.000Z,6332
2019-05-02T12:16:18.000Z,6364
2019-05-02T12:17:30.000Z,5668
2019-05-02T12:18:43.343Z,5052
2019-05-02T12:19:54.000Z,5528
2019-05-02T12:21:06.000Z,6492
2019-05-02T12:22:19.000Z,5324
2019-05-02T12:23:31.000Z,5296
2019-05-02T12:24:43.000Z,5124
2019-05-02T12:25:56.000Z,5008
2019-05-02T12:27:08.000Z,5192
2019-05-02T12:29:32.000Z,4452
2019-05-02T12:30:45.387Z,5240
2019-05-02T12:31:56.000Z,5108
2019-05-02T12:33:08.000Z,4936
2019-05-02T12:34:21.906Z,4912
2019-05-02T12:35:34.112Z,4640
2019-05-02T12:36:45.000Z,5364
2019-05-02T12:37:57.000Z,6720
2019-05-02T12:39:10.000Z,6448
2019-05-02T12:40:21.000Z,7020
2019-05-02T12:41:34.000Z,6060
2019-05-02T12:42:46.000Z,7504
2019-05-02T12:43:58.000Z,6784
2019-05-02T12:45:11.665Z,6436
2019-05-02T12:46:23.866Z,6652
2019-05-02T12:47:36.051Z,7124
2019-05-02T12:48:48.000Z,6668
2019-05-02T12:49:59.000Z,6280
2019-05-02T12:51:12.646Z,6176
2019-05-02T12:52:24.000Z,6492
2019-05-02T12:53:36.000Z,6588
2019-05-02T12:54:48.000Z,6320
2019-05-02T12:56:00.000Z,5808
2019-05-02T12:57:12.000Z,5884
2019-05-02T12:58:25.798Z,5040
2019-05-02T12:59:36.000Z,5160
2019-05-02T13:00:50.189Z,5084
2019-05-02T13:02:01.000Z,4792
2019-05-02T13:03:13.000Z,4452
2019-05-02T13:04:25.000Z,4732
2019-05-02T13:05:37.000Z,5712
2019-05-02T13:06:51.183Z,7056
2019-05-02T13:08:03.362Z,9464
2019-05-02T13:09:14.000Z,9280
2019-05-02T13:10:26.000Z,8256
2019-05-02T13:12:51.000Z,8068
2019-05-02T13:14:03.000Z,7900
2019-05-02T13:15:16.000Z,5884
2019-05-02T13:16:28.719Z,6176
2019-05-02T13:17:39.000Z,5204
2019-05-02T13:18:52.000Z,5784
2019-05-02T13:20:04.000Z,5540
2019-05-02T13:22:29.686Z,4912
2019-05-02T13:23:40.000Z,4552
2019-05-02T13:24:53.000Z,4656
2019-05-02T13:27:18.492Z,4720
2019-05-02T13:28:29.000Z,5028
2019-05-02T13:29:42.865Z,5416
2019-05-02T13:31:03.000Z,6104
2019-05-02T13:32:06.000Z,6060
2019-05-02T13:33:19.000Z,6756
2019-05-02T13:34:31.621Z,6088
2019-05-02T13:35:43.812Z,6868
2019-05-02T13:36:55.000Z,6376
2019-05-02T13:38:07.000Z,9224
2019-05-02T13:39:19.000Z,7952
2019-05-02T13:40:31.000Z,7324
2019-05-02T13:41:43.000Z,8560
2019-05-02T13:42:55.000Z,7724
2019-05-02T13:44:08.000Z,8616
2019-05-02T13:45:20.000Z,8680
2019-05-02T13:46:32.000Z,6932
2019-05-02T13:48:56.000Z,7276
2019-05-02T13:50:10.000Z,7300
2019-05-02T13:51:22.000Z,7972
2019-05-02T13:52:34.525Z,7988
2019-05-02T13:53:46.000Z,8488
2019-05-02T13:54:57.000Z,9044
2019-05-02T13:56:10.000Z,7740
2019-05-02T13:57:22.000Z,7632
2019-05-02T13:58:35.549Z,7924
2019-05-02T13:59:46.000Z,8860
2019-05-02T14:00:58.000Z,9700
2019-05-02T14:02:11.000Z,8588
2019-05-02T14:03:23.000Z,8308
2019-05-02T14:04:35.000Z,7684
2019-05-02T14:05:47.000Z,7300
2019-05-02T14:06:59.000Z,8660
2019-05-02T14:08:13.061Z,7668
2019-05-02T14:09:24.000Z,6796
2019-05-02T14:10:37.433Z,6200
2019-05-02T14:11:49.000Z,6700
2019-05-02T14:13:01.000Z,7016
2019-05-02T14:14:12.000Z,7148
2019-05-02T14:15:26.000Z,6356
2019-05-02T14:19:02.000Z,5556
2019-05-02T14:20:13.000Z,7468
2019-05-02T14:21:26.000Z,7128
2019-05-02T14:22:39.000Z,5104
2019-05-02T14:23:51.535Z,4712
2019-05-02T14:25:02.000Z,3668
2019-05-02T14:27:28.013Z,4432
2019-05-02T14:28:39.000Z,4536
2019-05-02T14:29:51.000Z,4460
2019-05-02T14:31:04.780Z,5984
2019-05-02T14:32:15.000Z,7964
2019-05-02T14:34:41.309Z,9052
2019-05-02T14:35:52.000Z,9732
2019-05-02T14:37:10.000Z,8672
2019-05-02T14:38:16.000Z,8112
2019-05-02T14:39:29.000Z,6508
2019-05-02T14:40:41.000Z,7072
2019-05-02T14:41:53.000Z,9472
2019-05-02T14:43:05.000Z,9380
2019-05-02T14:44:17.000Z,8528
2019-05-02T14:45:30.000Z,7828
2019-05-02T14:46:42.000Z,6720
2019-05-02T14:49:07.708Z,7036
2019-05-02T14:50:19.910Z,6032
2019-05-02T14:51:32.118Z,5896
2019-05-02T14:52:43.000Z,5592
2019-05-02T14:53:55.000Z,3584
2019-05-02T14:55:07.000Z,3648
2019-05-02T14:56:20.000Z,3092
2019-05-02T14:57:32.000Z,3044
2019-05-02T14:58:44.000Z,2876
2019-05-02T14:59:57.529Z,3000
2019-05-02T15:01:09.007Z,3000
2019-05-02T15:02:21.971Z,2480
2019-05-02T15:03:33.000Z,2284
2019-05-02T15:04:51.000Z,2636
2019-05-02T15:05:57.000Z,2416
2019-05-02T15:07:09.000Z,2364
2019-05-02T15:08:21.000Z,2624
2019-05-02T15:09:35.000Z,3348
2019-05-02T15:10:47.373Z,3856
2019-05-02T15:11:58.000Z,3904
2019-05-02T15:13:10.000Z,4304
2019-05-02T15:14:22.000Z,5536
2019-05-02T15:15:35.000Z,6120
2019-05-02T15:16:47.000Z,6872
2019-05-02T15:17:59.000Z,7412
2019-05-02T15:19:12.007Z,8512
2019-05-02T15:20:23.000Z,8352
2019-05-02T15:21:36.000Z,8720
2019-05-02T15:22:48.000Z,8324
2019-05-02T15:24:00.000Z,7628
2019-05-02T15:25:12.000Z,6188
2019-05-02T15:27:37.000Z,6324
2019-05-02T15:28:49.000Z,5108
2019-05-02T15:30:02.600Z,3896
2019-05-02T15:31:13.000Z,2948
2019-05-02T15:32:26.994Z,2408
2019-05-02T15:33:38.000Z,2696
2019-05-02T15:34:51.388Z,2088
2019-05-02T15:37:14.000Z,1344
2019-05-02T15:38:27.987Z,1496
2019-05-02T15:39:39.000Z,1408
2019-05-02T15:40:52.000Z,1120
2019-05-02T15:42:04.000Z,1176
2019-05-02T15:43:16.782Z,1396
2019-05-02T15:44:27.000Z,1532
2019-05-02T15:45:40.000Z,1564
2019-05-02T15:46:52.000Z,1728
2019-05-02T15:48:04.000Z,1732
2019-05-02T15:49:17.774Z,2040
2019-05-02T15:50:29.974Z,2068
2019-05-02T15:51:42.000Z,1756
2019-05-02T15:52:53.000Z,1612
2019-05-02T15:54:06.000Z,1544
2019-05-02T15:55:17.000Z,1656
2019-05-02T15:56:30.000Z,1472
2019-05-02T15:57:43.000Z,1252
2019-05-02T15:58:55.366Z,1248
2019-05-02T16:00:06.000Z,1604
2019-05-02T16:01:21.000Z,1804
2019-05-02T16:02:30.000Z,1740
2019-05-02T16:04:56.392Z,1852
2019-05-02T16:06:08.000Z,1508
2019-05-02T16:07:20.076Z,1272
2019-05-02T16:08:31.000Z,1364
2019-05-02T16:09:44.000Z,1360
2019-05-02T16:10:57.361Z,1392
2019-05-02T16:12:09.000Z,1420
2019-05-02T16:14:32.000Z,908
2019-05-02T16:15:46.140Z,656
2019-05-02T16:16:58.000Z,552
2019-05-02T16:18:10.000Z,516
2019-05-02T16:19:21.000Z,496
2019-05-02T16:20:34.000Z,492
2019-05-02T16:21:47.171Z,448
2019-05-02T16:22:58.000Z,436
2019-05-02T16:24:10.000Z,456
2019-05-02T16:26:35.921Z,556
2019-05-02T16:27:47.000Z,716
2019-05-02T16:29:00.000Z,740
2019-05-02T16:30:11.000Z,604
2019-05-02T16:31:23.000Z,616
2019-05-02T16:32:35.000Z,712
2019-05-02T16:33:48.000Z,644
2019-05-02T16:35:01.326Z,544
2019-05-02T16:36:13.000Z,552
2019-05-02T16:37:25.729Z,536
2019-05-02T16:38:37.000Z,516
2019-05-02T16:39:49.000Z,556
2019-05-02T16:42:14.000Z,716
2019-05-02T16:43:25.000Z,700
2019-05-02T16:44:37.000Z,652
2019-05-02T16:45:50.000Z,532
2019-05-02T16:47:03.000Z,480
2019-05-02T16:48:15.000Z,476
2019-05-02T16:49:27.000Z,420
2019-05-02T16:50:39.945Z,392
2019-05-02T16:51:51.000Z,388
2019-05-02T16:53:04.000Z,428
2019-05-02T16:54:16.000Z,440
2019-05-02T16:55:28.000Z,456
2019-05-02T16:56:40.000Z,500
2019-05-02T16:57:52.000Z,532
2019-05-02T16:59:04.000Z,588
2019-05-02T17:00:17.000Z,608
2019-05-02T17:01:28.000Z,636
2019-05-02T17:02:41.000Z,592
2019-05-02T17:03:53.000Z,536
2019-05-02T17:05:06.314Z,712
2019-05-02T17:06:18.000Z,656
2019-05-02T17:07:30.000Z,568
2019-05-02T17:08:41.000Z,488
2019-05-02T17:09:55.000Z,408
2019-05-02T17:11:06.000Z,380
2019-05-02T17:12:18.000Z,400
2019-05-02T17:13:31.000Z,308
2019-05-02T17:14:42.000Z,420
2019-05-02T17:16:01.000Z,788
2019-05-02T17:17:08.000Z,944
2019-05-02T17:18:19.000Z,1024
2019-05-02T17:19:32.000Z,988
2019-05-02T17:20:43.000Z,940
2019-05-02T17:21:56.000Z,988
2019-05-02T17:23:09.305Z,980
2019-05-02T17:24:21.000Z,852
2019-05-02T17:25:33.761Z,772
2019-05-02T17:26:44.000Z,724
2019-05-02T17:27:57.000Z,648
2019-05-02T17:29:09.000Z,584
2019-05-02T17:30:22.000Z,552
2019-05-02T17:31:34.000Z,524
2019-05-02T17:32:46.000Z,428
2019-05-02T17:33:58.000Z,384
2019-05-02T17:35:10.000Z,368
2019-05-02T17:36:23.000Z,332
2019-05-02T17:37:35.668Z,292