createdAt,value
2019-01-11T00:00:37.896Z,983.93
2019-01-11T00:01:37.848Z,983.95
2019-01-11T00:02:37.806Z,983.95
2019-01-11T00:03:37.761Z,983.93
2019-01-11T00:04:37.755Z,983.97
2019-01-11T00:05:37.670Z,983.98
2019-01-11T00:06:37.629Z,984.01
2019-01-11T00:07:37.577Z,983.98
2019-01-11T00:08:37.546Z,983.98
2019-01-11T00:09:37.494Z,983.98
2019-01-11T00:10:37.454Z,984.01
2019-01-11T00:11:37.409Z,984.02
2019-01-11T00:12:37.365Z,983.99
2019-01-11T00:13:37.321Z,984.00
2019-01-11T00:14:37.298Z,983.99
2019-01-11T00:15:37.227Z,983.99
2019-01-11T00:16:37.187Z,983.95
2019-01-11T00:17:37.143Z,983.95
2019-01-11T00:18:37.091Z,983.94
2019-01-11T00:19:37.053Z,983.95
2019-01-11T00:20:37.004Z,983.91
2019-01-11T00:21:36.961Z,983.96
2019-01-11T00:22:36.915Z,983.90
2019-01-11T00:23:36.870Z,983.92
2019-01-11T00:24:36.826Z,983.92
2019-01-11T00:25:36.778Z,983.89
2019-01-11T00:26:36.771Z,983.87
2019-01-11T00:27:36.689Z,983.85
2019-01-11T00:28:36.725Z,983.81
2019-01-11T00:29:36.639Z,983.84
2019-01-11T00:30:36.562Z,983.81
2019-01-11T00:31:36.518Z,983.82
2019-01-11T00:32:36.501Z,983.78
2019-01-11T00:33:36.429Z,983.80
2019-01-11T00:34:36.420Z,983.82
2019-01-11T00:35:36.339Z,983.79
2019-01-11T00:36:36.298Z,983.78
2019-01-11T00:37:36.253Z,983.78
2019-01-11T00:38:36.210Z,983.79
2019-01-11T00:39:36.163Z,983.79
2019-01-11T00:40:36.116Z,983.84
2019-01-11T00:41:36.067Z,983.81
2019-01-11T00:42:36.030Z,983.78
2019-01-11T00:43:35.983Z,983.81
2019-01-11T00:44:35.937Z,983.77
2019-01-11T00:45:35.895Z,983.78
2019-01-11T00:46:35.879Z,983.74
2019-01-11T00:47:35.803Z,983.77
2019-01-11T00:48:35.762Z,983.79
2019-01-11T00:49:35.712Z,983.76
2019-01-11T00:50:35.674Z,983.79
2019-01-11T00:51:35.625Z,983.76
2019-01-11T00:52:35.583Z,983.77
2019-01-11T00:53:35.540Z,983.78
2019-01-11T00:54:35.496Z,983.75
2019-01-11T00:55:35.448Z,983.77
2019-01-11T00:56:35.461Z,983.76
2019-01-11T00:57:35.376Z,983.75
2019-01-11T00:58:35.313Z,983.75
2019-01-11T00:59:35.269Z,983.72
2019-01-11T01:00:35.223Z,983.70
2019-01-11T01:01:35.202Z,983.72
2019-01-11T01:02:35.137Z,983.71
2019-01-11T01:03:35.097Z,983.72
2019-01-11T01:04:35.045Z,983.72
2019-01-11T01:05:35.004Z,983.71
2019-01-11T01:06:34.957Z,983.67
2019-01-11T01:07:34.911Z,983.67
2019-01-11T01:08:34.867Z,983.66
2019-01-11T01:09:34.826Z,983.69
2019-01-11T01:10:34.784Z,983.69
2019-01-11T01:11:34.853Z,983.67
2019-01-11T01:12:34.778Z,983.63
2019-01-11T01:13:34.647Z,983.66
2019-01-11T01:14:34.609Z,983.65
2019-01-11T01:15:34.557Z,983.69
2019-01-11T01:16:34.555Z,983.70
2019-01-11T01:17:34.471Z,983.68
2019-01-11T01:18:34.432Z,983.71
2019-01-11T01:19:34.384Z,983.68
2019-01-11T01:20:34.334Z,983.69
2019-01-11T01:21:34.287Z,983.67
2019-01-11T01:22:34.246Z,983.69
2019-01-11T01:23:34.240Z,983.67
2019-01-11T01:24:34.158Z,983.67
2019-01-11T01:25:34.137Z,983.69
2019-01-11T01:26:34.065Z,983.68
2019-01-11T01:27:34.024Z,983.67
2019-01-11T01:28:33.980Z,983.64
2019-01-11T01:29:33.975Z,983.65
2019-01-11T01:30:33.889Z,983.61
2019-01-11T01:31:33.847Z,983.63
2019-01-11T01:32:33.799Z,983.63
2019-01-11T01:33:33.757Z,983.58
2019-01-11T01:34:33.706Z,983.57
2019-01-11T01:35:33.669Z,983.56
2019-01-11T01:36:33.617Z,983.57
2019-01-11T01:37:33.579Z,983.58
2019-01-11T01:38:33.535Z,983.52
2019-01-11T01:39:33.533Z,983.57
2019-01-11T01:40:33.442Z,983.51
2019-01-11T01:41:33.449Z,983.54
2019-01-11T01:42:33.353Z,983.53
2019-01-11T01:43:33.311Z,983.51
2019-01-11T01:44:33.265Z,983.51
2019-01-11T01:45:33.222Z,983.51
2019-01-11T01:46:33.233Z,983.49
2019-01-11T01:47:33.139Z,983.51
2019-01-11T01:48:33.084Z,983.47
2019-01-11T01:49:33.039Z,983.49
2019-01-11T01:50:32.995Z,983.47
2019-01-11T01:51:32.959Z,983.45
2019-01-11T01:52:32.941Z,983.48
2019-01-11T01:53:32.867Z,983.49
2019-01-11T01:54:32.823Z,983.48
2019-01-11T01:55:32.774Z,983.49
2019-01-11T01:56:32.727Z,983.51
2019-01-11T01:57:32.683Z,983.52
2019-01-11T01:58:32.635Z,983.50
2019-01-11T01:59:32.597Z,983.55
2019-01-11T02:00:32.551Z,983.49
2019-01-11T02:01:32.550Z,983.48
2019-01-11T02:02:32.458Z,983.52
2019-01-11T02:03:32.420Z,983.47
2019-01-11T02:04:32.372Z,983.47
2019-01-11T02:05:32.329Z,983.47
2019-01-11T02:06:32.283Z,983.48
2019-01-11T02:07:32.241Z,983.48
2019-01-11T02:08:32.230Z,983.47
2019-01-11T02:09:32.146Z,983.47
2019-01-11T02:10:32.103Z,983.44
2019-01-11T02:11:32.055Z,983.43
2019-01-11T02:12:32.031Z,983.42
2019-01-11T02:13:31.970Z,983.40
2019-01-11T02:14:31.921Z,983.38
2019-01-11T02:15:31.881Z,983.38
2019-01-11T02:16:31.835Z,983.35
2019-01-11T02:17:31.819Z,983.38
2019-01-11T02:18:31.767Z,983.35
2019-01-11T02:19:32.997Z,983.35
2019-01-11T02:20:31.653Z,983.33
2019-01-11T02:21:31.612Z,983.32
2019-01-11T02:22:31.560Z,983.33
2019-01-11T02:23:31.520Z,983.30
2019-01-11T02:24:31.476Z,983.27
2019-01-11T02:25:31.434Z,983.30
2019-01-11T02:26:31.388Z,983.25
2019-01-11T02:27:31.349Z,983.29
2019-01-11T02:28:31.318Z,983.25
2019-01-11T02:29:31.254Z,983.25
2019-01-11T02:30:31.206Z,983.24
2019-01-11T02:31:31.167Z,983.25
2019-01-11T02:32:31.120Z,983.20
2019-01-11T02:33:31.074Z,983.18
2019-01-11T02:34:31.031Z,983.22
2019-01-11T02:35:30.986Z,983.20
2019-01-11T02:36:30.934Z,983.18
2019-01-11T02:37:30.890Z,983.18
2019-01-11T02:38:32.282Z,983.18
2019-01-11T02:39:30.805Z,983.18
2019-01-11T02:40:30.763Z,983.21
2019-01-11T02:41:30.717Z,983.20
2019-01-11T02:42:30.669Z,983.18
2019-01-11T02:43:30.622Z,983.11
2019-01-11T02:44:30.582Z,983.11
2019-01-11T02:45:30.533Z,983.12
2019-01-11T02:46:30.507Z,983.09
2019-01-11T02:47:30.444Z,983.09
2019-01-11T02:48:30.400Z,983.09
2019-01-11T02:49:30.358Z,983.08
2019-01-11T02:50:30.323Z,983.07
2019-01-11T02:51:30.268Z,983.04
2019-01-11T02:52:30.223Z,983.05
2019-01-11T02:53:30.178Z,983.04
2019-01-11T02:54:30.132Z,983.04
2019-01-11T02:55:30.086Z,983.05
2019-01-11T02:56:30.042Z,983.02
2019-01-11T02:57:30.002Z,983.06
2019-01-11T02:58:29.952Z,983.04
2019-01-11T02:59:29.907Z,983.02
2019-01-11T03:00:29.857Z,982.98
2019-01-11T03:01:29.814Z,983.00
2019-01-11T03:02:29.772Z,982.98
2019-01-11T03:03:29.727Z,983.01
2019-01-11T03:04:29.683Z,983.01
2019-01-11T03:05:29.638Z,982.96
2019-01-11T03:06:29.593Z,982.96
2019-01-11T03:07:29.551Z,982.97
2019-01-11T03:08:29.503Z,982.96
2019-01-11T03:09:29.461Z,982.93
2019-01-11T03:10:29.417Z,982.91
2019-01-11T03:11:29.375Z,982.88
2019-01-11T03:12:29.336Z,982.92
2019-01-11T03:13:29.280Z,982.89
2019-01-11T03:14:29.234Z,982.83
2019-01-11T03:15:29.197Z,982.85
2019-01-11T03:16:29.142Z,982.86
2019-01-11T10:44:12.602Z,981.86
2019-01-11T10:45:12.482Z,981.90
2019-01-11T10:47:05.243Z,981.91
2019-01-11T10:48:05.191Z,981.90
2019-01-11T10:49:57.991Z,981.87
2019-01-11T10:50:57.917Z,981.86
2019-01-11T10:52:51.225Z,981.94
2019-01-11T10:53:51.119Z,981.96
2019-01-11T10:55:43.947Z,981.90
2019-01-11T10:56:43.863Z,981.89
2019-01-11T10:58:37.148Z,981.89
2019-01-11T10:59:37.078Z,981.83
2019-01-11T11:01:30.339Z,981.81
2019-01-11T11:02:30.279Z,981.85
2019-01-11T11:04:24.095Z,981.84
2019-01-11T11:05:24.021Z,981.86
2019-01-11T11:07:17.284Z,981.78
2019-01-11T11:08:17.257Z,981.81
2019-01-11T11:09:17.188Z,981.82
2019-01-11T11:10:17.179Z,981.78
2019-01-11T11:11:17.097Z,981.84
2019-01-11T11:12:17.073Z,981.82
2019-01-11T11:13:17.005Z,981.86
2019-01-11T11:14:16.997Z,981.87
2019-01-11T11:15:16.917Z,981.85
2019-01-11T11:16:16.905Z,981.85
2019-01-11T11:17:16.827Z,981.84
2019-01-11T11:18:16.784Z,981.82
2019-01-11T11:19:16.735Z,981.83
2019-01-11T11:20:16.685Z,981.80
2019-01-11T11:21:16.646Z,981.77
2019-01-11T11:22:16.596Z,981.76
2019-01-11T11:23:16.556Z,981.74
2019-01-11T11:24:16.507Z,981.74
2019-01-11T11:25:16.462Z,981.72
2019-01-11T11:26:16.414Z,981.77
2019-01-11T11:27:16.373Z,981.78
2019-01-11T11:28:16.332Z,981.80
2019-01-11T11:29:16.284Z,981.76
2019-01-11T11:30:16.238Z,981.74
2019-01-11T11:31:16.193Z,981.75
2019-01-11T11:32:16.154Z,981.71
2019-01-11T11:33:16.108Z,981.67
2019-01-11T11:34:16.062Z,981.71
2019-01-11T11:35:16.020Z,981.72
2019-01-11T11:36:15.972Z,981.68
2019-01-11T11:37:17.804Z,981.67
2019-01-11T11:38:15.883Z,981.67
2019-01-11T11:39:15.843Z,981.68
2019-01-11T11:40:15.800Z,981.67
2019-01-11T11:41:15.755Z,981.67
2019-01-11T11:42:16.907Z,981.64
2019-01-11T11:43:15.663Z,981.63
2019-01-11T11:44:15.618Z,981.62
2019-01-11T11:45:15.575Z,981.63
2019-01-11T11:46:15.529Z,981.63
2019-01-11T11:47:15.486Z,981.63
2019-01-11T11:48:15.446Z,981.60
2019-01-11T11:49:15.400Z,981.58
2019-01-11T11:50:15.353Z,981.57
2019-01-11T11:51:15.309Z,981.57
2019-01-11T11:52:15.266Z,981.61
2019-01-11T11:53:15.219Z,981.59
2019-01-11T11:54:15.228Z,981.61
2019-01-11T11:55:15.136Z,981.57
2019-01-11T11:56:15.086Z,981.60
2019-01-11T11:57:15.052Z,981.62
2019-01-11T11:58:15.002Z,981.60
2019-01-11T11:59:14.961Z,981.61
2019-01-11T12:00:14.915Z,981.58
2019-01-11T12:01:14.877Z,981.55
2019-01-11T12:02:19.306Z,981.60
2019-01-11T12:03:14.783Z,981.57
2019-01-11T12:04:14.735Z,981.57
2019-01-11T12:05:14.697Z,981.55
2019-01-11T12:06:14.645Z,981.49
2019-01-11T12:07:14.605Z,981.51
2019-01-11T12:08:14.558Z,981.53
2019-01-11T12:09:14.525Z,981.52
2019-01-11T12:10:14.471Z,981.52
2019-01-11T12:11:14.452Z,981.55
2019-01-11T12:12:14.386Z,981.55
2019-01-11T12:13:14.346Z,981.57
2019-01-11T12:14:14.293Z,981.59
2019-01-11T12:15:14.256Z,981.57
2019-01-11T12:16:14.213Z,981.58
2019-01-11T12:17:14.175Z,981.57
2019-01-11T12:18:14.127Z,981.62
2019-01-11T12:19:14.106Z,981.55
2019-01-11T12:20:14.038Z,981.58
2019-01-11T12:21:13.996Z,981.58
2019-01-11T12:22:13.949Z,981.57
2019-01-11T12:23:13.905Z,981.60
2019-01-11T12:24:13.862Z,981.60
2019-01-11T12:25:13.826Z,981.55
2019-01-11T12:26:13.775Z,981.53
2019-01-11T12:27:13.730Z,981.53
2019-01-11T12:28:13.684Z,981.47
2019-01-11T12:29:13.649Z,981.42
2019-01-11T12:30:13.599Z,981.47
2019-01-11T14:18:28.647Z,980.71
2019-01-11T14:19:28.568Z,980.64
2019-01-11T14:21:21.814Z,980.61
2019-01-11T14:22:21.761Z,980.68
2019-01-11T14:24:15.592Z,980.70
2019-01-11T14:25:15.484Z,980.75
2019-01-11T14:26:15.534Z,980.74
2019-01-11T14:27:15.387Z,980.78
2019-01-11T14:28:15.342Z,980.68
2019-01-11T14:29:15.288Z,980.70
2019-01-11T14:30:15.249Z,980.72
2019-01-11T14:31:15.195Z,980.72
2019-01-11T14:32:15.146Z,980.69
2019-01-11T14:33:15.098Z,980.63
2019-01-11T14:34:15.080Z,980.68
2019-01-11T14:35:15.004Z,980.68
2019-01-11T14:36:14.959Z,980.68
2019-01-11T17:24:39.177Z,980.92
2019-01-11T17:25:39.050Z,980.91
2019-01-11T17:27:32.437Z,980.99
2019-01-11T17:28:32.356Z,980.88
2019-01-11T17:30:25.143Z,980.97
2019-01-11T17:31:25.094Z,980.94
2019-01-11T17:33:17.912Z,981.02
2019-01-11T17:34:17.833Z,980.96
2019-01-11T17:35:17.779Z,980.92
2019-01-11T17:36:17.744Z,980.92
2019-01-11T17:37:17.692Z,980.97
2019-01-11T17:38:17.644Z,980.99
2019-01-11T17:39:17.595Z,980.98
2019-01-11T17:40:17.546Z,981.03
2019-01-11T17:41:17.499Z,981.04
2019-01-11T17:42:17.455Z,981.02
2019-01-11T17:43:17.407Z,981.03
2019-01-11T17:44:17.365Z,981.11
2019-01-11T17:45:17.313Z,981.08
2019-01-11T17:46:17.277Z,981.10
2019-01-11T17:47:17.215Z,981.09
2019-01-11T17:48:17.178Z,981.11
2019-01-11T17:49:17.176Z,981.16
2019-01-11T17:50:17.121Z,981.11
2019-01-11T17:51:17.039Z,981.09
2019-01-11T17:52:16.993Z,981.11
2019-01-11T17:53:17.004Z,981.14
2019-01-11T17:54:16.902Z,981.19
2019-01-11T17:55:17.471Z,981.19
2019-01-11T17:56:16.818Z,981.16
2019-01-11T17:57:16.767Z,981.18
2019-01-11T17:58:16.749Z,981.17
2019-01-11T17:59:16.708Z,981.18
2019-01-11T18:00:16.670Z,981.20
2019-01-11T18:01:16.582Z,981.18
2019-01-11T18:02:16.539Z,981.22
2019-01-11T18:03:16.494Z,981.20
2019-01-11T18:04:16.450Z,981.23
2019-01-11T18:05:16.410Z,981.22
2019-01-11T18:06:16.365Z,981.25
2019-01-11T18:07:16.318Z,981.22
2019-01-11T18:08:16.290Z,981.18
2019-01-11T18:09:16.227Z,981.16
2019-01-11T18:10:16.220Z,981.16
2019-01-11T18:11:16.144Z,981.22
2019-01-11T18:12:20.023Z,981.19
2019-01-11T18:13:16.050Z,981.18
2019-01-11T18:14:16.003Z,981.18
2019-01-11T18:15:15.967Z,981.15
2019-01-11T18:16:15.979Z,981.19
2019-01-11T18:17:15.874Z,981.16
2019-01-11T18:18:15.838Z,981.18
2019-01-11T18:19:15.793Z,981.24
2019-01-11T18:20:15.742Z,981.21
2019-01-11T18:21:15.708Z,981.22
2019-01-11T18:22:15.696Z,981.26
2019-01-11T18:23:15.617Z,981.20
2019-01-11T18:24:15.569Z,981.24
2019-01-11T18:25:15.525Z,981.26
2019-01-11T18:26:15.505Z,981.28
2019-01-11T18:27:15.435Z,981.21
2019-01-11T18:28:15.439Z,981.23
2019-01-11T18:29:15.372Z,981.24
2019-01-11T18:30:15.298Z,981.23
2019-01-11T18:31:15.700Z,981.28
2019-01-11T18:32:16.541Z,981.29
2019-01-11T18:33:15.175Z,981.27
2019-01-11T18:34:15.130Z,981.25
2019-01-11T18:35:15.085Z,981.26
2019-01-11T18:36:15.072Z,981.26
2019-01-11T18:37:14.997Z,981.30
2019-01-11T18:38:14.957Z,981.23
2019-01-11T18:39:14.912Z,981.30
2019-01-11T18:40:14.901Z,981.32
2019-01-11T18:41:14.829Z,981.33
2019-01-11T18:42:14.779Z,981.28
2019-01-11T18:43:14.777Z,981.27
2019-01-11T18:44:14.689Z,981.29
2019-01-11T18:45:14.645Z,981.23
2019-01-11T18:46:14.629Z,981.26
2019-01-11T18:47:14.557Z,981.25
2019-01-11T18:48:14.511Z,981.27
2019-01-11T18:49:14.475Z,981.25
2019-01-11T18:50:14.490Z,981.23
2019-01-11T18:51:14.382Z,981.27
2019-01-11T18:52:14.355Z,981.25
2019-01-11T18:53:14.298Z,981.28
2019-01-11T18:54:14.975Z,981.33
2019-01-11T18:55:14.211Z,981.29
2019-01-11T18:56:14.200Z,981.33
2019-01-11T18:57:14.186Z,981.36
2019-01-11T18:58:14.079Z,981.34
2019-01-11T18:59:14.037Z,981.34
2019-01-11T19:00:14.017Z,981.39
2019-01-11T19:01:13.946Z,981.34
2019-01-11T19:02:13.901Z,981.36
2019-01-11T19:03:13.861Z,981.39
2019-01-11T19:04:13.810Z,981.46
2019-01-11T19:05:13.771Z,981.43
2019-01-11T19:06:13.761Z,981.42
2019-01-11T19:07:13.683Z,981.47
2019-01-11T19:08:13.637Z,981.48
2019-01-11T19:09:13.602Z,981.45
2019-01-11T19:10:14.535Z,981.48
2019-01-11T19:11:13.538Z,981.44
2019-01-11T19:12:13.480Z,981.42
2019-01-11T19:13:13.420Z,981.48
2019-01-11T19:14:13.420Z,981.50
2019-01-11T19:15:13.331Z,981.48
2019-01-11T19:16:13.318Z,981.47
2019-01-11T19:17:13.252Z,981.44
2019-01-11T19:18:13.199Z,981.44
2019-01-11T19:19:13.229Z,981.41
2019-01-11T19:20:13.132Z,981.44
2019-01-11T19:21:13.066Z,981.48
2019-01-11T19:22:13.024Z,981.47
2019-01-11T19:23:13.025Z,981.47
2019-01-11T19:24:12.953Z,981.44
2019-01-11T19:25:12.895Z,981.43
2019-01-11T19:26:12.853Z,981.46
2019-01-11T19:27:12.815Z,981.48
2019-01-11T19:28:12.763Z,981.43
2019-01-11T19:29:12.720Z,981.46
2019-01-11T19:30:12.676Z,981.49
2019-01-11T19:31:12.632Z,981.45
2019-01-11T19:32:12.586Z,981.48
2019-01-11T19:33:12.557Z,981.49
2019-01-11T19:34:12.509Z,981.49
2019-01-11T19:35:13.313Z,981.50
2019-01-11T19:36:12.457Z,981.53
2019-01-11T19:37:12.371Z,981.48
2019-01-11T19:38:12.325Z,981.52
2019-01-11T19:39:12.288Z,981.54
2019-01-11T19:40:12.236Z,981.54
2019-01-11T19:41:12.195Z,981.47
2019-01-11T19:42:12.260Z,981.50
2019-01-11T19:43:12.124Z,981.50
2019-01-11T19:44:12.062Z,981.52
2019-01-11T19:45:12.016Z,981.55
2019-01-11T19:46:11.979Z,981.52
2019-01-11T19:47:11.935Z,981.61
2019-01-11T19:48:11.955Z,981.61
2019-01-11T19:49:11.883Z,981.55
2019-01-11T19:50:11.833Z,981.62
2019-01-11T19:51:11.806Z,981.60
2019-01-11T19:52:11.781Z,981.62
2019-01-11T19:53:11.681Z,981.59
2019-01-11T19:54:11.666Z,981.60
2019-01-11T19:55:11.611Z,981.65
2019-01-11T19:56:11.583Z,981.63
2019-01-11T19:57:11.551Z,981.64
2019-01-11T19:58:11.445Z,981.60
2019-01-11T19:59:11.463Z,981.60
2019-01-11T20:00:11.423Z,981.61
2019-01-11T20:01:11.417Z,981.63
2019-01-11T20:02:11.321Z,981.60
2019-01-11T20:03:11.235Z,981.62
2019-01-11T20:04:11.232Z,981.68
2019-01-11T20:05:11.219Z,981.64
2019-01-11T20:06:11.153Z,981.67
2019-01-11T20:07:11.170Z,981.67
2019-01-11T20:08:11.046Z,981.72
2019-01-11T20:09:10.991Z,981.70
2019-01-11T20:10:10.931Z,981.71
2019-01-11T20:11:10.928Z,981.76
2019-01-11T20:12:10.893Z,981.72
2019-01-11T20:13:10.803Z,981.68
2019-01-11T20:14:10.785Z,981.70
2019-01-11T20:15:10.727Z,981.67
2019-01-11T20:16:10.687Z,981.68
2019-01-11T20:17:14.207Z,981.70
2019-01-11T20:18:10.574Z,981.66
2019-01-11T20:19:10.532Z,981.69
2019-01-11T20:20:10.499Z,981.65
2019-01-11T20:21:10.447Z,981.66
2019-01-11T20:22:10.404Z,981.67
2019-01-11T20:23:10.366Z,981.64
2019-01-11T20:24:10.323Z,981.63
2019-01-11T20:25:10.276Z,981.66
2019-01-11T20:26:10.230Z,981.63
2019-01-11T20:27:10.188Z,981.72
2019-01-11T20:28:10.145Z,981.65
2019-01-11T20:29:10.101Z,981.64
2019-01-11T20:30:10.068Z,981.63
2019-01-11T20:31:10.067Z,981.64
2019-01-11T20:32:09.971Z,981.64
2019-01-11T20:33:09.938Z,981.66
2019-01-11T20:34:12.177Z,981.65
2019-01-11T20:35:10.124Z,981.66
2019-01-11T20:36:09.949Z,981.65
2019-01-11T20:37:09.752Z,981.63
2019-01-11T20:38:09.702Z,981.68
2019-01-11T20:39:09.760Z,981.67
2019-01-11T20:40:09.721Z,981.66
2019-01-11T20:41:09.576Z,981.74
2019-01-11T20:42:09.536Z,981.74
2019-01-11T20:43:09.530Z,981.63
2019-01-11T20:44:09.444Z,981.74
2019-01-11T20:45:09.453Z,981.69
2019-01-11T20:46:09.360Z,981.74
2019-01-11T20:47:09.369Z,981.69
2019-01-11T20:48:09.279Z,981.69
2019-01-11T20:49:09.287Z,981.64
2019-01-11T20:50:09.208Z,981.71
2019-01-11T20:51:09.138Z,981.69
2019-01-11T20:52:09.106Z,981.67
2019-01-11T20:53:09.050Z,981.67
2019-01-11T20:54:09.866Z,981.70
2019-01-11T20:55:08.974Z,981.67
2019-01-11T20:56:08.919Z,981.69
2019-01-11T20:57:08.983Z,981.67
2019-01-11T20:58:08.830Z,981.67
2019-01-11T20:59:08.826Z,981.67
2019-01-11T21:00:08.742Z,981.67
2019-01-11T21:01:08.759Z,981.68
2019-01-11T21:02:08.748Z,981.70
2019-01-11T21:03:08.703Z,981.72
2019-01-11T21:04:08.698Z,981.66
2019-01-11T21:05:08.610Z,981.70
2019-01-11T21:06:08.542Z,981.65
2019-01-11T21:07:08.485Z,981.74
2019-01-11T21:08:08.649Z,981.70
2019-01-11T21:09:08.397Z,981.70
2019-01-11T21:10:08.305Z,981.69
2019-01-11T21:11:08.297Z,981.68
2019-01-11T21:12:08.310Z,981.72
2019-01-11T21:13:08.181Z,981.70
2019-01-11T21:14:08.211Z,981.76
2019-01-11T21:15:08.091Z,981.72
2019-01-11T21:16:08.041Z,981.78
2019-01-11T21:17:08.125Z,981.75
2019-01-11T21:18:08.216Z,981.77
2019-01-11T21:19:08.018Z,981.75
2019-01-11T21:20:07.923Z,981.75
2019-01-11T21:21:07.888Z,981.76
2019-01-11T21:22:07.787Z,981.76
2019-01-11T21:23:07.739Z,981.78
