createdAt,value
2017-08-24T17:47:37.344Z,26.56
2017-08-24T17:50:04.907Z,26.61
2017-08-24T17:52:32.491Z,26.53
2017-08-24T17:55:00.093Z,26.55
2017-08-24T17:57:27.638Z,26.51
2017-08-24T17:59:55.159Z,26.39
2017-08-24T18:02:23.289Z,26.27
2017-08-24T18:04:50.789Z,26.15
2017-08-24T18:07:18.409Z,26.23
2017-08-24T18:09:46.299Z,26.21
2017-08-24T18:12:13.868Z,26.08
2017-08-24T18:14:41.406Z,25.91
2017-08-24T18:17:09.001Z,25.75
2017-08-24T18:19:36.563Z,25.61
2017-08-24T18:22:04.109Z,25.48
2017-08-24T18:24:31.718Z,25.36
2017-08-24T18:27:00.111Z,25.30
2017-08-24T18:29:27.618Z,25.21
2017-08-24T18:31:55.199Z,25.14
2017-08-24T18:34:23.589Z,25.27
2017-08-24T18:36:52.234Z,25.62
2017-08-24T18:39:20.542Z,25.67
2017-08-24T18:41:48.054Z,25.67
2017-08-24T18:44:15.593Z,25.52
2017-08-24T18:46:43.512Z,25.32
2017-08-24T18:49:11.037Z,25.13
2017-08-24T18:51:38.578Z,24.91
2017-08-24T18:54:06.167Z,24.69
2017-08-24T18:56:34.729Z,24.56
2017-08-24T18:59:02.265Z,24.45
2017-08-24T19:01:29.804Z,24.34
2017-08-24T19:03:57.365Z,24.24
2017-08-24T19:06:24.915Z,24.12
2017-08-24T19:08:52.521Z,24.07
2017-08-24T19:11:20.014Z,24.22
2017-08-24T19:13:47.502Z,24.58
2017-08-24T19:16:15.108Z,24.95
2017-08-24T19:18:42.599Z,25.22
2017-08-24T19:21:10.172Z,25.46
2017-08-24T19:23:37.790Z,25.68
2017-08-24T19:26:05.315Z,25.83
2017-08-24T19:28:32.853Z,25.98
2017-08-24T19:31:00.467Z,26.08
2017-08-24T19:33:27.967Z,26.20
2017-08-24T19:35:55.985Z,26.27
2017-08-24T19:38:23.663Z,26.31
2017-08-24T19:40:51.171Z,26.31
2017-08-24T19:43:18.729Z,26.32
2017-08-24T19:45:46.306Z,26.32
