createdAt,value
2023-01-12T00:02:33.884Z,6.70
2023-01-12T00:05:23.946Z,6.70
2023-01-12T00:08:12.616Z,6.70
2023-01-12T00:11:01.252Z,6.70
2023-01-12T00:13:49.934Z,6.70
2023-01-12T00:16:42.064Z,6.70
2023-01-12T00:19:30.892Z,6.70
2023-01-12T00:22:21.985Z,6.70
2023-01-12T00:25:10.797Z,6.70
2023-01-12T00:27:59.892Z,6.80
2023-01-12T00:30:48.523Z,6.80
2023-01-12T00:33:38.165Z,6.80
2023-01-12T00:36:27.352Z,6.70
2023-01-12T00:39:18.124Z,6.80
2023-01-12T00:42:24.719Z,6.80
2023-01-12T00:45:22.536Z,6.80
2023-01-12T00:48:12.808Z,6.80
2023-01-12T00:51:04.745Z,6.80
2023-01-12T00:53:53.389Z,6.80
2023-01-12T00:56:43.411Z,6.80
2023-01-12T00:59:32.217Z,6.90
2023-01-12T01:02:21.044Z,6.90
2023-01-12T01:05:10.491Z,6.80
2023-01-12T01:07:59.113Z,6.80
2023-01-12T01:10:47.761Z,6.80
2023-01-12T01:13:40.662Z,6.90
2023-01-12T01:16:29.703Z,6.90
2023-01-12T01:19:18.372Z,6.90
2023-01-12T01:22:06.974Z,6.90
2023-01-12T01:24:55.604Z,6.90
2023-01-12T01:27:44.211Z,6.90
2023-01-12T01:30:34.197Z,6.90
2023-01-12T01:33:22.820Z,6.90
2023-01-12T01:36:12.591Z,7.00
2023-01-12T01:39:01.231Z,7.00
2023-01-12T01:41:49.860Z,7.00
2023-01-12T01:44:54.037Z,6.90
2023-01-12T01:47:47.999Z,6.90
2023-01-12T01:50:39.329Z,7.00
2023-01-12T01:53:33.330Z,7.00
2023-01-12T01:56:25.719Z,7.00
2023-01-12T01:59:17.351Z,7.00
2023-01-12T02:02:06.208Z,7.00
2023-01-12T02:04:57.197Z,7.00
2023-01-12T02:07:45.894Z,6.90
2023-01-12T02:10:34.647Z,7.00
2023-01-12T02:13:41.373Z,6.90
2023-01-12T02:16:33.186Z,6.90
2023-01-12T02:19:45.097Z,6.90
2023-01-12T02:23:05.836Z,6.90
2023-01-12T02:26:39.454Z,6.90
2023-01-12T02:30:10.454Z,6.90
2023-01-12T02:33:23.853Z,6.90
2023-01-12T02:36:20.398Z,7.00
2023-01-12T02:39:14.295Z,6.90
2023-01-12T02:42:29.788Z,7.00
2023-01-12T02:45:28.511Z,6.90
2023-01-12T02:48:23.217Z,6.90
2023-01-12T02:51:16.251Z,6.90
2023-01-12T02:54:08.673Z,6.80
2023-01-12T02:57:02.365Z,6.90
2023-01-12T02:59:52.463Z,6.90
2023-01-12T03:02:41.100Z,6.90
2023-01-12T03:05:31.154Z,6.90
2023-01-12T03:08:23.761Z,6.90
2023-01-12T03:11:17.096Z,6.90
2023-01-12T03:14:08.062Z,6.90
2023-01-12T03:16:58.491Z,6.90
2023-01-12T03:19:48.472Z,6.90
2023-01-12T03:22:39.875Z,6.90
2023-01-12T03:25:32.139Z,6.90
2023-01-12T03:28:23.313Z,6.90
2023-01-12T03:31:15.681Z,6.90
2023-01-12T03:34:05.012Z,6.90
2023-01-12T03:36:59.742Z,6.90
2023-01-12T03:39:57.403Z,6.90
2023-01-12T03:42:52.432Z,6.90
2023-01-12T03:45:45.953Z,6.90
2023-01-12T03:48:39.870Z,6.90
2023-01-12T03:51:32.321Z,6.90
2023-01-12T03:54:22.627Z,7.00
2023-01-12T03:57:14.378Z,6.90
2023-01-12T04:00:05.277Z,6.90
2023-01-12T04:03:04.335Z,6.90
2023-01-12T04:05:53.062Z,6.90
2023-01-12T04:08:41.665Z,6.80
2023-01-12T04:11:47.391Z,6.80
2023-01-12T04:14:37.491Z,6.80
2023-01-12T04:17:28.070Z,6.80
2023-01-12T04:20:17.394Z,6.70
2023-01-12T04:23:05.536Z,6.70
2023-01-12T04:25:54.173Z,6.70
2023-01-12T04:28:42.772Z,6.70
2023-01-12T04:31:32.848Z,6.70
2023-01-12T04:34:21.575Z,6.70
2023-01-12T04:37:10.414Z,6.70
2023-01-12T04:39:58.995Z,6.80
2023-01-12T04:43:07.424Z,6.70
2023-01-12T04:45:56.351Z,6.70
2023-01-12T04:48:46.779Z,6.80
2023-01-12T04:51:35.655Z,6.80
2023-01-12T04:54:24.289Z,6.80
2023-01-12T04:57:12.941Z,6.80
2023-01-12T05:00:01.614Z,6.80
2023-01-12T05:02:50.533Z,6.80
2023-01-12T05:05:40.555Z,6.80
2023-01-12T05:08:46.770Z,6.90
2023-01-12T05:11:35.450Z,6.80
2023-01-12T05:14:24.096Z,6.80
2023-01-12T05:17:12.726Z,6.80
2023-01-12T05:20:01.396Z,6.80
2023-01-12T05:22:52.703Z,6.90
2023-01-12T05:25:41.288Z,6.90
2023-01-12T05:28:30.038Z,6.90
2023-01-12T05:31:19.589Z,6.90
2023-01-12T05:34:08.317Z,6.90
2023-01-12T05:36:56.918Z,6.90
2023-01-12T05:39:46.966Z,7.00
2023-01-12T05:42:55.310Z,7.00
2023-01-12T05:45:43.917Z,6.90
2023-01-12T05:48:33.064Z,7.00
2023-01-12T05:51:22.420Z,6.90
2023-01-12T05:54:11.320Z,6.90
2023-01-12T05:57:01.322Z,6.90
2023-01-12T05:59:49.932Z,6.80
2023-01-12T06:02:38.665Z,6.80
2023-01-12T06:05:27.308Z,6.80
2023-01-12T06:08:15.937Z,6.70
2023-01-12T06:11:04.932Z,6.60
2023-01-12T06:13:59.436Z,6.60
2023-01-12T06:16:48.027Z,6.50
2023-01-12T06:19:36.632Z,6.50
2023-01-12T06:22:27.139Z,6.50
2023-01-12T06:25:15.906Z,6.50
2023-01-12T06:28:07.004Z,6.50
2023-01-12T06:31:01.838Z,6.50
2023-01-12T06:33:50.503Z,6.50
2023-01-12T06:36:39.875Z,6.50
2023-01-12T06:39:28.447Z,6.40
2023-01-12T06:42:32.982Z,6.50
2023-01-12T06:45:21.627Z,6.40
2023-01-12T06:48:11.829Z,6.50
2023-01-12T06:51:02.255Z,6.50
2023-01-12T06:53:50.904Z,6.50
2023-01-12T06:56:39.535Z,6.50
2023-01-12T06:59:28.133Z,6.50
2023-01-12T07:02:18.195Z,6.40
2023-01-12T07:05:08.878Z,6.40
2023-01-12T07:08:01.234Z,6.40
2023-01-12T07:10:49.865Z,6.40
2023-01-12T07:13:38.501Z,6.30
2023-01-12T07:16:27.153Z,6.30
2023-01-12T07:19:15.767Z,6.30
2023-01-12T07:22:05.835Z,6.30
2023-01-12T07:24:56.459Z,6.30
2023-01-12T07:27:50.570Z,6.30
2023-01-12T07:30:39.221Z,6.30
2023-01-12T07:33:27.825Z,6.30
2023-01-12T07:36:16.399Z,6.30
2023-01-12T07:39:07.582Z,6.30
2023-01-12T07:42:13.515Z,6.30
2023-01-12T07:45:02.098Z,6.40
2023-01-12T07:47:54.238Z,6.40
2023-01-12T07:50:42.888Z,6.40
2023-01-12T07:53:31.521Z,6.40
2023-01-12T07:56:21.564Z,6.40
2023-01-12T07:59:10.342Z,6.40
2023-01-12T08:01:59.011Z,6.40
2023-01-12T08:04:48.553Z,6.40
2023-01-12T08:07:37.182Z,6.50
2023-01-12T08:10:25.822Z,6.50
2023-01-12T08:13:15.845Z,6.50
2023-01-12T08:16:10.163Z,6.50
2023-01-12T08:19:02.613Z,6.60
2023-01-12T08:21:56.726Z,6.70
2023-01-12T08:24:50.487Z,6.70
2023-01-12T08:27:42.349Z,6.70
2023-01-12T08:30:32.647Z,6.70
2023-01-12T08:33:21.848Z,6.70
2023-01-12T08:36:14.323Z,6.80
2023-01-12T08:39:04.392Z,6.80
2023-01-12T08:41:53.179Z,6.90
2023-01-12T08:44:41.917Z,6.80
2023-01-12T08:47:31.966Z,6.90
2023-01-12T08:50:20.764Z,6.80
2023-01-12T08:53:11.458Z,6.90
2023-01-12T08:56:00.131Z,6.90
2023-01-12T08:58:48.776Z,6.90
2023-01-12T09:01:37.698Z,6.90
2023-01-12T09:04:27.858Z,6.90
2023-01-12T09:07:17.272Z,6.90
2023-01-12T09:10:07.048Z,7.00
2023-01-12T09:12:55.630Z,7.00
2023-01-12T09:15:56.484Z,7.10
2023-01-12T09:18:53.908Z,7.10
2023-01-12T09:21:44.356Z,7.20
2023-01-12T09:24:32.944Z,7.20
2023-01-12T09:27:21.742Z,7.20
2023-01-12T09:30:12.453Z,7.30
2023-01-12T09:33:01.067Z,7.20
2023-01-12T09:35:49.676Z,7.30
2023-01-12T09:38:40.764Z,7.30
2023-01-12T09:41:49.192Z,7.30
2023-01-12T09:44:58.210Z,7.40
2023-01-12T09:47:54.998Z,7.50
2023-01-12T09:50:49.996Z,7.60
2023-01-12T09:53:42.433Z,7.60
2023-01-12T09:56:36.583Z,7.60
2023-01-12T09:59:41.314Z,7.60
2023-01-12T10:02:34.308Z,7.60
2023-01-12T10:05:40.513Z,7.60
2023-01-12T10:08:34.793Z,7.70
2023-01-12T10:11:30.526Z,7.60
2023-01-12T10:14:58.353Z,7.70
2023-01-12T10:17:52.171Z,7.70
2023-01-12T10:20:44.309Z,7.80
2023-01-12T10:23:32.918Z,7.80
2023-01-12T10:26:25.688Z,7.90
2023-01-12T10:29:14.405Z,7.90
2023-01-12T10:32:03.200Z,7.90
2023-01-12T10:34:53.286Z,8.00
2023-01-12T10:37:46.028Z,8.00
2023-01-12T10:40:35.743Z,8.00
2023-01-12T10:43:32.335Z,8.00
2023-01-12T10:46:23.596Z,8.00
2023-01-12T10:49:20.385Z,8.00
2023-01-12T10:52:12.269Z,8.00
2023-01-12T10:55:01.103Z,8.00
2023-01-12T10:57:50.734Z,8.00
2023-01-12T11:00:48.063Z,8.00
2023-01-12T11:03:39.430Z,8.10
2023-01-12T11:06:30.898Z,8.10
2023-01-12T11:09:23.570Z,8.00
2023-01-12T11:12:29.450Z,8.10
2023-01-12T11:15:20.055Z,8.10
2023-01-12T11:18:30.013Z,8.10
2023-01-12T11:21:21.204Z,8.10
2023-01-12T11:24:18.344Z,8.10
2023-01-12T11:27:18.675Z,8.10
2023-01-12T11:30:17.489Z,8.10
2023-01-12T11:33:13.856Z,8.10
2023-01-12T11:36:08.913Z,8.20
2023-01-12T11:39:02.905Z,8.20
2023-01-12T11:42:12.522Z,8.20
2023-01-12T11:45:07.767Z,8.20
2023-01-12T11:48:01.165Z,8.30
2023-01-12T11:50:51.115Z,8.20
2023-01-12T11:53:41.722Z,8.20
2023-01-12T11:56:54.462Z,8.30
2023-01-12T11:59:49.738Z,8.30
2023-01-12T12:02:41.671Z,8.20
2023-01-12T12:05:41.321Z,8.20
2023-01-12T12:08:44.700Z,8.20
2023-01-12T12:11:43.929Z,8.20
2023-01-12T12:14:57.190Z,8.30
2023-01-12T12:17:54.862Z,8.30
2023-01-12T12:20:52.524Z,8.20
2023-01-12T12:23:53.435Z,8.20
2023-01-12T12:26:48.277Z,8.30
2023-01-12T12:30:07.513Z,8.30
2023-01-12T12:33:04.908Z,8.30
2023-01-12T12:36:09.630Z,8.40
2023-01-12T12:39:27.371Z,8.40
2023-01-12T12:42:52.179Z,8.40
2023-01-12T12:45:48.349Z,8.40
2023-01-12T12:48:45.328Z,8.40
2023-01-12T12:51:36.276Z,8.40
2023-01-12T12:54:25.788Z,8.30
2023-01-12T12:57:17.034Z,8.30
2023-01-12T13:00:30.373Z,8.40
2023-01-12T13:03:57.481Z,8.40
2023-01-12T13:06:49.754Z,8.50
2023-01-12T13:09:41.411Z,8.50
2023-01-12T13:12:34.688Z,8.50
2023-01-12T13:15:32.569Z,8.60
2023-01-12T13:18:43.642Z,8.60
2023-01-12T13:21:33.829Z,8.60
2023-01-12T13:24:42.886Z,8.60
2023-01-12T13:27:52.532Z,8.60
2023-01-12T13:30:51.467Z,8.50
2023-01-12T13:33:40.107Z,8.50
2023-01-12T13:36:32.601Z,8.50
2023-01-12T13:39:22.617Z,8.50
2023-01-12T13:42:40.557Z,8.50
2023-01-12T13:45:29.259Z,8.50
2023-01-12T13:48:20.397Z,8.50
2023-01-12T13:51:17.916Z,8.50
2023-01-12T13:54:08.862Z,8.50
2023-01-12T13:57:01.065Z,8.60
2023-01-12T14:00:05.135Z,8.60
2023-01-12T14:02:55.500Z,8.60
2023-01-12T14:06:00.414Z,8.60
2023-01-12T14:08:59.014Z,8.60
2023-01-12T14:12:17.730Z,8.70
2023-01-12T14:15:36.886Z,8.60
2023-01-12T14:18:27.517Z,8.70
2023-01-12T14:21:24.845Z,8.80
2023-01-12T14:24:17.479Z,8.70
2023-01-12T14:27:17.309Z,8.70
2023-01-12T14:30:12.713Z,8.70
2023-01-12T14:33:01.395Z,8.70
2023-01-12T14:35:52.291Z,8.80
2023-01-12T14:38:43.744Z,8.80
2023-01-12T14:41:49.946Z,8.80
2023-01-12T14:44:58.279Z,8.80
2023-01-12T14:47:48.470Z,8.80
2023-01-12T14:50:37.097Z,8.80
2023-01-12T14:53:39.629Z,8.80
2023-01-12T14:56:33.562Z,8.80
2023-01-12T14:59:23.944Z,8.80
2023-01-12T15:02:40.021Z,8.80
2023-01-12T15:05:31.894Z,8.80
2023-01-12T15:08:27.138Z,8.80
2023-01-12T15:11:15.965Z,8.70
2023-01-12T15:14:06.851Z,8.70
2023-01-12T15:17:13.197Z,8.70
2023-01-12T15:20:19.262Z,8.70
2023-01-12T15:23:30.292Z,8.60
2023-01-12T15:26:19.483Z,8.60
2023-01-12T15:29:09.781Z,8.60
2023-01-12T15:31:58.470Z,8.50
2023-01-12T15:34:47.353Z,8.50
2023-01-12T15:37:37.716Z,8.50
2023-01-12T15:40:28.806Z,8.50
2023-01-12T15:43:18.701Z,8.60
2023-01-12T15:46:07.307Z,8.60
2023-01-12T15:48:55.977Z,8.60
2023-01-12T15:51:47.974Z,8.60
2023-01-12T15:54:36.648Z,8.60
2023-01-12T15:57:26.639Z,8.60
2023-01-12T16:00:17.036Z,8.60
2023-01-12T16:03:06.254Z,8.60
2023-01-12T16:05:54.881Z,8.60
2023-01-12T16:08:44.191Z,8.70
2023-01-12T16:11:34.847Z,8.70
2023-01-12T16:14:26.580Z,8.60
2023-01-12T16:17:15.220Z,8.60
2023-01-12T16:20:04.103Z,8.60
2023-01-12T16:22:52.685Z,8.50
2023-01-12T16:25:41.339Z,8.50
2023-01-12T16:28:30.685Z,8.60
2023-01-12T16:31:21.107Z,8.60
2023-01-12T16:34:09.734Z,8.60
2023-01-12T16:37:00.579Z,8.60
2023-01-12T16:39:49.308Z,8.60
2023-01-12T16:42:37.879Z,8.70
2023-01-12T16:45:26.423Z,8.70
2023-01-12T16:48:16.424Z,8.60
2023-01-12T16:51:05.176Z,8.70
2023-01-12T16:53:57.372Z,8.70
2023-01-12T16:56:45.958Z,8.70
2023-01-12T16:59:35.762Z,8.60
2023-01-12T17:02:25.418Z,8.60
2023-01-12T17:05:17.216Z,8.60
2023-01-12T17:08:09.550Z,8.60
2023-01-12T17:10:58.292Z,8.50
2023-01-12T17:13:52.404Z,8.50
2023-01-12T17:16:41.304Z,8.50
2023-01-12T17:19:31.484Z,8.40
2023-01-12T17:22:21.676Z,8.40
2023-01-12T17:25:10.676Z,8.40
2023-01-12T17:27:59.285Z,8.40
2023-01-12T17:30:48.065Z,8.40
2023-01-12T17:33:39.049Z,8.40
2023-01-12T17:36:27.746Z,8.30
2023-01-12T17:39:17.814Z,8.30
2023-01-12T17:42:23.981Z,8.20
2023-01-12T17:45:12.575Z,8.30
2023-01-12T17:48:01.416Z,8.30
2023-01-12T17:50:50.237Z,8.30
2023-01-12T17:53:38.852Z,8.30
2023-01-12T17:56:32.920Z,8.20
2023-01-12T17:59:23.672Z,8.10
2023-01-12T18:02:14.412Z,8.10
2023-01-12T18:05:03.154Z,8.10
2023-01-12T18:07:52.194Z,8.10
2023-01-12T18:10:40.813Z,8.00
2023-01-12T18:13:30.905Z,8.00
2023-01-12T18:16:19.872Z,8.00
2023-01-12T18:19:10.404Z,8.00
2023-01-12T18:21:59.019Z,8.00
2023-01-12T18:24:47.852Z,7.90
2023-01-12T18:27:36.473Z,7.90
2023-01-12T18:30:27.357Z,7.90
2023-01-12T18:33:15.930Z,7.90
2023-01-12T18:36:09.580Z,7.90
2023-01-12T18:38:58.138Z,7.90
2023-01-12T18:42:04.354Z,7.90
2023-01-12T18:44:52.965Z,7.90
2023-01-12T18:48:00.404Z,7.90
2023-01-12T18:51:10.728Z,7.90
2023-01-12T18:53:59.375Z,7.90
2023-01-12T18:56:49.916Z,7.90
2023-01-12T18:59:40.389Z,7.90
2023-01-12T19:02:30.394Z,7.80
2023-01-12T19:05:24.597Z,7.80
2023-01-12T19:08:30.726Z,7.80
2023-01-12T19:11:19.373Z,7.90
2023-01-12T19:14:25.585Z,7.80
2023-01-12T19:17:29.895Z,7.90
2023-01-12T19:20:21.184Z,7.90
2023-01-12T19:23:29.904Z,7.90
2023-01-12T19:26:35.534Z,7.90
2023-01-12T19:29:24.119Z,7.90
2023-01-12T19:32:12.807Z,7.90
2023-01-12T19:35:10.226Z,8.00
2023-01-12T19:38:00.845Z,8.00
2023-01-12T19:40:53.647Z,8.10
2023-01-12T19:43:45.475Z,8.10
2023-01-12T19:46:34.610Z,8.10
2023-01-12T19:49:23.232Z,8.20
2023-01-12T19:52:11.981Z,8.20
2023-01-12T19:55:02.673Z,8.20
2023-01-12T19:57:51.926Z,8.30
2023-01-12T20:00:45.162Z,8.30
2023-01-12T20:03:34.500Z,8.30
2023-01-12T20:06:24.932Z,8.30
2023-01-12T20:09:13.499Z,8.30
2023-01-12T20:12:04.377Z,8.30
2023-01-12T20:14:54.222Z,8.30
2023-01-12T20:17:43.148Z,8.40
2023-01-12T20:20:31.762Z,8.40
2023-01-12T20:23:20.406Z,8.30
2023-01-12T20:26:11.424Z,8.20
2023-01-12T20:29:02.615Z,8.10
2023-01-12T20:31:52.465Z,8.10
2023-01-12T20:34:41.116Z,8.00
2023-01-12T20:37:29.772Z,8.00
2023-01-12T20:40:19.226Z,8.00
2023-01-12T20:43:07.858Z,7.90
2023-01-12T20:45:57.850Z,8.00
2023-01-12T20:48:46.475Z,7.90
2023-01-12T20:51:35.101Z,8.00
2023-01-12T20:54:23.720Z,7.90
2023-01-12T20:57:13.059Z,7.90
2023-01-12T21:00:02.232Z,7.90
2023-01-12T21:02:52.209Z,7.90
2023-01-12T21:05:42.992Z,7.90
2023-01-12T21:08:31.595Z,7.90
2023-01-12T21:11:21.708Z,7.90
2023-01-12T21:14:10.361Z,8.00
2023-01-12T21:16:59.053Z,8.00
2023-01-12T21:19:49.146Z,8.00
2023-01-12T21:22:37.816Z,8.10
2023-01-12T21:25:28.840Z,8.10
2023-01-12T21:28:17.418Z,8.10
2023-01-12T21:31:06.762Z,8.10
2023-01-12T21:33:55.356Z,8.10
2023-01-12T21:36:45.780Z,8.10
2023-01-12T21:39:35.011Z,8.20
2023-01-12T21:42:48.372Z,8.10
2023-01-12T21:46:07.722Z,8.10
2023-01-12T21:49:29.734Z,8.10
2023-01-12T21:52:35.071Z,8.10
2023-01-12T21:55:59.587Z,8.00
2023-01-12T21:59:05.611Z,8.10
2023-01-12T22:02:07.462Z,8.10
2023-01-12T22:05:21.442Z,8.10
2023-01-12T22:08:37.215Z,8.10
2023-01-12T22:12:26.754Z,8.10
2023-01-12T22:15:47.451Z,8.10
2023-01-12T22:18:39.964Z,8.10
2023-01-12T22:21:31.058Z,8.10
2023-01-12T22:24:23.761Z,8.10
2023-01-12T22:27:16.301Z,8.00
2023-01-12T22:30:07.996Z,8.10
2023-01-12T22:33:09.728Z,8.10
2023-01-12T22:36:03.171Z,8.10
2023-01-12T22:38:54.384Z,8.10
2023-01-12T22:41:44.470Z,8.10
2023-01-12T22:44:33.093Z,8.10
2023-01-12T22:47:21.673Z,8.00
2023-01-12T22:50:11.819Z,8.00
2023-01-12T22:53:00.399Z,8.00
2023-01-12T22:55:49.076Z,8.00
2023-01-12T22:58:39.257Z,8.00
2023-01-12T23:01:28.245Z,8.00
2023-01-12T23:04:17.169Z,8.00
2023-01-12T23:07:06.061Z,7.90
2023-01-12T23:09:55.026Z,7.90
2023-01-12T23:13:04.755Z,8.00
2023-01-12T23:15:58.291Z,8.00
2023-01-12T23:18:48.621Z,8.00
2023-01-12T23:21:37.413Z,8.00
2023-01-12T23:24:26.427Z,8.10
2023-01-12T23:27:15.259Z,8.10
2023-01-12T23:30:04.304Z,8.10
2023-01-12T23:32:54.501Z,8.10
2023-01-12T23:35:44.125Z,8.20
2023-01-12T23:38:32.994Z,8.20
2023-01-12T23:41:25.057Z,8.30
2023-01-12T23:44:16.929Z,8.30
2023-01-12T23:47:06.774Z,8.30
2023-01-12T23:49:57.915Z,8.40
2023-01-12T23:52:50.205Z,8.30
2023-01-12T23:55:40.760Z,8.40
2023-01-12T23:58:29.689Z,8.40
