createdAt,value
2019-03-05T00:00:22.071Z,7.25
2019-03-05T00:03:09.648Z,7.34
2019-03-05T00:05:56.986Z,7.25
2019-03-05T00:08:44.498Z,7.32
2019-03-05T00:11:31.921Z,7.23
2019-03-05T00:14:20.580Z,7.38
2019-03-05T00:17:07.999Z,7.25
2019-03-05T00:19:55.583Z,7.39
2019-03-05T00:22:43.155Z,7.59
2019-03-05T00:25:33.443Z,7.62
2019-03-05T00:28:30.070Z,7.80
2019-03-05T00:31:23.074Z,7.37
2019-03-05T00:34:19.700Z,7.12
2019-03-05T00:37:10.072Z,7.74
2019-03-05T00:40:00.510Z,7.97
2019-03-05T00:43:05.808Z,7.98
2019-03-05T00:45:56.511Z,7.56
2019-03-05T00:48:52.539Z,7.56
2019-03-05T00:51:42.930Z,7.14
2019-03-05T00:54:51.452Z,7.13
2019-03-05T00:57:55.145Z,7.02
2019-03-05T01:00:48.898Z,6.80
2019-03-05T01:04:13.817Z,6.77
2019-03-05T01:07:01.560Z,6.86
2019-03-05T01:09:48.881Z,6.74
2019-03-05T01:12:36.412Z,7.16
2019-03-05T01:15:23.833Z,7.22
2019-03-05T01:18:11.669Z,7.47
2019-03-05T01:20:59.197Z,7.64
2019-03-05T01:23:46.868Z,7.57
2019-03-05T01:26:34.008Z,7.75
2019-03-05T01:29:21.570Z,7.95
2019-03-05T01:32:10.555Z,7.52
2019-03-05T01:35:02.668Z,7.52
2019-03-05T01:37:50.102Z,7.29
2019-03-05T01:40:38.033Z,7.28
2019-03-05T01:43:25.354Z,7.56
2019-03-05T01:46:12.739Z,7.73
2019-03-05T01:49:00.398Z,7.20
2019-03-05T01:51:48.132Z,7.33
2019-03-05T01:54:35.758Z,7.56
2019-03-05T01:57:23.538Z,7.68
2019-03-05T02:00:12.248Z,7.24
2019-03-05T02:02:59.771Z,7.13
2019-03-05T02:05:47.374Z,7.24
2019-03-05T02:08:34.621Z,7.42
2019-03-05T02:11:22.353Z,7.58
2019-03-05T02:14:09.986Z,7.37
2019-03-05T02:16:57.202Z,7.57
2019-03-05T02:19:46.430Z,7.07
2019-03-05T02:22:34.918Z,7.17
2019-03-05T02:25:34.523Z,7.14
2019-03-05T02:28:52.773Z,7.11
2019-03-05T02:32:12.153Z,7.21
2019-03-05T02:35:05.613Z,6.94
2019-03-05T02:38:05.896Z,7.28
2019-03-05T02:40:59.300Z,6.81
2019-03-05T02:44:20.273Z,7.01
2019-03-05T02:47:13.793Z,7.04
2019-03-05T02:50:22.605Z,6.87
2019-03-05T02:53:22.470Z,7.24
2019-03-05T02:56:29.828Z,7.42
2019-03-05T02:59:16.415Z,7.76
2019-03-05T03:02:23.911Z,7.40
2019-03-05T03:05:16.078Z,7.12
2019-03-05T03:08:03.025Z,6.96
2019-03-05T03:10:50.687Z,7.11
2019-03-05T03:13:38.249Z,7.63
2019-03-05T03:16:25.641Z,7.68
2019-03-05T03:19:13.069Z,7.38
2019-03-05T03:22:00.602Z,7.49
2019-03-05T03:24:48.026Z,7.06
2019-03-05T03:27:35.642Z,7.11
2019-03-05T03:30:23.494Z,7.03
2019-03-05T03:33:11.051Z,7.06
2019-03-05T03:35:58.436Z,7.65
2019-03-05T03:38:45.850Z,7.81
2019-03-05T03:41:33.457Z,7.68
2019-03-05T03:44:20.700Z,6.97
2019-03-05T03:47:07.842Z,7.35
2019-03-05T03:49:55.751Z,7.56
2019-03-05T03:52:43.388Z,7.56
2019-03-05T03:55:30.907Z,7.33
2019-03-05T03:58:18.433Z,7.47
2019-03-05T04:01:07.294Z,7.17
2019-03-05T04:03:54.659Z,7.39
2019-03-05T04:06:42.140Z,7.17
2019-03-05T04:09:29.769Z,6.91
2019-03-05T04:12:17.196Z,4.83
2019-03-05T04:15:06.993Z,7.32
2019-03-05T04:17:54.324Z,7.50
2019-03-05T04:20:43.458Z,7.70
2019-03-05T04:23:30.734Z,7.72
2019-03-05T04:26:19.742Z,7.44
2019-03-05T04:29:07.272Z,7.62
2019-03-05T04:31:54.853Z,7.38
2019-03-05T04:34:42.232Z,7.50
2019-03-05T04:37:30.152Z,7.37
2019-03-05T04:40:18.000Z,7.09
2019-03-05T04:43:05.939Z,6.36
2019-03-05T04:45:57.767Z,6.11
2019-03-05T04:48:46.935Z,5.97
2019-03-05T04:51:36.299Z,6.29
2019-03-05T04:54:24.135Z,6.26
2019-03-05T04:57:11.560Z,6.41
2019-03-05T04:59:58.984Z,6.73
2019-03-05T05:02:46.609Z,6.87
2019-03-05T05:05:33.933Z,6.98
2019-03-05T05:08:21.664Z,6.64
2019-03-05T05:11:09.300Z,6.75
2019-03-05T05:13:57.435Z,6.67
2019-03-05T05:16:45.064Z,6.87
2019-03-05T05:19:32.599Z,6.86
2019-03-05T05:22:19.807Z,6.92
2019-03-05T05:25:07.948Z,7.14
2019-03-05T05:27:55.581Z,6.53
2019-03-05T05:30:43.314Z,6.90
2019-03-05T05:33:31.148Z,7.27
2019-03-05T05:36:19.799Z,7.04
2019-03-05T05:39:10.396Z,7.17
2019-03-05T05:41:57.929Z,6.95
2019-03-05T05:44:45.242Z,7.06
2019-03-05T05:47:32.569Z,6.85
2019-03-05T05:50:19.684Z,6.52
2019-03-05T05:53:07.004Z,6.63
2019-03-05T05:55:54.427Z,6.68
2019-03-05T05:58:41.983Z,6.72
2019-03-05T06:01:29.583Z,7.01
2019-03-05T06:04:17.158Z,7.22
2019-03-05T06:07:05.050Z,7.22
2019-03-05T06:09:52.571Z,6.92
2019-03-05T06:12:39.796Z,7.19
2019-03-05T06:15:27.394Z,7.07
2019-03-05T06:18:15.231Z,6.90
2019-03-05T06:21:02.448Z,6.90
2019-03-05T06:23:49.902Z,7.03
2019-03-05T06:26:37.526Z,7.19
2019-03-05T06:29:24.953Z,7.17
2019-03-05T06:32:12.175Z,7.30
2019-03-05T06:34:59.374Z,7.36
2019-03-05T06:37:47.009Z,7.27
2019-03-05T06:40:34.221Z,7.18
2019-03-05T06:43:21.868Z,7.15
2019-03-05T06:46:09.172Z,7.05
2019-03-05T06:48:56.595Z,7.27
2019-03-05T06:51:44.328Z,7.23
2019-03-05T06:54:31.648Z,7.37
2019-03-05T06:57:19.484Z,7.48
2019-03-05T07:00:29.852Z,7.60
2019-03-05T07:03:17.478Z,7.24
2019-03-05T07:06:37.060Z,7.03
2019-03-05T07:09:45.471Z,7.05
2019-03-05T07:12:36.487Z,7.26
2019-03-05T07:15:45.097Z,7.23
2019-03-05T07:18:37.810Z,6.97
2019-03-05T07:21:40.033Z,7.36
2019-03-05T07:24:43.004Z,7.05
2019-03-05T07:27:30.533Z,6.99
2019-03-05T07:30:18.466Z,6.96
2019-03-05T07:33:06.200Z,7.52
2019-03-05T07:35:53.626Z,7.41
2019-03-05T07:38:41.457Z,7.56
2019-03-05T07:41:28.676Z,7.48
2019-03-05T07:44:16.409Z,7.87
2019-03-05T07:47:04.651Z,7.61
2019-03-05T07:49:51.690Z,7.41
2019-03-05T07:52:39.089Z,7.38
2019-03-05T07:55:26.516Z,7.26
2019-03-05T07:58:13.732Z,7.35
2019-03-05T08:01:01.694Z,7.70
2019-03-05T08:03:49.300Z,7.79
2019-03-05T08:06:36.725Z,7.46
2019-03-05T08:09:32.241Z,7.33
2019-03-05T08:12:26.011Z,7.34
2019-03-05T08:15:22.649Z,7.30
2019-03-05T08:18:09.973Z,7.52
2019-03-05T08:20:58.059Z,7.83
2019-03-05T08:23:48.375Z,7.72
2019-03-05T08:26:34.905Z,7.93
2019-03-05T08:29:22.431Z,7.61
2019-03-05T08:32:10.165Z,7.43
2019-03-05T08:34:57.793Z,8.13
2019-03-05T08:37:45.027Z,7.69
2019-03-05T08:40:32.436Z,7.74
2019-03-05T08:43:21.189Z,7.98
2019-03-05T08:46:08.716Z,7.92
2019-03-05T08:48:55.940Z,7.43
2019-03-05T08:51:43.389Z,7.37
2019-03-05T08:54:30.796Z,7.54
2019-03-05T08:57:18.107Z,7.42
2019-03-05T09:00:22.837Z,7.56
2019-03-05T09:03:10.166Z,7.31
2019-03-05T09:05:58.012Z,7.76
2019-03-05T09:08:45.624Z,7.30
2019-03-05T09:11:32.949Z,7.59
2019-03-05T09:14:20.569Z,7.30
2019-03-05T09:17:07.997Z,7.48
2019-03-05T09:19:54.910Z,7.36
2019-03-05T09:22:42.025Z,7.91
2019-03-05T09:25:29.760Z,8.47
2019-03-05T09:28:17.390Z,8.45
2019-03-05T09:31:05.219Z,8.13
2019-03-05T09:33:52.029Z,8.35
2019-03-05T09:36:50.486Z,8.56
2019-03-05T09:39:30.060Z,8.61
2019-03-05T09:42:17.798Z,8.61
2019-03-05T09:45:06.745Z,8.20
2019-03-05T09:47:53.734Z,8.56
2019-03-05T09:50:40.565Z,8.12
2019-03-05T09:53:28.326Z,8.18
2019-03-05T09:56:16.130Z,8.34
2019-03-05T09:59:05.538Z,8.45
2019-03-05T10:01:54.262Z,7.90
2019-03-05T10:04:41.681Z,8.14
2019-03-05T10:07:29.000Z,8.36
2019-03-05T10:10:21.651Z,8.18
2019-03-05T10:13:09.073Z,8.04
2019-03-05T10:15:56.152Z,7.94
2019-03-05T10:18:43.412Z,8.25
2019-03-05T10:21:31.141Z,8.13
2019-03-05T10:24:18.673Z,8.06
2019-03-05T10:27:06.193Z,7.86
2019-03-05T10:29:53.820Z,8.41
2019-03-05T10:32:41.557Z,8.47
2019-03-05T10:35:28.691Z,8.62
2019-03-05T10:38:17.280Z,8.45
2019-03-05T10:41:04.951Z,8.29
2019-03-05T10:43:52.514Z,8.35
2019-03-05T10:46:39.902Z,8.49
2019-03-05T10:49:27.443Z,8.31
2019-03-05T10:52:14.632Z,8.33
2019-03-05T10:55:01.969Z,8.62
2019-03-05T10:57:49.598Z,8.74
2019-03-05T11:00:46.237Z,8.10
2019-03-05T11:03:33.721Z,8.20
2019-03-05T11:06:21.192Z,8.27
2019-03-05T11:09:09.142Z,8.39
2019-03-05T11:11:56.658Z,8.39
2019-03-05T11:14:44.998Z,8.25
2019-03-05T11:17:34.114Z,8.01
2019-03-05T11:20:21.690Z,7.91
2019-03-05T11:23:11.533Z,7.81
2019-03-05T11:25:58.277Z,7.83
2019-03-05T11:28:46.114Z,8.29
2019-03-05T11:31:33.124Z,8.34
2019-03-05T11:34:20.553Z,8.60
2019-03-05T11:37:08.077Z,8.77
2019-03-05T11:39:55.706Z,9.03
2019-03-05T11:42:42.721Z,9.15
2019-03-05T11:45:30.553Z,9.38
2019-03-05T11:48:18.391Z,9.53
2019-03-05T11:51:05.916Z,9.56
2019-03-05T11:53:53.952Z,9.74
2019-03-05T11:56:41.481Z,9.68
2019-03-05T11:59:28.579Z,9.79
2019-03-05T12:02:21.654Z,9.38
2019-03-05T12:05:12.388Z,9.36
2019-03-05T12:07:59.798Z,9.81
2019-03-05T12:10:47.305Z,9.91
2019-03-05T12:13:35.246Z,10.19
2019-03-05T12:16:22.670Z,10.29
2019-03-05T12:19:09.989Z,10.15
2019-03-05T12:21:57.003Z,10.38
2019-03-05T12:24:44.125Z,10.66
2019-03-05T12:27:31.645Z,10.55
2019-03-05T12:30:27.977Z,10.90
2019-03-05T12:33:15.502Z,11.03
2019-03-05T12:36:02.830Z,11.06
2019-03-05T12:38:49.945Z,10.99
2019-03-05T12:41:37.572Z,10.76
2019-03-05T12:44:24.786Z,10.88
2019-03-05T12:47:12.016Z,10.82
2019-03-05T12:49:59.528Z,11.10
2019-03-05T12:52:47.304Z,10.84
2019-03-05T12:55:35.715Z,10.56
2019-03-05T12:58:23.036Z,10.04
2019-03-05T13:01:09.948Z,10.02
2019-03-05T13:03:57.579Z,10.28
2019-03-05T13:06:45.106Z,10.40
2019-03-05T13:09:32.250Z,10.41
2019-03-05T13:12:19.953Z,10.27
2019-03-05T13:15:10.779Z,10.57
2019-03-05T13:17:58.044Z,11.02
2019-03-05T13:20:45.388Z,11.25
2019-03-05T13:23:32.639Z,11.32
2019-03-05T13:26:20.350Z,10.99
2019-03-05T13:29:07.878Z,10.67
2019-03-05T13:31:55.712Z,11.19
2019-03-05T13:34:43.034Z,11.98
2019-03-05T13:37:30.359Z,11.97
2019-03-05T13:40:23.413Z,11.76
2019-03-05T13:43:10.937Z,11.95
2019-03-05T13:45:58.260Z,12.09
2019-03-05T13:49:05.548Z,12.00
2019-03-05T13:52:14.377Z,12.06
2019-03-05T13:55:13.829Z,12.11
2019-03-05T13:58:22.400Z,12.11
2019-03-05T14:01:11.347Z,12.30
2019-03-05T14:04:01.139Z,12.56
2019-03-05T14:06:57.244Z,12.50
2019-03-05T14:09:43.056Z,12.29
2019-03-05T14:12:30.476Z,12.10
2019-03-05T14:15:19.295Z,12.23
2019-03-05T14:18:06.474Z,11.72
2019-03-05T14:20:53.647Z,11.77
2019-03-05T14:23:41.348Z,11.71
2019-03-05T14:26:29.567Z,11.83
2019-03-05T14:29:17.140Z,11.67
2019-03-05T14:32:04.700Z,11.75
2019-03-05T14:34:58.703Z,11.33
2019-03-05T14:37:46.985Z,10.89
2019-03-05T14:40:34.406Z,11.15
2019-03-05T14:43:21.685Z,11.18
2019-03-05T14:46:09.102Z,11.29
2019-03-05T14:48:56.534Z,11.00
2019-03-05T14:51:43.895Z,11.38
2019-03-05T14:54:31.484Z,11.49
2019-03-05T14:57:18.853Z,11.64
2019-03-05T15:00:12.579Z,11.83
2019-03-05T15:02:59.800Z,11.87
2019-03-05T15:05:47.456Z,11.61
2019-03-05T15:08:35.142Z,11.95
2019-03-05T15:11:22.499Z,12.06
2019-03-05T15:14:10.415Z,11.86
2019-03-05T15:16:57.913Z,11.98
2019-03-05T15:19:45.462Z,11.93
2019-03-05T15:22:32.878Z,12.02
2019-03-05T15:25:20.437Z,11.81
2019-03-05T15:28:08.274Z,12.04
2019-03-05T15:30:55.608Z,11.87
2019-03-05T15:33:43.066Z,11.71
2019-03-05T15:36:30.509Z,11.68
2019-03-05T15:39:17.490Z,11.81
2019-03-05T15:42:05.380Z,11.42
2019-03-05T15:44:52.695Z,11.46
2019-03-05T15:47:42.655Z,11.65
2019-03-05T15:50:31.167Z,11.61
2019-03-05T15:53:18.558Z,11.48
2019-03-05T15:56:06.472Z,11.16
2019-03-05T15:58:53.282Z,11.08
2019-03-05T16:01:41.119Z,11.10
2019-03-05T16:04:28.176Z,11.07
2019-03-05T16:07:16.379Z,11.15
2019-03-05T16:10:05.019Z,11.10
2019-03-05T16:12:52.449Z,11.02
2019-03-05T16:15:41.873Z,10.75
2019-03-05T16:18:29.084Z,10.58
2019-03-05T16:21:16.674Z,10.67
2019-03-05T16:24:04.269Z,10.73
2019-03-05T16:26:51.824Z,10.59
2019-03-05T16:29:39.049Z,10.54
2019-03-05T16:32:28.289Z,10.50
2019-03-05T16:35:33.454Z,10.69
2019-03-05T16:38:25.379Z,10.83
2019-03-05T16:41:20.498Z,10.69
2019-03-05T16:44:08.229Z,10.52
2019-03-05T16:47:05.983Z,10.18
2019-03-05T16:50:00.601Z,10.37
2019-03-05T16:52:52.613Z,10.04
2019-03-05T16:55:41.673Z,10.00
2019-03-05T16:58:36.363Z,9.76
2019-03-05T17:01:31.367Z,9.86
2019-03-05T17:04:26.660Z,9.95
2019-03-05T17:07:21.471Z,9.76
2019-03-05T17:10:20.882Z,9.87
2019-03-05T17:13:08.707Z,9.68
2019-03-05T17:15:55.927Z,9.92
2019-03-05T17:18:42.946Z,9.95
2019-03-05T17:21:30.369Z,9.86
2019-03-05T17:24:19.326Z,9.94
2019-03-05T17:27:06.955Z,9.77
2019-03-05T17:29:54.174Z,9.67
2019-03-05T17:32:42.316Z,9.52
2019-03-05T17:35:29.572Z,7.21
2019-03-05T17:38:17.267Z,9.55
2019-03-05T17:41:05.001Z,9.54
2019-03-05T17:43:52.733Z,9.55
2019-03-05T17:46:39.645Z,9.52
2019-03-05T17:49:27.071Z,9.71
2019-03-05T17:52:15.001Z,9.80
2019-03-05T17:55:02.530Z,9.64
2019-03-05T17:57:49.645Z,9.37
2019-03-05T18:00:41.341Z,9.58
2019-03-05T18:03:28.833Z,9.74
2019-03-05T18:06:16.749Z,9.49
2019-03-05T18:09:05.444Z,9.40
2019-03-05T18:11:53.629Z,9.36
2019-03-05T18:14:41.871Z,9.42
2019-03-05T18:17:30.184Z,9.54
2019-03-05T18:20:19.524Z,9.44
2019-03-05T18:23:07.063Z,9.29
2019-03-05T18:25:53.926Z,9.11
2019-03-05T18:28:41.461Z,9.29
2019-03-05T18:31:29.083Z,9.35
2019-03-05T18:34:16.808Z,9.18
2019-03-05T18:37:04.405Z,9.25
2019-03-05T18:39:51.658Z,8.90
2019-03-05T18:42:39.217Z,8.90
2019-03-05T18:45:34.596Z,8.88
2019-03-05T18:48:22.020Z,8.83
2019-03-05T18:51:09.726Z,8.89
2019-03-05T18:53:56.705Z,8.90
2019-03-05T18:56:43.971Z,8.66
2019-03-05T18:59:30.975Z,8.73
2019-03-05T19:02:18.627Z,8.64
2019-03-05T19:05:26.534Z,8.62
2019-03-05T19:08:14.365Z,8.88
2019-03-05T19:11:01.484Z,8.68
2019-03-05T19:13:49.318Z,8.42
2019-03-05T19:16:36.539Z,8.46
2019-03-05T19:19:23.857Z,8.65
2019-03-05T19:22:11.156Z,8.78
2019-03-05T19:24:58.505Z,8.82
2019-03-05T19:27:46.948Z,8.79
2019-03-05T19:30:40.729Z,8.47
2019-03-05T19:33:28.247Z,8.70
2019-03-05T19:36:15.365Z,8.71
2019-03-05T19:39:04.098Z,8.76
2019-03-05T19:41:56.071Z,8.83
2019-03-05T19:44:39.910Z,8.66
2019-03-05T19:47:27.525Z,8.78
2019-03-05T19:50:17.469Z,8.81
2019-03-05T19:53:05.034Z,8.65
2019-03-05T19:55:52.455Z,8.72
2019-03-05T19:58:42.101Z,8.71
2019-03-05T20:01:31.938Z,8.45
2019-03-05T20:04:19.746Z,8.33
2019-03-05T20:07:07.374Z,8.26
2019-03-05T20:09:54.901Z,8.37
2019-03-05T20:12:42.324Z,8.41
2019-03-05T20:15:30.164Z,8.36
2019-03-05T20:18:17.892Z,8.25
2019-03-05T20:21:05.215Z,8.36
2019-03-05T20:23:52.327Z,8.44
2019-03-05T20:26:40.059Z,8.50
2019-03-05T20:29:28.178Z,8.51
2019-03-05T20:32:16.139Z,8.50
2019-03-05T20:35:03.563Z,8.46
2019-03-05T20:37:51.503Z,8.43
2019-03-05T20:40:39.432Z,8.43
2019-03-05T20:43:26.753Z,8.41
2019-03-05T20:46:19.092Z,8.18
2019-03-05T20:49:06.619Z,8.09
2019-03-05T20:51:54.149Z,8.22
2019-03-05T20:54:41.983Z,8.00
2019-03-05T20:57:29.608Z,7.89
2019-03-05T21:00:24.450Z,7.98
2019-03-05T21:03:13.363Z,7.90
2019-03-05T21:06:02.838Z,8.07
2019-03-05T21:08:50.773Z,7.79
2019-03-05T21:11:38.608Z,7.71
2019-03-05T21:14:26.547Z,7.63
2019-03-05T21:17:14.787Z,7.69
2019-03-05T21:20:02.212Z,7.68
2019-03-05T21:22:49.329Z,7.79
2019-03-05T21:25:36.705Z,7.78
2019-03-05T21:28:24.074Z,7.60
2019-03-05T21:31:11.499Z,7.45
2019-03-05T21:33:58.930Z,7.55
2019-03-05T21:36:46.145Z,7.70
2019-03-05T21:39:34.183Z,7.74
2019-03-05T21:42:21.408Z,7.76
2019-03-05T21:45:15.175Z,7.67
2019-03-05T21:48:02.706Z,7.69
2019-03-05T21:50:50.536Z,7.69
2019-03-05T21:53:38.167Z,7.62
2019-03-05T21:56:25.689Z,7.56
2019-03-05T21:59:13.359Z,7.56
2019-03-05T22:02:00.841Z,7.58
2019-03-05T22:04:48.267Z,7.55
2019-03-05T22:07:35.691Z,7.41
2019-03-05T22:10:23.426Z,7.28
2019-03-05T22:13:11.054Z,7.33
2019-03-05T22:15:58.479Z,7.36
2019-03-05T22:18:46.110Z,7.46
2019-03-05T22:21:33.447Z,7.06
2019-03-05T22:24:21.000Z,7.25
2019-03-05T22:27:08.795Z,7.30
2019-03-05T22:29:56.521Z,7.33
2019-03-05T22:32:44.046Z,7.34
2019-03-05T22:35:32.188Z,7.31
2019-03-05T22:38:19.710Z,7.27
2019-03-05T22:41:07.238Z,7.22
2019-03-05T22:43:54.765Z,7.27
2019-03-05T22:46:42.293Z,7.25
2019-03-05T22:49:29.720Z,7.24
2019-03-05T22:52:17.036Z,7.17
2019-03-05T22:55:06.073Z,7.17
2019-03-05T22:57:53.726Z,6.97
2019-03-05T23:00:51.434Z,6.69
2019-03-05T23:03:40.231Z,6.84
2019-03-05T23:06:27.907Z,6.98
2019-03-05T23:09:17.146Z,7.01
2019-03-05T23:12:05.389Z,6.98
2019-03-05T23:14:53.028Z,7.03
2019-03-05T23:17:40.648Z,7.05
2019-03-05T23:20:28.279Z,7.04
2019-03-05T23:23:16.216Z,6.86
2019-03-05T23:26:03.845Z,6.92
2019-03-05T23:28:51.366Z,6.97
2019-03-05T23:31:38.587Z,6.86
2019-03-05T23:34:26.423Z,6.97
2019-03-05T23:37:14.152Z,7.06
2019-03-05T23:40:01.782Z,6.99
2019-03-05T23:42:49.716Z,6.83
2019-03-05T23:45:37.242Z,6.98
2019-03-05T23:48:24.975Z,6.94
2019-03-05T23:51:12.100Z,6.93
2019-03-05T23:53:59.858Z,6.96
2019-03-05T23:56:47.657Z,6.95
2019-03-05T23:59:35.080Z,6.95
