createdAt,value
2018-07-20T00:02:11.252Z,11.30
2018-07-20T00:04:40.692Z,10.13
2018-07-20T00:07:09.612Z,9.78
2018-07-20T00:09:38.557Z,10.00
2018-07-20T00:12:07.840Z,12.25
2018-07-20T00:14:36.811Z,11.30
2018-07-20T00:17:05.720Z,11.75
2018-07-20T00:19:34.677Z,14.58
2018-07-20T00:22:03.673Z,12.55
2018-07-20T00:24:32.793Z,12.55
2018-07-20T00:27:01.749Z,11.38
2018-07-20T00:29:30.664Z,14.03
2018-07-20T00:31:59.599Z,11.10
2018-07-20T00:34:28.809Z,12.93
2018-07-20T00:36:57.451Z,11.88
2018-07-20T00:39:26.397Z,11.45
2018-07-20T00:41:55.673Z,13.25
2018-07-20T00:44:24.703Z,13.05
2018-07-20T00:46:53.677Z,10.80
2018-07-20T00:49:22.641Z,14.80
2018-07-20T00:51:51.635Z,10.78
2018-07-20T00:54:20.845Z,10.78
2018-07-20T00:56:50.013Z,10.68
2018-07-20T00:59:18.973Z,9.50
2018-07-20T01:01:47.940Z,11.48
2018-07-20T01:04:16.857Z,9.55
2018-07-20T01:06:45.742Z,9.88
2018-07-20T01:09:14.670Z,12.40
2018-07-20T01:11:43.962Z,10.05
2018-07-20T01:14:12.881Z,11.93
2018-07-20T01:16:42.177Z,13.13
2018-07-20T01:19:11.194Z,11.65
2018-07-20T01:21:40.125Z,10.95
2018-07-20T01:24:09.179Z,11.00
2018-07-20T01:26:38.095Z,10.55
2018-07-20T01:29:07.373Z,12.05
2018-07-20T01:31:36.277Z,11.15
2018-07-20T01:34:05.235Z,10.53
2018-07-20T01:36:34.243Z,12.70
2018-07-20T01:39:03.297Z,12.68
2018-07-20T01:41:32.220Z,17.02
2018-07-20T01:44:01.150Z,13.88
2018-07-20T01:46:30.246Z,11.50
2018-07-20T01:48:59.172Z,11.40
2018-07-20T01:51:28.132Z,12.90
2018-07-20T01:53:57.057Z,12.25
2018-07-20T01:56:25.992Z,10.90
2018-07-20T01:58:55.036Z,11.55
2018-07-20T02:01:23.992Z,11.20
2018-07-20T02:03:52.930Z,13.68
2018-07-20T02:06:21.842Z,11.00
2018-07-20T02:08:50.748Z,11.43
2018-07-20T02:11:19.654Z,12.33
2018-07-20T02:13:48.994Z,11.97
2018-07-20T02:16:17.936Z,11.15
2018-07-20T02:18:46.868Z,13.78
2018-07-20T02:21:15.898Z,10.98
2018-07-20T02:23:44.858Z,12.33
2018-07-20T02:26:13.793Z,14.50
2018-07-20T02:28:42.772Z,13.90
2018-07-20T02:31:11.708Z,13.53
2018-07-20T02:33:40.753Z,12.05
2018-07-20T02:36:09.705Z,12.58
2018-07-20T02:38:38.645Z,15.48
2018-07-20T02:41:07.579Z,13.35
2018-07-20T02:43:36.535Z,15.48
2018-07-20T02:46:05.935Z,22.58
2018-07-20T02:48:34.871Z,15.35
2018-07-20T02:51:03.843Z,13.88
2018-07-20T02:53:32.795Z,14.07
2018-07-20T02:56:01.809Z,13.03
2018-07-20T02:58:30.838Z,12.80
2018-07-20T03:00:59.793Z,12.55
2018-07-20T03:03:28.767Z,14.53
2018-07-20T03:05:57.679Z,12.68
2018-07-20T03:08:26.609Z,17.87
2018-07-20T03:10:55.541Z,11.73
2018-07-20T03:13:24.994Z,13.78
2018-07-20T03:15:53.944Z,15.85
2018-07-20T03:18:22.917Z,11.65
2018-07-20T03:20:51.858Z,14.65
2018-07-20T03:23:20.922Z,14.80
2018-07-20T03:25:49.856Z,13.00
2018-07-20T03:28:18.844Z,12.55
2018-07-20T03:30:47.801Z,13.10
2018-07-20T03:33:16.755Z,13.80
2018-07-20T03:35:45.833Z,13.35
2018-07-20T03:38:14.759Z,15.58
2018-07-20T03:40:43.688Z,13.50
2018-07-20T03:43:12.659Z,14.98
2018-07-20T03:45:41.601Z,15.83
2018-07-20T03:48:10.748Z,18.92
2018-07-20T03:50:39.654Z,14.80
2018-07-20T03:53:08.758Z,14.43
2018-07-20T03:55:38.156Z,15.30
2018-07-20T03:58:07.127Z,17.42
2018-07-20T04:00:36.044Z,14.20
2018-07-20T04:03:05.474Z,15.95
2018-07-20T04:05:34.661Z,17.02
2018-07-20T04:08:03.949Z,14.73
2018-07-20T04:10:32.943Z,15.58
2018-07-20T04:13:01.915Z,16.23
2018-07-20T04:15:30.840Z,15.18
2018-07-20T04:17:59.802Z,17.73
2018-07-20T04:20:28.835Z,17.92
2018-07-20T04:22:57.961Z,15.08
2018-07-20T04:25:26.929Z,16.07
2018-07-20T04:27:55.877Z,14.33
2018-07-20T04:30:24.811Z,17.15
2018-07-20T04:32:53.709Z,17.37
2018-07-20T04:35:22.758Z,15.53
2018-07-20T04:37:51.796Z,18.23
2018-07-20T04:40:21.067Z,18.12
2018-07-20T04:42:50.039Z,18.23
2018-07-20T04:45:19.372Z,18.35
2018-07-20T04:47:48.331Z,20.27
2018-07-20T04:50:17.415Z,16.60
2018-07-20T04:52:46.377Z,19.65
2018-07-20T04:55:15.331Z,22.77
2018-07-20T04:57:44.275Z,20.50
2018-07-20T05:00:13.304Z,20.35
2018-07-20T05:02:42.377Z,24.98
2018-07-20T05:05:11.665Z,19.45
2018-07-20T05:07:40.725Z,24.57
2018-07-20T05:10:09.733Z,20.05
2018-07-20T05:12:38.669Z,20.77
2018-07-20T05:15:07.754Z,19.62
2018-07-20T05:17:36.696Z,19.85
2018-07-20T05:20:06.130Z,16.17
2018-07-20T05:22:35.091Z,15.55
2018-07-20T05:25:04.096Z,18.62
2018-07-20T05:27:33.037Z,15.48
2018-07-20T05:30:02.280Z,15.40
2018-07-20T05:32:31.319Z,19.57
2018-07-20T05:35:00.537Z,17.67
2018-07-20T05:37:29.508Z,17.55
2018-07-20T05:39:58.632Z,18.73
2018-07-20T05:42:27.652Z,15.83
2018-07-20T05:44:56.615Z,15.45
2018-07-20T05:47:26.004Z,14.85
2018-07-20T05:49:54.950Z,10.98
2018-07-20T05:52:23.894Z,13.88
2018-07-20T05:54:52.802Z,14.68
2018-07-20T05:57:21.900Z,10.88
2018-07-20T05:59:50.894Z,13.28
2018-07-20T06:02:19.991Z,12.60
2018-07-20T06:04:48.910Z,10.72
2018-07-20T06:07:17.939Z,11.15
2018-07-20T06:09:46.929Z,10.15
2018-07-20T06:12:15.923Z,15.20
2018-07-20T06:14:44.945Z,12.28
2018-07-20T06:17:13.917Z,11.35
2018-07-20T06:19:42.826Z,9.98
2018-07-20T06:22:11.758Z,9.35
2018-07-20T06:24:40.768Z,8.58
2018-07-20T06:27:10.115Z,7.58
2018-07-20T06:29:39.038Z,11.53
2018-07-20T06:32:08.525Z,8.25
2018-07-20T06:34:37.486Z,10.75
2018-07-20T06:37:06.671Z,8.70
2018-07-20T06:39:35.559Z,6.75
2018-07-20T06:42:04.537Z,15.03
2018-07-20T06:44:33.482Z,7.10
2018-07-20T06:47:02.420Z,7.25
2018-07-20T06:49:31.435Z,6.40
2018-07-20T06:52:00.451Z,7.87
2018-07-20T06:54:29.481Z,9.00
2018-07-20T06:56:58.581Z,6.40
2018-07-20T06:59:27.497Z,6.80
2018-07-20T07:01:56.437Z,7.78
2018-07-20T07:04:25.418Z,6.53
2018-07-20T07:06:54.427Z,8.13
2018-07-20T07:09:23.418Z,8.30
2018-07-20T07:11:52.373Z,8.18
2018-07-20T07:14:21.289Z,6.33
2018-07-20T07:16:50.489Z,6.28
2018-07-20T07:19:19.422Z,6.58
2018-07-20T07:21:48.409Z,6.15
2018-07-20T07:24:17.345Z,7.15
2018-07-20T07:26:46.252Z,5.80
2018-07-20T07:29:15.208Z,7.25
2018-07-20T07:31:44.431Z,6.28
2018-07-20T07:34:13.502Z,5.42
2018-07-20T07:36:42.405Z,6.80
2018-07-20T07:39:12.872Z,6.15
2018-07-20T07:41:42.044Z,5.45
2018-07-20T07:44:11.086Z,9.83
2018-07-20T07:46:40.061Z,5.75
2018-07-20T07:49:09.100Z,5.15
2018-07-20T07:51:38.381Z,5.10
2018-07-20T07:54:07.331Z,5.47
2018-07-20T07:56:36.280Z,5.50
2018-07-20T07:59:05.612Z,6.05
2018-07-20T08:01:34.552Z,5.75
2018-07-20T08:04:03.525Z,5.45
2018-07-20T08:06:32.472Z,5.15
2018-07-20T08:09:01.501Z,5.33
2018-07-20T08:11:30.641Z,5.17
2018-07-20T08:13:59.558Z,7.70
2018-07-20T08:16:28.578Z,5.65
2018-07-20T08:18:57.579Z,4.95
2018-07-20T08:21:26.771Z,7.03
2018-07-20T08:23:55.709Z,6.72
2018-07-20T08:26:24.721Z,5.87
2018-07-20T08:28:53.716Z,5.35
2018-07-20T08:31:22.757Z,5.92
2018-07-20T08:33:51.715Z,5.55
2018-07-20T08:36:20.727Z,5.83
2018-07-20T08:38:49.687Z,4.60
2018-07-20T08:41:18.866Z,5.62
2018-07-20T08:43:47.977Z,4.15
2018-07-20T08:46:17.411Z,4.58
2018-07-20T08:48:46.373Z,4.90
2018-07-20T08:51:15.895Z,6.55
2018-07-20T08:53:44.972Z,4.62
2018-07-20T08:56:13.881Z,6.65
2018-07-20T08:58:42.817Z,5.03
2018-07-20T09:01:11.436Z,4.53
2018-07-20T09:03:40.186Z,4.37
2018-07-20T09:06:08.936Z,5.47
2018-07-20T09:08:37.564Z,4.63
2018-07-20T09:11:06.264Z,5.53
2018-07-20T09:13:35.287Z,5.20
2018-07-20T09:16:04.396Z,4.65
2018-07-20T09:18:33.044Z,4.50
2018-07-20T09:21:01.883Z,5.90
2018-07-20T09:23:30.666Z,4.37
2018-07-20T09:25:59.420Z,4.17
2018-07-20T09:28:28.822Z,9.73
2018-07-20T09:30:57.576Z,4.57
2018-07-20T09:33:26.654Z,5.45
2018-07-20T09:35:55.334Z,6.10
2018-07-20T09:38:24.014Z,4.87
2018-07-20T09:40:53.422Z,9.93
2018-07-20T09:43:22.385Z,4.87
2018-07-20T09:45:51.408Z,4.90
2018-07-20T09:48:20.039Z,4.80
2018-07-20T09:50:48.708Z,4.63
2018-07-20T09:53:17.686Z,4.27
2018-07-20T09:55:46.474Z,5.97
2018-07-20T09:58:15.102Z,7.03
2018-07-20T10:00:50.809Z,7.00
2018-07-20T10:03:20.517Z,5.87
2018-07-20T10:05:49.508Z,5.60
2018-07-20T10:08:19.196Z,6.10
2018-07-20T10:10:48.392Z,5.73
2018-07-20T10:13:17.808Z,5.27
2018-07-20T10:15:46.538Z,5.77
2018-07-20T10:18:15.694Z,4.70
2018-07-20T10:20:44.388Z,5.13
2018-07-20T10:23:13.021Z,4.97
2018-07-20T10:25:42.042Z,4.93
2018-07-20T10:28:10.826Z,4.97
2018-07-20T10:30:39.573Z,6.47
2018-07-20T10:33:08.481Z,5.10
2018-07-20T10:35:37.225Z,5.37
2018-07-20T10:38:06.023Z,6.30
2018-07-20T10:40:35.080Z,6.93
2018-07-20T10:43:03.930Z,5.43
2018-07-20T10:45:32.933Z,5.07
2018-07-20T10:48:01.602Z,5.67
2018-07-20T10:50:30.483Z,5.87
2018-07-20T10:52:59.319Z,4.90
2018-07-20T10:55:27.947Z,5.27
2018-07-20T10:57:56.649Z,5.17
2018-07-20T11:00:25.279Z,7.87
2018-07-20T11:02:53.902Z,6.43
2018-07-20T11:05:22.647Z,5.03
2018-07-20T11:07:51.345Z,5.57
2018-07-20T11:10:20.046Z,5.10
2018-07-20T11:12:48.905Z,6.10
2018-07-20T11:15:18.093Z,6.40
2018-07-20T11:17:47.280Z,5.93
2018-07-20T11:20:16.018Z,5.90
2018-07-20T11:22:45.211Z,5.30
2018-07-20T11:25:14.035Z,5.00
2018-07-20T11:27:42.765Z,6.80
2018-07-20T11:30:11.457Z,6.13
2018-07-20T11:32:40.128Z,7.03
2018-07-20T11:35:08.902Z,5.87
2018-07-20T11:37:37.556Z,7.87
2018-07-20T11:40:06.344Z,7.93
2018-07-20T11:42:35.264Z,9.57
2018-07-20T11:45:04.055Z,5.37
2018-07-20T11:47:32.684Z,5.87
2018-07-20T11:50:01.378Z,4.87
2018-07-20T11:52:30.021Z,6.63
2018-07-20T11:54:58.692Z,5.40
2018-07-20T11:57:27.384Z,6.97
2018-07-20T11:59:56.224Z,5.83
2018-07-20T12:02:25.095Z,6.43
2018-07-20T12:04:53.728Z,5.57
2018-07-20T12:07:22.531Z,7.23
2018-07-20T12:09:51.853Z,6.07
2018-07-20T12:12:20.622Z,5.77
2018-07-20T12:14:49.304Z,4.93
2018-07-20T12:17:17.905Z,5.20
2018-07-20T12:19:46.556Z,9.77
2018-07-20T12:22:15.367Z,7.07
2018-07-20T12:24:43.723Z,5.60
2018-07-20T12:27:12.370Z,5.77
2018-07-20T12:29:41.052Z,5.60
2018-07-20T12:32:10.270Z,5.50
2018-07-20T12:34:39.038Z,5.27
2018-07-20T12:37:07.761Z,9.73
2018-07-20T12:39:36.472Z,6.23
2018-07-20T12:42:05.609Z,7.23
2018-07-20T12:44:34.259Z,6.93
2018-07-20T12:47:02.977Z,5.63
2018-07-20T12:49:31.616Z,6.03
2018-07-20T12:52:00.359Z,6.83
2018-07-20T12:54:29.220Z,6.37
2018-07-20T12:56:58.175Z,6.50
2018-07-20T12:59:26.850Z,6.57
2018-07-20T13:01:55.509Z,5.70
2018-07-20T13:04:24.434Z,8.00
2018-07-20T13:06:53.067Z,6.30
2018-07-20T13:09:21.821Z,6.20
2018-07-20T13:11:50.853Z,5.80
2018-07-20T13:14:19.625Z,5.83
2018-07-20T13:16:48.870Z,7.40
2018-07-20T13:19:17.472Z,9.00
2018-07-20T13:21:46.118Z,5.43
2018-07-20T13:24:15.198Z,7.70
2018-07-20T13:26:43.881Z,5.73
2018-07-20T13:29:12.540Z,6.50
2018-07-20T13:31:41.346Z,5.50
2018-07-20T13:34:10.110Z,6.30
2018-07-20T13:36:38.799Z,5.80
2018-07-20T13:39:09.612Z,5.47
2018-07-20T13:41:39.290Z,6.77
2018-07-20T13:44:07.976Z,6.13
2018-07-20T13:46:37.418Z,6.57
2018-07-20T13:49:06.168Z,7.63
2018-07-20T13:51:34.906Z,8.80
2018-07-20T13:54:03.640Z,6.87
2018-07-20T13:56:32.429Z,7.67
2018-07-20T13:59:01.193Z,5.47
2018-07-20T14:01:29.876Z,7.00
2018-07-20T14:03:58.956Z,5.83
2018-07-20T14:06:27.348Z,6.17
2018-07-20T14:08:55.998Z,6.43
2018-07-20T14:11:25.560Z,6.50
2018-07-20T14:13:54.392Z,7.23
2018-07-20T14:16:23.060Z,6.57
2018-07-20T14:18:52.162Z,5.83
2018-07-20T14:21:20.908Z,6.03
2018-07-20T14:23:49.611Z,5.83
2018-07-20T14:26:18.288Z,6.30
2018-07-20T14:28:47.471Z,5.70
2018-07-20T14:31:16.733Z,6.13
2018-07-20T14:33:45.459Z,6.63
2018-07-20T14:36:14.140Z,7.53
2018-07-20T14:38:42.835Z,6.37
2018-07-20T14:41:11.751Z,5.87
2018-07-20T14:43:40.590Z,6.93
2018-07-20T14:46:09.585Z,6.47
2018-07-20T14:48:38.215Z,6.40
2018-07-20T14:51:07.108Z,6.20
2018-07-20T14:53:36.112Z,5.90
2018-07-20T14:56:04.755Z,6.27
2018-07-20T14:58:33.424Z,6.50
2018-07-20T15:01:02.058Z,8.60
2018-07-20T15:03:31.253Z,6.60
2018-07-20T15:06:00.329Z,5.70
2018-07-20T15:08:28.987Z,6.50
2018-07-20T15:10:57.904Z,5.93
2018-07-20T15:13:26.547Z,6.10
2018-07-20T15:15:55.152Z,6.10
2018-07-20T15:18:23.925Z,5.63
2018-07-20T15:20:52.570Z,5.47
2018-07-20T15:23:21.272Z,7.33
2018-07-20T15:25:50.491Z,6.83
2018-07-20T15:28:19.193Z,5.90
2018-07-20T15:30:47.977Z,5.80
2018-07-20T15:33:16.629Z,6.13
2018-07-20T15:35:45.568Z,7.60
2018-07-20T15:38:14.476Z,7.97
2018-07-20T15:40:43.245Z,5.67
2018-07-20T15:43:12.005Z,8.87
2018-07-20T15:45:51.770Z,6.93
2018-07-20T15:48:09.623Z,6.30
2018-07-20T15:50:38.422Z,6.97
2018-07-20T15:53:37.358Z,7.33
2018-07-20T15:55:35.738Z,6.70
2018-07-20T15:58:04.500Z,6.70
2018-07-20T16:00:33.279Z,7.27
2018-07-20T16:03:02.089Z,7.03
2018-07-20T16:05:30.809Z,5.80
2018-07-20T16:07:59.471Z,5.87
2018-07-20T16:10:28.147Z,5.93
2018-07-20T16:12:56.880Z,8.27
2018-07-20T16:15:25.584Z,6.17
2018-07-20T16:17:54.570Z,6.50
2018-07-20T16:20:23.703Z,6.33
2018-07-20T16:22:52.598Z,6.17
2018-07-20T16:25:21.540Z,8.57
2018-07-20T16:27:50.422Z,8.93
2018-07-20T16:30:19.415Z,6.00
2018-07-20T16:32:53.083Z,7.93
2018-07-20T16:35:25.049Z,7.47
2018-07-20T16:37:53.795Z,7.10
2018-07-20T16:40:22.929Z,8.43
2018-07-20T16:42:51.774Z,8.23
2018-07-20T16:45:20.523Z,8.77
2018-07-20T16:47:49.659Z,5.97
2018-07-20T16:50:19.098Z,7.87
2018-07-20T16:52:49.615Z,7.77
2018-07-20T16:55:18.795Z,7.10
2018-07-20T16:57:47.445Z,7.00
2018-07-20T17:00:16.254Z,7.70
2018-07-20T17:02:44.919Z,8.27
2018-07-20T17:05:13.694Z,16.60
2018-07-20T17:07:42.355Z,37.90
2018-07-20T17:10:11.024Z,46.77
2018-07-20T17:12:39.648Z,15.10
2018-07-20T17:15:08.945Z,8.80
2018-07-20T17:17:37.614Z,21.00
2018-07-20T17:20:06.734Z,17.17
2018-07-20T17:22:35.544Z,8.67
2018-07-20T17:25:04.276Z,9.97
2018-07-20T17:27:32.994Z,8.43
2018-07-20T17:30:01.663Z,7.27
2018-07-20T17:32:30.352Z,6.70
2018-07-20T17:34:59.050Z,7.43
2018-07-20T17:37:28.064Z,6.33
2018-07-20T17:39:56.899Z,6.00
2018-07-20T17:42:25.583Z,9.10
2018-07-20T17:44:54.343Z,9.17
2018-07-20T17:47:23.017Z,7.27
2018-07-20T17:49:51.701Z,7.93
2018-07-20T17:52:20.303Z,8.10
2018-07-20T17:54:49.317Z,8.57
2018-07-20T17:57:17.991Z,7.27
2018-07-20T17:59:46.903Z,8.27
2018-07-20T18:02:15.658Z,7.93
2018-07-20T18:04:44.553Z,8.87
2018-07-20T18:07:13.236Z,9.93
2018-07-20T18:09:41.895Z,10.43
2018-07-20T18:12:10.251Z,7.67
2018-07-20T18:14:38.913Z,8.27
2018-07-20T18:17:07.615Z,7.03
2018-07-20T18:19:36.445Z,9.20
2018-07-20T18:22:05.537Z,10.30
2018-07-20T18:24:34.201Z,16.53
2018-07-20T18:27:03.042Z,8.00
2018-07-20T18:29:32.389Z,11.57
2018-07-20T18:32:01.180Z,10.53
2018-07-20T18:34:29.801Z,9.17
2018-07-20T18:36:58.423Z,9.53
2018-07-20T18:39:27.071Z,8.87
2018-07-20T18:41:55.745Z,11.83
2018-07-20T18:44:24.536Z,9.03
2018-07-20T18:46:53.233Z,9.93
2018-07-20T18:49:21.980Z,8.73
2018-07-20T18:51:51.003Z,11.23
2018-07-20T18:54:19.628Z,10.60
2018-07-20T18:56:48.645Z,10.30
2018-07-20T18:59:17.291Z,9.87
2018-07-20T19:01:45.961Z,9.40
2018-07-20T19:04:14.857Z,11.93
2018-07-20T19:06:43.829Z,10.98
2018-07-20T19:09:12.923Z,9.83
2018-07-20T19:11:41.571Z,10.57
2018-07-20T19:14:11.049Z,10.48
2018-07-20T19:16:39.707Z,9.37
2018-07-20T19:19:08.892Z,10.55
2018-07-20T19:21:38.026Z,10.20
2018-07-20T19:24:06.986Z,11.35
2018-07-20T19:26:35.944Z,16.75
2018-07-20T19:29:04.988Z,12.00
2018-07-20T19:31:33.946Z,14.30
2018-07-20T19:34:02.892Z,11.55
2018-07-20T19:36:32.024Z,13.93
2018-07-20T19:39:01.064Z,12.47
2018-07-20T19:41:29.960Z,11.28
2018-07-20T19:43:58.930Z,10.88
2018-07-20T19:46:28.135Z,10.48
2018-07-20T19:48:57.260Z,14.73
2018-07-20T19:51:26.253Z,12.98
2018-07-20T19:53:55.214Z,13.53
2018-07-20T19:56:24.150Z,10.60
2018-07-20T19:58:53.149Z,13.25
2018-07-20T20:01:22.290Z,13.15
2018-07-20T20:03:51.261Z,11.05
2018-07-20T20:06:20.200Z,13.18
2018-07-20T20:08:49.235Z,11.40
2018-07-20T20:11:18.168Z,14.18
2018-07-20T20:13:47.353Z,14.40
2018-07-20T20:16:16.428Z,17.23
2018-07-20T20:18:45.478Z,15.38
2018-07-20T20:21:14.518Z,13.08
2018-07-20T20:23:43.939Z,15.88
2018-07-20T20:26:12.938Z,12.40
2018-07-20T20:28:41.874Z,14.38
2018-07-20T20:31:10.801Z,14.33
2018-07-20T20:33:39.835Z,12.75
2018-07-20T20:36:08.781Z,14.35
2018-07-20T20:38:37.825Z,13.65
2018-07-20T20:41:07.259Z,13.05
2018-07-20T20:43:36.308Z,15.85
2018-07-20T20:46:05.687Z,12.25
2018-07-20T20:48:34.902Z,13.75
2018-07-20T20:51:04.476Z,13.38
2018-07-20T20:53:33.581Z,14.53
2018-07-20T20:56:02.917Z,12.07
2018-07-20T20:58:32.348Z,13.32
2018-07-20T21:01:01.352Z,13.38
2018-07-20T21:03:30.736Z,12.93
2018-07-20T21:05:59.805Z,12.65
2018-07-20T21:08:29.259Z,13.68
2018-07-20T21:10:58.197Z,14.30
2018-07-20T21:13:27.177Z,14.55
2018-07-20T21:15:56.258Z,13.40
2018-07-20T21:18:25.282Z,12.68
2018-07-20T21:20:54.354Z,14.83
2018-07-20T21:23:23.574Z,13.45
2018-07-20T21:25:52.545Z,11.35
2018-07-20T21:28:21.527Z,11.63
2018-07-20T21:30:50.517Z,13.58
2018-07-20T21:33:19.473Z,13.18
2018-07-20T21:35:48.500Z,11.48
2018-07-20T21:38:17.481Z,13.30
2018-07-20T21:40:46.430Z,11.57
2018-07-20T21:43:15.492Z,14.78
2018-07-20T21:45:44.422Z,11.80
2018-07-20T21:48:13.374Z,12.75
2018-07-20T21:50:42.398Z,13.90
2018-07-20T21:53:11.390Z,15.70
2018-07-20T21:55:40.384Z,14.25
2018-07-20T21:58:09.568Z,14.43
2018-07-20T22:00:38.681Z,11.40
2018-07-20T22:03:07.857Z,13.80
2018-07-20T22:05:36.809Z,11.30
2018-07-20T22:08:06.329Z,12.45
2018-07-20T22:10:35.465Z,11.65
2018-07-20T22:13:04.501Z,12.03
2018-07-20T22:15:33.489Z,11.18
2018-07-20T22:18:02.459Z,13.48
2018-07-20T22:20:31.529Z,13.50
2018-07-20T22:23:00.595Z,11.68
2018-07-20T22:25:29.555Z,13.38
2018-07-20T22:27:58.523Z,12.60
2018-07-20T22:30:27.464Z,11.78
2018-07-20T22:32:56.407Z,11.75
2018-07-20T22:35:25.337Z,10.95
2018-07-20T22:37:54.314Z,11.28
2018-07-20T22:40:23.669Z,11.08
2018-07-20T22:42:52.627Z,11.35
2018-07-20T22:45:21.584Z,12.82
2018-07-20T22:47:50.501Z,12.53
2018-07-20T22:50:19.429Z,11.88
2018-07-20T22:52:48.351Z,12.98
2018-07-20T22:55:17.285Z,11.48
2018-07-20T22:57:46.187Z,11.30
2018-07-20T23:00:15.120Z,11.03
2018-07-20T23:02:44.163Z,13.08
2018-07-20T23:05:13.112Z,12.70
2018-07-20T23:07:42.066Z,11.38
2018-07-20T23:10:11.014Z,10.00
2018-07-20T23:12:39.956Z,13.13
2018-07-20T23:15:08.588Z,13.45
2018-07-20T23:17:37.847Z,11.78
2018-07-20T23:20:06.902Z,10.85
2018-07-20T23:22:35.840Z,10.28
2018-07-20T23:25:05.132Z,13.30
2018-07-20T23:27:34.038Z,11.03
2018-07-20T23:30:03.126Z,12.13
2018-07-20T23:32:32.075Z,10.88
2018-07-20T23:35:01.030Z,11.73
2018-07-20T23:37:29.981Z,11.15
2018-07-20T23:39:59.345Z,10.88
2018-07-20T23:42:28.669Z,13.45
2018-07-20T23:44:57.592Z,10.75
2018-07-20T23:47:26.514Z,11.05
2018-07-20T23:49:55.444Z,11.70
2018-07-20T23:52:24.372Z,15.10
2018-07-20T23:54:53.314Z,11.10
2018-07-20T23:57:22.244Z,12.37
2018-07-20T23:59:51.191Z,10.68
