createdAt,value
2023-04-23T00:00:04.940Z,0.00
2023-04-23T00:00:37.433Z,0.00
2023-04-23T00:01:09.936Z,0.00
2023-04-23T00:01:42.468Z,0.00
2023-04-23T00:02:15.032Z,0.00
2023-04-23T00:02:47.553Z,0.00
2023-04-23T00:03:20.157Z,0.00
2023-04-23T00:03:52.765Z,0.00
2023-04-23T00:04:25.213Z,0.00
2023-04-23T00:04:57.862Z,0.00
2023-04-23T00:05:30.316Z,0.00
2023-04-23T00:06:02.637Z,0.00
2023-04-23T00:06:35.196Z,0.00
2023-04-23T00:07:07.673Z,0.00
2023-04-23T00:07:40.161Z,0.00
2023-04-23T00:08:12.633Z,0.00
2023-04-23T00:08:45.163Z,0.00
2023-04-23T00:09:17.671Z,0.00
2023-04-23T00:09:50.198Z,0.00
2023-04-23T00:10:22.752Z,0.00
2023-04-23T00:10:55.214Z,0.00
2023-04-23T00:11:27.764Z,0.00
2023-04-23T00:12:00.277Z,0.00
2023-04-23T00:12:32.776Z,0.00
2023-04-23T00:13:05.273Z,0.00
2023-04-23T00:13:37.794Z,0.00
2023-04-23T00:14:10.310Z,0.00
2023-04-23T00:14:43.059Z,0.00
2023-04-23T00:15:15.393Z,0.00
2023-04-23T00:15:47.876Z,0.00
2023-04-23T00:16:20.435Z,0.00
2023-04-23T00:16:52.867Z,0.00
2023-04-23T00:17:25.358Z,0.00
2023-04-23T00:17:57.882Z,0.00
2023-04-23T00:18:30.364Z,0.00
2023-04-23T00:19:02.859Z,0.00
2023-04-23T00:19:35.372Z,0.00
2023-04-23T00:20:07.874Z,0.00
2023-04-23T00:20:40.412Z,0.00
2023-04-23T00:21:12.896Z,0.00
2023-04-23T00:21:45.412Z,0.00
2023-04-23T00:22:17.916Z,0.00
2023-04-23T00:22:50.416Z,0.00
2023-04-23T00:23:22.921Z,0.00
2023-04-23T00:23:55.401Z,0.00
2023-04-23T00:24:27.886Z,0.00
2023-04-23T00:25:00.370Z,0.00
2023-04-23T00:25:32.880Z,0.00
2023-04-23T00:26:05.367Z,0.00
2023-04-23T00:26:37.909Z,0.00
2023-04-23T00:27:10.430Z,0.00
2023-04-23T00:27:42.987Z,0.00
2023-04-23T00:28:15.482Z,0.00
2023-04-23T00:28:47.961Z,0.00
2023-04-23T00:29:20.455Z,0.00
2023-04-23T00:29:52.939Z,0.00
2023-04-23T00:30:25.422Z,0.00
2023-04-23T00:30:57.929Z,0.00
2023-04-23T00:31:30.422Z,0.00
2023-04-23T00:32:02.974Z,0.00
2023-04-23T00:32:35.464Z,0.00
2023-04-23T00:33:07.955Z,0.00
2023-04-23T00:33:40.494Z,0.00
2023-04-23T00:34:12.985Z,0.00
2023-04-23T00:34:45.518Z,0.00
2023-04-23T00:35:18.000Z,0.00
2023-04-23T00:35:50.517Z,0.00
2023-04-23T00:36:23.020Z,0.00
2023-04-23T00:36:55.538Z,0.00
2023-04-23T00:37:28.057Z,0.00
2023-04-23T00:38:00.572Z,0.00
2023-04-23T00:38:33.067Z,0.00
2023-04-23T00:39:05.592Z,0.00
2023-04-23T00:39:38.074Z,0.00
2023-04-23T00:40:10.575Z,0.00
2023-04-23T00:40:43.110Z,0.00
2023-04-23T00:41:15.601Z,0.00
2023-04-23T00:41:48.107Z,0.00
2023-04-23T00:42:20.598Z,0.00
2023-04-23T00:42:53.157Z,0.00
2023-04-23T00:43:25.717Z,0.00
2023-04-23T00:43:58.219Z,0.00
2023-04-23T00:44:30.709Z,0.00
2023-04-23T00:45:03.249Z,0.00
2023-04-23T00:45:35.876Z,0.00
2023-04-23T00:46:08.390Z,0.00
2023-04-23T00:46:40.830Z,0.00
2023-04-23T00:47:13.336Z,0.00
2023-04-23T00:47:45.882Z,0.00
2023-04-23T00:48:18.346Z,0.00
2023-04-23T00:48:50.855Z,0.00
2023-04-23T00:49:23.400Z,0.00
2023-04-23T00:49:55.920Z,0.00
2023-04-23T00:50:28.502Z,0.00
2023-04-23T00:51:00.985Z,0.00
2023-04-23T00:51:33.506Z,0.00
2023-04-23T00:52:06.028Z,0.00
2023-04-23T00:52:38.514Z,0.00
2023-04-23T00:53:11.072Z,0.00
2023-04-23T00:53:43.584Z,0.00
2023-04-23T00:54:16.068Z,0.00
2023-04-23T00:54:48.585Z,0.00
2023-04-23T00:55:21.157Z,0.00
2023-04-23T00:55:53.619Z,0.00
2023-04-23T00:56:26.122Z,0.00
2023-04-23T00:56:58.669Z,0.00
2023-04-23T00:57:31.143Z,0.00
2023-04-23T00:58:03.674Z,0.00
2023-04-23T00:58:36.247Z,0.00
2023-04-23T00:59:08.729Z,0.00
2023-04-23T00:59:41.216Z,0.00
2023-04-23T01:00:13.771Z,0.00
2023-04-23T01:00:46.350Z,0.00
2023-04-23T01:01:18.836Z,0.00
2023-04-23T01:01:51.327Z,0.00
2023-04-23T01:02:23.977Z,0.00
2023-04-23T01:02:56.460Z,0.00
2023-04-23T01:03:29.009Z,0.00
2023-04-23T01:04:01.576Z,0.00
2023-04-23T01:04:33.902Z,0.00
2023-04-23T01:05:06.439Z,0.00
2023-04-23T01:05:38.939Z,0.00
2023-04-23T01:06:11.521Z,0.00
2023-04-23T01:06:44.004Z,0.00
2023-04-23T01:07:16.501Z,0.00
2023-04-23T01:07:49.040Z,0.00
2023-04-23T01:08:21.528Z,0.00
2023-04-23T01:08:54.074Z,0.00
2023-04-23T01:09:26.588Z,0.00
2023-04-23T01:09:59.102Z,0.00
2023-04-23T01:10:31.621Z,0.00
2023-04-23T01:11:04.125Z,0.00
2023-04-23T01:11:36.659Z,0.00
2023-04-23T01:12:09.158Z,0.00
2023-04-23T01:12:41.686Z,0.00
2023-04-23T01:13:14.267Z,0.00
2023-04-23T01:13:46.719Z,0.00
2023-04-23T01:14:19.228Z,0.00
2023-04-23T01:14:51.780Z,0.00
2023-04-23T01:15:24.305Z,0.00
2023-04-23T01:15:56.798Z,0.00
2023-04-23T01:16:29.493Z,0.00
2023-04-23T01:17:02.011Z,0.00
2023-04-23T01:17:34.517Z,0.00
2023-04-23T01:18:06.922Z,0.00
2023-04-23T01:18:39.451Z,0.00
2023-04-23T01:19:12.055Z,0.00
2023-04-23T01:19:44.581Z,0.00
2023-04-23T01:20:17.092Z,0.00
2023-04-23T01:20:49.593Z,0.00
2023-04-23T01:21:22.098Z,0.00
2023-04-23T01:21:54.598Z,0.00
2023-04-23T01:22:27.094Z,0.00
2023-04-23T01:22:59.596Z,0.00
2023-04-23T01:23:32.130Z,0.00
2023-04-23T01:24:04.688Z,0.00
2023-04-23T01:24:37.181Z,0.00
2023-04-23T01:25:09.674Z,0.00
2023-04-23T01:25:42.221Z,0.00
2023-04-23T01:26:14.737Z,0.00
2023-04-23T01:26:47.295Z,0.00
2023-04-23T01:27:19.905Z,0.00
2023-04-23T01:27:52.383Z,0.00
2023-04-23T01:28:24.896Z,0.00
2023-04-23T01:28:57.429Z,0.00
2023-04-23T01:29:29.924Z,0.00
2023-04-23T01:30:02.435Z,0.00
2023-04-23T01:30:34.935Z,0.00
2023-04-23T01:31:07.617Z,0.00
2023-04-23T01:31:40.026Z,0.00
2023-04-23T01:32:12.531Z,0.00
2023-04-23T01:32:45.107Z,0.00
2023-04-23T01:33:17.543Z,0.00
2023-04-23T01:33:50.033Z,0.00
2023-04-23T01:34:22.542Z,0.00
2023-04-23T01:34:55.153Z,0.00
2023-04-23T01:35:27.760Z,0.00
2023-04-23T01:36:00.269Z,0.00
2023-04-23T01:36:32.780Z,0.00
2023-04-23T01:37:05.319Z,0.00
2023-04-23T01:37:37.842Z,0.00
2023-04-23T01:38:10.336Z,0.00
2023-04-23T01:38:42.869Z,0.00
2023-04-23T01:39:15.384Z,0.00
2023-04-23T01:39:47.953Z,0.00
2023-04-23T01:40:20.477Z,0.00
2023-04-23T01:40:52.990Z,0.00
2023-04-23T01:41:25.494Z,0.00
2023-04-23T01:41:58.036Z,0.00
2023-04-23T01:42:30.550Z,0.00
2023-04-23T01:43:03.071Z,0.00
2023-04-23T01:43:35.623Z,0.00
2023-04-23T01:44:08.122Z,0.00
2023-04-23T01:44:40.823Z,0.00
2023-04-23T01:45:13.175Z,0.00
2023-04-23T01:45:45.712Z,0.00
2023-04-23T01:46:18.250Z,0.00
2023-04-23T01:46:50.716Z,0.00
2023-04-23T01:47:23.267Z,0.00
2023-04-23T01:47:55.790Z,0.00
2023-04-23T01:48:28.280Z,0.00
2023-04-23T01:49:00.849Z,0.00
2023-04-23T01:49:33.345Z,0.00
2023-04-23T01:50:05.881Z,0.00
2023-04-23T01:50:38.433Z,0.00
2023-04-23T01:51:10.943Z,0.00
2023-04-23T01:51:43.442Z,0.00
2023-04-23T01:52:15.976Z,0.00
2023-04-23T01:52:48.453Z,0.00
2023-04-23T01:53:20.938Z,0.00
2023-04-23T01:53:53.436Z,0.00
2023-04-23T01:54:25.942Z,0.00
2023-04-23T01:54:58.440Z,0.00
2023-04-23T01:55:30.997Z,0.00
2023-04-23T01:56:03.535Z,0.00
2023-04-23T01:56:36.099Z,0.00
2023-04-23T01:57:08.602Z,0.00
2023-04-23T01:57:41.120Z,0.00
2023-04-23T01:58:13.687Z,0.00
2023-04-23T01:58:46.188Z,0.00
2023-04-23T01:59:18.696Z,0.00
2023-04-23T01:59:51.192Z,0.00
2023-04-23T02:00:23.671Z,0.00
2023-04-23T02:00:56.184Z,0.00
2023-04-23T02:01:28.724Z,0.00
2023-04-23T02:02:01.304Z,0.00
2023-04-23T02:02:33.860Z,0.00
2023-04-23T02:03:06.411Z,0.00
2023-04-23T02:03:38.859Z,0.00
2023-04-23T02:04:11.327Z,0.00
2023-04-23T02:04:44.056Z,0.00
2023-04-23T02:05:16.225Z,0.00
2023-04-23T02:05:48.787Z,0.00
2023-04-23T02:06:21.291Z,0.00
2023-04-23T02:06:53.790Z,0.00
2023-04-23T02:07:26.305Z,0.00
2023-04-23T02:07:58.805Z,0.00
2023-04-23T02:08:31.337Z,0.00
2023-04-23T02:09:03.842Z,0.00
2023-04-23T02:09:36.364Z,0.00
2023-04-23T02:10:08.877Z,0.00
2023-04-23T02:10:41.399Z,0.00
2023-04-23T02:11:13.902Z,0.00
2023-04-23T02:11:46.426Z,0.00
2023-04-23T02:12:18.924Z,0.00
2023-04-23T02:12:51.418Z,0.00
2023-04-23T02:13:23.954Z,0.00
2023-04-23T02:13:56.442Z,0.00
2023-04-23T02:14:28.954Z,0.00
2023-04-23T02:15:01.527Z,0.00
2023-04-23T02:15:34.064Z,0.00
2023-04-23T02:16:06.595Z,0.00
2023-04-23T02:16:39.058Z,0.00
2023-04-23T02:17:11.575Z,0.00
2023-04-23T02:17:44.115Z,0.00
2023-04-23T02:18:16.597Z,0.00
2023-04-23T02:18:49.108Z,0.00
2023-04-23T02:19:21.717Z,0.00
2023-04-23T02:19:54.205Z,0.00
2023-04-23T02:20:26.717Z,0.00
2023-04-23T02:20:59.275Z,0.00
2023-04-23T02:21:31.823Z,0.00
2023-04-23T02:22:04.354Z,0.00
2023-04-23T02:22:36.903Z,0.00
2023-04-23T02:23:09.447Z,0.00
2023-04-23T02:23:41.974Z,0.00
2023-04-23T02:24:14.517Z,0.00
2023-04-23T02:24:47.039Z,0.00
2023-04-23T02:25:19.616Z,0.00
2023-04-23T02:25:52.146Z,0.00
2023-04-23T02:26:24.645Z,0.00
2023-04-23T02:26:57.171Z,0.00
2023-04-23T02:27:29.683Z,0.00
2023-04-23T02:28:02.222Z,0.00
2023-04-23T02:28:34.750Z,0.00
2023-04-23T02:29:07.272Z,0.00
2023-04-23T02:29:39.775Z,0.00
2023-04-23T02:30:12.317Z,0.00
2023-04-23T02:30:44.817Z,0.00
2023-04-23T02:31:17.360Z,0.00
2023-04-23T02:31:49.894Z,0.00
2023-04-23T02:32:22.408Z,0.00
2023-04-23T02:32:54.952Z,0.00
2023-04-23T02:33:27.422Z,0.00
2023-04-23T02:33:59.952Z,0.00
2023-04-23T02:34:32.465Z,0.00
2023-04-23T02:35:04.984Z,0.00
2023-04-23T02:35:37.507Z,0.00
2023-04-23T02:36:10.010Z,0.00
2023-04-23T02:36:42.542Z,0.00
2023-04-23T02:37:15.097Z,0.00
2023-04-23T02:37:47.645Z,0.00
2023-04-23T02:38:20.211Z,0.00
2023-04-23T02:38:52.725Z,0.00
2023-04-23T02:39:25.221Z,0.00
2023-04-23T02:39:57.777Z,0.00
2023-04-23T02:40:30.314Z,0.00
2023-04-23T02:41:02.831Z,0.00
2023-04-23T02:41:35.318Z,0.00
2023-04-23T02:42:07.947Z,0.00
2023-04-23T02:42:41.890Z,0.00
2023-04-23T02:43:13.063Z,0.00
2023-04-23T02:43:45.566Z,0.00
2023-04-23T02:44:18.062Z,0.00
2023-04-23T02:44:50.533Z,0.00
2023-04-23T02:45:23.063Z,0.00
2023-04-23T02:45:55.602Z,0.00
2023-04-23T02:46:28.153Z,0.00
2023-04-23T02:47:00.756Z,0.00
2023-04-23T02:47:33.281Z,0.00
2023-04-23T02:48:05.749Z,0.00
2023-04-23T02:48:38.249Z,0.00
2023-04-23T02:49:10.789Z,0.00
2023-04-23T02:49:43.287Z,0.00
2023-04-23T02:50:15.811Z,0.00
2023-04-23T02:50:48.353Z,0.00
2023-04-23T02:51:20.877Z,0.00
2023-04-23T02:51:53.378Z,0.00
2023-04-23T02:52:25.878Z,0.00
2023-04-23T02:52:58.400Z,0.00
2023-04-23T02:53:30.900Z,0.00
2023-04-23T02:54:03.427Z,0.00
2023-04-23T02:54:36.014Z,0.00
2023-04-23T02:55:08.558Z,0.00
2023-04-23T02:55:41.082Z,0.00
2023-04-23T02:56:13.582Z,0.00
2023-04-23T02:56:46.160Z,0.00
2023-04-23T02:57:18.669Z,0.00
2023-04-23T02:57:51.213Z,0.00
2023-04-23T02:58:23.800Z,0.00
2023-04-23T02:58:56.301Z,0.00
2023-04-23T02:59:28.837Z,0.00
2023-04-23T03:00:01.416Z,0.00
2023-04-23T03:00:33.902Z,0.00
2023-04-23T03:01:06.436Z,0.00
2023-04-23T03:01:38.929Z,0.00
2023-04-23T03:02:11.558Z,0.00
2023-04-23T03:02:44.067Z,0.00
2023-04-23T03:03:16.664Z,0.00
2023-04-23T03:03:49.175Z,0.00
2023-04-23T03:04:21.573Z,0.00
2023-04-23T03:04:54.047Z,0.00
2023-04-23T03:05:26.586Z,0.00
2023-04-23T03:05:59.077Z,0.00
2023-04-23T03:06:31.596Z,0.00
2023-04-23T03:07:04.128Z,0.00
2023-04-23T03:07:36.642Z,0.00
2023-04-23T03:08:09.166Z,0.00
2023-04-23T03:08:41.712Z,0.00
2023-04-23T03:09:14.232Z,0.00
2023-04-23T03:09:46.777Z,0.00
2023-04-23T03:10:19.304Z,0.00
2023-04-23T03:10:51.797Z,0.00
2023-04-23T03:11:24.334Z,0.00
2023-04-23T03:11:56.846Z,0.00
2023-04-23T03:12:29.387Z,0.00
2023-04-23T03:13:01.942Z,0.00
2023-04-23T03:13:34.506Z,0.00
2023-04-23T03:14:07.048Z,0.00
2023-04-23T03:14:39.702Z,0.00
2023-04-23T03:15:12.070Z,0.00
2023-04-23T03:15:44.588Z,0.00
2023-04-23T03:16:17.198Z,0.00
2023-04-23T03:16:49.717Z,0.00
2023-04-23T03:17:22.238Z,0.00
2023-04-23T03:17:54.711Z,0.00
2023-04-23T03:18:27.220Z,0.00
2023-04-23T03:18:59.787Z,0.00
2023-04-23T03:19:32.310Z,0.00
2023-04-23T03:20:04.824Z,0.00
2023-04-23T03:20:37.370Z,0.00
2023-04-23T03:21:09.902Z,0.00
2023-04-23T03:21:42.407Z,0.00
2023-04-23T03:22:14.917Z,0.00
2023-04-23T03:22:47.440Z,0.00
2023-04-23T03:23:19.956Z,0.00
2023-04-23T03:23:52.494Z,0.00
2023-04-23T03:24:25.029Z,0.00
2023-04-23T03:24:57.557Z,0.00
2023-04-23T03:25:30.090Z,0.00
2023-04-23T03:26:02.621Z,0.00
2023-04-23T03:26:35.147Z,0.00
2023-04-23T03:27:07.672Z,0.00
2023-04-23T03:27:40.427Z,0.00
2023-04-23T03:28:12.769Z,0.00
2023-04-23T03:28:45.297Z,0.00
2023-04-23T03:29:17.829Z,0.00
2023-04-23T03:29:50.367Z,0.00
2023-04-23T03:30:22.889Z,0.00
2023-04-23T03:30:55.426Z,0.00
2023-04-23T03:31:27.905Z,0.00
2023-04-23T03:32:00.450Z,0.00
2023-04-23T03:32:33.048Z,0.00
2023-04-23T03:33:05.475Z,0.00
2023-04-23T03:33:37.987Z,0.00
2023-04-23T03:34:10.523Z,0.00
2023-04-23T03:34:43.279Z,0.00
2023-04-23T03:35:15.589Z,0.00
2023-04-23T03:35:48.125Z,0.00
2023-04-23T03:36:20.671Z,0.00
2023-04-23T03:36:53.242Z,0.00
2023-04-23T03:37:25.757Z,0.00
2023-04-23T03:37:58.305Z,0.00
2023-04-23T03:38:30.818Z,0.00
2023-04-23T03:39:03.337Z,0.00
2023-04-23T03:39:35.886Z,0.00
2023-04-23T03:40:08.421Z,0.00
2023-04-23T03:40:40.938Z,0.00
2023-04-23T03:41:13.466Z,0.00
2023-04-23T03:41:45.992Z,0.00
2023-04-23T03:42:18.480Z,0.00
2023-04-23T03:42:50.989Z,0.00
2023-04-23T03:43:23.540Z,0.00
2023-04-23T03:43:56.024Z,0.00
2023-04-23T03:44:28.495Z,0.00
2023-04-23T03:45:01.098Z,0.00
2023-04-23T03:45:33.628Z,0.00
2023-04-23T03:46:06.168Z,0.00
2023-04-23T03:46:38.833Z,0.00
2023-04-23T03:47:11.213Z,0.00
2023-04-23T03:47:43.750Z,0.00
2023-04-23T03:48:16.266Z,0.00
2023-04-23T03:48:48.761Z,0.00
2023-04-23T03:49:21.295Z,0.00
2023-04-23T03:49:53.824Z,0.00
2023-04-23T03:50:26.354Z,0.00
2023-04-23T03:50:58.884Z,0.00
2023-04-23T03:51:31.433Z,0.00
2023-04-23T03:52:03.961Z,0.00
2023-04-23T03:52:36.489Z,0.00
2023-04-23T03:53:09.016Z,0.00
2023-04-23T03:53:41.570Z,0.00
2023-04-23T03:54:14.118Z,0.00
2023-04-23T03:54:46.641Z,0.00
2023-04-23T03:55:19.179Z,0.00
2023-04-23T03:55:51.701Z,0.00
2023-04-23T03:56:26.438Z,0.00
2023-04-23T03:56:56.766Z,0.00
2023-04-23T03:57:29.257Z,0.00
2023-04-23T03:58:01.849Z,0.00
2023-04-23T03:58:34.311Z,0.00
2023-04-23T03:59:06.826Z,0.00
2023-04-23T03:59:39.359Z,0.00
2023-04-23T04:00:11.894Z,0.00
2023-04-23T04:00:44.421Z,0.00
2023-04-23T04:01:16.952Z,0.00
2023-04-23T04:01:49.462Z,0.00
2023-04-23T04:02:22.076Z,0.00
2023-04-23T04:02:54.706Z,0.00
2023-04-23T04:03:27.150Z,0.00
2023-04-23T04:03:59.804Z,0.00
2023-04-23T04:04:32.344Z,0.00
2023-04-23T04:05:04.932Z,0.00
2023-04-23T04:05:37.195Z,0.00
2023-04-23T04:06:09.697Z,0.00
2023-04-23T04:06:42.221Z,0.00
2023-04-23T04:07:14.727Z,0.00
2023-04-23T04:07:47.249Z,0.00
2023-04-23T04:08:19.805Z,0.00
2023-04-23T04:08:52.293Z,0.00
2023-04-23T04:09:24.819Z,0.00
2023-04-23T04:09:57.309Z,0.00
2023-04-23T04:10:29.845Z,0.00
2023-04-23T04:11:02.436Z,0.00
2023-04-23T04:11:34.952Z,0.00
2023-04-23T04:12:07.480Z,0.00
2023-04-23T04:12:40.015Z,0.00
2023-04-23T04:13:12.540Z,0.00
2023-04-23T04:13:45.046Z,0.00
2023-04-23T04:14:17.556Z,0.00
2023-04-23T04:14:50.104Z,0.00
2023-04-23T04:15:22.613Z,0.00
2023-04-23T04:15:55.168Z,0.00
2023-04-23T04:16:27.784Z,0.00
2023-04-23T04:17:00.191Z,0.00
2023-04-23T04:17:32.734Z,0.00
2023-04-23T04:18:05.218Z,0.00
2023-04-23T04:18:37.751Z,0.00
2023-04-23T04:19:10.271Z,0.00
2023-04-23T04:19:42.816Z,0.00
2023-04-23T04:20:15.366Z,0.00
2023-04-23T04:20:47.911Z,0.00
2023-04-23T04:21:20.432Z,0.00
2023-04-23T04:21:52.968Z,0.00
2023-04-23T04:22:25.508Z,0.00
2023-04-23T04:22:58.074Z,0.00
2023-04-23T04:23:30.562Z,0.00
2023-04-23T04:24:03.095Z,0.00
2023-04-23T04:24:35.616Z,0.00
2023-04-23T04:25:08.155Z,0.00
2023-04-23T04:25:40.689Z,0.00
2023-04-23T04:26:13.205Z,0.00
2023-04-23T04:26:45.738Z,0.00
2023-04-23T04:27:18.268Z,0.00
2023-04-23T04:27:50.825Z,0.00
2023-04-23T04:28:23.373Z,0.00
2023-04-23T04:28:56.058Z,0.00
2023-04-23T04:29:28.539Z,0.00
2023-04-23T04:30:01.085Z,0.00
2023-04-23T04:30:33.677Z,0.00
2023-04-23T04:31:06.239Z,0.00
2023-04-23T04:31:38.721Z,0.00
2023-04-23T04:32:11.228Z,0.00
2023-04-23T04:32:43.797Z,0.00
2023-04-23T04:33:16.261Z,0.00
2023-04-23T04:33:48.760Z,0.00
2023-04-23T04:34:21.340Z,0.00
2023-04-23T04:34:53.801Z,0.00
2023-04-23T04:35:26.352Z,0.00
2023-04-23T04:35:58.838Z,0.00
2023-04-23T04:36:31.367Z,0.00
2023-04-23T04:37:03.869Z,0.00
2023-04-23T04:37:36.459Z,0.00
2023-04-23T04:38:08.998Z,0.00
2023-04-23T04:38:41.520Z,0.00
2023-04-23T04:39:14.034Z,0.00
2023-04-23T04:39:46.584Z,0.00
2023-04-23T04:40:19.088Z,0.00
2023-04-23T04:40:51.577Z,0.00
2023-04-23T04:41:24.090Z,0.00
2023-04-23T04:41:56.671Z,0.00
2023-04-23T04:42:29.203Z,0.00
2023-04-23T04:43:01.732Z,0.00
2023-04-23T04:43:34.224Z,0.00
2023-04-23T04:44:06.743Z,0.00
2023-04-23T04:44:39.435Z,0.00
2023-04-23T04:45:11.783Z,0.00
2023-04-23T04:45:44.363Z,0.00
2023-04-23T04:46:16.837Z,0.00
2023-04-23T04:46:49.366Z,0.00
2023-04-23T04:47:21.872Z,0.00
2023-04-23T04:48:01.988Z,0.00
2023-04-23T04:48:34.568Z,0.00
2023-04-23T04:49:07.063Z,0.00
2023-04-23T04:49:39.544Z,0.00
2023-04-23T04:50:12.077Z,0.00
2023-04-23T04:50:44.578Z,0.00
2023-04-23T04:51:17.097Z,0.00
2023-04-23T04:51:49.598Z,0.00
2023-04-23T04:52:22.113Z,0.00
2023-04-23T04:52:54.609Z,0.00
2023-04-23T04:53:27.175Z,0.00
2023-04-23T04:53:59.630Z,0.00
2023-04-23T04:54:32.190Z,0.00
2023-04-23T04:55:04.704Z,0.00
2023-04-23T04:55:37.271Z,0.00
2023-04-23T04:56:09.784Z,0.00
2023-04-23T04:56:42.311Z,0.00
2023-04-23T04:57:14.799Z,0.00
2023-04-23T04:57:47.291Z,0.00
2023-04-23T04:58:19.778Z,0.00
2023-04-23T04:58:52.292Z,0.00
2023-04-23T04:59:24.846Z,0.00
2023-04-23T04:59:57.356Z,0.00
2023-04-23T05:00:29.917Z,0.00
2023-04-23T05:01:02.428Z,0.00
2023-04-23T05:01:35.024Z,0.00
2023-04-23T05:02:07.579Z,0.00
2023-04-23T05:02:40.083Z,0.00
2023-04-23T05:03:14.109Z,0.00
2023-04-23T05:03:45.149Z,0.00
2023-04-23T05:04:17.696Z,0.00
2023-04-23T05:04:50.062Z,0.00
2023-04-23T05:05:22.645Z,0.00
2023-04-23T05:05:55.174Z,0.00
2023-04-23T05:06:27.680Z,0.00
2023-04-23T05:07:00.245Z,0.00
2023-04-23T05:07:32.836Z,0.00
2023-04-23T05:08:05.325Z,0.00
2023-04-23T05:08:37.840Z,0.00
2023-04-23T05:09:10.373Z,0.00
2023-04-23T05:09:44.410Z,0.00
2023-04-23T05:10:15.406Z,0.00
2023-04-23T05:10:47.958Z,0.00
2023-04-23T05:11:20.544Z,0.00
2023-04-23T05:11:53.061Z,0.00
2023-04-23T05:12:25.555Z,0.00
2023-04-23T05:12:58.059Z,0.00
2023-04-23T05:13:30.593Z,0.00
2023-04-23T05:14:03.106Z,0.00
2023-04-23T05:14:36.007Z,0.00
2023-04-23T05:15:08.524Z,0.00
2023-04-23T05:15:41.083Z,0.00
2023-04-23T05:16:13.642Z,0.00
2023-04-23T05:16:46.179Z,0.00
2023-04-23T05:17:18.687Z,0.00
2023-04-23T05:17:51.224Z,0.00
2023-04-23T05:18:23.715Z,0.00
2023-04-23T05:18:56.228Z,0.00
2023-04-23T05:19:28.741Z,0.00
2023-04-23T05:20:01.242Z,0.00
2023-04-23T05:20:33.783Z,0.00
2023-04-23T05:21:06.291Z,1.00
2023-04-23T05:21:38.817Z,1.00
2023-04-23T05:22:11.336Z,1.00
2023-04-23T05:22:43.846Z,1.00
2023-04-23T05:23:16.331Z,1.00
2023-04-23T05:23:48.886Z,1.00
2023-04-23T05:24:21.398Z,1.00
2023-04-23T05:24:53.914Z,1.00
2023-04-23T05:25:26.566Z,1.00
2023-04-23T05:25:59.140Z,1.00
2023-04-23T05:26:31.666Z,1.00
2023-04-23T05:27:04.184Z,1.00
2023-04-23T05:27:36.708Z,0.00
2023-04-23T05:28:09.254Z,0.00
2023-04-23T05:28:41.865Z,1.00
2023-04-23T05:29:14.300Z,1.00
2023-04-23T05:29:46.815Z,1.00
2023-04-23T05:30:19.398Z,1.00
2023-04-23T05:30:51.925Z,1.00
2023-04-23T05:31:24.450Z,1.00
2023-04-23T05:31:56.976Z,1.00
2023-04-23T05:32:29.520Z,1.00
2023-04-23T05:33:01.986Z,1.00
2023-04-23T05:33:46.218Z,1.00
2023-04-23T05:34:07.046Z,1.00
2023-04-23T05:34:39.822Z,1.00
2023-04-23T05:35:12.076Z,1.00
2023-04-23T05:35:44.608Z,1.00
2023-04-23T05:36:17.131Z,1.00
2023-04-23T05:36:49.631Z,1.00
2023-04-23T05:37:22.188Z,1.00
2023-04-23T05:37:54.704Z,1.00
2023-04-23T05:38:27.308Z,1.00
2023-04-23T05:38:59.869Z,1.00
2023-04-23T05:39:32.349Z,1.00
2023-04-23T05:40:04.870Z,1.00
2023-04-23T05:40:37.411Z,1.00
2023-04-23T05:41:09.951Z,1.00
2023-04-23T05:41:42.527Z,1.00
2023-04-23T05:42:15.056Z,1.00
2023-04-23T05:42:47.587Z,1.00
2023-04-23T05:43:20.103Z,1.00
2023-04-23T05:43:52.710Z,1.00
2023-04-23T05:44:25.212Z,1.00
2023-04-23T05:44:57.763Z,1.00
2023-04-23T05:45:30.324Z,1.00
2023-04-23T05:46:02.844Z,1.00
2023-04-23T05:46:35.358Z,1.00
2023-04-23T05:47:07.860Z,1.00
2023-04-23T05:47:40.409Z,2.00
2023-04-23T05:48:12.912Z,2.00
2023-04-23T05:48:45.449Z,2.00
2023-04-23T05:49:17.958Z,2.00
2023-04-23T05:49:50.502Z,2.00
2023-04-23T05:50:23.009Z,2.00
2023-04-23T05:50:55.516Z,2.00
2023-04-23T05:51:28.025Z,2.00
2023-04-23T05:52:00.584Z,2.00
2023-04-23T05:52:33.114Z,2.00
2023-04-23T05:53:05.624Z,2.00
2023-04-23T05:53:38.179Z,2.00
2023-04-23T05:54:10.701Z,1.00
2023-04-23T05:54:43.560Z,1.00
2023-04-23T05:55:15.710Z,2.00
2023-04-23T05:55:48.264Z,2.00
2023-04-23T05:56:20.797Z,2.00
2023-04-23T05:56:54.713Z,2.00
2023-04-23T05:57:25.766Z,2.00
2023-04-23T05:57:58.283Z,2.00
2023-04-23T05:58:30.832Z,2.00
2023-04-23T05:59:03.365Z,2.00
2023-04-23T05:59:35.885Z,2.00
2023-04-23T06:00:08.435Z,2.00
2023-04-23T06:00:41.094Z,2.00
2023-04-23T06:01:13.539Z,2.00
2023-04-23T06:01:46.044Z,3.00
2023-04-23T06:02:18.611Z,3.00
2023-04-23T06:02:51.234Z,3.00
2023-04-23T06:03:23.743Z,3.00
2023-04-23T06:03:56.427Z,4.00
2023-04-23T06:04:28.886Z,4.00
2023-04-23T06:05:01.510Z,4.00
2023-04-23T06:05:33.814Z,4.00
2023-04-23T06:06:06.285Z,4.00
2023-04-23T06:06:38.799Z,4.00
2023-04-23T06:07:11.360Z,4.00
2023-04-23T06:07:43.877Z,4.00
2023-04-23T06:08:16.408Z,4.00
2023-04-23T06:08:48.940Z,4.00
2023-04-23T06:09:21.449Z,4.00
2023-04-23T06:09:53.951Z,4.00
2023-04-23T06:10:26.526Z,4.00
2023-04-23T06:10:59.097Z,4.00
2023-04-23T06:11:31.609Z,4.00
2023-04-23T06:12:04.119Z,4.00
2023-04-23T06:12:36.669Z,4.00
2023-04-23T06:13:09.196Z,4.00
2023-04-23T06:13:43.650Z,4.00
2023-04-23T06:14:14.276Z,4.00
2023-04-23T06:14:46.770Z,4.00
2023-04-23T06:15:19.299Z,4.00
2023-04-23T06:15:51.878Z,4.00
2023-04-23T06:16:24.424Z,5.00
2023-04-23T06:16:56.868Z,5.00
2023-04-23T06:17:29.472Z,5.00
2023-04-23T06:18:01.971Z,5.00
2023-04-23T06:18:34.535Z,5.00
2023-04-23T06:19:07.013Z,5.00
2023-04-23T06:19:39.560Z,5.00
2023-04-23T06:20:12.186Z,5.00
2023-04-23T06:20:44.626Z,5.00
2023-04-23T06:21:18.115Z,5.00
2023-04-23T06:21:49.704Z,5.00
2023-04-23T06:22:22.230Z,5.00
2023-04-23T06:22:54.776Z,6.00
2023-04-23T06:23:27.284Z,6.00
2023-04-23T06:23:59.796Z,6.00
2023-04-23T06:24:32.298Z,6.00
2023-04-23T06:25:04.805Z,6.00
2023-04-23T06:25:37.367Z,6.00
2023-04-23T06:26:10.021Z,6.00
2023-04-23T06:26:42.569Z,6.00
2023-04-23T06:27:15.110Z,6.00
2023-04-23T06:27:54.681Z,6.00
2023-04-23T06:28:27.212Z,6.00
2023-04-23T06:28:59.727Z,6.00
2023-04-23T06:29:32.250Z,6.00
2023-04-23T06:30:04.743Z,6.00
2023-04-23T06:30:37.293Z,6.00
2023-04-23T06:31:09.890Z,7.00
2023-04-23T06:31:42.474Z,7.00
2023-04-23T06:32:14.924Z,7.00
2023-04-23T06:32:47.455Z,7.00
2023-04-23T06:33:20.022Z,7.00
2023-04-23T06:33:52.484Z,7.00
2023-04-23T06:34:24.995Z,7.00
2023-04-23T06:35:01.508Z,7.00
2023-04-23T06:35:30.053Z,7.00
2023-04-23T06:36:02.559Z,7.00
2023-04-23T06:36:35.137Z,7.00
2023-04-23T06:37:07.594Z,7.00
2023-04-23T06:37:40.128Z,7.00
2023-04-23T06:38:12.681Z,7.00
2023-04-23T06:38:45.255Z,7.00
2023-04-23T06:39:17.771Z,7.00
2023-04-23T06:39:50.320Z,8.00
2023-04-23T06:40:22.907Z,8.00
2023-04-23T06:40:55.444Z,8.00
2023-04-23T06:41:28.001Z,8.00
2023-04-23T06:42:00.584Z,8.00
2023-04-23T06:42:33.299Z,8.00
2023-04-23T06:43:05.844Z,8.00
2023-04-23T06:43:38.376Z,8.00
2023-04-23T06:44:10.950Z,8.00
2023-04-23T06:44:43.840Z,8.00
2023-04-23T06:45:16.156Z,8.00
2023-04-23T06:45:48.683Z,8.00
2023-04-23T06:46:21.231Z,8.00
2023-04-23T06:46:53.731Z,8.00
2023-04-23T06:47:26.941Z,8.00
2023-04-23T06:47:59.461Z,8.00
2023-04-23T06:48:31.960Z,8.00
2023-04-23T06:49:04.462Z,8.00
2023-04-23T06:49:37.020Z,8.00
2023-04-23T06:50:09.544Z,8.00
2023-04-23T06:50:42.093Z,8.00
2023-04-23T06:51:14.651Z,8.00
2023-04-23T06:51:47.184Z,8.00
2023-04-23T06:52:19.724Z,8.00
2023-04-23T06:52:52.222Z,8.00
2023-04-23T06:53:24.737Z,9.00
2023-04-23T06:53:57.240Z,9.00
2023-04-23T06:54:29.748Z,9.00
2023-04-23T06:55:02.270Z,9.00
2023-04-23T06:55:34.764Z,9.00
2023-04-23T06:56:07.285Z,9.00
2023-04-23T06:56:39.781Z,10.00
2023-04-23T06:57:12.483Z,10.00
2023-04-23T06:57:44.922Z,11.00
2023-04-23T06:58:17.426Z,11.00
2023-04-23T06:58:49.937Z,12.00
2023-04-23T06:59:22.459Z,12.00
2023-04-23T06:59:54.973Z,12.00
2023-04-23T07:00:27.524Z,11.00
2023-04-23T07:01:00.060Z,11.00
2023-04-23T07:01:32.525Z,10.00
2023-04-23T07:02:05.077Z,12.00
2023-04-23T07:02:37.677Z,14.00
2023-04-23T07:03:10.109Z,9.00
2023-04-23T07:03:44.932Z,9.00
2023-04-23T07:04:15.196Z,9.00
2023-04-23T07:04:47.850Z,9.00
2023-04-23T07:05:20.172Z,12.00
2023-04-23T07:05:52.685Z,9.00
2023-04-23T07:06:25.147Z,9.00
2023-04-23T07:06:57.665Z,9.00
2023-04-23T07:07:30.175Z,9.00
2023-04-23T07:08:02.728Z,12.00
2023-04-23T07:08:35.226Z,7.00
2023-04-23T07:09:07.772Z,6.00
2023-04-23T07:09:40.312Z,6.00
2023-04-23T07:10:13.515Z,6.00
2023-04-23T07:10:45.584Z,5.00
2023-04-23T07:11:17.847Z,5.00
2023-04-23T07:11:50.374Z,6.00
2023-04-23T07:12:22.883Z,7.00
2023-04-23T07:12:55.386Z,9.00