createdAt,value
2019-04-22T00:00:51.422Z,48.80
2019-04-22T00:03:36.007Z,48.40
2019-04-22T00:06:24.200Z,48.19
2019-04-22T00:09:02.876Z,48.92
2019-04-22T00:11:46.679Z,48.24
2019-04-22T00:14:14.796Z,48.26
2019-04-22T00:22:07.729Z,47.40
2019-04-22T00:24:36.941Z,47.75
2019-04-22T00:27:26.150Z,47.61
2019-04-22T00:32:39.566Z,48.39
2019-04-22T00:35:15.202Z,48.95
2019-04-22T00:37:58.170Z,49.03
2019-04-22T00:40:38.373Z,49.12
2019-04-22T00:43:04.972Z,49.66
2019-04-22T00:45:44.686Z,50.06
2019-04-22T00:48:23.620Z,49.66
2019-04-22T00:53:36.080Z,50.26
2019-04-22T00:56:15.712Z,50.34
2019-04-22T00:58:46.818Z,50.21
2019-04-22T01:01:50.605Z,50.03
2019-04-22T01:06:41.614Z,49.99
2019-04-22T01:09:16.909Z,50.29
2019-04-22T01:11:54.225Z,50.59
2019-04-22T01:14:29.404Z,50.88
2019-04-22T01:17:00.051Z,51.45
2019-04-22T01:19:45.057Z,52.00
2019-04-22T01:22:19.070Z,51.80
2019-04-22T01:24:52.282Z,52.00
2019-04-22T01:27:20.635Z,52.05
2019-04-22T01:29:59.698Z,51.76
2019-04-22T01:32:30.335Z,51.67
2019-04-22T01:35:13.027Z,51.77
2019-04-22T01:37:48.479Z,51.38
2019-04-22T01:40:40.504Z,51.73
2019-04-22T01:45:48.007Z,51.39
2019-04-22T01:48:27.001Z,51.38
2019-04-22T01:50:54.889Z,51.50
2019-04-22T01:53:33.419Z,51.76
2019-04-22T01:56:14.021Z,51.61
2019-04-22T01:58:40.674Z,51.61
2019-04-22T02:01:28.610Z,51.66
2019-04-22T02:04:01.340Z,52.30
2019-04-22T02:06:39.157Z,52.11
2019-04-22T02:09:20.405Z,52.08
2019-04-22T02:12:02.988Z,52.02
2019-04-22T02:14:19.941Z,52.10
2019-04-22T02:16:56.174Z,51.68
2019-04-22T02:22:11.450Z,51.99
2019-04-22T02:27:37.611Z,52.07
2019-04-22T02:29:58.219Z,52.06
2019-04-22T02:35:25.847Z,52.29
2019-04-22T02:39:00.028Z,52.49
2019-04-22T02:41:26.351Z,52.57
2019-04-22T02:49:18.872Z,53.07
2019-04-22T02:52:14.977Z,53.21
2019-04-22T02:54:38.417Z,53.29
2019-04-22T02:57:19.433Z,53.72
2019-04-22T02:59:53.985Z,53.95
2019-04-22T03:02:21.439Z,54.29
2019-04-22T03:04:55.628Z,54.37
2019-04-22T03:12:33.311Z,55.14
2019-04-22T03:15:29.963Z,54.73
2019-04-22T03:17:58.475Z,54.62
2019-04-22T03:20:24.760Z,54.22
2019-04-22T03:23:16.531Z,54.58
2019-04-22T03:26:01.289Z,54.36
2019-04-22T03:28:23.695Z,54.93
2019-04-22T03:42:11.619Z,55.67
2019-04-22T03:45:06.273Z,55.55
2019-04-22T03:50:15.697Z,56.08
2019-04-22T03:52:36.963Z,56.11
2019-04-22T03:55:43.294Z,56.29
2019-04-22T04:03:07.485Z,56.96
2019-04-22T04:05:57.650Z,57.07
2019-04-22T04:08:26.348Z,57.06
2019-04-22T04:10:52.707Z,57.63
2019-04-22T04:13:35.935Z,57.87
2019-04-22T04:16:04.672Z,57.66
2019-04-22T04:18:56.169Z,57.46
2019-04-22T04:26:45.610Z,57.53
2019-04-22T04:29:35.630Z,57.33
2019-04-22T04:34:49.344Z,57.96
2019-04-22T04:37:14.968Z,57.52
2019-04-22T04:39:38.590Z,57.74
2019-04-22T04:47:37.225Z,52.38
2019-04-22T04:49:57.422Z,51.37
2019-04-22T04:53:02.179Z,49.65
2019-04-22T04:57:57.709Z,46.30
2019-04-22T05:00:40.133Z,45.19
2019-04-22T05:03:00.625Z,43.66
2019-04-22T05:05:37.261Z,42.21
2019-04-22T05:08:13.832Z,40.93
2019-04-22T05:13:23.444Z,38.56
2019-04-22T05:16:10.869Z,37.59
2019-04-22T05:21:16.421Z,36.37
2019-04-22T05:23:44.572Z,37.46
2019-04-22T05:29:02.641Z,35.31
2019-04-22T05:31:37.566Z,35.69
2019-04-22T05:34:08.195Z,35.04
2019-04-22T05:39:16.779Z,34.20
2019-04-22T05:42:03.116Z,33.57
2019-04-22T05:44:37.270Z,34.24
2019-04-22T05:47:08.344Z,33.54
2019-04-22T05:49:41.537Z,33.79
2019-04-22T05:52:21.183Z,33.12
2019-04-22T05:55:02.514Z,32.99
2019-04-22T05:57:32.747Z,32.30
2019-04-22T06:00:13.874Z,31.98
2019-04-22T06:05:31.905Z,31.57
2019-04-22T06:08:03.649Z,31.25
2019-04-22T06:10:46.611Z,35.02
2019-04-22T06:13:13.942Z,33.39
2019-04-22T06:15:53.044Z,34.04
2019-04-22T06:18:27.251Z,33.51
2019-04-22T06:21:05.226Z,32.93
2019-04-22T06:23:46.456Z,32.36
2019-04-22T06:36:57.009Z,34.37
2019-04-22T06:39:30.835Z,34.14
2019-04-22T06:42:01.022Z,34.05
2019-04-22T06:44:36.562Z,33.69
2019-04-22T06:47:21.029Z,33.12
2019-04-22T06:49:49.270Z,32.40
2019-04-22T06:54:59.563Z,31.24
2019-04-22T06:57:39.391Z,30.75
2019-04-22T07:00:14.311Z,31.42
2019-04-22T07:03:13.762Z,30.26
2019-04-22T07:05:25.260Z,30.89
2019-04-22T07:08:04.366Z,30.77
2019-04-22T07:13:11.643Z,29.67
2019-04-22T07:15:50.771Z,27.88
2019-04-22T07:21:04.268Z,28.49
2019-04-22T07:23:43.336Z,30.12
2019-04-22T07:26:11.863Z,30.18
2019-04-22T07:28:51.988Z,29.61
2019-04-22T07:31:24.860Z,29.17
2019-04-22T07:34:08.079Z,28.34
2019-04-22T07:39:18.373Z,29.56
2019-04-22T07:41:53.656Z,29.44
2019-04-22T07:44:44.944Z,31.01
2019-04-22T07:52:17.564Z,30.11
2019-04-22T07:54:52.421Z,29.59
2019-04-22T08:00:10.965Z,29.20
2019-04-22T08:02:44.987Z,29.69
2019-04-22T08:05:20.674Z,30.55
2019-04-22T08:08:05.478Z,29.73
2019-04-22T08:13:11.723Z,29.25
2019-04-22T08:15:47.716Z,29.41
2019-04-22T08:18:22.379Z,30.14
2019-04-22T08:20:58.356Z,30.27
2019-04-22T08:23:35.471Z,30.75
2019-04-22T08:26:06.057Z,30.99
2019-04-22T08:28:45.926Z,31.15
2019-04-22T08:31:20.299Z,30.23
2019-04-22T08:33:54.590Z,30.46
2019-04-22T08:36:32.346Z,29.78
2019-04-22T08:39:21.732Z,30.88
2019-04-22T08:41:41.577Z,30.13
2019-04-22T08:44:38.985Z,30.45
2019-04-22T08:47:11.178Z,30.36
2019-04-22T08:49:45.507Z,29.36
2019-04-22T08:52:17.837Z,30.56
2019-04-22T08:54:53.672Z,29.14
2019-04-22T08:57:34.827Z,30.10
2019-04-22T09:00:02.475Z,30.08
2019-04-22T09:02:41.294Z,30.09
2019-04-22T09:05:22.524Z,29.85
2019-04-22T09:07:52.129Z,29.39
2019-04-22T09:10:36.255Z,29.82
2019-04-22T09:15:48.812Z,29.96
2019-04-22T09:18:14.792Z,29.22
2019-04-22T09:20:57.332Z,29.83
2019-04-22T09:23:30.329Z,30.36
2019-04-22T09:26:09.178Z,29.81
2019-04-22T09:28:44.681Z,29.82
2019-04-22T09:31:22.459Z,29.25
2019-04-22T09:33:47.664Z,29.45
2019-04-22T09:39:12.698Z,29.25
2019-04-22T09:41:51.447Z,29.28
2019-04-22T09:44:25.652Z,28.99
2019-04-22T09:47:00.021Z,29.60
2019-04-22T09:49:44.552Z,29.23
2019-04-22T09:52:10.494Z,29.97
2019-04-22T09:54:57.015Z,29.08
2019-04-22T09:57:21.207Z,29.12
2019-04-22T10:00:02.400Z,28.91
2019-04-22T10:05:15.101Z,29.14
2019-04-22T10:07:49.144Z,28.69
2019-04-22T10:10:18.881Z,28.42
2019-04-22T10:12:57.497Z,28.68
2019-04-22T10:15:33.766Z,29.10
2019-04-22T10:18:19.636Z,28.54
2019-04-22T10:20:51.847Z,28.01
2019-04-22T10:23:24.805Z,28.05
2019-04-22T10:26:05.297Z,27.17
2019-04-22T10:28:40.126Z,27.40
2019-04-22T10:31:21.913Z,28.19
2019-04-22T10:33:42.173Z,27.40
2019-04-22T10:36:03.525Z,27.70
2019-04-22T10:38:37.588Z,27.71
2019-04-22T10:41:14.591Z,28.45
2019-04-22T10:43:51.014Z,27.81
2019-04-22T10:46:26.397Z,27.22
2019-04-22T10:49:01.950Z,27.66
2019-04-22T10:51:36.913Z,27.36
2019-04-22T10:54:11.466Z,26.39
2019-04-22T10:56:45.330Z,25.96
2019-04-22T10:59:20.492Z,26.69
2019-04-22T11:01:54.975Z,26.34
2019-04-22T11:04:30.202Z,26.11
2019-04-22T11:07:07.627Z,26.83
2019-04-22T11:09:53.095Z,26.26
2019-04-22T11:12:21.459Z,26.10
2019-04-22T11:14:53.943Z,25.86
2019-04-22T11:17:29.267Z,26.49
2019-04-22T11:20:07.950Z,26.57
2019-04-22T11:22:44.539Z,26.70
2019-04-22T11:25:18.375Z,25.75
2019-04-22T11:27:55.860Z,25.74
2019-04-22T11:30:31.951Z,26.73
2019-04-22T11:33:06.840Z,27.16
2019-04-22T11:35:41.795Z,26.02
2019-04-22T11:38:17.067Z,26.43
2019-04-22T11:40:54.063Z,25.20
2019-04-22T11:43:26.573Z,25.02
2019-04-22T11:46:03.257Z,25.72
2019-04-22T11:48:38.116Z,25.56
2019-04-22T11:51:14.007Z,25.93
2019-04-22T11:53:49.021Z,26.49
2019-04-22T11:56:23.058Z,26.49
2019-04-22T11:58:57.814Z,26.25
2019-04-22T12:01:40.937Z,25.98
2019-04-22T12:04:17.995Z,26.22
2019-04-22T12:06:53.814Z,26.29
2019-04-22T12:09:29.811Z,25.69
2019-04-22T12:12:05.730Z,25.48
2019-04-22T12:14:40.548Z,25.03
2019-04-22T12:17:15.964Z,25.21
2019-04-22T12:19:52.711Z,25.15
2019-04-22T12:22:26.959Z,25.60
2019-04-22T12:25:01.485Z,25.65
2019-04-22T12:27:38.937Z,25.55
2019-04-22T12:30:14.776Z,24.60
2019-04-22T12:32:50.520Z,25.05
2019-04-22T12:35:26.581Z,25.00
2019-04-22T12:38:06.111Z,24.30
2019-04-22T12:40:44.745Z,24.51
2019-04-22T12:43:12.856Z,25.06
2019-04-22T12:45:47.977Z,25.37
2019-04-22T12:48:23.223Z,24.32
2019-04-22T12:50:58.524Z,24.10
2019-04-22T12:53:33.923Z,23.26
2019-04-22T12:56:09.093Z,23.87
2019-04-22T12:58:43.632Z,22.57
2019-04-22T13:01:19.087Z,22.28
2019-04-22T13:03:57.640Z,22.13
2019-04-22T13:06:32.056Z,21.97
2019-04-22T13:09:08.676Z,21.59
2019-04-22T13:11:44.169Z,21.16
2019-04-22T13:14:21.280Z,21.02
2019-04-22T13:16:55.175Z,21.46
2019-04-22T13:19:32.055Z,20.75
2019-04-22T13:22:09.292Z,20.88
2019-04-22T13:24:45.937Z,21.23
2019-04-22T13:27:21.484Z,21.56
2019-04-22T13:29:57.169Z,22.02
2019-04-22T13:32:31.375Z,22.11
2019-04-22T13:35:07.042Z,22.64
2019-04-22T13:37:41.119Z,22.76
2019-04-22T13:40:19.044Z,22.55
2019-04-22T13:42:55.622Z,22.48
2019-04-22T13:45:29.835Z,23.00
2019-04-22T13:48:22.058Z,23.26
2019-04-22T13:56:13.667Z,23.29
2019-04-22T13:58:44.814Z,23.53
2019-04-22T14:01:12.553Z,23.66
2019-04-22T14:04:04.786Z,23.08
2019-04-22T14:06:38.886Z,23.66
2019-04-22T14:09:16.691Z,23.98
2019-04-22T14:11:55.864Z,24.38
2019-04-22T14:14:26.519Z,24.07
2019-04-22T14:17:00.979Z,24.33
2019-04-22T14:19:36.286Z,24.02
2019-04-22T14:22:11.629Z,23.86
2019-04-22T14:24:46.759Z,24.06
2019-04-22T14:27:31.761Z,23.48
2019-04-22T14:29:57.706Z,23.42
2019-04-22T14:32:32.359Z,23.81
2019-04-22T14:35:09.320Z,24.20
2019-04-22T14:37:43.448Z,23.70
2019-04-22T14:40:22.049Z,24.57
2019-04-22T14:43:13.208Z,24.85
2019-04-22T14:46:04.298Z,25.10
2019-04-22T14:48:37.363Z,25.35
2019-04-22T14:51:00.633Z,24.59
2019-04-22T14:53:35.548Z,25.21
2019-04-22T14:55:52.757Z,25.11
2019-04-22T14:58:28.826Z,26.09
2019-04-22T15:01:03.298Z,25.99
2019-04-22T15:03:42.003Z,26.06
2019-04-22T15:06:20.056Z,25.53
2019-04-22T15:08:59.006Z,25.27
2019-04-22T15:11:48.642Z,25.45
2019-04-22T15:14:09.675Z,25.82
2019-04-22T15:17:08.979Z,26.35
2019-04-22T15:19:58.054Z,26.57
2019-04-22T15:22:32.701Z,27.13
2019-04-22T15:25:08.427Z,25.78
2019-04-22T15:27:43.225Z,26.66
2019-04-22T15:30:19.296Z,26.76
2019-04-22T15:32:53.702Z,27.20
2019-04-22T15:35:27.533Z,26.40
2019-04-22T15:38:01.507Z,27.17
2019-04-22T15:40:36.565Z,27.19
2019-04-22T15:43:10.980Z,27.00
2019-04-22T15:45:46.596Z,26.71
2019-04-22T15:48:21.190Z,26.24
2019-04-22T15:50:55.102Z,26.64
2019-04-22T15:53:29.626Z,26.47
2019-04-22T15:56:04.960Z,26.33
2019-04-22T15:58:39.649Z,26.45
2019-04-22T16:01:22.259Z,25.99
2019-04-22T16:03:50.430Z,26.17
2019-04-22T16:06:26.156Z,24.58
2019-04-22T16:09:02.702Z,24.54
2019-04-22T16:11:38.061Z,25.01
2019-04-22T16:14:15.109Z,25.25
2019-04-22T16:16:48.372Z,25.29
2019-04-22T16:19:23.273Z,25.40
2019-04-22T16:22:05.008Z,25.88
2019-04-22T16:24:52.455Z,25.85
2019-04-22T16:27:30.071Z,25.97
2019-04-22T16:30:07.516Z,25.80
2019-04-22T16:32:43.345Z,25.75
2019-04-22T16:35:18.689Z,26.02
2019-04-22T16:37:52.683Z,26.38
2019-04-22T16:40:30.564Z,26.44
2019-04-22T16:43:07.770Z,26.65
2019-04-22T16:45:41.075Z,27.12
2019-04-22T16:48:15.991Z,27.28
2019-04-22T16:50:52.212Z,27.59
2019-04-22T16:53:25.536Z,27.91
2019-04-22T16:56:00.473Z,28.27
2019-04-22T16:58:34.724Z,28.47
2019-04-22T17:01:25.309Z,28.86
2019-04-22T17:04:07.010Z,29.18
2019-04-22T17:06:43.602Z,29.21
2019-04-22T17:09:19.689Z,29.41
2019-04-22T17:11:56.013Z,29.79
2019-04-22T17:14:36.003Z,30.23
2019-04-22T17:17:08.397Z,30.58
2019-04-22T17:19:42.539Z,30.74
2019-04-22T17:22:19.604Z,31.04
2019-04-22T17:24:55.779Z,31.59
2019-04-22T17:27:34.458Z,31.71
2019-04-22T17:30:10.555Z,31.77
2019-04-22T17:32:48.398Z,31.83
2019-04-22T17:35:26.224Z,32.04
2019-04-22T17:38:14.292Z,32.37
2019-04-22T17:40:52.282Z,32.78
2019-04-22T17:43:41.314Z,33.14
2019-04-22T17:46:32.281Z,33.35
2019-04-22T17:49:34.032Z,33.55
2019-04-22T17:52:21.111Z,33.66
2019-04-22T17:54:51.663Z,33.90
2019-04-22T17:57:27.870Z,33.79
2019-04-22T18:00:07.052Z,33.89
2019-04-22T18:02:42.147Z,33.90
2019-04-22T18:05:04.211Z,34.31
2019-04-22T18:07:54.863Z,34.53
2019-04-22T18:10:35.688Z,34.63
2019-04-22T18:13:20.431Z,34.55
2019-04-22T18:16:08.162Z,34.78
2019-04-22T18:18:49.703Z,35.01
2019-04-22T18:21:18.986Z,35.06
2019-04-22T18:23:50.190Z,34.97
2019-04-22T18:26:32.099Z,34.86
2019-04-22T18:29:12.920Z,34.78
2019-04-22T18:31:38.580Z,35.05
2019-04-22T18:34:15.611Z,34.80
2019-04-22T18:36:55.299Z,34.98
2019-04-22T18:39:42.370Z,34.81
2019-04-22T18:42:09.329Z,34.55
2019-04-22T18:44:55.351Z,34.59
2019-04-22T18:47:27.643Z,34.86
2019-04-22T18:50:02.806Z,35.12
2019-04-22T18:52:48.744Z,35.52
2019-04-22T18:55:33.817Z,34.71
2019-04-22T18:58:16.628Z,34.48
2019-04-22T19:00:41.842Z,34.54
2019-04-22T19:03:25.323Z,34.60
2019-04-22T19:06:32.213Z,34.56
2019-04-22T19:08:55.578Z,34.56
2019-04-22T19:11:26.981Z,34.88
2019-04-22T19:14:07.477Z,34.71
2019-04-22T19:16:39.716Z,35.00
2019-04-22T19:19:29.746Z,35.12
2019-04-22T19:21:51.392Z,35.32
2019-04-22T19:24:24.227Z,35.79
2019-04-22T19:27:23.649Z,35.90
2019-04-22T19:29:45.169Z,35.86
2019-04-22T19:32:21.408Z,35.92
2019-04-22T19:34:54.153Z,36.11
2019-04-22T19:37:27.101Z,36.46
2019-04-22T19:40:17.588Z,36.58
2019-04-22T19:42:53.018Z,36.83
2019-04-22T19:45:15.753Z,36.95
2019-04-22T19:48:03.619Z,37.02
2019-04-22T19:50:34.601Z,37.07
2019-04-22T19:53:10.561Z,37.08
2019-04-22T19:55:48.214Z,37.45
2019-04-22T19:58:20.136Z,37.51
2019-04-22T20:01:16.389Z,37.51
2019-04-22T20:04:22.994Z,37.79
2019-04-22T20:07:14.174Z,37.87
2019-04-22T20:09:55.645Z,37.86
2019-04-22T20:12:23.494Z,38.07
2019-04-22T20:15:00.225Z,38.38
2019-04-22T20:20:16.159Z,38.56
2019-04-22T20:22:44.822Z,38.70
2019-04-22T20:25:13.470Z,39.02
2019-04-22T20:28:05.914Z,39.10
2019-04-22T20:30:44.491Z,39.54
2019-04-22T20:33:08.712Z,39.80
2019-04-22T20:35:52.042Z,39.91
2019-04-22T20:38:28.023Z,40.46
2019-04-22T20:41:01.439Z,41.03
2019-04-22T20:43:46.751Z,40.98
2019-04-22T20:46:19.068Z,41.27
2019-04-22T20:48:54.826Z,41.38
2019-04-22T20:51:38.993Z,41.62
2019-04-22T20:54:10.340Z,42.12
2019-04-22T20:56:33.693Z,42.27
2019-04-22T20:59:12.636Z,42.42
2019-04-22T21:01:48.936Z,42.51
2019-04-22T21:04:19.645Z,42.67
2019-04-22T21:07:02.226Z,42.77
2019-04-22T21:09:38.196Z,42.67
2019-04-22T21:12:12.469Z,42.99
2019-04-22T21:14:54.927Z,42.85
2019-04-22T21:17:25.039Z,42.88
2019-04-22T21:20:09.987Z,42.90
2019-04-22T21:22:38.922Z,42.95
2019-04-22T21:25:09.889Z,43.21
2019-04-22T21:27:57.985Z,43.40
2019-04-22T21:30:32.001Z,43.43
2019-04-22T21:33:04.158Z,43.70
2019-04-22T21:35:55.000Z,43.89
2019-04-22T21:38:21.606Z,44.00
2019-04-22T21:40:56.383Z,44.00
2019-04-22T21:43:28.819Z,44.33
2019-04-22T21:46:10.483Z,44.58
2019-04-22T21:48:49.379Z,45.18
2019-04-22T21:51:25.633Z,45.24
2019-04-22T21:54:06.856Z,45.62
2019-04-22T21:56:42.356Z,46.03
2019-04-22T21:59:12.464Z,46.04
2019-04-22T22:01:52.774Z,46.29
2019-04-22T22:04:25.140Z,46.36
2019-04-22T22:06:54.572Z,46.68
2019-04-22T22:09:39.142Z,47.06
2019-04-22T22:12:16.486Z,46.92
2019-04-22T22:14:50.058Z,46.84
2019-04-22T22:17:25.259Z,47.10
2019-04-22T22:19:57.902Z,47.43
2019-04-22T22:22:45.412Z,47.97
2019-04-22T22:25:14.306Z,48.28
2019-04-22T22:27:44.826Z,48.72
2019-04-22T22:33:01.606Z,49.14
2019-04-22T22:35:36.149Z,49.22
2019-04-22T22:38:10.866Z,49.33
2019-04-22T22:40:28.586Z,50.04
2019-04-22T22:43:11.672Z,50.24
2019-04-22T22:45:45.000Z,50.47
2019-04-22T22:48:36.798Z,50.57
2019-04-22T22:51:09.656Z,50.81
2019-04-22T22:53:44.655Z,51.08
2019-04-22T22:56:34.966Z,51.12
2019-04-22T22:58:58.744Z,51.59
2019-04-22T23:01:36.086Z,51.65
2019-04-22T23:04:09.249Z,52.03
2019-04-22T23:06:44.397Z,51.95
2019-04-22T23:09:19.254Z,52.32
2019-04-22T23:12:03.290Z,52.92
2019-04-22T23:14:37.079Z,52.83
2019-04-22T23:16:59.213Z,52.63
2019-04-22T23:19:26.069Z,52.86
2019-04-22T23:22:06.325Z,53.57
2019-04-22T23:24:55.593Z,53.53
2019-04-22T23:27:51.459Z,53.58
2019-04-22T23:30:52.840Z,53.97
2019-04-22T23:33:43.844Z,54.04
2019-04-22T23:36:50.819Z,54.46
2019-04-22T23:39:41.676Z,54.21
2019-04-22T23:42:13.455Z,54.91
2019-04-22T23:44:50.329Z,55.25
2019-04-22T23:47:43.464Z,55.52
2019-04-22T23:50:34.044Z,55.39
2019-04-22T23:53:08.654Z,55.58
2019-04-22T23:55:43.602Z,55.51
2019-04-22T23:58:34.963Z,55.47
