createdAt,value
2018-04-15T00:00:32.196Z,4.00
2018-04-15T00:01:32.174Z,4.00
2018-04-15T00:02:32.152Z,4.00
2018-04-15T00:03:32.129Z,4.00
2018-04-15T00:04:32.107Z,4.00
2018-04-15T00:05:32.088Z,4.00
2018-04-15T00:06:32.064Z,4.00
2018-04-15T00:07:32.039Z,4.00
2018-04-15T00:08:32.023Z,4.00
2018-04-15T00:09:31.996Z,4.00
2018-04-15T00:10:31.974Z,4.00
2018-04-15T00:11:31.951Z,4.00
2018-04-15T00:12:31.931Z,4.00
2018-04-15T00:13:31.909Z,4.00
2018-04-15T00:14:31.887Z,4.00
2018-04-15T00:15:31.865Z,4.00
2018-04-15T00:16:31.843Z,4.00
2018-04-15T00:17:31.821Z,4.00
2018-04-15T00:18:31.798Z,4.00
2018-04-15T00:19:31.775Z,4.00
2018-04-15T00:20:31.754Z,4.00
2018-04-15T00:21:31.732Z,4.00
2018-04-15T00:22:31.713Z,4.00
2018-04-15T00:23:31.704Z,4.00
2018-04-15T00:24:31.667Z,4.00
2018-04-15T00:25:31.644Z,4.00
2018-04-15T00:26:31.623Z,4.00
2018-04-15T00:27:31.600Z,4.00
2018-04-15T00:28:31.580Z,4.00
2018-04-15T00:29:31.559Z,4.00
2018-04-15T00:30:31.535Z,4.00
2018-04-15T00:31:31.513Z,4.00
2018-04-15T00:32:31.490Z,4.00
2018-04-15T00:33:31.468Z,4.00
2018-04-15T00:34:31.446Z,4.00
2018-04-15T00:35:31.424Z,4.00
2018-04-15T00:36:31.402Z,4.00
2018-04-15T00:37:31.379Z,4.00
2018-04-15T00:38:31.358Z,4.00
2018-04-15T00:39:31.336Z,4.00
2018-04-15T00:40:31.312Z,4.00
2018-04-15T00:41:31.291Z,4.00
2018-04-15T00:42:31.267Z,4.00
2018-04-15T00:43:31.244Z,4.00
2018-04-15T00:44:31.222Z,4.00
2018-04-15T00:45:31.202Z,4.00
2018-04-15T00:46:31.179Z,4.00
2018-04-15T00:47:31.160Z,4.00
2018-04-15T00:48:31.134Z,4.00
2018-04-15T00:49:31.111Z,4.00
2018-04-15T00:50:31.841Z,4.00
2018-04-15T00:51:31.066Z,4.00
2018-04-15T00:52:31.044Z,4.00
2018-04-15T00:53:31.022Z,4.00
2018-04-15T00:54:30.999Z,4.00
2018-04-15T00:55:30.977Z,4.00
2018-04-15T00:56:30.956Z,4.00
2018-04-15T00:57:30.932Z,4.00
2018-04-15T00:58:30.911Z,4.00
2018-04-15T00:59:30.889Z,4.00
2018-04-15T01:00:30.869Z,4.00
2018-04-15T01:01:30.844Z,4.00
2018-04-15T01:02:30.822Z,4.00
2018-04-15T01:03:30.800Z,4.00
2018-04-15T01:04:30.811Z,4.00
2018-04-15T01:05:30.755Z,4.00
2018-04-15T01:06:30.735Z,4.00
2018-04-15T01:07:30.711Z,4.00
2018-04-15T01:08:30.696Z,4.00
2018-04-15T01:09:30.666Z,4.00
2018-04-15T01:10:30.647Z,4.00
2018-04-15T01:11:30.621Z,4.00
2018-04-15T01:12:30.599Z,4.00
2018-04-15T01:13:30.577Z,4.00
2018-04-15T01:14:30.556Z,4.00
2018-04-15T01:15:30.532Z,4.00
2018-04-15T01:16:30.512Z,4.00
2018-04-15T01:17:30.488Z,4.00
2018-04-15T01:18:30.473Z,4.00
2018-04-15T01:19:30.446Z,4.00
2018-04-15T01:20:30.421Z,4.00
2018-04-15T01:21:30.400Z,4.00
2018-04-15T01:22:30.377Z,4.00
2018-04-15T01:23:30.354Z,4.00
2018-04-15T01:24:30.331Z,4.00
2018-04-15T01:25:30.352Z,4.00
2018-04-15T01:26:30.289Z,4.00
2018-04-15T01:27:30.265Z,4.00
2018-04-15T01:28:30.243Z,4.00
2018-04-15T01:29:30.220Z,4.00
2018-04-15T01:30:30.200Z,4.00
2018-04-15T01:31:30.175Z,4.00
2018-04-15T01:32:30.154Z,4.00
2018-04-15T01:33:30.133Z,4.00
2018-04-15T01:34:30.113Z,4.00
2018-04-15T01:35:30.090Z,4.00
2018-04-15T01:36:30.065Z,4.00
2018-04-15T01:37:30.043Z,4.00
2018-04-15T01:38:30.021Z,4.00
2018-04-15T01:39:29.997Z,4.00
2018-04-15T01:40:29.975Z,4.00
2018-04-15T01:41:29.954Z,4.00
2018-04-15T01:42:29.936Z,4.00
2018-04-15T01:43:29.958Z,4.00
2018-04-15T01:44:29.886Z,4.00
2018-04-15T01:45:29.865Z,4.00
2018-04-15T01:46:29.842Z,4.00
2018-04-15T01:47:29.819Z,4.00
2018-04-15T01:48:29.797Z,4.00
2018-04-15T01:49:29.774Z,4.00
2018-04-15T01:50:29.751Z,4.00
2018-04-15T01:51:29.728Z,4.00
2018-04-15T01:52:29.707Z,4.00
2018-04-15T01:53:29.687Z,4.00
2018-04-15T01:54:29.662Z,4.00
2018-04-15T01:55:29.638Z,4.00
2018-04-15T01:56:29.617Z,4.00
2018-04-15T01:57:29.598Z,4.00
2018-04-15T01:58:29.572Z,4.00
2018-04-15T01:59:29.549Z,4.00
2018-04-15T02:00:29.527Z,4.00
2018-04-15T02:01:29.505Z,4.00
2018-04-15T02:02:29.482Z,4.00
2018-04-15T02:03:29.462Z,4.00
2018-04-15T02:04:29.437Z,4.00
2018-04-15T02:05:29.416Z,4.00
2018-04-15T02:06:29.395Z,4.00
2018-04-15T02:07:30.122Z,4.00
2018-04-15T02:08:29.348Z,4.00
2018-04-15T02:09:29.327Z,4.00
2018-04-15T02:10:29.304Z,4.00
2018-04-15T02:11:29.283Z,4.00
2018-04-15T02:12:29.260Z,4.00
2018-04-15T02:13:29.237Z,4.00
2018-04-15T02:14:29.216Z,4.00
2018-04-15T02:15:29.192Z,4.00
2018-04-15T02:16:29.170Z,4.00
2018-04-15T02:17:29.150Z,4.00
2018-04-15T02:18:29.126Z,4.00
2018-04-15T02:19:29.103Z,4.00
2018-04-15T02:20:29.100Z,4.00
2018-04-15T02:21:29.058Z,4.00
2018-04-15T02:22:29.039Z,4.00
2018-04-15T02:23:29.013Z,4.00
2018-04-15T02:24:28.990Z,4.00
2018-04-15T02:25:28.968Z,4.00
2018-04-15T02:26:28.947Z,4.00
2018-04-15T02:27:28.923Z,4.00
2018-04-15T02:28:28.900Z,4.00
2018-04-15T02:29:28.878Z,4.00
2018-04-15T02:30:28.856Z,4.00
2018-04-15T02:31:28.833Z,4.00
2018-04-15T02:32:28.822Z,4.00
2018-04-15T02:33:29.544Z,4.00
2018-04-15T02:34:28.767Z,4.00
2018-04-15T02:35:28.747Z,4.00
2018-04-15T02:36:28.721Z,4.00
2018-04-15T02:37:28.698Z,4.00
2018-04-15T02:38:28.676Z,4.00
2018-04-15T02:39:28.652Z,4.00
2018-04-15T02:40:28.630Z,4.00
2018-04-15T02:41:28.611Z,4.00
2018-04-15T02:42:28.586Z,4.00
2018-04-15T02:43:28.564Z,4.00
2018-04-15T02:44:28.541Z,4.00
2018-04-15T02:45:28.518Z,4.00
2018-04-15T02:46:28.496Z,4.00
2018-04-15T02:47:28.473Z,4.00
2018-04-15T02:48:28.450Z,4.00
2018-04-15T02:49:28.431Z,4.00
2018-04-15T02:50:28.406Z,4.00
2018-04-15T02:51:28.384Z,4.00
2018-04-15T02:52:28.360Z,4.00
2018-04-15T02:53:28.338Z,4.00
2018-04-15T02:54:28.317Z,4.00
2018-04-15T02:55:28.294Z,4.00
2018-04-15T02:56:28.272Z,4.00
2018-04-15T02:57:28.252Z,4.00
2018-04-15T02:58:28.227Z,4.00
2018-04-15T02:59:28.202Z,4.00
2018-04-15T03:00:28.180Z,4.00
2018-04-15T03:01:28.159Z,4.00
2018-04-15T03:02:28.135Z,4.00
2018-04-15T03:03:28.122Z,4.00
2018-04-15T03:04:28.091Z,4.00
2018-04-15T03:05:28.071Z,4.00
2018-04-15T03:06:28.046Z,4.00
2018-04-15T03:07:28.022Z,4.00
2018-04-15T03:08:27.999Z,4.00
2018-04-15T03:09:27.979Z,4.00
2018-04-15T03:10:27.954Z,4.00
2018-04-15T03:11:27.931Z,4.00
2018-04-15T03:12:27.908Z,4.00
2018-04-15T03:13:27.886Z,4.00
2018-04-15T03:14:27.867Z,4.00
2018-04-15T03:15:27.842Z,4.00
2018-04-15T03:16:27.819Z,4.00
2018-04-15T03:17:27.797Z,4.00
2018-04-15T03:18:27.773Z,4.00
2018-04-15T03:19:27.750Z,4.00
2018-04-15T03:20:28.027Z,4.00
2018-04-15T03:21:27.706Z,4.00
2018-04-15T03:22:27.682Z,4.00
2018-04-15T03:23:27.662Z,4.00
2018-04-15T03:24:27.637Z,4.00
2018-04-15T03:25:27.614Z,4.00
2018-04-15T03:26:27.598Z,4.00
2018-04-15T03:27:27.568Z,4.00
2018-04-15T03:28:27.548Z,4.00
2018-04-15T03:29:27.523Z,4.00
2018-04-15T03:30:27.500Z,4.00
2018-04-15T03:31:28.227Z,4.00
2018-04-15T03:32:27.454Z,4.00
2018-04-15T03:33:27.432Z,4.00
2018-04-15T03:34:27.408Z,4.00
2018-04-15T03:35:27.386Z,4.00
2018-04-15T03:36:27.362Z,4.00
2018-04-15T03:37:27.339Z,4.00
2018-04-15T03:38:27.317Z,4.00
2018-04-15T03:39:27.293Z,4.00
2018-04-15T03:40:27.270Z,4.00
2018-04-15T03:41:27.248Z,4.00
2018-04-15T03:42:27.225Z,4.00
2018-04-15T03:43:27.204Z,4.00
2018-04-15T03:44:27.179Z,4.00
2018-04-15T03:45:27.156Z,4.00
2018-04-15T03:46:27.134Z,4.00
2018-04-15T03:47:27.109Z,4.00
2018-04-15T03:48:27.086Z,4.00
2018-04-15T03:49:27.066Z,4.00
2018-04-15T03:50:27.042Z,4.00
2018-04-15T03:51:27.022Z,4.00
2018-04-15T03:52:26.996Z,4.00
2018-04-15T03:53:26.972Z,4.00
2018-04-15T03:54:26.949Z,4.00
2018-04-15T03:55:26.925Z,4.00
2018-04-15T03:56:26.902Z,4.00
2018-04-15T03:57:26.880Z,4.00
2018-04-15T03:58:26.857Z,4.00
2018-04-15T03:59:26.833Z,4.00
2018-04-15T04:00:26.812Z,4.00
2018-04-15T04:01:26.788Z,0.00
2018-04-15T04:02:26.764Z,0.00
2018-04-15T04:03:26.742Z,0.00
2018-04-15T04:04:26.718Z,0.00
2018-04-15T04:05:26.695Z,0.00
2018-04-15T04:06:26.674Z,0.00
2018-04-15T04:07:26.649Z,0.00
2018-04-15T04:08:26.628Z,4.00
2018-04-15T04:09:26.604Z,4.00
2018-04-15T04:10:26.580Z,4.00
2018-04-15T04:11:26.557Z,4.00
2018-04-15T04:12:26.535Z,4.00
2018-04-15T04:13:26.511Z,8.00
2018-04-15T04:14:26.487Z,4.00
2018-04-15T04:15:26.465Z,4.00
2018-04-15T04:16:26.441Z,8.00
2018-04-15T04:17:26.422Z,4.00
2018-04-15T04:18:26.395Z,8.00
2018-04-15T04:19:26.371Z,8.00
2018-04-15T04:20:28.306Z,8.00
2018-04-15T04:21:26.325Z,16.00
2018-04-15T04:22:26.303Z,16.00
2018-04-15T04:23:26.278Z,16.00
2018-04-15T04:24:26.255Z,20.00
2018-04-15T04:25:26.235Z,24.00
2018-04-15T04:26:26.210Z,28.00
2018-04-15T04:27:26.187Z,28.00
2018-04-15T04:28:26.164Z,36.00
2018-04-15T04:29:26.142Z,44.00
2018-04-15T04:30:26.119Z,44.00
2018-04-15T04:31:26.095Z,52.00
2018-04-15T04:32:26.073Z,60.00
2018-04-15T04:33:26.049Z,68.00
2018-04-15T04:34:26.026Z,76.00
2018-04-15T04:35:26.004Z,80.00
2018-04-15T04:36:25.979Z,92.00
2018-04-15T04:37:25.957Z,100.00
2018-04-15T04:38:25.933Z,108.00
2018-04-15T04:39:25.910Z,116.00
2018-04-15T04:40:25.887Z,128.00
2018-04-15T04:41:25.864Z,140.00
2018-04-15T04:42:25.841Z,152.00
2018-04-15T04:43:25.817Z,164.00
2018-04-15T04:44:25.795Z,176.00
2018-04-15T04:45:25.772Z,192.00
2018-04-15T04:46:25.750Z,208.00
2018-04-15T04:47:26.476Z,228.00
2018-04-15T04:48:25.703Z,248.00
2018-04-15T04:49:25.683Z,272.00
2018-04-15T04:50:25.655Z,292.00
2018-04-15T04:51:25.632Z,316.00
2018-04-15T04:52:25.609Z,340.00
2018-04-15T04:53:25.586Z,364.00
2018-04-15T04:54:25.563Z,388.00
2018-04-15T04:55:25.540Z,416.00
2018-04-15T04:56:25.516Z,444.00
2018-04-15T04:57:25.493Z,472.00
2018-04-15T04:58:25.470Z,500.00
2018-04-15T04:59:25.446Z,528.00
2018-04-15T05:00:25.427Z,560.00
2018-04-15T05:01:25.406Z,592.00
2018-04-15T05:02:25.376Z,620.00
2018-04-15T05:03:25.353Z,656.00
2018-04-15T05:04:25.330Z,684.00
2018-04-15T05:05:25.308Z,720.00
2018-04-15T05:06:25.285Z,748.00
2018-04-15T05:07:25.260Z,780.00
2018-04-15T05:08:25.238Z,816.00
2018-04-15T05:09:25.215Z,848.00
2018-04-15T05:10:25.193Z,880.00
2018-04-15T05:11:25.168Z,916.00
2018-04-15T05:12:25.145Z,952.00
2018-04-15T05:13:25.122Z,992.00
2018-04-15T05:14:25.101Z,1024.00
2018-04-15T05:15:25.076Z,1060.00
2018-04-15T05:16:25.056Z,1100.00
2018-04-15T05:17:25.030Z,1136.00
2018-04-15T05:18:25.007Z,1168.00
2018-04-15T05:19:25.733Z,1200.00
2018-04-15T05:20:24.960Z,1228.00
2018-04-15T05:21:24.939Z,1256.00
2018-04-15T05:22:24.915Z,1284.00
2018-04-15T05:23:24.892Z,1308.00
2018-04-15T05:24:24.905Z,1340.00
2018-04-15T05:25:24.853Z,1368.00
2018-04-15T05:26:24.822Z,1412.00
2018-04-15T05:27:24.799Z,1440.00
2018-04-15T05:28:24.777Z,1464.00
2018-04-15T05:29:24.755Z,1492.00
2018-04-15T05:30:24.733Z,1532.00
2018-04-15T05:31:24.708Z,1564.00
2018-04-15T05:32:24.687Z,1600.00
2018-04-15T05:33:24.661Z,1644.00
2018-04-15T05:34:24.639Z,1688.00
2018-04-15T05:35:24.616Z,1732.00
2018-04-15T05:36:24.593Z,1796.00
2018-04-15T05:37:24.570Z,1832.00
2018-04-15T05:38:24.547Z,1876.00
2018-04-15T05:39:24.523Z,1924.00
2018-04-15T05:40:24.511Z,1956.00
2018-04-15T05:41:24.478Z,1988.00
2018-04-15T05:42:24.456Z,2040.00
2018-04-15T05:43:24.432Z,2084.00
2018-04-15T05:44:24.409Z,2124.00
2018-04-15T05:45:24.389Z,2164.00
2018-04-15T05:46:24.364Z,2200.00
2018-04-15T05:47:24.340Z,2252.00
2018-04-15T05:48:24.318Z,2296.00
2018-04-15T05:49:24.300Z,2340.00
2018-04-15T05:50:24.272Z,2392.00
2018-04-15T05:51:24.249Z,2424.00
2018-04-15T05:52:24.980Z,2436.00
2018-04-15T05:53:24.205Z,2464.00
2018-04-15T05:54:24.181Z,2484.00
2018-04-15T05:55:24.157Z,2500.00
2018-04-15T05:56:24.137Z,2516.00
2018-04-15T05:57:24.115Z,2532.00
2018-04-15T05:58:24.090Z,2552.00
2018-04-15T05:59:24.067Z,2584.00
2018-04-15T06:00:24.045Z,2640.00
2018-04-15T06:01:24.022Z,2700.00
2018-04-15T06:02:24.001Z,2756.00
2018-04-15T06:03:23.977Z,2828.00
2018-04-15T06:04:23.954Z,2872.00
2018-04-15T06:05:23.932Z,2924.00
2018-04-15T06:06:23.912Z,2968.00
2018-04-15T06:07:23.892Z,3028.00
2018-04-15T06:08:23.865Z,3060.00
2018-04-15T06:09:23.843Z,3096.00
2018-04-15T06:10:23.820Z,3120.00
2018-04-15T06:11:23.797Z,3136.00
2018-04-15T06:12:23.776Z,3152.00
2018-04-15T06:13:23.752Z,3176.00
2018-04-15T06:14:24.486Z,3208.00
2018-04-15T06:15:23.708Z,3260.00
2018-04-15T06:16:23.686Z,3320.00
2018-04-15T06:17:23.664Z,3388.00
2018-04-15T06:18:23.642Z,3424.00
2018-04-15T06:19:23.618Z,3476.00
2018-04-15T06:20:23.595Z,3512.00
2018-04-15T06:21:23.575Z,3572.00
2018-04-15T06:22:23.554Z,3664.00
2018-04-15T06:23:23.528Z,3712.00
2018-04-15T06:24:23.506Z,3788.00
2018-04-15T06:25:23.485Z,3828.00
2018-04-15T06:26:23.462Z,3824.00
2018-04-15T06:27:23.441Z,3808.00
2018-04-15T06:28:23.417Z,3836.00
2018-04-15T06:29:23.395Z,3856.00
2018-04-15T06:30:23.373Z,3884.00
2018-04-15T06:31:23.351Z,3908.00
2018-04-15T06:32:23.328Z,3900.00
2018-04-15T06:33:23.307Z,3864.00
2018-04-15T06:34:23.285Z,3820.00
2018-04-15T06:35:23.264Z,3772.00
2018-04-15T06:36:23.240Z,3788.00
2018-04-15T06:37:23.218Z,3820.00
2018-04-15T06:38:23.198Z,3764.00
2018-04-15T06:39:23.175Z,3708.00
2018-04-15T06:40:23.153Z,3748.00
2018-04-15T06:41:23.132Z,3716.00
2018-04-15T06:42:23.109Z,3648.00
2018-04-15T06:43:23.090Z,3588.00
2018-04-15T06:44:23.064Z,3480.00
2018-04-15T06:45:23.043Z,3488.00
2018-04-15T06:46:23.020Z,3436.00
2018-04-15T06:47:22.998Z,3348.00
2018-04-15T06:48:22.980Z,3320.00
2018-04-15T06:49:22.956Z,3224.00
2018-04-15T06:50:22.932Z,3132.00
2018-04-15T06:51:22.910Z,3116.00
2018-04-15T06:52:22.888Z,3144.00
2018-04-15T06:53:22.866Z,3196.00
2018-04-15T06:54:22.845Z,3232.00
2018-04-15T06:55:22.823Z,3196.00
2018-04-15T06:56:22.807Z,3208.00
2018-04-15T06:57:22.780Z,3244.00
2018-04-15T06:58:22.757Z,3332.00
2018-04-15T06:59:22.735Z,3360.00
2018-04-15T07:00:22.713Z,3520.00
2018-04-15T07:01:22.691Z,3608.00
2018-04-15T07:02:27.173Z,3548.00
2018-04-15T07:03:22.650Z,3276.00
2018-04-15T07:04:22.625Z,3120.00
2018-04-15T07:05:22.604Z,3048.00
2018-04-15T07:06:22.583Z,3096.00
2018-04-15T07:07:22.562Z,3348.00
2018-04-15T07:08:22.538Z,3356.00
2018-04-15T07:09:22.517Z,3296.00
2018-04-15T07:10:22.497Z,3396.00
2018-04-15T07:11:22.473Z,3484.00
2018-04-15T07:12:22.452Z,3552.00
2018-04-15T07:13:22.435Z,3612.00
2018-04-15T07:14:22.409Z,3644.00
2018-04-15T07:15:22.387Z,3696.00
2018-04-15T07:16:22.367Z,3756.00
2018-04-15T07:17:22.345Z,3688.00
2018-04-15T07:18:22.326Z,3532.00
2018-04-15T07:19:22.303Z,3540.00
2018-04-15T07:20:22.283Z,3504.00
2018-04-15T07:21:22.259Z,3680.00
2018-04-15T07:22:22.238Z,3632.00
2018-04-15T07:23:22.214Z,3604.00
2018-04-15T07:24:22.193Z,3520.00
2018-04-15T07:25:22.174Z,3608.00
2018-04-15T07:26:22.150Z,3660.00
2018-04-15T07:27:22.127Z,3784.00
2018-04-15T07:28:22.107Z,3620.00
2018-04-15T07:29:22.086Z,3628.00
2018-04-15T07:30:22.071Z,3808.00
2018-04-15T07:31:22.042Z,3928.00
2018-04-15T07:32:22.020Z,3900.00
2018-04-15T07:33:21.999Z,4052.00
2018-04-15T07:34:21.977Z,4268.00
2018-04-15T07:35:21.958Z,4484.00
2018-04-15T07:36:22.001Z,5208.00
2018-04-15T07:37:21.913Z,5412.00
2018-04-15T07:38:21.890Z,5408.00
2018-04-15T07:39:21.869Z,5780.00
2018-04-15T07:40:21.848Z,5844.00
2018-04-15T07:41:21.829Z,5708.00
2018-04-15T07:42:21.805Z,5468.00
2018-04-15T07:43:21.785Z,5512.00
2018-04-15T07:44:21.761Z,5528.00
2018-04-15T07:45:21.740Z,5696.00
2018-04-15T07:46:21.772Z,5792.00
2018-04-15T07:47:21.698Z,5808.00
2018-04-15T07:48:21.676Z,5836.00
2018-04-15T07:49:21.655Z,6104.00
2018-04-15T07:50:21.635Z,6112.00
2018-04-15T07:51:21.613Z,5756.00
2018-04-15T07:52:21.594Z,5432.00
2018-04-15T07:53:21.572Z,5112.00
2018-04-15T07:54:21.555Z,4908.00
2018-04-15T07:55:21.530Z,4904.00
2018-04-15T07:56:24.514Z,4920.00
2018-04-15T07:57:21.488Z,4952.00
2018-04-15T07:58:21.467Z,4888.00
2018-04-15T07:59:21.445Z,5100.00
2018-04-15T08:00:21.425Z,5180.00
2018-04-15T08:01:21.404Z,4884.00
2018-04-15T08:02:23.674Z,4652.00
2018-04-15T08:03:21.362Z,4616.00
2018-04-15T08:04:21.343Z,4560.00
2018-04-15T08:05:21.322Z,4524.00
2018-04-15T08:06:21.300Z,4496.00
2018-04-15T08:07:21.280Z,4412.00
2018-04-15T08:08:22.009Z,4396.00
2018-04-15T08:09:21.237Z,4376.00
2018-04-15T08:10:21.219Z,4360.00
2018-04-15T08:11:21.196Z,4356.00
2018-04-15T08:12:21.177Z,4356.00
2018-04-15T08:13:21.155Z,4320.00
2018-04-15T08:14:21.133Z,4308.00
2018-04-15T08:15:21.118Z,4260.00
2018-04-15T08:16:21.092Z,4216.00
2018-04-15T08:17:21.070Z,4188.00
2018-04-15T08:18:21.050Z,4176.00
2018-04-15T08:19:21.029Z,4140.00
2018-04-15T08:20:21.007Z,4148.00
2018-04-15T08:21:20.987Z,4204.00
2018-04-15T08:22:20.965Z,4300.00
2018-04-15T08:23:20.944Z,4404.00
2018-04-15T08:24:20.923Z,4556.00
2018-04-15T08:25:20.903Z,4720.00
2018-04-15T08:26:20.883Z,4888.00
2018-04-15T08:27:20.860Z,5092.00
2018-04-15T08:28:20.840Z,5292.00
2018-04-15T08:29:20.818Z,5468.00
2018-04-15T08:30:20.798Z,5652.00
2018-04-15T08:31:20.776Z,5856.00
2018-04-15T08:32:20.756Z,6044.00
2018-04-15T08:33:20.733Z,6228.00
2018-04-15T08:34:21.464Z,6388.00
2018-04-15T08:35:20.690Z,6576.00
2018-04-15T08:36:20.671Z,6732.00
2018-04-15T08:37:20.650Z,6848.00
2018-04-15T08:38:20.631Z,6944.00
2018-04-15T08:39:20.605Z,7092.00
2018-04-15T08:40:20.588Z,7168.00
2018-04-15T08:41:20.565Z,7240.00
2018-04-15T08:42:20.544Z,7368.00
2018-04-15T08:43:20.551Z,7436.00
2018-04-15T08:44:20.502Z,7512.00
2018-04-15T08:45:20.481Z,7616.00
2018-04-15T08:46:20.462Z,7720.00
2018-04-15T08:47:20.440Z,7748.00
2018-04-15T08:48:20.420Z,7768.00
2018-04-15T08:49:20.400Z,7796.00
2018-04-15T08:50:20.379Z,7824.00
2018-04-15T08:51:20.357Z,7932.00
2018-04-15T08:52:20.338Z,8092.00
2018-04-15T08:53:20.318Z,8248.00
2018-04-15T08:54:20.298Z,8348.00
2018-04-15T08:55:20.280Z,8428.00
2018-04-15T08:56:23.259Z,8464.00
2018-04-15T08:57:20.235Z,8472.00
2018-04-15T08:58:20.215Z,8424.00
2018-04-15T08:59:20.195Z,8352.00
2018-04-15T09:00:20.175Z,8296.00
2018-04-15T09:01:20.156Z,8276.00
2018-04-15T09:02:20.134Z,8296.00
2018-04-15T09:03:20.113Z,8340.00
2018-04-15T09:04:20.093Z,8412.00
2018-04-15T09:05:20.075Z,8496.00
2018-04-15T09:06:20.054Z,8548.00
2018-04-15T09:07:20.038Z,8604.00
2018-04-15T09:08:20.018Z,8656.00
2018-04-15T09:09:19.993Z,8724.00
2018-04-15T09:10:19.975Z,8756.00
2018-04-15T09:11:19.953Z,8780.00
2018-04-15T09:12:19.934Z,8772.00
2018-04-15T09:13:19.914Z,8720.00
2018-04-15T09:14:19.895Z,8636.00
2018-04-15T09:15:19.872Z,8544.00
2018-04-15T09:16:19.853Z,8444.00
2018-04-15T09:17:19.889Z,8392.00
2018-04-15T09:18:20.567Z,8372.00
2018-04-15T09:19:19.795Z,8388.00
2018-04-15T09:20:19.775Z,8412.00
2018-04-15T09:21:19.754Z,8448.00
2018-04-15T09:22:19.737Z,8504.00
2018-04-15T09:23:19.756Z,8564.00
2018-04-15T09:24:19.696Z,8604.00
2018-04-15T09:25:19.675Z,8572.00
2018-04-15T09:26:19.656Z,8492.00
2018-04-15T09:27:19.634Z,8392.00
2018-04-15T09:28:19.614Z,8352.00
2018-04-15T09:29:19.595Z,8344.00
2018-04-15T09:30:19.579Z,8368.00
2018-04-15T09:31:19.555Z,8420.00
2018-04-15T09:32:19.537Z,8456.00
2018-04-15T09:33:19.516Z,8464.00
2018-04-15T09:34:19.500Z,8452.00
2018-04-15T09:35:19.477Z,8396.00
2018-04-15T09:36:19.457Z,8292.00
2018-04-15T09:37:19.441Z,8208.00
2018-04-15T09:38:19.418Z,8140.00
2018-04-15T09:39:19.397Z,8112.00
2018-04-15T09:40:19.379Z,8084.00
2018-04-15T09:41:19.363Z,8052.00
2018-04-15T09:42:19.340Z,8000.00
2018-04-15T09:43:19.320Z,7956.00
2018-04-15T09:44:20.052Z,7960.00
2018-04-15T09:45:19.281Z,8020.00
2018-04-15T09:46:19.282Z,8104.00
2018-04-15T09:47:19.243Z,8216.00
2018-04-15T09:48:19.223Z,8340.00
2018-04-15T09:49:19.203Z,8460.00
2018-04-15T09:50:19.185Z,8548.00
2018-04-15T09:51:19.164Z,8620.00
2018-04-15T09:52:19.147Z,8668.00
2018-04-15T09:53:19.128Z,8688.00
2018-04-15T09:54:19.107Z,8640.00
2018-04-15T09:55:19.087Z,8536.00
2018-04-15T09:56:19.069Z,8408.00
2018-04-15T09:57:19.050Z,8304.00
2018-04-15T09:58:19.034Z,8240.00
2018-04-15T09:59:19.010Z,8212.00
2018-04-15T10:00:19.747Z,8208.00
2018-04-15T10:01:18.973Z,8220.00
2018-04-15T10:02:18.956Z,8256.00
2018-04-15T10:03:18.936Z,8316.00
2018-04-15T10:04:18.917Z,8368.00
2018-04-15T10:05:18.898Z,8440.00
2018-04-15T10:06:18.879Z,8528.00
2018-04-15T10:07:18.860Z,8620.00
2018-04-15T10:08:18.841Z,8716.00
2018-04-15T10:09:18.822Z,8820.00
2018-04-15T10:10:18.804Z,8924.00
2018-04-15T10:11:18.784Z,9024.00
2018-04-15T10:12:18.765Z,9140.00
2018-04-15T10:13:18.746Z,9252.00
2018-04-15T10:14:18.730Z,9376.00
2018-04-15T10:15:18.710Z,9488.00
2018-04-15T10:16:18.691Z,9588.00
2018-04-15T10:17:18.673Z,9644.00
2018-04-15T10:18:18.658Z,9748.00
2018-04-15T10:19:18.635Z,9844.00
2018-04-15T10:20:18.616Z,9948.00
2018-04-15T10:21:18.599Z,10088.00
2018-04-15T10:22:18.579Z,10224.00
2018-04-15T10:23:18.561Z,10360.00
2018-04-15T10:24:18.608Z,10496.00
2018-04-15T10:25:18.524Z,10644.00
2018-04-15T10:26:18.506Z,10744.00
2018-04-15T10:27:18.487Z,10812.00
2018-04-15T10:28:18.469Z,10852.00
2018-04-15T10:29:18.451Z,10924.00
2018-04-15T10:30:18.433Z,10972.00
2018-04-15T10:31:18.413Z,11028.00
2018-04-15T10:32:18.396Z,11092.00
2018-04-15T10:33:18.378Z,11172.00
2018-04-15T10:34:18.365Z,11268.00
2018-04-15T10:35:18.343Z,11344.00
2018-04-15T10:36:18.325Z,11440.00
2018-04-15T10:37:18.306Z,11540.00
2018-04-15T10:38:18.292Z,11620.00
2018-04-15T10:39:18.271Z,11632.00
2018-04-15T10:40:18.254Z,11620.00
2018-04-15T10:41:18.245Z,11632.00
2018-04-15T10:42:18.219Z,11648.00
2018-04-15T10:43:18.201Z,11668.00
2018-04-15T10:44:18.185Z,11720.00
2018-04-15T10:45:18.165Z,11796.00
2018-04-15T10:46:18.148Z,11884.00
2018-04-15T10:47:18.129Z,11964.00
2018-04-15T10:48:18.111Z,12036.00
2018-04-15T10:49:18.095Z,12096.00
2018-04-15T10:50:18.075Z,12172.00
2018-04-15T10:51:18.057Z,12280.00
2018-04-15T10:52:18.041Z,12372.00
2018-04-15T10:53:18.023Z,12504.00
2018-04-15T10:54:18.006Z,12660.00
2018-04-15T10:55:17.988Z,12688.00
2018-04-15T10:56:17.970Z,12880.00
2018-04-15T10:57:17.960Z,12916.00
2018-04-15T10:58:17.936Z,12996.00
2018-04-15T10:59:17.919Z,13008.00
2018-04-15T11:00:17.901Z,13008.00
2018-04-15T11:01:17.885Z,13108.00
2018-04-15T11:02:17.868Z,13308.00
2018-04-15T11:03:20.852Z,13588.00
2018-04-15T11:04:17.832Z,13592.00
2018-04-15T11:05:17.816Z,13560.00
2018-04-15T11:06:17.802Z,13192.00
2018-04-15T11:07:17.779Z,12976.00
2018-04-15T11:08:17.763Z,13052.00
2018-04-15T11:09:17.746Z,12584.00
2018-04-15T11:10:17.728Z,12100.00
2018-04-15T11:11:17.712Z,11864.00
2018-04-15T11:12:17.697Z,11524.00
2018-04-15T11:13:17.678Z,11336.00
2018-04-15T11:14:17.661Z,11312.00
2018-04-15T11:15:17.642Z,11344.00
2018-04-15T11:16:17.626Z,11636.00
2018-04-15T11:17:17.610Z,12100.00
2018-04-15T11:18:17.593Z,12400.00
2018-04-15T11:19:17.575Z,12608.00
2018-04-15T11:20:21.316Z,12796.00
2018-04-15T11:21:17.542Z,12804.00
2018-04-15T11:22:17.524Z,12976.00
2018-04-15T11:23:17.507Z,12880.00
2018-04-15T11:24:17.490Z,13044.00
2018-04-15T11:25:17.474Z,13280.00
2018-04-15T11:26:18.207Z,13464.00
2018-04-15T11:27:17.440Z,13636.00
2018-04-15T11:28:17.422Z,13740.00
2018-04-15T11:29:17.406Z,13824.00
2018-04-15T11:30:17.391Z,13896.00
2018-04-15T11:31:17.373Z,13884.00
2018-04-15T11:32:17.357Z,13756.00
2018-04-15T11:33:17.341Z,13744.00
2018-04-15T11:34:17.326Z,13736.00
2018-04-15T11:35:17.306Z,13728.00
2018-04-15T11:36:17.291Z,13728.00
2018-04-15T11:37:17.275Z,13748.00
2018-04-15T11:38:17.260Z,13744.00
2018-04-15T11:39:17.242Z,14012.00
2018-04-15T11:40:17.224Z,14196.00
2018-04-15T11:41:17.208Z,14056.00
2018-04-15T11:42:17.193Z,13984.00
2018-04-15T11:43:17.175Z,13816.00
2018-04-15T11:44:17.160Z,13624.00
2018-04-15T11:45:17.166Z,13460.00
2018-04-15T11:46:17.128Z,13312.00
2018-04-15T11:47:17.113Z,13220.00
2018-04-15T11:48:17.101Z,13156.00
2018-04-15T11:49:17.080Z,13324.00
2018-04-15T11:50:17.063Z,13276.00
2018-04-15T11:51:17.046Z,13300.00
2018-04-15T11:52:17.031Z,13072.00
2018-04-15T11:53:17.017Z,13120.00
2018-04-15T11:54:16.997Z,13284.00
2018-04-15T11:55:16.980Z,13132.00
2018-04-15T11:56:16.964Z,13052.00
2018-04-15T11:57:16.949Z,13048.00
2018-04-15T11:58:16.932Z,13048.00
2018-04-15T11:59:16.964Z,12916.00
2018-04-15T12:00:16.899Z,12908.00
2018-04-15T12:01:16.883Z,13044.00
2018-04-15T12:02:16.874Z,13116.00
2018-04-15T12:03:16.849Z,13088.00
2018-04-15T12:04:16.834Z,13000.00
2018-04-15T12:05:16.817Z,12756.00
2018-04-15T12:06:16.800Z,12592.00
2018-04-15T12:07:16.784Z,12628.00
2018-04-15T12:08:16.768Z,12164.00
2018-04-15T12:09:16.752Z,12512.00
2018-04-15T12:10:16.748Z,12384.00
2018-04-15T12:11:16.718Z,13156.00
2018-04-15T12:12:16.701Z,12588.00
2018-04-15T12:13:16.689Z,13132.00
2018-04-15T12:14:16.668Z,13440.00
2018-04-15T12:15:16.651Z,13312.00
2018-04-15T12:16:16.637Z,13168.00
2018-04-15T12:17:16.672Z,12712.00
2018-04-15T12:18:16.603Z,12232.00
2018-04-15T12:19:16.588Z,11956.00
2018-04-15T12:20:16.572Z,11748.00
2018-04-15T12:21:16.555Z,11812.00
2018-04-15T12:22:16.542Z,11720.00
2018-04-15T12:23:16.525Z,11604.00
2018-04-15T12:24:16.506Z,11252.00
2018-04-15T12:25:16.491Z,11068.00
2018-04-15T12:26:16.475Z,10992.00
2018-04-15T12:27:16.458Z,10988.00