createdAt,value
2022-09-27T00:01:29.071Z,1.43
2022-09-27T00:03:56.669Z,1.43
2022-09-27T00:06:25.201Z,1.40
2022-09-27T00:08:52.806Z,1.60
2022-09-27T00:11:26.161Z,1.33
2022-09-27T00:13:54.985Z,1.40
2022-09-27T00:16:22.944Z,1.30
2022-09-27T00:18:50.545Z,1.50
2022-09-27T00:21:18.208Z,1.60
2022-09-27T00:23:45.918Z,1.40
2022-09-27T00:26:14.553Z,1.40
2022-09-27T00:28:43.548Z,1.50
2022-09-27T00:31:15.788Z,1.20
2022-09-27T00:33:43.309Z,1.30
2022-09-27T00:36:11.067Z,1.47
2022-09-27T00:38:38.555Z,1.20
2022-09-27T00:41:06.192Z,1.43
2022-09-27T00:43:45.479Z,1.33
2022-09-27T00:46:15.235Z,1.50
2022-09-27T00:48:42.947Z,1.50
2022-09-27T00:51:10.820Z,1.40
2022-09-27T00:53:40.531Z,1.57
2022-09-27T00:56:10.725Z,1.10
2022-09-27T00:58:40.015Z,1.37
2022-09-27T01:01:10.764Z,1.40
2022-09-27T01:03:42.048Z,1.40
2022-09-27T01:06:10.155Z,1.80
2022-09-27T01:08:37.681Z,1.40
2022-09-27T01:11:17.244Z,1.70
2022-09-27T01:13:50.005Z,1.53
2022-09-27T01:16:22.993Z,1.60
2022-09-27T01:18:57.032Z,1.73
2022-09-27T01:21:40.918Z,1.33
2022-09-27T01:24:15.376Z,1.10
2022-09-27T01:27:00.538Z,1.20
2022-09-27T01:29:33.047Z,1.00
2022-09-27T01:32:07.539Z,0.80
2022-09-27T01:34:37.144Z,0.77
2022-09-27T01:37:10.210Z,0.70
2022-09-27T01:39:40.321Z,0.60
2022-09-27T01:42:13.153Z,0.70
2022-09-27T01:44:46.346Z,0.50
2022-09-27T01:47:17.736Z,0.60
2022-09-27T01:49:48.843Z,0.63
2022-09-27T01:52:19.398Z,0.60
2022-09-27T01:54:49.164Z,0.57
2022-09-27T01:57:19.966Z,0.50
2022-09-27T01:59:50.992Z,0.50
2022-09-27T02:02:21.232Z,0.40
2022-09-27T02:04:49.908Z,0.50
2022-09-27T02:07:19.331Z,0.50
2022-09-27T02:09:49.493Z,0.47
2022-09-27T02:12:20.626Z,0.50
2022-09-27T02:14:50.897Z,0.40
2022-09-27T02:17:22.786Z,0.60
2022-09-27T02:19:53.495Z,0.43
2022-09-27T02:22:26.008Z,0.40
2022-09-27T02:24:56.436Z,0.60
2022-09-27T02:27:27.131Z,0.50
2022-09-27T02:29:58.622Z,0.50
2022-09-27T02:32:27.480Z,0.50
2022-09-27T02:34:57.576Z,0.50
2022-09-27T02:37:25.155Z,0.50
2022-09-27T02:39:52.676Z,0.40
2022-09-27T02:42:20.319Z,0.50
2022-09-27T02:44:47.833Z,0.50
2022-09-27T02:47:29.848Z,0.40
2022-09-27T02:50:07.075Z,0.50
2022-09-27T02:52:41.183Z,0.50
2022-09-27T02:55:13.175Z,0.40
2022-09-27T02:57:47.032Z,0.50
2022-09-27T03:00:16.790Z,0.50
2022-09-27T03:02:50.314Z,0.50
2022-09-27T03:05:21.476Z,0.53
2022-09-27T03:07:49.375Z,0.50
2022-09-27T03:10:18.003Z,0.40
2022-09-27T03:12:45.610Z,0.40
2022-09-27T03:15:13.741Z,0.47
2022-09-27T03:17:41.219Z,0.40
2022-09-27T03:20:09.274Z,0.40
2022-09-27T03:22:39.264Z,0.40
2022-09-27T03:25:06.901Z,0.60
2022-09-27T03:27:34.381Z,0.50
2022-09-27T03:30:01.941Z,0.50
2022-09-27T03:32:29.486Z,0.50
2022-09-27T03:34:56.937Z,0.50
2022-09-27T03:37:24.656Z,0.50
2022-09-27T03:39:53.536Z,0.50
2022-09-27T03:42:20.987Z,0.60
2022-09-27T03:44:48.512Z,0.67
2022-09-27T03:47:16.075Z,0.70
2022-09-27T03:49:43.629Z,0.60
2022-09-27T03:52:11.131Z,0.50
2022-09-27T03:54:38.699Z,0.50
2022-09-27T03:57:07.635Z,0.47
2022-09-27T03:59:35.121Z,0.60
2022-09-27T04:02:02.703Z,0.40
2022-09-27T04:04:30.253Z,0.50
2022-09-27T04:06:59.104Z,0.40
2022-09-27T04:09:26.595Z,0.40
2022-09-27T04:11:54.636Z,0.40
2022-09-27T04:14:23.500Z,0.60
2022-09-27T04:16:51.029Z,0.40
2022-09-27T04:19:18.858Z,0.30
2022-09-27T04:21:46.310Z,0.40
2022-09-27T04:24:13.833Z,0.50
2022-09-27T04:26:41.328Z,0.30
2022-09-27T04:29:09.534Z,0.30
2022-09-27T04:31:38.378Z,0.40
2022-09-27T04:34:05.847Z,0.30
2022-09-27T04:36:32.696Z,0.40
2022-09-27T04:39:01.329Z,0.37
2022-09-27T04:41:29.271Z,0.30
2022-09-27T04:43:59.343Z,0.30
2022-09-27T04:46:31.449Z,0.40
2022-09-27T04:49:00.936Z,0.40
2022-09-27T04:51:28.722Z,0.60
2022-09-27T04:53:57.060Z,0.70
2022-09-27T04:56:24.640Z,0.60
2022-09-27T04:58:52.084Z,0.60
2022-09-27T05:01:19.789Z,0.67
2022-09-27T05:03:47.765Z,1.00
2022-09-27T05:06:16.840Z,0.70
2022-09-27T05:08:45.659Z,0.60
2022-09-27T05:11:13.422Z,0.80
2022-09-27T05:13:41.092Z,0.67
2022-09-27T05:16:09.297Z,0.90
2022-09-27T05:18:36.969Z,0.80
2022-09-27T05:21:04.605Z,0.90
2022-09-27T05:23:33.493Z,0.80
2022-09-27T05:26:04.342Z,0.70
2022-09-27T05:28:32.264Z,0.60
2022-09-27T05:30:59.790Z,0.60
2022-09-27T05:33:27.333Z,0.70
2022-09-27T05:35:55.233Z,0.50
2022-09-27T05:38:23.261Z,0.53
2022-09-27T05:40:52.437Z,0.50
2022-09-27T05:43:21.428Z,0.70
2022-09-27T05:45:49.047Z,0.60
2022-09-27T05:48:16.635Z,0.50
2022-09-27T05:50:44.169Z,0.60
2022-09-27T05:53:13.270Z,0.80
2022-09-27T05:55:40.800Z,0.93
2022-09-27T05:58:11.262Z,0.63
2022-09-27T06:00:39.378Z,0.70
2022-09-27T06:03:07.935Z,0.80
2022-09-27T06:05:36.617Z,0.90
2022-09-27T06:08:05.042Z,0.80
2022-09-27T06:10:32.898Z,0.97
2022-09-27T06:13:01.150Z,0.70
2022-09-27T06:15:31.412Z,0.80
2022-09-27T06:17:58.934Z,1.00
2022-09-27T06:20:26.837Z,0.70
2022-09-27T06:22:55.582Z,0.70
2022-09-27T06:25:23.098Z,0.80
2022-09-27T06:27:50.579Z,1.07
2022-09-27T06:30:20.374Z,0.70
2022-09-27T06:32:49.511Z,0.70
2022-09-27T06:35:17.152Z,0.70
2022-09-27T06:37:44.635Z,0.80
2022-09-27T06:40:12.115Z,0.70
2022-09-27T06:42:40.281Z,0.70
2022-09-27T06:45:08.257Z,0.60
2022-09-27T06:47:36.590Z,0.60
2022-09-27T06:50:06.602Z,0.57
2022-09-27T06:52:35.020Z,0.80
2022-09-27T06:55:02.756Z,0.70
2022-09-27T06:57:47.504Z,0.53
2022-09-27T07:00:27.668Z,0.60
2022-09-27T07:02:58.448Z,0.60
2022-09-27T07:05:27.582Z,0.50
2022-09-27T07:07:57.627Z,0.50
2022-09-27T07:10:26.450Z,0.60
2022-09-27T07:12:54.168Z,0.40
2022-09-27T07:15:22.246Z,0.60
2022-09-27T07:17:56.580Z,0.40
2022-09-27T07:20:24.191Z,0.40
2022-09-27T07:22:53.332Z,0.40
2022-09-27T07:25:21.035Z,0.50
2022-09-27T07:27:48.637Z,0.30
2022-09-27T07:30:17.102Z,0.20
2022-09-27T07:32:44.719Z,0.40
2022-09-27T07:35:13.668Z,0.30
2022-09-27T07:37:41.173Z,0.30
2022-09-27T07:40:10.843Z,0.30
2022-09-27T07:42:38.977Z,0.30
2022-09-27T07:45:09.145Z,0.30
2022-09-27T07:47:37.487Z,0.20
2022-09-27T07:50:05.460Z,0.30
2022-09-27T07:52:39.659Z,0.30
2022-09-27T07:55:07.776Z,0.30
2022-09-27T07:57:36.668Z,0.30
2022-09-27T08:00:05.413Z,0.30
2022-09-27T08:02:33.187Z,0.30
2022-09-27T08:05:00.771Z,0.30
2022-09-27T08:07:28.630Z,0.40
2022-09-27T08:09:56.321Z,0.47
2022-09-27T08:12:23.823Z,0.40
2022-09-27T08:14:53.118Z,0.50
2022-09-27T08:17:20.625Z,0.40
2022-09-27T08:19:49.852Z,0.40
2022-09-27T08:22:17.495Z,0.50
2022-09-27T08:24:45.036Z,0.30
2022-09-27T08:27:13.394Z,0.50
2022-09-27T08:29:41.929Z,0.30
2022-09-27T08:32:11.266Z,0.40
2022-09-27T08:34:38.837Z,0.30
2022-09-27T08:37:06.552Z,0.30
2022-09-27T08:39:34.136Z,0.30
2022-09-27T08:42:03.892Z,0.23
2022-09-27T08:44:36.779Z,0.20
2022-09-27T08:47:07.281Z,0.17
2022-09-27T08:49:37.547Z,0.20
2022-09-27T08:52:07.216Z,0.20
2022-09-27T08:54:36.262Z,0.20
2022-09-27T08:57:05.181Z,0.30
2022-09-27T08:59:35.253Z,0.20
2022-09-27T09:02:03.474Z,0.30
2022-09-27T09:04:34.126Z,0.20
2022-09-27T09:07:10.562Z,0.30
2022-09-27T09:09:43.079Z,0.20
2022-09-27T09:12:34.685Z,0.30
2022-09-27T09:15:13.277Z,0.20
2022-09-27T09:17:46.698Z,0.30
2022-09-27T09:20:20.831Z,0.30
2022-09-27T09:22:59.093Z,0.20
2022-09-27T09:25:30.311Z,0.23
2022-09-27T09:28:05.563Z,0.30
2022-09-27T09:30:37.100Z,0.53
2022-09-27T09:33:19.950Z,0.33
2022-09-27T09:35:50.666Z,0.40
2022-09-27T09:38:21.600Z,0.40
2022-09-27T09:40:50.916Z,0.40
2022-09-27T09:43:21.075Z,0.40
2022-09-27T09:45:50.827Z,0.40
2022-09-27T09:48:22.549Z,0.50
2022-09-27T09:50:51.141Z,0.40
2022-09-27T09:53:22.486Z,0.50
2022-09-27T09:55:53.271Z,0.40
2022-09-27T09:58:24.126Z,0.40
2022-09-27T10:00:52.426Z,0.30
2022-09-27T10:03:20.704Z,0.40
2022-09-27T10:05:48.316Z,0.40
2022-09-27T10:08:18.982Z,0.20
2022-09-27T10:10:48.048Z,0.30
2022-09-27T10:13:17.497Z,0.43
2022-09-27T10:15:48.083Z,0.30
2022-09-27T10:18:18.688Z,0.30
2022-09-27T10:20:49.799Z,0.20
2022-09-27T10:23:19.628Z,0.37
2022-09-27T10:25:50.478Z,0.40
2022-09-27T10:28:28.408Z,0.30
2022-09-27T10:30:57.047Z,0.37
2022-09-27T10:33:24.738Z,0.40
2022-09-27T10:35:53.480Z,0.30
2022-09-27T10:38:22.875Z,0.40
2022-09-27T10:40:52.867Z,0.30
2022-09-27T10:43:31.262Z,0.37
2022-09-27T10:46:05.541Z,0.30
2022-09-27T10:48:33.341Z,0.20
2022-09-27T10:51:02.063Z,0.27
2022-09-27T10:53:30.529Z,0.30
2022-09-27T10:55:59.887Z,0.43
2022-09-27T10:58:28.362Z,0.30
2022-09-27T11:00:57.954Z,0.30
2022-09-27T11:03:28.920Z,0.30
2022-09-27T11:05:56.812Z,0.30
2022-09-27T11:08:27.258Z,0.20
2022-09-27T11:11:07.692Z,0.17
2022-09-27T11:13:36.123Z,0.30
2022-09-27T11:16:16.362Z,0.30
2022-09-27T11:18:48.890Z,0.20
2022-09-27T11:21:20.915Z,0.37
2022-09-27T11:23:53.485Z,0.30
2022-09-27T11:26:31.286Z,0.30
2022-09-27T11:29:03.636Z,0.30
2022-09-27T11:31:44.996Z,0.30
2022-09-27T11:34:27.489Z,0.40
2022-09-27T11:37:05.716Z,0.30
2022-09-27T11:39:37.909Z,0.30
2022-09-27T11:42:14.260Z,0.40
2022-09-27T11:45:19.524Z,0.40
2022-09-27T11:47:46.222Z,0.30
2022-09-27T11:50:20.601Z,0.40
2022-09-27T11:52:58.433Z,0.30
2022-09-27T11:55:31.384Z,0.23
2022-09-27T11:58:04.910Z,0.20
2022-09-27T12:00:42.358Z,0.30
2022-09-27T12:03:19.070Z,0.20
2022-09-27T12:05:58.077Z,0.20
2022-09-27T12:08:32.275Z,0.23
2022-09-27T12:11:02.700Z,0.20
2022-09-27T12:13:34.391Z,0.20
2022-09-27T12:16:02.821Z,0.30
2022-09-27T12:18:32.228Z,0.20
2022-09-27T12:21:02.175Z,0.20
2022-09-27T12:23:36.706Z,0.20
2022-09-27T12:26:08.001Z,0.30
2022-09-27T12:28:40.923Z,0.37
2022-09-27T12:31:29.050Z,0.27
2022-09-27T12:34:16.201Z,0.20
2022-09-27T12:36:49.021Z,0.30
2022-09-27T12:39:19.942Z,0.20
2022-09-27T12:41:50.749Z,0.20
2022-09-27T12:44:19.751Z,0.20
2022-09-27T12:46:53.530Z,0.20
2022-09-27T12:49:27.815Z,0.20
2022-09-27T12:51:56.883Z,0.30
2022-09-27T12:54:32.922Z,0.30
2022-09-27T12:57:04.258Z,0.30
2022-09-27T12:59:48.118Z,0.60
2022-09-27T13:02:27.320Z,0.63
2022-09-27T13:05:05.930Z,0.80
2022-09-27T13:07:40.870Z,0.60
2022-09-27T13:10:17.515Z,0.50
2022-09-27T13:12:49.771Z,0.50
2022-09-27T13:15:22.486Z,0.40
2022-09-27T13:17:50.975Z,0.63
2022-09-27T13:20:44.342Z,0.50
2022-09-27T13:23:31.445Z,0.40
2022-09-27T13:26:00.744Z,0.40
2022-09-27T13:28:38.064Z,0.60
2022-09-27T13:31:07.842Z,0.50
2022-09-27T13:33:43.246Z,0.40
2022-09-27T13:36:22.831Z,0.60
2022-09-27T13:38:55.184Z,0.50
2022-09-27T13:41:23.090Z,0.40
2022-09-27T13:43:59.487Z,0.60
2022-09-27T13:46:29.595Z,0.50
2022-09-27T13:48:58.944Z,0.50
2022-09-27T13:51:32.445Z,0.40
2022-09-27T13:54:01.068Z,0.37
2022-09-27T13:56:51.458Z,0.40
2022-09-27T13:59:21.614Z,0.40
2022-09-27T14:01:52.303Z,0.40
2022-09-27T14:04:22.129Z,0.40
2022-09-27T14:06:51.407Z,0.40
2022-09-27T14:09:21.066Z,0.50
2022-09-27T14:11:53.449Z,0.50
2022-09-27T14:14:24.366Z,0.40
2022-09-27T14:16:54.458Z,0.50
2022-09-27T14:19:22.925Z,0.40
2022-09-27T14:21:50.730Z,0.40
2022-09-27T14:24:22.426Z,0.50
2022-09-27T14:26:50.262Z,0.50
2022-09-27T14:29:18.021Z,0.60
2022-09-27T14:31:47.146Z,0.47
2022-09-27T14:34:16.170Z,0.50
2022-09-27T14:37:02.666Z,0.43
2022-09-27T14:39:32.706Z,0.40
2022-09-27T14:42:00.700Z,0.30
2022-09-27T14:44:28.725Z,0.50
2022-09-27T14:47:09.301Z,0.40
2022-09-27T14:49:47.055Z,0.40
2022-09-27T14:52:17.827Z,0.40
2022-09-27T14:54:47.956Z,0.60
2022-09-27T14:57:17.676Z,0.40
2022-09-27T14:59:47.331Z,0.30
2022-09-27T15:02:17.551Z,0.43
2022-09-27T15:04:47.265Z,0.40
2022-09-27T15:07:15.840Z,0.30
2022-09-27T15:09:43.764Z,0.40
2022-09-27T15:12:12.383Z,0.30
2022-09-27T15:14:41.493Z,0.40
2022-09-27T15:17:15.329Z,0.50
2022-09-27T15:19:56.709Z,0.40
2022-09-27T15:22:33.760Z,0.30
2022-09-27T15:25:06.144Z,0.43
2022-09-27T15:27:33.704Z,0.40
2022-09-27T15:30:01.363Z,0.47
2022-09-27T15:32:29.750Z,0.40
2022-09-27T15:34:57.815Z,0.40
2022-09-27T15:37:28.851Z,1.03
2022-09-27T15:39:56.343Z,0.80
2022-09-27T15:42:23.956Z,0.50
2022-09-27T15:44:52.349Z,0.70
2022-09-27T15:47:34.914Z,0.60
2022-09-27T15:50:30.523Z,0.60
2022-09-27T15:52:59.778Z,0.50
2022-09-27T15:55:28.141Z,0.70
2022-09-27T15:57:59.344Z,0.50
2022-09-27T16:00:27.425Z,0.70
2022-09-27T16:02:55.077Z,0.60
2022-09-27T16:05:23.871Z,0.40
2022-09-27T16:07:51.419Z,0.40
2022-09-27T16:10:21.087Z,0.80
2022-09-27T16:12:48.626Z,0.60
2022-09-27T16:15:16.437Z,0.70
2022-09-27T16:17:44.045Z,0.70
2022-09-27T16:20:16.302Z,0.60
2022-09-27T16:22:44.091Z,0.60
2022-09-27T16:25:12.134Z,0.60
2022-09-27T16:27:41.095Z,0.60
2022-09-27T16:30:09.511Z,0.70
2022-09-27T16:32:41.167Z,0.60
2022-09-27T16:35:08.959Z,1.00
2022-09-27T16:37:36.823Z,0.70
2022-09-27T16:40:05.013Z,1.00
2022-09-27T16:42:32.551Z,0.77
2022-09-27T16:45:04.849Z,0.70
2022-09-27T16:47:35.453Z,0.70
2022-09-27T16:50:20.247Z,0.67
2022-09-27T16:52:50.024Z,0.70
2022-09-27T16:55:21.136Z,0.80
2022-09-27T16:57:48.785Z,0.70
2022-09-27T17:00:18.524Z,0.53
2022-09-27T17:02:48.434Z,0.70
2022-09-27T17:05:16.582Z,0.60
2022-09-27T17:07:44.090Z,0.67
2022-09-27T17:10:11.786Z,0.70
2022-09-27T17:12:39.436Z,0.80
2022-09-27T17:15:07.634Z,0.67
2022-09-27T17:17:36.420Z,0.57
2022-09-27T17:20:04.234Z,0.50
2022-09-27T17:22:32.064Z,0.80
2022-09-27T17:24:59.637Z,0.60
2022-09-27T17:27:28.644Z,0.70
2022-09-27T17:29:56.317Z,0.60
2022-09-27T17:32:24.734Z,0.50
2022-09-27T17:34:54.214Z,0.80
2022-09-27T17:37:21.749Z,0.70
2022-09-27T17:39:49.347Z,0.73
2022-09-27T17:42:18.855Z,1.00
2022-09-27T17:44:46.568Z,0.63
2022-09-27T17:47:31.412Z,0.90
2022-09-27T17:50:17.798Z,0.60
2022-09-27T17:52:45.426Z,0.60
2022-09-27T17:55:14.787Z,0.80
2022-09-27T17:57:42.320Z,0.47
2022-09-27T18:00:10.539Z,0.70
2022-09-27T18:02:38.118Z,0.60
2022-09-27T18:05:07.483Z,0.50
2022-09-27T18:07:35.095Z,0.73
2022-09-27T18:10:02.623Z,0.47
2022-09-27T18:12:32.009Z,0.50
2022-09-27T18:14:59.840Z,0.30
2022-09-27T18:17:27.952Z,0.50
2022-09-27T18:19:56.932Z,0.60
2022-09-27T18:22:27.303Z,0.40
2022-09-27T18:24:54.864Z,0.50
2022-09-27T18:27:22.444Z,0.50
2022-09-27T18:29:50.027Z,0.40
2022-09-27T18:32:17.525Z,0.30
2022-09-27T18:34:45.294Z,0.50
2022-09-27T18:37:12.857Z,0.40
2022-09-27T18:39:41.951Z,0.33
2022-09-27T18:42:09.992Z,0.30
2022-09-27T18:44:37.707Z,0.40
2022-09-27T18:47:05.294Z,0.50
2022-09-27T18:49:34.251Z,0.37
2022-09-27T18:52:02.640Z,0.40
2022-09-27T18:54:30.422Z,0.50
2022-09-27T18:56:59.737Z,0.90
2022-09-27T18:59:29.913Z,0.70
2022-09-27T19:01:57.674Z,0.70
2022-09-27T19:04:26.634Z,0.80
2022-09-27T19:06:54.850Z,1.00
2022-09-27T19:09:23.087Z,1.30
2022-09-27T19:11:50.696Z,3.13
2022-09-27T19:14:20.915Z,4.70
2022-09-27T19:16:48.674Z,3.13
2022-09-27T19:19:16.769Z,2.23
2022-09-27T19:21:44.824Z,0.80
2022-09-27T19:24:13.763Z,2.20
2022-09-27T19:26:41.346Z,1.27
2022-09-27T19:29:09.031Z,1.90
2022-09-27T19:31:38.168Z,1.20
2022-09-27T19:34:05.745Z,1.10
2022-09-27T19:36:33.358Z,0.83
2022-09-27T19:39:02.279Z,1.13
2022-09-27T19:41:30.141Z,0.70
2022-09-27T19:43:58.269Z,0.70
2022-09-27T19:46:26.616Z,0.83
2022-09-27T19:48:56.231Z,0.87
2022-09-27T19:51:25.490Z,0.67
2022-09-27T19:53:53.393Z,0.80
2022-09-27T19:56:21.471Z,0.70
2022-09-27T19:58:49.356Z,0.70
2022-09-27T20:01:19.249Z,0.80
2022-09-27T20:03:47.518Z,0.87
2022-09-27T20:06:17.350Z,0.80
2022-09-27T20:08:45.261Z,0.90
2022-09-27T20:11:14.111Z,1.00
2022-09-27T20:13:42.201Z,1.00
2022-09-27T20:16:12.774Z,0.97
2022-09-27T20:18:41.178Z,0.80
2022-09-27T20:21:08.947Z,0.90
2022-09-27T20:23:38.134Z,1.10
2022-09-27T20:26:06.540Z,0.90
2022-09-27T20:28:34.130Z,1.20
2022-09-27T20:31:02.774Z,1.03
2022-09-27T20:33:42.534Z,0.90
2022-09-27T20:36:10.366Z,0.80
2022-09-27T20:38:39.546Z,0.80
2022-09-27T20:41:07.254Z,0.83
2022-09-27T20:43:34.972Z,0.80
2022-09-27T20:46:03.327Z,1.00
2022-09-27T20:48:31.030Z,1.03
2022-09-27T20:51:02.436Z,1.10
2022-09-27T20:53:31.930Z,0.87
2022-09-27T20:56:02.739Z,1.30
2022-09-27T20:58:30.853Z,0.90
2022-09-27T21:00:58.667Z,0.90
2022-09-27T21:03:26.222Z,1.30
2022-09-27T21:05:54.562Z,0.90
2022-09-27T21:08:22.262Z,1.20
2022-09-27T21:10:52.654Z,1.00
2022-09-27T21:13:22.004Z,1.20
2022-09-27T21:15:49.741Z,1.30
2022-09-27T21:18:20.089Z,1.10
2022-09-27T21:20:47.604Z,1.30
2022-09-27T21:23:15.661Z,1.23
2022-09-27T21:25:43.217Z,1.13
2022-09-27T21:28:10.793Z,1.20
2022-09-27T21:30:39.636Z,1.20
2022-09-27T21:33:07.099Z,1.20
2022-09-27T21:35:34.664Z,0.83
2022-09-27T21:38:02.290Z,1.10
2022-09-27T21:40:30.215Z,1.83
2022-09-27T21:42:58.050Z,1.20
2022-09-27T21:45:25.634Z,1.33
2022-09-27T21:47:55.276Z,1.00
2022-09-27T21:50:22.836Z,1.20
2022-09-27T21:52:54.106Z,1.30
2022-09-27T21:55:24.298Z,1.83
2022-09-27T21:57:51.866Z,0.90
2022-09-27T22:00:19.633Z,1.20
2022-09-27T22:02:47.771Z,1.20
2022-09-27T22:05:24.581Z,0.97
2022-09-27T22:07:52.255Z,1.03
2022-09-27T22:10:20.239Z,0.90
2022-09-27T22:12:47.775Z,0.90
2022-09-27T22:15:15.489Z,1.10
2022-09-27T22:17:42.940Z,1.10
2022-09-27T22:20:10.605Z,1.27
2022-09-27T22:22:39.529Z,1.20
2022-09-27T22:25:07.712Z,1.00
2022-09-27T22:27:35.249Z,1.00
2022-09-27T22:30:03.029Z,1.07
2022-09-27T22:32:30.581Z,1.30
2022-09-27T22:34:58.059Z,0.90
2022-09-27T22:37:25.580Z,1.17
2022-09-27T22:39:55.751Z,1.23
2022-09-27T22:42:23.488Z,1.40
2022-09-27T22:44:51.093Z,1.30
2022-09-27T22:47:18.586Z,1.17
2022-09-27T22:49:46.083Z,1.20
2022-09-27T22:52:13.541Z,0.83
2022-09-27T22:54:41.118Z,1.00
2022-09-27T22:57:09.978Z,1.20
2022-09-27T22:59:37.486Z,1.07
2022-09-27T23:02:04.957Z,0.87
2022-09-27T23:04:32.708Z,0.90
2022-09-27T23:07:00.141Z,0.80
2022-09-27T23:09:27.775Z,1.00
2022-09-27T23:11:55.773Z,0.90
2022-09-27T23:14:26.087Z,1.07
2022-09-27T23:16:54.838Z,0.80
2022-09-27T23:19:23.393Z,0.83
2022-09-27T23:21:50.847Z,0.90
2022-09-27T23:24:19.012Z,1.00
2022-09-27T23:27:06.580Z,0.90
2022-09-27T23:29:35.527Z,0.90
2022-09-27T23:32:04.233Z,0.80
2022-09-27T23:34:31.883Z,0.90
2022-09-27T23:36:59.521Z,0.90
2022-09-27T23:39:26.982Z,0.80
2022-09-27T23:41:54.460Z,0.70
2022-09-27T23:44:22.710Z,0.67
2022-09-27T23:46:54.231Z,0.70
2022-09-27T23:49:21.787Z,0.60
2022-09-27T23:51:49.902Z,0.80
2022-09-27T23:54:17.429Z,0.70
2022-09-27T23:56:45.023Z,0.90
2022-09-27T23:59:12.510Z,0.80
