createdAt,value
2023-05-06T00:00:08.184Z,7.82
2023-05-06T00:02:36.427Z,7.45
2023-05-06T00:05:04.945Z,8.32
2023-05-06T00:07:33.132Z,7.10
2023-05-06T00:10:02.841Z,8.40
2023-05-06T00:12:31.663Z,7.60
2023-05-06T00:14:59.677Z,7.20
2023-05-06T00:17:27.898Z,8.50
2023-05-06T00:19:56.293Z,6.38
2023-05-06T00:22:24.396Z,7.80
2023-05-06T00:24:52.611Z,13.27
2023-05-06T00:27:22.132Z,7.43
2023-05-06T00:29:50.229Z,9.17
2023-05-06T00:32:18.330Z,7.47
2023-05-06T00:34:46.421Z,7.00
2023-05-06T00:37:14.613Z,9.83
2023-05-06T00:39:42.816Z,6.13
2023-05-06T00:42:10.897Z,6.73
2023-05-06T00:44:40.325Z,10.13
2023-05-06T00:47:09.126Z,8.63
2023-05-06T00:49:37.287Z,13.23
2023-05-06T00:52:06.019Z,9.23
2023-05-06T00:54:34.126Z,10.33
2023-05-06T00:57:02.326Z,7.93
2023-05-06T00:59:30.395Z,7.80
2023-05-06T01:02:01.339Z,9.27
2023-05-06T01:04:30.827Z,8.33
2023-05-06T01:07:09.335Z,10.40
2023-05-06T01:09:43.409Z,9.70
2023-05-06T01:12:18.248Z,10.97
2023-05-06T01:14:57.061Z,10.87
2023-05-06T01:17:29.108Z,8.93
2023-05-06T01:20:01.688Z,10.60
2023-05-06T01:22:31.882Z,8.93
2023-05-06T01:25:01.856Z,13.40
2023-05-06T01:27:30.039Z,10.63
2023-05-06T01:29:59.675Z,11.53
2023-05-06T01:32:37.694Z,9.10
2023-05-06T01:35:13.567Z,13.63
2023-05-06T01:37:49.353Z,10.63
2023-05-06T01:40:19.748Z,9.73
2023-05-06T01:42:50.889Z,11.80
2023-05-06T01:45:21.863Z,11.40
2023-05-06T01:47:52.014Z,10.17
2023-05-06T01:50:21.956Z,9.27
2023-05-06T01:52:58.684Z,10.07
2023-05-06T01:55:28.377Z,11.27
2023-05-06T01:57:57.734Z,11.43
2023-05-06T02:00:26.684Z,9.03
2023-05-06T02:02:55.115Z,8.97
2023-05-06T02:05:23.228Z,10.73
2023-05-06T02:07:51.414Z,9.17
2023-05-06T02:10:19.586Z,8.33
2023-05-06T02:12:49.530Z,10.43
2023-05-06T02:15:17.625Z,9.40
2023-05-06T02:17:46.325Z,9.63
2023-05-06T02:20:14.623Z,9.00
2023-05-06T02:22:42.718Z,8.40
2023-05-06T02:25:11.345Z,9.50
2023-05-06T02:27:39.516Z,9.17
2023-05-06T02:30:09.793Z,7.73
2023-05-06T02:32:37.992Z,9.43
2023-05-06T02:35:07.292Z,9.77
2023-05-06T02:37:35.508Z,9.93
2023-05-06T02:40:06.461Z,9.87
2023-05-06T02:42:35.808Z,7.77
2023-05-06T02:45:04.171Z,9.50
2023-05-06T02:47:33.769Z,9.53
2023-05-06T02:50:01.935Z,8.87
2023-05-06T02:52:30.044Z,8.13
2023-05-06T02:54:58.040Z,7.47
2023-05-06T02:57:26.452Z,11.10
2023-05-06T02:59:54.706Z,8.93
2023-05-06T03:02:22.740Z,7.10
2023-05-06T03:04:52.239Z,10.20
2023-05-06T03:07:20.338Z,9.13
2023-05-06T03:09:48.387Z,11.27
2023-05-06T03:12:16.639Z,7.90
2023-05-06T03:14:44.715Z,10.07
2023-05-06T03:17:12.906Z,9.17
2023-05-06T03:19:41.435Z,7.90
2023-05-06T03:22:10.872Z,8.17
2023-05-06T03:24:38.978Z,10.47
2023-05-06T03:27:07.015Z,8.13
2023-05-06T03:29:35.148Z,7.60
2023-05-06T03:32:04.805Z,8.97
2023-05-06T03:34:33.066Z,9.83
2023-05-06T03:37:01.215Z,7.63
2023-05-06T03:39:30.744Z,7.93
2023-05-06T03:41:58.953Z,8.37
2023-05-06T03:44:27.058Z,8.57
2023-05-06T03:46:55.154Z,9.17
2023-05-06T03:49:23.442Z,9.87
2023-05-06T03:51:51.611Z,7.93
2023-05-06T03:54:19.790Z,8.73
2023-05-06T03:56:49.327Z,8.93
2023-05-06T03:59:17.393Z,10.53
2023-05-06T04:01:47.375Z,8.10
2023-05-06T04:04:15.722Z,9.48
2023-05-06T04:06:45.531Z,7.55
2023-05-06T04:09:13.824Z,9.40
2023-05-06T04:11:41.873Z,9.50
2023-05-06T04:14:11.395Z,9.85
2023-05-06T04:16:39.604Z,9.98
2023-05-06T04:19:08.730Z,8.23
2023-05-06T04:21:37.259Z,8.30
2023-05-06T04:24:05.746Z,9.60
2023-05-06T04:26:33.933Z,9.35
2023-05-06T04:29:02.034Z,8.48
2023-05-06T04:31:33.076Z,7.13
2023-05-06T04:34:01.479Z,8.57
2023-05-06T04:36:29.920Z,8.05
2023-05-06T04:38:58.470Z,7.20
2023-05-06T04:41:30.484Z,9.23
2023-05-06T04:44:00.148Z,14.38
2023-05-06T04:46:28.692Z,7.75
2023-05-06T04:48:58.440Z,7.22
2023-05-06T04:51:26.931Z,8.75
2023-05-06T04:53:55.503Z,7.07
2023-05-06T04:56:23.742Z,9.13
2023-05-06T04:58:51.941Z,6.40
2023-05-06T05:01:21.078Z,6.70
2023-05-06T05:03:49.606Z,8.07
2023-05-06T05:06:19.558Z,9.27
2023-05-06T05:08:47.785Z,9.02
2023-05-06T05:11:18.648Z,6.90
2023-05-06T05:13:46.732Z,9.93
2023-05-06T05:16:15.211Z,10.50
2023-05-06T05:18:44.200Z,9.07
2023-05-06T05:21:15.089Z,8.90
2023-05-06T05:23:44.752Z,8.85
2023-05-06T05:26:13.471Z,9.02
2023-05-06T05:28:41.701Z,7.90
2023-05-06T05:31:10.582Z,7.88
2023-05-06T05:33:40.282Z,7.85
2023-05-06T05:36:09.091Z,10.23
2023-05-06T05:38:37.245Z,8.60
2023-05-06T05:41:07.873Z,7.47
2023-05-06T05:43:36.206Z,8.73
2023-05-06T05:46:04.705Z,10.77
2023-05-06T05:48:33.860Z,6.35
2023-05-06T05:51:03.363Z,7.75
2023-05-06T05:53:31.424Z,8.18
2023-05-06T05:55:59.564Z,8.73
2023-05-06T05:58:29.148Z,7.70
2023-05-06T06:00:57.333Z,7.97
2023-05-06T06:03:25.727Z,8.32
2023-05-06T06:05:55.516Z,5.63
2023-05-06T06:08:23.748Z,8.07
2023-05-06T06:10:51.850Z,7.40
2023-05-06T06:13:20.477Z,8.43
2023-05-06T06:15:50.474Z,5.75
2023-05-06T06:18:18.600Z,5.75
2023-05-06T06:20:46.683Z,9.52
2023-05-06T06:23:14.781Z,6.78
2023-05-06T06:25:42.974Z,5.25
2023-05-06T06:28:11.178Z,7.32
2023-05-06T06:30:39.396Z,6.05
2023-05-06T06:33:09.007Z,6.70
2023-05-06T06:35:37.363Z,5.78
2023-05-06T06:38:05.870Z,8.48
2023-05-06T06:40:34.338Z,8.02
2023-05-06T06:43:02.386Z,6.75
2023-05-06T06:45:30.602Z,7.43
2023-05-06T06:47:58.833Z,6.90
2023-05-06T06:50:28.739Z,5.82
2023-05-06T06:52:56.961Z,6.28
2023-05-06T06:55:25.281Z,7.50
2023-05-06T06:57:53.458Z,5.45
2023-05-06T07:00:21.578Z,7.32
2023-05-06T07:02:49.773Z,7.57
2023-05-06T07:05:17.931Z,6.13
2023-05-06T07:07:47.442Z,7.13
2023-05-06T07:10:16.022Z,7.03
2023-05-06T07:12:44.038Z,4.80
2023-05-06T07:15:13.067Z,6.20
2023-05-06T07:17:41.302Z,5.55
2023-05-06T07:20:10.719Z,5.57
2023-05-06T07:22:39.205Z,5.13
2023-05-06T07:25:10.134Z,4.82
2023-05-06T07:27:39.147Z,7.80
2023-05-06T07:30:08.675Z,4.95
2023-05-06T07:32:37.198Z,5.88
2023-05-06T07:35:05.883Z,4.75
2023-05-06T07:37:34.112Z,4.22
2023-05-06T07:40:02.361Z,4.95
2023-05-06T07:42:31.838Z,5.13
2023-05-06T07:45:00.243Z,4.63
2023-05-06T07:47:30.423Z,6.00
2023-05-06T07:49:58.997Z,5.25
2023-05-06T07:52:27.757Z,6.72
2023-05-06T07:54:55.912Z,9.05
2023-05-06T07:57:23.970Z,6.07
2023-05-06T07:59:53.941Z,4.78
2023-05-06T08:02:22.190Z,6.25
2023-05-06T08:04:51.744Z,9.27
2023-05-06T08:07:21.296Z,13.05
2023-05-06T08:09:49.364Z,6.97
2023-05-06T08:12:17.583Z,6.57
2023-05-06T08:14:45.657Z,4.68
2023-05-06T08:17:15.967Z,7.35
2023-05-06T08:19:44.084Z,4.38
2023-05-06T08:22:12.168Z,5.55
2023-05-06T08:24:40.338Z,4.85
2023-05-06T08:27:08.446Z,6.63
2023-05-06T08:29:36.501Z,6.25
2023-05-06T08:32:04.583Z,15.35
2023-05-06T08:34:35.060Z,12.10
2023-05-06T08:37:03.757Z,16.30
2023-05-06T08:39:32.310Z,7.85
2023-05-06T08:42:03.106Z,4.95
2023-05-06T08:44:31.610Z,7.57
2023-05-06T08:47:00.220Z,7.10
2023-05-06T08:49:28.453Z,11.57
2023-05-06T08:51:58.638Z,7.38
2023-05-06T08:54:27.566Z,6.10
2023-05-06T08:56:58.902Z,10.27
2023-05-06T08:59:30.468Z,5.50
2023-05-06T09:01:58.813Z,7.43
2023-05-06T09:04:27.601Z,5.30
2023-05-06T09:06:57.241Z,4.25
2023-05-06T09:09:25.520Z,5.65
2023-05-06T09:11:55.292Z,8.68
2023-05-06T09:14:23.585Z,5.32
2023-05-06T09:16:53.629Z,7.60
2023-05-06T09:19:23.951Z,6.85
2023-05-06T09:21:53.481Z,3.67
2023-05-06T09:24:23.126Z,3.50
2023-05-06T09:26:57.068Z,5.15
2023-05-06T09:29:25.204Z,5.80
2023-05-06T09:31:55.180Z,6.95
2023-05-06T09:34:24.843Z,4.75
2023-05-06T09:36:57.243Z,5.35
2023-05-06T09:39:28.228Z,5.47
2023-05-06T09:41:56.345Z,6.35
2023-05-06T09:44:26.224Z,3.75
2023-05-06T09:46:54.545Z,6.53
2023-05-06T09:49:23.392Z,6.30
2023-05-06T09:51:51.811Z,7.95
2023-05-06T09:54:20.625Z,5.38
2023-05-06T09:56:51.327Z,5.30
2023-05-06T09:59:21.013Z,6.57
2023-05-06T10:01:50.295Z,6.50
2023-05-06T10:04:19.920Z,9.40
2023-05-06T10:06:51.221Z,4.60
2023-05-06T10:09:20.384Z,7.28
2023-05-06T10:11:50.349Z,5.72
2023-05-06T10:14:19.754Z,7.97
2023-05-06T10:16:49.860Z,10.73
2023-05-06T10:19:23.368Z,8.00
2023-05-06T10:21:56.278Z,5.55
2023-05-06T10:24:33.098Z,6.13
2023-05-06T10:27:06.821Z,6.07
2023-05-06T10:29:39.013Z,4.40
2023-05-06T10:32:10.246Z,6.22
2023-05-06T10:34:47.856Z,7.93
2023-05-06T10:37:17.076Z,4.35
2023-05-06T10:39:45.841Z,9.65
2023-05-06T10:42:18.218Z,11.32
2023-05-06T10:44:59.706Z,8.13
2023-05-06T10:47:28.145Z,6.40
2023-05-06T10:50:22.836Z,5.03
2023-05-06T10:52:55.664Z,6.38
2023-05-06T10:55:28.865Z,4.60
2023-05-06T10:58:01.427Z,5.07
2023-05-06T11:00:33.545Z,6.25
2023-05-06T11:03:06.857Z,5.00
2023-05-06T11:05:49.116Z,6.07
2023-05-06T11:08:23.849Z,5.57
2023-05-06T11:10:52.184Z,3.40
2023-05-06T11:13:24.604Z,5.65
2023-05-06T11:15:53.726Z,7.00
2023-05-06T11:18:44.858Z,5.63
2023-05-06T11:21:41.180Z,4.35
2023-05-06T11:24:10.823Z,6.47
2023-05-06T11:26:41.000Z,7.75
2023-05-06T11:29:11.542Z,5.07
2023-05-06T11:31:42.671Z,3.90
2023-05-06T11:34:13.601Z,16.73
2023-05-06T11:36:50.822Z,10.65
2023-05-06T11:39:19.203Z,6.65
2023-05-06T11:41:48.282Z,6.35
2023-05-06T11:44:30.151Z,7.53
2023-05-06T11:47:00.153Z,6.03
2023-05-06T11:49:28.734Z,4.53
2023-05-06T11:51:58.689Z,9.18
2023-05-06T11:54:28.079Z,3.78
2023-05-06T11:56:57.515Z,6.63
2023-05-06T11:59:32.237Z,5.00
2023-05-06T12:02:02.129Z,7.57
2023-05-06T12:04:39.461Z,8.30
2023-05-06T12:07:08.970Z,22.38
2023-05-06T12:09:38.589Z,6.13
2023-05-06T12:12:08.202Z,4.65
2023-05-06T12:14:38.986Z,6.00
2023-05-06T12:17:07.444Z,7.38
2023-05-06T12:19:38.244Z,5.97
2023-05-06T12:22:24.765Z,6.32
2023-05-06T12:24:53.516Z,4.40
2023-05-06T12:27:36.847Z,4.90
2023-05-06T12:30:09.623Z,4.50
2023-05-06T12:32:57.425Z,3.20
2023-05-06T12:35:35.510Z,5.07
2023-05-06T12:38:11.140Z,6.60
2023-05-06T12:40:39.841Z,5.43
2023-05-06T12:43:09.393Z,4.88
2023-05-06T12:45:39.982Z,5.28
2023-05-06T12:48:09.835Z,4.90
2023-05-06T12:50:40.517Z,4.85
2023-05-06T12:53:10.809Z,7.30
2023-05-06T12:55:41.879Z,6.40
2023-05-06T12:58:17.501Z,5.03
2023-05-06T13:00:47.603Z,4.60
2023-05-06T13:03:16.046Z,6.43
2023-05-06T13:05:44.206Z,5.18
2023-05-06T13:08:13.921Z,4.78
2023-05-06T13:10:42.243Z,5.65
2023-05-06T13:13:10.456Z,8.85
2023-05-06T13:15:39.005Z,6.72
2023-05-06T13:18:08.945Z,6.88
2023-05-06T13:20:37.053Z,4.13
2023-05-06T13:23:05.419Z,4.15
2023-05-06T13:25:34.134Z,5.18
2023-05-06T13:28:02.264Z,6.38
2023-05-06T13:30:31.316Z,9.90
2023-05-06T13:32:59.786Z,3.50
2023-05-06T13:35:30.566Z,4.53
2023-05-06T13:37:58.840Z,3.10
2023-05-06T13:40:27.584Z,4.32
2023-05-06T13:42:57.309Z,4.80
2023-05-06T13:45:26.204Z,4.35
2023-05-06T13:47:54.540Z,5.80
2023-05-06T13:50:22.889Z,4.25
2023-05-06T13:52:52.701Z,7.43
2023-05-06T13:55:21.028Z,3.58
2023-05-06T13:57:49.196Z,8.45
2023-05-06T14:00:18.231Z,3.60
2023-05-06T14:02:46.412Z,6.57
2023-05-06T14:05:15.949Z,4.47
2023-05-06T14:07:44.567Z,4.22
2023-05-06T14:10:14.373Z,3.60
2023-05-06T14:12:43.344Z,4.47
2023-05-06T14:15:13.300Z,4.63
2023-05-06T14:17:42.446Z,6.63
2023-05-06T14:20:11.944Z,3.45
2023-05-06T14:22:42.684Z,6.03
2023-05-06T14:25:12.108Z,5.30
2023-05-06T14:27:42.823Z,4.22
2023-05-06T14:30:12.082Z,3.47
2023-05-06T14:32:40.221Z,4.60
2023-05-06T14:35:10.506Z,3.13
2023-05-06T14:37:39.119Z,3.08
2023-05-06T14:40:10.081Z,4.15
2023-05-06T14:42:38.652Z,5.78
2023-05-06T14:45:09.991Z,5.50
2023-05-06T14:47:38.410Z,3.88
2023-05-06T14:50:09.357Z,5.57
2023-05-06T14:52:38.908Z,5.90
2023-05-06T14:55:08.910Z,3.40
2023-05-06T14:57:37.412Z,5.95
2023-05-06T15:00:10.420Z,4.50
2023-05-06T15:02:40.876Z,11.13
2023-05-06T15:05:10.835Z,3.92
2023-05-06T15:07:39.468Z,6.18
2023-05-06T15:10:08.980Z,9.07
2023-05-06T15:12:37.977Z,5.90
2023-05-06T15:15:09.689Z,9.77
2023-05-06T15:17:39.534Z,7.43
2023-05-06T15:20:10.049Z,7.40
2023-05-06T15:22:39.626Z,4.82
2023-05-06T15:25:12.395Z,5.00
2023-05-06T15:27:45.070Z,4.65
2023-05-06T15:30:15.254Z,6.32
2023-05-06T15:32:43.502Z,4.45
2023-05-06T15:35:12.293Z,3.30
2023-05-06T15:37:40.939Z,7.00
2023-05-06T15:40:12.180Z,4.75
2023-05-06T15:42:41.441Z,4.63
2023-05-06T15:45:11.363Z,7.28
2023-05-06T15:47:41.023Z,4.53
2023-05-06T15:50:20.187Z,4.13
2023-05-06T15:52:57.803Z,4.85
2023-05-06T15:55:26.678Z,7.18
2023-05-06T15:57:56.534Z,4.95
2023-05-06T16:00:26.176Z,4.03
2023-05-06T16:02:55.898Z,3.15
2023-05-06T16:05:24.756Z,6.05
2023-05-06T16:07:52.924Z,6.75
2023-05-06T16:10:21.633Z,9.13
2023-05-06T16:12:49.917Z,4.28
2023-05-06T16:15:18.629Z,6.40
2023-05-06T16:17:47.021Z,5.93
2023-05-06T16:20:16.780Z,3.85
2023-05-06T16:22:51.216Z,9.43
2023-05-06T16:25:19.448Z,5.30
2023-05-06T16:27:47.983Z,13.02
2023-05-06T16:30:16.814Z,10.07
2023-05-06T16:32:45.184Z,14.13
2023-05-06T16:35:13.476Z,6.13
2023-05-06T16:37:44.692Z,9.20
2023-05-06T16:40:14.648Z,8.40
2023-05-06T16:42:43.068Z,6.20
2023-05-06T16:45:12.838Z,10.30
2023-05-06T16:47:41.443Z,6.43
2023-05-06T16:50:10.377Z,5.47
2023-05-06T16:52:40.320Z,10.32
2023-05-06T16:55:11.182Z,27.13
2023-05-06T16:57:39.525Z,9.02
2023-05-06T17:00:12.460Z,11.18
2023-05-06T17:02:41.696Z,10.32
2023-05-06T17:05:10.206Z,7.57
2023-05-06T17:07:38.602Z,13.20
2023-05-06T17:10:07.865Z,11.07
2023-05-06T17:12:38.213Z,9.02
2023-05-06T17:15:07.443Z,6.75
2023-05-06T17:17:35.773Z,9.60
2023-05-06T17:20:05.406Z,11.75
2023-05-06T17:22:33.648Z,8.25
2023-05-06T17:25:02.264Z,10.82
2023-05-06T17:27:32.237Z,8.48
2023-05-06T17:30:02.589Z,8.45
2023-05-06T17:32:30.861Z,12.40
2023-05-06T17:34:59.120Z,9.55
2023-05-06T17:37:28.707Z,14.27
2023-05-06T17:39:57.049Z,7.53
2023-05-06T17:42:27.501Z,7.22
2023-05-06T17:44:56.012Z,13.15
2023-05-06T17:47:30.396Z,17.10
2023-05-06T17:49:59.131Z,15.93
2023-05-06T17:52:28.356Z,20.33
2023-05-06T17:55:14.981Z,24.05
2023-05-06T17:57:44.995Z,24.08
2023-05-06T18:00:15.096Z,31.55
2023-05-06T18:02:45.323Z,24.73
2023-05-06T18:05:14.469Z,22.38
2023-05-06T18:07:42.873Z,24.67
2023-05-06T18:10:12.264Z,24.48
2023-05-06T18:12:40.773Z,27.42
2023-05-06T18:15:10.204Z,20.55
2023-05-06T18:17:38.693Z,22.15
2023-05-06T18:20:10.344Z,22.33
2023-05-06T18:22:39.247Z,26.25
2023-05-06T18:25:08.866Z,32.90
2023-05-06T18:27:56.093Z,33.83
2023-05-06T18:30:24.397Z,20.75
2023-05-06T18:32:54.549Z,21.10
2023-05-06T18:35:26.023Z,15.77
2023-05-06T18:37:54.118Z,13.00
2023-05-06T18:40:22.514Z,16.67
2023-05-06T18:42:50.702Z,14.73
2023-05-06T18:45:19.048Z,13.80
2023-05-06T18:47:47.799Z,15.43
2023-05-06T18:50:16.348Z,15.00
2023-05-06T18:52:46.189Z,15.13
2023-05-06T18:55:14.532Z,16.92
2023-05-06T18:57:45.972Z,17.90
2023-05-06T19:00:14.935Z,16.08
2023-05-06T19:02:43.281Z,12.13
2023-05-06T19:05:13.086Z,12.30
2023-05-06T19:07:42.023Z,25.20
2023-05-06T19:10:14.291Z,17.05
2023-05-06T19:12:42.951Z,14.18
2023-05-06T19:15:14.114Z,14.10
2023-05-06T19:17:42.588Z,12.90
2023-05-06T19:20:13.925Z,10.50
2023-05-06T19:22:42.949Z,14.48
2023-05-06T19:25:13.174Z,16.55
2023-05-06T19:27:41.565Z,13.10
2023-05-06T19:30:11.072Z,13.02
2023-05-06T19:32:40.473Z,13.70
2023-05-06T19:35:09.890Z,13.75
2023-05-06T19:37:38.562Z,16.23
2023-05-06T19:40:08.123Z,16.75
2023-05-06T19:42:37.771Z,19.90
2023-05-06T19:45:09.416Z,16.67
2023-05-06T19:47:37.644Z,14.07
2023-05-06T19:50:07.304Z,15.82
2023-05-06T19:52:35.901Z,16.63
2023-05-06T19:55:04.241Z,14.98
2023-05-06T19:57:33.921Z,19.02
2023-05-06T20:00:06.134Z,15.63
2023-05-06T20:02:34.364Z,15.73
2023-05-06T20:05:02.851Z,15.13
2023-05-06T20:07:31.255Z,15.50
2023-05-06T20:09:59.766Z,13.57
2023-05-06T20:12:28.413Z,18.17
2023-05-06T20:14:57.412Z,14.35
2023-05-06T20:17:27.231Z,13.23
2023-05-06T20:19:58.469Z,12.57
2023-05-06T20:22:31.828Z,14.57
2023-05-06T20:25:09.545Z,14.30
2023-05-06T20:27:38.005Z,12.32
2023-05-06T20:30:08.172Z,15.65
2023-05-06T20:32:38.400Z,12.43
2023-05-06T20:35:07.832Z,18.00
2023-05-06T20:37:36.378Z,16.15
2023-05-06T20:40:06.810Z,11.73
2023-05-06T20:42:35.038Z,18.40
2023-05-06T20:45:04.020Z,13.20
2023-05-06T20:47:32.173Z,14.55
2023-05-06T20:50:01.848Z,12.95
2023-05-06T20:52:29.923Z,14.00
2023-05-06T20:54:58.290Z,14.43
2023-05-06T20:57:26.522Z,11.15
2023-05-06T20:59:56.320Z,14.20
2023-05-06T21:02:24.591Z,11.75
2023-05-06T21:04:53.326Z,11.65
2023-05-06T21:07:22.845Z,11.60
2023-05-06T21:09:51.024Z,11.05
2023-05-06T21:12:19.214Z,10.10
2023-05-06T21:14:47.333Z,12.73
2023-05-06T21:17:15.508Z,10.15
2023-05-06T21:19:43.670Z,8.80
2023-05-06T21:22:12.823Z,6.85
2023-05-06T21:24:42.360Z,7.68
2023-05-06T21:27:10.522Z,8.57
2023-05-06T21:29:38.842Z,11.95
2023-05-06T21:32:07.088Z,8.60
2023-05-06T21:34:35.940Z,9.55
2023-05-06T21:37:04.107Z,12.93
2023-05-06T21:39:32.393Z,8.65
2023-05-06T21:42:01.809Z,10.27
2023-05-06T21:44:29.945Z,6.43
2023-05-06T21:46:58.072Z,8.27
2023-05-06T21:49:26.205Z,7.82
2023-05-06T21:51:54.325Z,7.05
2023-05-06T21:54:24.267Z,7.90
2023-05-06T21:56:52.359Z,7.88
2023-05-06T21:59:21.840Z,8.13
2023-05-06T22:01:50.096Z,8.05
2023-05-06T22:04:20.143Z,9.18
2023-05-06T22:06:48.335Z,8.13
2023-05-06T22:09:16.481Z,8.75
2023-05-06T22:11:44.670Z,5.68
2023-05-06T22:14:12.847Z,6.28
2023-05-06T22:16:43.062Z,7.22
2023-05-06T22:19:12.227Z,6.55
2023-05-06T22:21:40.370Z,6.10
2023-05-06T22:24:08.946Z,9.45
2023-05-06T22:26:37.289Z,8.57
2023-05-06T22:29:05.524Z,6.70
2023-05-06T22:31:33.828Z,6.68
2023-05-06T22:34:04.733Z,8.40
2023-05-06T22:36:33.714Z,10.05
2023-05-06T22:39:02.686Z,8.98
2023-05-06T22:41:31.394Z,7.85
2023-05-06T22:44:00.678Z,8.88
2023-05-06T22:46:30.235Z,7.43
2023-05-06T22:49:00.539Z,9.60
2023-05-06T22:51:30.418Z,8.13
2023-05-06T22:53:59.009Z,7.03
2023-05-06T22:56:27.388Z,6.85
2023-05-06T22:58:55.639Z,8.17
2023-05-06T23:01:25.357Z,6.77
2023-05-06T23:03:53.685Z,8.73
2023-05-06T23:06:21.961Z,7.80
2023-05-06T23:08:51.521Z,10.27
2023-05-06T23:11:19.706Z,8.13
2023-05-06T23:13:47.757Z,12.30
2023-05-06T23:16:16.326Z,8.50
2023-05-06T23:18:45.520Z,8.00
2023-05-06T23:21:13.650Z,10.27
2023-05-06T23:23:42.115Z,9.13
2023-05-06T23:26:11.738Z,9.07
2023-05-06T23:28:39.777Z,6.87
2023-05-06T23:31:08.031Z,7.77
2023-05-06T23:33:36.279Z,8.73
2023-05-06T23:36:04.524Z,8.33
2023-05-06T23:38:32.596Z,8.97
2023-05-06T23:41:00.815Z,8.57
2023-05-06T23:43:30.382Z,9.47
2023-05-06T23:45:59.281Z,8.93
2023-05-06T23:48:27.410Z,8.93
2023-05-06T23:50:55.549Z,9.33
2023-05-06T23:53:23.670Z,8.00
2023-05-06T23:55:51.940Z,9.00
2023-05-06T23:58:19.973Z,10.53
