createdAt,value
2018-11-20T00:03:18.486Z,0.79
2018-11-20T00:09:13.496Z,0.7
2018-11-20T00:15:08.492Z,0.68
2018-11-20T00:21:03.581Z,0.7
2018-11-20T00:26:58.545Z,0.69
2018-11-20T00:32:53.526Z,0.82
2018-11-20T00:38:48.525Z,0.74
2018-11-20T00:44:43.535Z,0.7
2018-11-20T00:50:38.576Z,0.69
2018-11-20T00:56:33.548Z,0.68
2018-11-20T01:02:28.587Z,0.69
2018-11-20T01:08:23.562Z,0.6
2018-11-20T01:14:18.551Z,0.64
2018-11-20T01:20:13.579Z,0.6
2018-11-20T01:26:08.568Z,0.59
2018-11-20T01:32:03.561Z,0.83
2018-11-20T01:37:58.592Z,0.75
2018-11-20T01:43:53.584Z,0.64
2018-11-20T01:49:48.577Z,0.6
2018-11-20T01:55:43.588Z,0.64
2018-11-20T02:01:38.609Z,0.6
2018-11-20T02:07:33.611Z,0.63
2018-11-20T02:13:28.608Z,0.6
2018-11-20T02:19:23.610Z,0.69
2018-11-20T02:25:18.628Z,0.6
2018-11-20T02:31:13.605Z,0.6
2018-11-20T02:37:08.648Z,0.61
2018-11-20T02:43:03.655Z,0.6
2018-11-20T02:48:58.644Z,0.61
2018-11-20T02:54:53.636Z,0.6
2018-11-20T03:00:48.635Z,0.6
2018-11-20T03:06:43.668Z,0.6
2018-11-20T03:12:38.650Z,0.6
2018-11-20T03:18:33.654Z,0.61
2018-11-20T03:24:28.656Z,0.64
2018-11-20T03:30:23.660Z,0.6
2018-11-20T03:36:18.817Z,0.64
2018-11-20T03:42:13.671Z,0.6
2018-11-20T03:48:08.660Z,0.6
2018-11-20T03:54:03.669Z,0.6
2018-11-20T03:59:58.680Z,0.6
2018-11-20T04:05:53.683Z,0.62
2018-11-20T04:11:48.694Z,0.6
2018-11-20T04:17:43.827Z,0.6
2018-11-20T04:23:38.702Z,0.62
2018-11-20T04:29:33.711Z,0.78
2018-11-20T04:35:28.761Z,0.65
2018-11-20T04:41:23.913Z,0.6
2018-11-20T04:47:18.756Z,0.5
2018-11-20T04:53:13.770Z,0.6
2018-11-20T04:59:08.742Z,0.6
2018-11-20T05:05:03.741Z,1.07
2018-11-20T05:10:58.749Z,0.6
2018-11-20T05:16:53.754Z,0.6
2018-11-20T05:22:48.774Z,0.68
2018-11-20T05:28:43.736Z,0.6
2018-11-20T05:34:38.780Z,0.64
2018-11-20T05:40:33.890Z,0.63
2018-11-20T05:46:28.785Z,0.69
2018-11-20T05:52:23.782Z,0.72
2018-11-20T05:58:18.780Z,0.63
2018-11-20T06:04:13.798Z,0.8
2018-11-20T06:10:08.776Z,0.64
2018-11-20T06:16:03.787Z,0.67
2018-11-20T06:21:58.799Z,0.79
2018-11-20T06:27:53.799Z,0.82
2018-11-20T06:33:48.870Z,0.72
2018-11-20T06:39:43.829Z,0.67
2018-11-20T06:45:38.827Z,0.6
2018-11-20T06:51:33.858Z,0.88
2018-11-20T06:57:28.940Z,0.83
2018-11-20T07:03:23.830Z,0.9
2018-11-20T07:09:18.858Z,0.86
2018-11-20T07:15:13.968Z,0.87
2018-11-20T07:21:08.917Z,0.95
2018-11-20T07:27:03.840Z,0.8
2018-11-20T07:32:58.847Z,1.14
2018-11-20T07:38:53.849Z,1.18
2018-11-20T07:44:48.908Z,1.3
2018-11-20T07:50:43.877Z,1.98
2018-11-20T07:56:38.899Z,1.26
2018-11-20T08:02:33.856Z,0.97
2018-11-20T08:08:28.964Z,0.85
2018-11-20T08:14:23.883Z,0.96
2018-11-20T08:20:18.889Z,0.87
2018-11-20T08:26:14.149Z,0.82
2018-11-20T08:32:08.937Z,0.87
2018-11-20T08:38:03.936Z,0.82
2018-11-20T08:43:58.926Z,0.87
2018-11-20T08:49:53.925Z,1.52
2018-11-20T08:55:48.922Z,1.49
2018-11-20T09:01:43.958Z,1.13
2018-11-20T09:07:38.962Z,1.42
2018-11-20T09:13:33.937Z,1.07
2018-11-20T09:19:28.945Z,1.09
2018-11-20T09:25:24.009Z,0.94
2018-11-20T09:31:18.967Z,1.1
2018-11-20T09:37:13.952Z,1.08
2018-11-20T09:43:08.961Z,1.25
2018-11-20T09:49:03.972Z,1.12
2018-11-20T09:54:58.980Z,1.33
2018-11-20T10:00:54.005Z,1.32
2018-11-20T10:06:48.991Z,1.16
2018-11-20T10:12:44.005Z,1.06
2018-11-20T10:18:38.989Z,1.03
2018-11-20T10:24:34.065Z,1.27
2018-11-20T10:30:29.012Z,1.07
2018-11-20T10:36:24.006Z,1.53
2018-11-20T10:42:19.016Z,1.4
2018-11-20T10:48:14.008Z,1.25
2018-11-20T10:54:09.015Z,1.52
2018-11-20T11:00:04.069Z,2.35
2018-11-20T11:05:59.042Z,1.83
2018-11-20T11:11:54.129Z,1.49
2018-11-20T11:17:49.075Z,1.46
2018-11-20T11:23:44.038Z,1.41
2018-11-20T11:29:39.093Z,1.6
2018-11-20T11:35:34.087Z,1.73
2018-11-20T11:41:29.083Z,2.24
2018-11-20T11:47:24.090Z,1.23
2018-11-20T11:53:19.066Z,2.14
2018-11-20T11:59:14.066Z,2.37
2018-11-20T12:05:09.051Z,1.45
2018-11-20T12:11:04.128Z,1.53
2018-11-20T12:52:29.106Z,1.72
2018-11-20T13:57:34.155Z,1.75
2018-11-20T14:56:44.233Z,1.33
2018-11-20T15:20:24.232Z,1.46
2018-11-20T15:32:14.231Z,1.64
2018-11-20T15:44:04.250Z,1.96
2018-11-20T16:31:24.290Z,1.85
2018-11-20T17:18:44.306Z,2.13
2018-11-20T18:23:49.411Z,3.81
2018-11-20T21:15:24.524Z,3.31
2018-11-20T21:56:49.566Z,3.76
2018-11-20T22:26:24.592Z,3.16
