createdAt,value
2022-11-15T00:00:29.157Z,14.40
2022-11-15T00:03:19.940Z,15.00
2022-11-15T00:06:10.922Z,18.10
2022-11-15T00:09:03.232Z,15.30
2022-11-15T00:11:53.298Z,16.10
2022-11-15T00:14:42.732Z,14.10
2022-11-15T00:17:32.175Z,15.10
2022-11-15T00:20:21.783Z,16.20
2022-11-15T00:23:11.206Z,16.00
2022-11-15T00:26:01.269Z,17.10
2022-11-15T00:28:50.940Z,16.50
2022-11-15T00:31:40.251Z,16.30
2022-11-15T00:34:29.762Z,18.70
2022-11-15T00:37:18.969Z,19.00
2022-11-15T00:40:11.320Z,18.40
2022-11-15T00:43:00.972Z,18.40
2022-11-15T00:45:50.732Z,18.80
2022-11-15T00:48:40.263Z,17.30
2022-11-15T00:51:30.086Z,18.90
2022-11-15T00:54:19.976Z,20.00
2022-11-15T00:57:09.601Z,19.00
2022-11-15T00:59:58.961Z,21.20
2022-11-15T01:02:48.515Z,19.80
2022-11-15T01:05:40.604Z,21.80
2022-11-15T01:08:29.993Z,19.30
2022-11-15T01:11:19.528Z,21.70
2022-11-15T01:14:09.040Z,20.30
2022-11-15T01:16:58.915Z,22.20
2022-11-15T01:19:48.562Z,21.90
2022-11-15T01:22:37.903Z,21.70
2022-11-15T01:25:27.173Z,22.70
2022-11-15T01:28:16.680Z,24.30
2022-11-15T01:31:08.518Z,26.20
2022-11-15T01:33:57.839Z,25.10
2022-11-15T01:36:47.611Z,26.60
2022-11-15T01:39:37.139Z,25.20
2022-11-15T01:42:26.460Z,24.50
2022-11-15T01:45:17.861Z,24.00
2022-11-15T01:48:12.213Z,26.00
2022-11-15T01:51:03.884Z,24.10
2022-11-15T01:53:57.430Z,26.20
2022-11-15T01:56:53.197Z,26.00
2022-11-15T01:59:45.505Z,24.70
2022-11-15T02:02:35.592Z,23.50
2022-11-15T02:05:25.726Z,24.10
2022-11-15T02:08:21.078Z,26.70
2022-11-15T02:11:12.935Z,21.90
2022-11-15T02:14:04.179Z,25.00
2022-11-15T02:17:01.581Z,23.80
2022-11-15T02:20:22.414Z,23.80
2022-11-15T02:23:55.493Z,22.80
2022-11-15T02:27:23.976Z,23.20
2022-11-15T02:30:30.012Z,20.50
2022-11-15T02:33:29.635Z,25.40
2022-11-15T02:36:28.695Z,22.70
2022-11-15T02:39:25.515Z,22.70
2022-11-15T02:42:37.735Z,21.50
2022-11-15T02:45:30.256Z,18.40
2022-11-15T02:48:22.262Z,25.50
2022-11-15T02:51:12.414Z,26.30
2022-11-15T02:54:01.941Z,26.50
2022-11-15T02:56:54.535Z,24.30
2022-11-15T03:00:09.643Z,26.10
2022-11-15T03:03:27.359Z,23.20
2022-11-15T03:06:30.045Z,25.10
2022-11-15T03:09:31.055Z,29.20
2022-11-15T03:12:30.151Z,25.40
2022-11-15T03:15:24.007Z,24.50
2022-11-15T03:18:21.862Z,26.60
2022-11-15T03:21:13.917Z,28.50
2022-11-15T03:24:08.598Z,27.70
2022-11-15T03:27:01.542Z,30.80
2022-11-15T03:29:56.717Z,24.40
2022-11-15T03:32:49.197Z,30.00
2022-11-15T03:35:43.168Z,30.60
2022-11-15T03:38:37.109Z,32.30
2022-11-15T03:41:30.487Z,21.80
2022-11-15T03:44:29.224Z,24.70
2022-11-15T03:47:23.650Z,31.00
2022-11-15T03:50:17.578Z,29.70
2022-11-15T03:53:07.840Z,27.70
2022-11-15T03:55:57.109Z,29.50
2022-11-15T03:58:46.476Z,28.30
2022-11-15T04:01:36.015Z,29.60
2022-11-15T04:04:25.836Z,26.60
2022-11-15T04:07:15.357Z,28.10
2022-11-15T04:10:06.656Z,31.20
2022-11-15T04:12:56.314Z,27.80
2022-11-15T04:15:45.913Z,28.20
2022-11-15T04:18:35.374Z,28.80
2022-11-15T04:21:42.491Z,27.10
2022-11-15T04:24:32.138Z,28.30
2022-11-15T04:27:21.771Z,27.10
2022-11-15T04:30:12.972Z,27.00
2022-11-15T04:33:02.358Z,27.20
2022-11-15T04:36:05.728Z,28.30
2022-11-15T04:38:55.023Z,35.20
2022-11-15T04:41:44.741Z,31.20
2022-11-15T04:44:34.167Z,28.40
2022-11-15T04:47:23.934Z,27.00
2022-11-15T04:50:14.366Z,26.40
2022-11-15T04:53:03.744Z,26.40
2022-11-15T04:55:53.259Z,24.80
2022-11-15T04:58:42.994Z,28.60
2022-11-15T05:01:45.040Z,27.00
2022-11-15T05:04:37.140Z,26.90
2022-11-15T05:07:26.942Z,26.50
2022-11-15T05:10:17.111Z,28.80
2022-11-15T05:13:07.381Z,27.60
2022-11-15T05:15:57.469Z,29.50
2022-11-15T05:18:46.872Z,28.50
2022-11-15T05:21:38.394Z,23.40
2022-11-15T05:24:27.632Z,24.20
2022-11-15T05:27:16.988Z,25.80
2022-11-15T05:30:08.608Z,28.00
2022-11-15T05:32:59.793Z,25.40
2022-11-15T05:35:52.890Z,23.60
2022-11-15T05:38:42.575Z,26.00
2022-11-15T05:41:39.728Z,29.60
2022-11-15T05:44:29.821Z,26.50
2022-11-15T05:47:24.497Z,26.30
2022-11-15T05:50:21.144Z,24.20
2022-11-15T05:53:13.060Z,23.60
2022-11-15T05:56:11.798Z,25.10
2022-11-15T05:59:03.712Z,23.30
2022-11-15T06:01:56.547Z,26.10
2022-11-15T06:04:47.378Z,26.40
2022-11-15T06:07:37.884Z,23.50
2022-11-15T06:10:28.160Z,26.30
2022-11-15T06:13:18.708Z,24.40
2022-11-15T06:16:09.852Z,24.30
2022-11-15T06:19:00.305Z,24.20
2022-11-15T06:21:50.525Z,20.20
2022-11-15T06:24:40.197Z,21.80
2022-11-15T06:27:30.998Z,20.90
2022-11-15T06:30:23.755Z,22.50
2022-11-15T06:33:13.826Z,21.60
2022-11-15T06:36:06.599Z,24.70
2022-11-15T06:38:57.276Z,23.20
2022-11-15T06:42:11.647Z,21.30
2022-11-15T06:45:05.161Z,18.80
2022-11-15T06:48:01.340Z,24.20
2022-11-15T06:51:01.008Z,23.00
2022-11-15T06:53:54.236Z,23.90
2022-11-15T06:56:44.555Z,21.40
2022-11-15T06:59:39.273Z,24.40
2022-11-15T07:02:46.370Z,22.30
2022-11-15T07:05:41.933Z,23.00
2022-11-15T07:08:33.156Z,23.00
2022-11-15T07:11:23.903Z,22.10
2022-11-15T07:14:23.460Z,21.30
2022-11-15T07:17:17.078Z,19.70
2022-11-15T07:20:10.805Z,19.60
2022-11-15T07:23:13.653Z,19.80
2022-11-15T07:26:13.498Z,20.40
2022-11-15T07:29:07.131Z,18.50
2022-11-15T07:31:58.760Z,21.50
2022-11-15T07:34:55.066Z,22.00
2022-11-15T07:37:44.717Z,20.20
2022-11-15T07:40:35.137Z,21.30
2022-11-15T07:43:24.854Z,20.00
2022-11-15T07:46:17.839Z,20.00
2022-11-15T07:49:08.068Z,19.30
2022-11-15T07:51:58.215Z,20.40
2022-11-15T07:54:48.672Z,19.60
2022-11-15T07:57:38.566Z,20.20
2022-11-15T08:00:28.466Z,19.50
2022-11-15T08:03:19.264Z,19.50
2022-11-15T08:06:09.586Z,19.50
2022-11-15T08:09:03.561Z,20.20
2022-11-15T08:15:41.053Z,16.80
2022-11-15T08:18:31.566Z,20.20
2022-11-15T08:21:23.539Z,21.60
2022-11-15T08:24:14.268Z,20.10
2022-11-15T08:27:05.270Z,18.00
2022-11-15T08:29:59.303Z,18.40
2022-11-15T08:32:49.981Z,18.90
2022-11-15T08:35:40.690Z,21.20
2022-11-15T08:38:31.909Z,20.80
2022-11-15T08:41:34.402Z,21.10
2022-11-15T08:44:26.317Z,20.60
2022-11-15T08:47:17.765Z,19.70
2022-11-15T08:50:09.772Z,21.80
2022-11-15T08:52:59.678Z,21.10
2022-11-15T08:55:50.884Z,21.20
2022-11-15T08:58:41.122Z,20.70
2022-11-15T09:01:34.011Z,17.60
2022-11-15T09:04:26.711Z,20.50
2022-11-15T09:07:17.185Z,22.20
2022-11-15T09:10:08.321Z,19.90
2022-11-15T09:12:58.642Z,21.10
2022-11-15T09:15:48.965Z,24.50
2022-11-15T09:18:43.355Z,20.90
2022-11-15T09:21:38.199Z,18.10
2022-11-15T09:24:30.274Z,19.50
2022-11-15T09:27:23.840Z,22.90
2022-11-15T09:30:15.201Z,21.40
2022-11-15T09:33:14.062Z,20.20
2022-11-15T09:38:54.656Z,18.10
2022-11-15T09:42:08.068Z,20.50
2022-11-15T09:45:08.707Z,21.60
2022-11-15T09:48:15.113Z,21.10
2022-11-15T09:51:01.010Z,20.60
2022-11-15T09:56:38.163Z,21.80
2022-11-15T09:59:22.919Z,23.30
2022-11-15T10:02:03.774Z,21.60
2022-11-15T10:04:41.053Z,22.50
2022-11-15T10:07:21.026Z,31.90
2022-11-15T10:09:58.578Z,27.70
2022-11-15T10:12:32.474Z,21.80
2022-11-15T10:15:13.897Z,22.50
2022-11-15T10:18:16.638Z,21.80
2022-11-15T10:20:58.647Z,21.00
2022-11-15T10:23:32.311Z,21.40
2022-11-15T10:26:06.949Z,21.70
2022-11-15T10:28:38.182Z,20.40
2022-11-15T10:31:26.922Z,20.70
2022-11-15T10:34:13.903Z,23.80
2022-11-15T10:36:50.436Z,23.80
2022-11-15T10:39:21.539Z,21.00
2022-11-15T10:41:52.493Z,25.90
2022-11-15T10:44:29.041Z,26.30
2022-11-15T10:47:26.920Z,24.80
2022-11-15T10:50:00.748Z,24.50
2022-11-15T10:52:33.859Z,24.00
2022-11-15T10:55:22.858Z,23.70
2022-11-15T10:57:56.389Z,23.50
2022-11-15T11:00:37.638Z,23.80
2022-11-15T11:03:26.539Z,23.40
2022-11-15T11:06:08.424Z,23.50
2022-11-15T11:08:39.551Z,26.20
2022-11-15T11:11:11.329Z,26.30
2022-11-15T11:13:42.879Z,27.20
2022-11-15T11:16:36.383Z,26.40
2022-11-15T11:19:20.693Z,26.40
2022-11-15T11:22:03.224Z,26.00
2022-11-15T11:24:40.196Z,24.90
2022-11-15T11:27:25.678Z,26.20
2022-11-15T11:30:11.921Z,25.10
2022-11-15T11:33:00.738Z,27.40
2022-11-15T11:35:37.485Z,26.90
2022-11-15T11:38:24.059Z,26.40
2022-11-15T11:41:07.734Z,27.60
2022-11-15T11:43:50.664Z,28.20
2022-11-15T11:46:38.568Z,28.10
2022-11-15T11:49:12.945Z,28.10
2022-11-15T11:51:50.152Z,28.70
2022-11-15T11:54:25.749Z,29.20
2022-11-15T11:57:00.720Z,27.60
2022-11-15T12:02:24.128Z,26.00
2022-11-15T12:05:00.549Z,25.60
2022-11-15T12:07:34.336Z,24.80
2022-11-15T12:10:16.097Z,28.50
2022-11-15T12:12:56.303Z,27.40
2022-11-15T12:15:29.855Z,28.40
2022-11-15T12:18:02.629Z,27.10
2022-11-15T12:20:40.011Z,26.80
2022-11-15T12:23:17.530Z,27.10
2022-11-15T12:25:55.014Z,26.20
2022-11-15T12:28:37.923Z,27.40
2022-11-15T12:31:18.500Z,26.60
2022-11-15T12:33:51.079Z,26.40
2022-11-15T12:36:40.648Z,27.30
2022-11-15T12:39:12.764Z,28.50
2022-11-15T12:41:48.398Z,26.90
2022-11-15T12:45:01.464Z,28.80
2022-11-15T12:47:32.365Z,27.60
2022-11-15T12:50:03.339Z,28.90
2022-11-15T12:52:34.181Z,29.30
2022-11-15T12:55:28.708Z,27.00
2022-11-15T12:58:44.333Z,27.90
2022-11-15T13:01:52.852Z,26.40
2022-11-15T13:04:29.897Z,28.80
2022-11-15T13:07:04.137Z,28.50
2022-11-15T13:09:58.738Z,36.40
2022-11-15T13:12:55.138Z,31.50
2022-11-15T13:15:43.024Z,30.10
2022-11-15T13:18:36.767Z,27.90
2022-11-15T13:21:40.094Z,28.70
2022-11-15T13:24:18.376Z,29.30
2022-11-15T13:26:49.402Z,27.40
2022-11-15T13:29:22.309Z,29.90
2022-11-15T13:31:53.674Z,29.90
2022-11-15T13:34:52.122Z,29.90
2022-11-15T13:37:36.635Z,29.00
2022-11-15T13:40:31.247Z,29.10
2022-11-15T13:43:17.686Z,28.90
2022-11-15T13:46:05.444Z,30.60
2022-11-15T13:48:36.385Z,30.10
2022-11-15T13:51:10.878Z,29.50
2022-11-15T13:53:47.785Z,30.20
2022-11-15T13:56:22.928Z,30.80
2022-11-15T14:01:28.628Z,28.80
2022-11-15T14:04:01.888Z,28.80
2022-11-15T14:06:34.655Z,29.00
2022-11-15T14:09:26.937Z,30.10
2022-11-15T14:11:59.594Z,29.90
2022-11-15T14:14:32.216Z,31.20
2022-11-15T14:17:04.467Z,29.60
2022-11-15T14:19:41.260Z,29.90
2022-11-15T14:22:22.630Z,28.70
2022-11-15T14:30:38.561Z,29.20
2022-11-15T14:33:23.299Z,29.90
2022-11-15T14:35:55.628Z,28.20
2022-11-15T14:38:26.928Z,27.60
2022-11-15T14:40:58.222Z,28.00
2022-11-15T14:43:29.537Z,27.90
2022-11-15T14:46:01.385Z,28.00
2022-11-15T14:48:32.996Z,27.20
2022-11-15T14:51:04.196Z,26.00
2022-11-15T14:53:35.366Z,28.70
2022-11-15T14:56:06.688Z,26.50
2022-11-15T14:58:37.723Z,27.90
2022-11-15T15:01:16.033Z,27.40
2022-11-15T15:03:46.980Z,27.20
2022-11-15T15:06:18.693Z,25.40
2022-11-15T15:08:51.663Z,25.30
2022-11-15T15:11:25.432Z,26.20
2022-11-15T15:13:58.432Z,24.60
2022-11-15T15:16:29.398Z,27.40
2022-11-15T15:19:00.501Z,26.40
2022-11-15T15:21:36.818Z,25.50
2022-11-15T15:24:10.818Z,28.70
2022-11-15T15:26:42.083Z,33.00
2022-11-15T15:29:13.309Z,31.30
2022-11-15T15:31:44.931Z,31.10
2022-11-15T15:34:17.038Z,31.80
2022-11-15T15:36:48.184Z,27.00
2022-11-15T15:39:19.061Z,26.30
2022-11-15T15:41:54.790Z,28.30
2022-11-15T15:44:28.333Z,30.20
2022-11-15T15:46:59.962Z,27.40
2022-11-15T15:49:31.031Z,27.90
2022-11-15T15:52:02.241Z,30.80
2022-11-15T15:54:33.412Z,28.70
2022-11-15T15:57:04.462Z,32.00
2022-11-15T15:59:35.729Z,28.80
2022-11-15T16:02:06.717Z,28.80
2022-11-15T16:04:37.604Z,30.30
2022-11-15T16:07:17.845Z,29.80
2022-11-15T16:10:04.283Z,29.80
2022-11-15T16:12:36.531Z,33.50
2022-11-15T16:15:09.814Z,32.40
2022-11-15T16:17:43.405Z,36.30
2022-11-15T16:20:32.812Z,37.40
2022-11-15T16:23:08.944Z,33.70
2022-11-15T16:25:46.460Z,30.80
2022-11-15T16:28:21.812Z,29.30
2022-11-15T16:31:02.266Z,30.10
2022-11-15T16:33:34.098Z,29.50
2022-11-15T16:36:06.695Z,30.20
2022-11-15T16:38:40.107Z,28.80
2022-11-15T16:41:11.256Z,28.60
2022-11-15T16:43:42.338Z,29.00
2022-11-15T16:46:18.949Z,27.10
2022-11-15T16:48:50.631Z,26.40
2022-11-15T16:51:21.652Z,30.60
2022-11-15T16:53:53.794Z,29.40
2022-11-15T16:56:27.659Z,28.50
2022-11-15T16:59:00.135Z,30.40
2022-11-15T17:01:32.998Z,29.10
2022-11-15T17:04:13.031Z,29.50
2022-11-15T17:06:48.436Z,29.40
2022-11-15T17:09:23.753Z,30.20
2022-11-15T17:14:24.437Z,29.00
2022-11-15T17:16:55.552Z,28.00
2022-11-15T17:19:26.623Z,29.10
2022-11-15T17:21:57.701Z,26.70
2022-11-15T17:24:28.835Z,25.20
2022-11-15T17:26:59.768Z,24.50
2022-11-15T17:29:31.280Z,24.70
2022-11-15T17:32:02.524Z,24.80
2022-11-15T17:34:33.458Z,22.10
2022-11-15T17:37:04.655Z,24.20
2022-11-15T17:39:35.901Z,24.00
2022-11-15T17:42:07.176Z,26.00
2022-11-15T17:44:38.408Z,24.10
2022-11-15T17:47:09.542Z,23.60
2022-11-15T17:49:41.203Z,23.00
2022-11-15T17:52:12.205Z,22.60
2022-11-15T17:54:44.758Z,21.60
2022-11-15T17:57:17.102Z,21.40
2022-11-15T17:59:48.824Z,24.40
2022-11-15T18:02:20.078Z,21.30
2022-11-15T18:04:51.129Z,23.30
2022-11-15T18:07:22.051Z,21.90
2022-11-15T18:09:53.853Z,20.80
2022-11-15T18:12:27.307Z,20.20
2022-11-15T18:15:00.127Z,22.00
2022-11-15T18:17:32.257Z,21.20
2022-11-15T18:20:03.893Z,21.80
2022-11-15T18:22:35.182Z,21.10
2022-11-15T18:25:07.403Z,22.60
2022-11-15T18:27:38.891Z,22.20
2022-11-15T18:30:12.351Z,21.50
2022-11-15T18:32:43.472Z,22.50
2022-11-15T18:35:14.585Z,18.60
2022-11-15T18:37:45.757Z,19.00
2022-11-15T18:40:17.152Z,18.90
2022-11-15T18:42:48.021Z,19.20
2022-11-15T18:45:23.879Z,20.40
2022-11-15T18:47:55.226Z,19.70
2022-11-15T18:50:27.257Z,18.70
2022-11-15T18:52:58.374Z,19.50
2022-11-15T18:55:29.552Z,19.70
2022-11-15T18:58:00.711Z,18.00
2022-11-15T19:00:31.847Z,18.40
2022-11-15T19:03:03.033Z,17.60
2022-11-15T19:05:38.635Z,19.30
2022-11-15T19:08:09.573Z,18.80
2022-11-15T19:10:40.858Z,19.50
2022-11-15T19:13:11.799Z,19.50
2022-11-15T19:15:42.817Z,19.20
2022-11-15T19:18:14.457Z,20.50
2022-11-15T19:20:46.135Z,18.20
2022-11-15T19:23:17.078Z,20.40
2022-11-15T19:25:57.039Z,20.40
2022-11-15T19:28:28.962Z,18.40
2022-11-15T19:31:07.990Z,17.70
2022-11-15T19:33:39.490Z,15.70
2022-11-15T19:36:14.017Z,16.00
2022-11-15T19:38:45.462Z,17.50
2022-11-15T19:41:18.852Z,16.30
2022-11-15T19:43:51.020Z,15.90
2022-11-15T19:46:24.777Z,15.80
2022-11-15T19:48:56.379Z,16.60
2022-11-15T19:51:29.428Z,14.20
2022-11-15T19:54:06.436Z,14.60
2022-11-15T19:56:38.042Z,14.40
2022-11-15T19:59:11.646Z,15.10
2022-11-15T20:01:44.012Z,13.80
2022-11-15T20:04:15.694Z,14.70
2022-11-15T20:06:47.034Z,15.10
2022-11-15T20:09:20.526Z,14.10
2022-11-15T20:11:52.119Z,13.60
2022-11-15T20:14:24.283Z,15.40
2022-11-15T20:16:55.349Z,15.10
2022-11-15T20:19:27.548Z,14.50
2022-11-15T20:21:58.625Z,17.70
2022-11-15T20:24:31.572Z,17.90
2022-11-15T20:27:02.759Z,17.60
2022-11-15T20:29:36.097Z,17.60
2022-11-15T20:32:07.644Z,18.20
2022-11-15T20:34:41.317Z,17.50
2022-11-15T20:37:12.276Z,18.10
2022-11-15T20:39:43.313Z,16.60
2022-11-15T20:42:14.586Z,16.70
2022-11-15T20:44:46.449Z,16.10
2022-11-15T20:47:18.788Z,15.90
2022-11-15T20:49:50.339Z,18.70
2022-11-15T20:52:22.590Z,18.20
2022-11-15T20:54:53.412Z,15.70
2022-11-15T20:57:24.430Z,21.00
2022-11-15T20:59:56.487Z,20.60
2022-11-15T21:02:32.839Z,18.80
2022-11-15T21:05:04.153Z,16.20
2022-11-15T21:07:35.343Z,16.10
2022-11-15T21:10:24.593Z,15.00
2022-11-15T21:12:56.141Z,13.80
2022-11-15T21:15:27.352Z,14.30
2022-11-15T21:17:58.876Z,14.60
2022-11-15T21:20:30.347Z,14.50
2022-11-15T21:23:01.885Z,14.50
2022-11-15T21:25:33.661Z,15.70
2022-11-15T21:28:04.811Z,15.40
2022-11-15T21:30:36.437Z,14.60
2022-11-15T21:33:07.365Z,16.30
2022-11-15T21:35:38.339Z,14.50
2022-11-15T21:38:09.410Z,13.00
2022-11-15T21:40:41.217Z,12.10
2022-11-15T21:43:12.613Z,11.90
2022-11-15T21:45:43.531Z,11.10
2022-11-15T21:48:14.729Z,9.90
2022-11-15T21:50:46.090Z,10.20
2022-11-15T21:53:17.646Z,10.40
2022-11-15T21:55:48.714Z,10.50
2022-11-15T21:58:21.114Z,10.50
2022-11-15T22:01:10.598Z,10.10
2022-11-15T22:03:42.196Z,10.30
2022-11-15T22:06:18.173Z,10.40
2022-11-15T22:08:51.347Z,10.20
2022-11-15T22:11:23.037Z,11.70
2022-11-15T22:13:54.268Z,12.30
2022-11-15T22:16:26.488Z,13.80
2022-11-15T22:18:58.252Z,11.60
2022-11-15T22:21:29.669Z,11.20
2022-11-15T22:24:01.229Z,12.00
2022-11-15T22:26:32.678Z,13.20
2022-11-15T22:29:04.313Z,11.30
2022-11-15T22:31:35.692Z,12.90
2022-11-15T22:34:07.018Z,13.00
2022-11-15T22:36:58.476Z,16.60
2022-11-15T22:39:30.216Z,16.10
2022-11-15T22:42:01.503Z,13.80
2022-11-15T22:44:32.748Z,13.90
2022-11-15T22:47:04.369Z,12.80
2022-11-15T22:49:35.512Z,13.80
2022-11-15T22:52:06.839Z,15.00
2022-11-15T22:54:38.067Z,15.00
2022-11-15T22:57:09.935Z,14.20
2022-11-15T22:59:42.251Z,14.60
2022-11-15T23:02:13.417Z,14.20
2022-11-15T23:04:44.610Z,15.10
2022-11-15T23:07:15.849Z,15.10
2022-11-15T23:09:51.814Z,15.30
2022-11-15T23:12:41.435Z,15.30
2022-11-15T23:15:13.168Z,16.70
2022-11-15T23:17:44.425Z,17.10
2022-11-15T23:20:41.414Z,17.10
2022-11-15T23:23:06.977Z,16.80
2022-11-15T23:25:38.123Z,15.10
2022-11-15T23:28:09.864Z,16.10
2022-11-15T23:30:58.486Z,16.90
2022-11-15T23:33:47.415Z,16.20
2022-11-15T23:36:18.453Z,15.90
2022-11-15T23:38:49.597Z,16.60
2022-11-15T23:41:21.103Z,17.30
2022-11-15T23:43:52.775Z,17.60
2022-11-15T23:46:24.060Z,16.70
2022-11-15T23:48:55.515Z,17.30
2022-11-15T23:51:26.869Z,16.30
2022-11-15T23:53:58.509Z,16.20
2022-11-15T23:56:29.771Z,15.40
2022-11-15T23:59:01.034Z,16.20
